createdAt,value
2018-01-01T00:07:55.899Z,0
2018-01-01T00:17:55.905Z,0
2018-01-01T00:27:55.963Z,0
2018-01-01T00:37:55.921Z,0
2018-01-01T00:47:55.952Z,0
2018-01-01T00:57:55.982Z,0
2018-01-01T01:07:55.951Z,0
2018-01-01T01:17:55.996Z,0
2018-01-01T01:27:55.962Z,0
2018-01-01T01:37:56.058Z,0
2018-01-01T01:47:56.024Z,0
2018-01-01T01:57:56.021Z,0
2018-01-01T02:07:56.018Z,0
2018-01-01T02:17:56.031Z,0
2018-01-01T02:27:56.022Z,0
2018-01-01T02:37:56.024Z,0
2018-01-01T02:47:56.132Z,0
2018-01-01T02:57:56.037Z,0
2018-01-01T03:07:56.038Z,0
2018-01-01T03:17:56.049Z,0
2018-01-01T03:27:56.069Z,0
2018-01-01T03:37:56.067Z,0
2018-01-01T03:47:56.122Z,0
2018-01-01T03:57:56.145Z,0
2018-01-01T04:07:56.131Z,0
2018-01-01T04:17:56.113Z,0
2018-01-01T04:27:56.127Z,0
2018-01-01T04:37:56.107Z,0
2018-01-01T04:47:56.104Z,0
2018-01-01T04:57:56.132Z,0
2018-01-01T05:07:56.158Z,0
2018-01-01T05:17:56.188Z,0
2018-01-01T05:27:56.204Z,0
2018-01-01T05:37:56.217Z,0
2018-01-01T05:47:56.159Z,0
2018-01-01T05:57:56.286Z,0
2018-01-01T06:07:56.190Z,0
2018-01-01T06:17:56.246Z,0
2018-01-01T06:27:56.204Z,0
2018-01-01T06:37:56.249Z,0
2018-01-01T06:47:56.283Z,0
2018-01-01T06:57:56.302Z,0
2018-01-01T07:07:56.246Z,0
2018-01-01T07:17:56.265Z,0
2018-01-01T07:27:56.324Z,0
2018-01-01T07:37:56.242Z,0
2018-01-01T07:47:56.349Z,0
2018-01-01T07:57:56.310Z,5
2018-01-01T08:07:56.350Z,20
2018-01-01T08:17:56.336Z,35
2018-01-01T08:27:56.367Z,35
2018-01-01T08:37:56.362Z,35
2018-01-01T08:47:56.396Z,40
2018-01-01T08:57:56.319Z,35
2018-01-01T09:07:56.324Z,30
2018-01-01T09:17:56.373Z,30
2018-01-01T09:27:56.514Z,40
2018-01-01T09:37:56.379Z,45
2018-01-01T09:47:56.403Z,55
2018-01-01T09:57:56.355Z,60
2018-01-01T10:07:56.380Z,85
2018-01-01T10:17:57.479Z,70
2018-01-01T10:27:56.434Z,80
2018-01-01T10:37:56.398Z,95
2018-01-01T10:47:56.463Z,100
2018-01-01T10:57:56.517Z,50
2018-01-01T11:07:56.500Z,65
2018-01-01T11:17:56.483Z,55
2018-01-01T11:27:56.503Z,50
2018-01-01T11:37:56.549Z,85
2018-01-01T11:47:56.525Z,70
2018-01-01T11:57:56.509Z,90
2018-01-01T12:07:56.559Z,55
2018-01-01T12:17:56.651Z,70
2018-01-01T12:27:56.583Z,55
2018-01-01T12:37:56.520Z,45
2018-01-01T12:47:56.529Z,60
2018-01-01T12:57:56.881Z,65
2018-01-01T13:07:56.537Z,55
2018-01-01T13:17:56.994Z,25
2018-01-01T13:27:57.156Z,20
2018-01-01T13:37:56.614Z,10
2018-01-01T13:47:56.661Z,25
2018-01-01T13:57:56.569Z,25
