createdAt,value
2022-12-25T00:01:45.544Z,93640.59
2022-12-25T00:04:13.287Z,93647.97
2022-12-25T00:06:40.668Z,93644.03
2022-12-25T00:09:08.160Z,93637.72
2022-12-25T00:11:37.235Z,93628.56
2022-12-25T00:14:05.920Z,93635.34
2022-12-25T00:16:33.431Z,93634.00
2022-12-25T00:19:01.443Z,93644.31
2022-12-25T00:21:28.869Z,93642.66
2022-12-25T00:23:58.455Z,93643.53
2022-12-25T00:26:27.339Z,93645.94
2022-12-25T00:28:56.569Z,93652.63
2022-12-25T00:31:24.673Z,93648.25
2022-12-25T00:33:54.068Z,93657.34
2022-12-25T00:36:22.811Z,93665.41
2022-12-25T00:38:50.259Z,93663.38
2022-12-25T00:41:41.208Z,93667.16
2022-12-25T00:44:10.254Z,93666.25
2022-12-25T00:46:37.779Z,93673.31
2022-12-25T00:49:05.733Z,93667.87
2022-12-25T00:51:33.729Z,93670.09
2022-12-25T00:54:01.918Z,93667.06
2022-12-25T00:56:29.264Z,93665.81
2022-12-25T00:58:56.730Z,93668.84
2022-12-25T01:01:24.611Z,93660.44
2022-12-25T01:03:52.107Z,93662.84
2022-12-25T01:06:19.648Z,93666.22
2022-12-25T01:09:05.884Z,93666.75
2022-12-25T01:11:33.595Z,93676.56
2022-12-25T01:14:01.548Z,93668.19
2022-12-25T01:16:29.309Z,93667.44
2022-12-25T01:18:56.806Z,93668.59
2022-12-25T01:21:24.692Z,93664.22
2022-12-25T01:23:53.339Z,93668.19
2022-12-25T01:26:25.195Z,93669.88
2022-12-25T01:28:53.567Z,93670.31
2022-12-25T01:31:22.872Z,93676.53
2022-12-25T01:33:50.670Z,93673.41
2022-12-25T01:36:26.083Z,93674.63
2022-12-25T01:38:54.707Z,93672.31
2022-12-25T01:41:24.696Z,93674.00
2022-12-25T01:44:15.342Z,93673.66
2022-12-25T01:46:44.274Z,93676.69
2022-12-25T01:49:15.319Z,93666.16
2022-12-25T01:51:50.470Z,93669.38
2022-12-25T01:54:27.194Z,93666.47
2022-12-25T01:56:59.964Z,93671.53
2022-12-25T01:59:28.795Z,93670.84
2022-12-25T02:01:57.285Z,93668.69
2022-12-25T02:04:38.957Z,93682.66
2022-12-25T02:07:22.150Z,93678.72
2022-12-25T02:09:51.284Z,93677.00
2022-12-25T02:12:22.343Z,93687.69
2022-12-25T02:14:52.787Z,93681.06
2022-12-25T02:18:07.451Z,93685.19
2022-12-25T02:20:36.189Z,93683.88
2022-12-25T02:23:28.028Z,93682.47
2022-12-25T02:26:17.554Z,93679.97
2022-12-25T02:28:56.266Z,93677.88
2022-12-25T02:31:48.341Z,93679.03
2022-12-25T02:34:51.523Z,93683.47
2022-12-25T02:37:27.676Z,93672.09
2022-12-25T02:40:04.460Z,93683.50
2022-12-25T02:43:06.034Z,93689.31
2022-12-25T02:46:05.230Z,93684.50
2022-12-25T02:48:55.982Z,93688.84
2022-12-25T02:51:45.023Z,93685.84
2022-12-25T02:54:36.312Z,93682.84
2022-12-25T02:57:28.340Z,93680.84
2022-12-25T03:00:17.857Z,93685.62
2022-12-25T03:03:06.653Z,93691.31
2022-12-25T03:05:57.219Z,93687.69
2022-12-25T03:08:34.096Z,93689.63
2022-12-25T03:11:22.989Z,93686.44
2022-12-25T03:13:54.038Z,93693.41
2022-12-25T03:16:41.872Z,93703.59
2022-12-25T03:19:27.728Z,93700.00
2022-12-25T03:22:15.533Z,93705.94
2022-12-25T03:25:01.843Z,93713.34
2022-12-25T03:27:33.946Z,93717.06
2022-12-25T03:30:20.619Z,93721.06
2022-12-25T03:33:17.963Z,93722.38
2022-12-25T03:36:05.714Z,93726.34
2022-12-25T03:38:48.237Z,93728.31
2022-12-25T03:41:40.062Z,93728.97
2022-12-25T03:44:53.195Z,93731.66
2022-12-25T03:47:35.456Z,93736.78
2022-12-25T03:50:31.265Z,93740.44
2022-12-25T03:53:20.379Z,93738.78
2022-12-25T03:56:08.491Z,93737.41
2022-12-25T03:59:08.257Z,93740.12
2022-12-25T04:01:54.722Z,93746.97
2022-12-25T04:04:40.911Z,93765.44
2022-12-25T04:07:27.022Z,93758.59
2022-12-25T04:10:14.794Z,93757.63
2022-12-25T04:13:03.509Z,93767.00
2022-12-25T04:15:50.295Z,93757.88
2022-12-25T04:18:36.360Z,93766.53
2022-12-25T04:21:22.516Z,93767.00
2022-12-25T04:24:08.687Z,93778.56
2022-12-25T04:26:54.820Z,93772.25
2022-12-25T04:29:40.739Z,93779.81
2022-12-25T04:32:26.862Z,93775.66
2022-12-25T04:35:12.591Z,93770.28
2022-12-25T04:37:40.212Z,93774.03
2022-12-25T04:40:08.217Z,93775.28
2022-12-25T04:42:35.466Z,93770.09
2022-12-25T04:45:03.330Z,93784.34
2022-12-25T04:47:30.694Z,93785.41
2022-12-25T04:49:58.128Z,93788.19
2022-12-25T04:52:25.759Z,93797.81
2022-12-25T04:54:54.921Z,93793.59
2022-12-25T04:57:22.332Z,93797.09
2022-12-25T04:59:49.967Z,93798.88
2022-12-25T05:02:17.294Z,93807.19
2022-12-25T05:04:44.709Z,93806.47
2022-12-25T05:07:12.376Z,93810.81
2022-12-25T05:09:42.467Z,93812.59
2022-12-25T05:12:11.326Z,93817.81
2022-12-25T05:14:40.290Z,93814.91
2022-12-25T05:17:08.189Z,93822.53
2022-12-25T05:19:35.932Z,93823.75
2022-12-25T05:22:03.789Z,93821.28
2022-12-25T05:24:31.225Z,93819.03
2022-12-25T05:26:58.761Z,93823.22
2022-12-25T05:29:26.486Z,93821.38
2022-12-25T05:31:53.841Z,93825.28
2022-12-25T05:34:21.360Z,93825.66
2022-12-25T05:36:49.088Z,93823.50
2022-12-25T05:39:16.444Z,93828.97
2022-12-25T05:41:43.814Z,93824.19
2022-12-25T05:44:11.402Z,93834.59
2022-12-25T05:46:38.850Z,93825.38
2022-12-25T05:49:06.297Z,93821.22
2022-12-25T05:51:34.206Z,93839.38
2022-12-25T05:54:01.570Z,93835.44
2022-12-25T05:56:28.956Z,93829.22
2022-12-25T05:58:56.940Z,93843.00
2022-12-25T06:01:26.604Z,93835.44
2022-12-25T06:03:54.569Z,93842.72
2022-12-25T06:06:22.297Z,93843.66
2022-12-25T06:08:49.709Z,93855.78
2022-12-25T06:11:17.454Z,93856.59
2022-12-25T06:13:44.995Z,93851.50
2022-12-25T06:16:13.103Z,93855.81
2022-12-25T06:18:44.509Z,93861.50
2022-12-25T06:21:13.782Z,93867.25
2022-12-25T06:23:42.523Z,93865.81
2022-12-25T06:26:12.758Z,93881.44
2022-12-25T06:28:40.567Z,93873.09
2022-12-25T06:31:17.739Z,93878.13
2022-12-25T06:33:46.028Z,93883.50
2022-12-25T06:36:16.647Z,93881.19
2022-12-25T06:38:44.118Z,93882.00
2022-12-25T06:41:17.038Z,93872.87
2022-12-25T06:43:49.514Z,93876.56
2022-12-25T06:46:17.704Z,93879.91
2022-12-25T06:48:49.584Z,93876.94
2022-12-25T06:51:22.512Z,93880.81
2022-12-25T06:53:51.826Z,93882.19
2022-12-25T06:56:24.307Z,93886.94
2022-12-25T06:58:55.704Z,93896.37
2022-12-25T07:01:28.569Z,93899.03
2022-12-25T07:04:03.101Z,93898.28
2022-12-25T07:06:30.767Z,93906.94
2022-12-25T07:08:58.652Z,93910.34
2022-12-25T07:11:27.019Z,93911.25
2022-12-25T07:13:55.122Z,93916.28
2022-12-25T07:16:22.821Z,93932.63
2022-12-25T07:18:50.151Z,93924.75
2022-12-25T07:21:19.229Z,93926.31
2022-12-25T07:23:48.480Z,93927.69
2022-12-25T07:26:17.504Z,93926.50
2022-12-25T07:28:44.896Z,93927.75
2022-12-25T07:31:17.957Z,93938.25
2022-12-25T07:33:45.723Z,93938.38
2022-12-25T07:36:16.394Z,93932.88
2022-12-25T07:38:48.105Z,93928.50
2022-12-25T07:41:15.788Z,93923.75
2022-12-25T07:43:43.359Z,93925.59
2022-12-25T07:46:11.444Z,93927.37
2022-12-25T07:48:40.601Z,93932.94
2022-12-25T07:51:12.359Z,93943.69
2022-12-25T07:53:40.860Z,93939.19
2022-12-25T07:56:16.937Z,93940.69
2022-12-25T07:58:45.872Z,93963.09
2022-12-25T08:01:20.435Z,93951.34
2022-12-25T08:03:56.195Z,93955.19
2022-12-25T08:06:29.824Z,93957.63
2022-12-25T08:09:03.554Z,93964.25
2022-12-25T08:11:35.931Z,93966.13
2022-12-25T08:14:08.464Z,93962.53
2022-12-25T08:16:36.676Z,93971.78
2022-12-25T08:19:04.479Z,93977.34
2022-12-25T08:21:31.893Z,93973.88
2022-12-25T08:23:59.208Z,93984.47
2022-12-25T08:26:26.863Z,93982.50
2022-12-25T08:39:46.678Z,93960.94
2022-12-25T08:42:15.472Z,93960.94
2022-12-25T08:44:42.855Z,93961.91
2022-12-25T08:47:10.381Z,93960.72
2022-12-25T08:49:38.144Z,93965.94
2022-12-25T08:52:05.755Z,93957.28
2022-12-25T08:54:34.979Z,93957.16
2022-12-25T08:57:03.898Z,93948.69
2022-12-25T08:59:31.727Z,93967.41
2022-12-25T09:01:59.337Z,93954.88
2022-12-25T09:04:27.669Z,93967.00
2022-12-25T09:06:55.156Z,93973.50
2022-12-25T09:09:29.850Z,93963.38
2022-12-25T09:11:57.580Z,93968.66
2022-12-25T09:14:25.031Z,93949.63
2022-12-25T09:16:52.257Z,93968.88
2022-12-25T09:19:20.155Z,93968.09
2022-12-25T09:21:47.875Z,93962.19
2022-12-25T09:24:15.221Z,93970.84
2022-12-25T09:26:42.842Z,93969.81
2022-12-25T09:29:10.252Z,93969.12
2022-12-25T09:31:37.981Z,93963.87
2022-12-25T09:34:06.050Z,93967.19
2022-12-25T09:36:33.472Z,93968.78
2022-12-25T09:39:00.907Z,93971.59
2022-12-25T09:41:31.684Z,93965.66
2022-12-25T09:44:02.585Z,93965.56
2022-12-25T09:46:39.073Z,93963.81
2022-12-25T09:49:40.009Z,93962.34
2022-12-25T09:52:33.060Z,93958.31
2022-12-25T09:55:20.880Z,93955.09
2022-12-25T09:57:58.127Z,93947.41
2022-12-25T10:00:32.304Z,93950.94
2022-12-25T10:03:27.069Z,93954.22
2022-12-25T10:06:11.435Z,93950.41
2022-12-25T10:09:07.716Z,93956.00
2022-12-25T10:12:06.876Z,93952.41
2022-12-25T10:14:56.436Z,93946.56
2022-12-25T10:17:36.776Z,93938.22
2022-12-25T10:20:08.547Z,93943.31
2022-12-25T10:22:42.663Z,93934.44
2022-12-25T10:25:18.005Z,93941.50
2022-12-25T10:27:53.110Z,93943.88
2022-12-25T10:30:25.869Z,93935.66
2022-12-25T10:32:57.244Z,93929.03
2022-12-25T10:35:28.425Z,93927.34
2022-12-25T10:38:09.738Z,93925.84
2022-12-25T10:40:52.253Z,93933.00
2022-12-25T10:43:47.539Z,93923.03
2022-12-25T10:46:16.949Z,93930.94
2022-12-25T10:48:59.168Z,93932.50
2022-12-25T10:51:44.943Z,93930.56
2022-12-25T10:54:35.876Z,93929.28
2022-12-25T10:57:17.221Z,93935.25
2022-12-25T10:59:52.106Z,93935.47
2022-12-25T11:02:28.858Z,93931.72
2022-12-25T11:05:02.617Z,93928.09
2022-12-25T11:07:32.096Z,93934.69
2022-12-25T11:10:05.077Z,93936.81
2022-12-25T11:12:42.284Z,93934.16
2022-12-25T11:15:43.260Z,93937.34
2022-12-25T11:18:21.902Z,93951.50
2022-12-25T11:20:58.254Z,93942.94
2022-12-25T11:23:29.464Z,93945.59
2022-12-25T11:25:57.709Z,93941.66
2022-12-25T11:28:26.506Z,93945.97
2022-12-25T11:31:09.475Z,93941.25
2022-12-25T11:33:42.714Z,93937.56
2022-12-25T11:36:20.183Z,93948.66
2022-12-25T11:38:48.091Z,93946.97
2022-12-25T11:41:20.765Z,93941.03
2022-12-25T11:43:59.453Z,93934.91
2022-12-25T11:46:35.486Z,93938.75
2022-12-25T11:49:08.577Z,93945.47
2022-12-25T11:51:39.801Z,93948.38
2022-12-25T11:54:19.401Z,93944.75
2022-12-25T11:56:47.088Z,93940.75
2022-12-25T11:59:42.791Z,93944.47
2022-12-25T12:02:40.195Z,93948.19
2022-12-25T12:05:16.290Z,93943.34
2022-12-25T12:08:05.170Z,93940.94
2022-12-25T12:11:16.495Z,93941.75
2022-12-25T12:14:06.961Z,93953.06
2022-12-25T12:16:35.709Z,93951.81
2022-12-25T12:19:29.366Z,93944.66
2022-12-25T12:22:00.879Z,93954.47
2022-12-25T12:24:53.345Z,93953.03
2022-12-25T12:27:31.209Z,93942.88
2022-12-25T12:30:00.224Z,93953.53
2022-12-25T12:32:43.183Z,93951.84
2022-12-25T12:35:15.732Z,93949.63
2022-12-25T12:37:47.245Z,93957.59
2022-12-25T12:40:25.804Z,93961.22
2022-12-25T12:42:55.049Z,93959.88
2022-12-25T12:45:28.648Z,93959.78
2022-12-25T12:47:57.129Z,93962.78
2022-12-25T12:50:28.171Z,93959.09
2022-12-25T12:52:56.417Z,93969.66
2022-12-25T12:55:34.887Z,93954.25
2022-12-25T12:58:03.676Z,93969.88
2022-12-25T13:00:49.163Z,93979.16
2022-12-25T13:03:45.359Z,93975.78
2022-12-25T13:06:59.026Z,93978.03
2022-12-25T13:09:41.063Z,93985.81
2022-12-25T13:12:12.212Z,93976.91
2022-12-25T13:14:46.266Z,93978.53
2022-12-25T13:17:18.652Z,93974.38
2022-12-25T13:19:48.430Z,93964.59
2022-12-25T13:22:50.667Z,93977.50
2022-12-25T13:25:24.294Z,93968.75
2022-12-25T13:27:56.979Z,93974.53
2022-12-25T13:30:25.820Z,93973.13
2022-12-25T13:32:53.670Z,93972.97
2022-12-25T13:35:23.262Z,93985.53
2022-12-25T13:37:51.490Z,93983.31
2022-12-25T13:40:26.400Z,93976.78
2022-12-25T13:42:59.963Z,93986.28
2022-12-25T13:45:31.476Z,93982.16
2022-12-25T13:48:14.913Z,93982.72
2022-12-25T13:50:48.641Z,93989.78
2022-12-25T13:53:17.988Z,93992.53
2022-12-25T13:55:52.766Z,94002.25
2022-12-25T13:58:31.013Z,93998.97
2022-12-25T14:01:00.311Z,94004.56
2022-12-25T14:03:41.752Z,93999.34
2022-12-25T14:06:26.231Z,94007.44
2022-12-25T14:08:58.881Z,94008.56
2022-12-25T14:11:33.613Z,93997.84
2022-12-25T14:14:14.993Z,93993.22
2022-12-25T14:16:44.934Z,94008.00
2022-12-25T14:19:31.340Z,94004.38
2022-12-25T14:22:11.402Z,94006.41
2022-12-25T14:24:40.707Z,94006.66
2022-12-25T14:27:22.218Z,94006.78
2022-12-25T14:29:53.604Z,94014.81
2022-12-25T14:32:24.203Z,94010.44
2022-12-25T14:34:55.864Z,94011.38
2022-12-25T14:37:28.376Z,94013.88
2022-12-25T14:40:05.339Z,94013.28
2022-12-25T14:42:38.085Z,94016.47
2022-12-25T14:45:30.080Z,94022.25
2022-12-25T14:48:04.348Z,94020.94
2022-12-25T14:50:37.482Z,94024.94
2022-12-25T14:53:06.592Z,94024.81
2022-12-25T14:55:34.449Z,94025.84
2022-12-25T14:58:05.532Z,94028.78
2022-12-25T15:00:40.430Z,94023.13
2022-12-25T15:03:21.082Z,94033.09
2022-12-25T15:05:58.985Z,94033.47
2022-12-25T15:08:27.204Z,94029.31
2022-12-25T15:11:01.851Z,94028.44
2022-12-25T15:13:31.686Z,94029.00
2022-12-25T15:16:05.959Z,94029.91
2022-12-25T15:18:38.521Z,94027.41
2022-12-25T15:21:06.229Z,94031.56
2022-12-25T15:23:33.964Z,94028.84
2022-12-25T15:26:01.289Z,94036.75
2022-12-25T15:28:28.598Z,94039.56
2022-12-25T15:30:56.526Z,94045.00
2022-12-25T15:33:24.011Z,94036.88
2022-12-25T15:35:51.381Z,94041.94
2022-12-25T15:38:19.024Z,94049.00
2022-12-25T15:40:47.353Z,94051.47
2022-12-25T15:43:39.479Z,94051.53
2022-12-25T15:46:03.221Z,94055.25
2022-12-25T15:48:30.533Z,94057.13
2022-12-25T15:50:57.924Z,94064.78
2022-12-25T15:53:27.108Z,94060.78
2022-12-25T15:55:54.572Z,94078.87
2022-12-25T15:58:21.933Z,94072.84
2022-12-25T16:00:50.910Z,94075.25
2022-12-25T16:03:18.602Z,94071.06
2022-12-25T16:05:45.951Z,94079.66
2022-12-25T16:08:13.290Z,94077.84
2022-12-25T16:10:40.956Z,94081.47
2022-12-25T16:13:08.308Z,94082.06
2022-12-25T16:15:37.892Z,94086.47
2022-12-25T16:18:06.724Z,94091.84
2022-12-25T16:20:35.741Z,94095.22
2022-12-25T16:23:03.170Z,94088.63
2022-12-25T16:25:31.047Z,94088.84
2022-12-25T16:27:58.408Z,94096.03
2022-12-25T16:30:25.773Z,94098.22
2022-12-25T16:32:54.227Z,94096.13
2022-12-25T16:35:21.644Z,94097.19
2022-12-25T16:37:49.768Z,94096.56
2022-12-25T16:40:18.209Z,94101.97
2022-12-25T16:42:45.795Z,94109.16
2022-12-25T16:45:13.687Z,94105.66
2022-12-25T16:47:41.550Z,94108.63
2022-12-25T16:50:09.825Z,94104.72
2022-12-25T16:52:37.180Z,94109.78
2022-12-25T16:55:05.234Z,94114.63
2022-12-25T16:57:32.904Z,94129.19
2022-12-25T17:00:00.226Z,94133.00
2022-12-25T17:02:28.031Z,94128.91
2022-12-25T17:04:55.415Z,94135.69
2022-12-25T17:07:22.713Z,94137.13
2022-12-25T17:09:50.754Z,94144.81
2022-12-25T17:12:18.908Z,94144.69
2022-12-25T17:14:46.403Z,94146.63
2022-12-25T17:17:14.251Z,94150.88
2022-12-25T17:19:41.923Z,94150.31
2022-12-25T17:22:09.387Z,94158.47
2022-12-25T17:24:37.730Z,94157.69
2022-12-25T17:27:08.730Z,94163.03
2022-12-25T17:29:40.179Z,94161.03
2022-12-25T17:32:09.193Z,94157.84
2022-12-25T17:34:37.680Z,94161.13
2022-12-25T17:37:05.465Z,94158.38
2022-12-25T17:39:33.138Z,94166.22
2022-12-25T17:42:01.756Z,94172.97
2022-12-25T17:44:29.012Z,94170.66
2022-12-25T17:46:56.828Z,94180.53
2022-12-25T17:49:24.514Z,94178.63
2022-12-25T17:51:53.624Z,94178.09
2022-12-25T17:54:21.062Z,94188.56
2022-12-25T17:56:49.556Z,94182.50
2022-12-25T17:59:23.332Z,94177.84
2022-12-25T18:01:51.021Z,94176.50
2022-12-25T18:04:18.820Z,94178.63
2022-12-25T18:06:46.302Z,94180.34
2022-12-25T18:09:14.092Z,94181.06
2022-12-25T18:11:44.077Z,94187.75
2022-12-25T18:14:13.912Z,94197.28
2022-12-25T18:16:43.493Z,94196.84
2022-12-25T18:19:12.639Z,94200.03
2022-12-25T18:21:40.048Z,94201.22
2022-12-25T18:24:08.683Z,94192.69
2022-12-25T18:26:36.543Z,94193.81
2022-12-25T18:29:04.567Z,94206.50
2022-12-25T18:31:32.348Z,94206.91
2022-12-25T18:34:00.231Z,94204.22
2022-12-25T18:36:28.818Z,94198.59
2022-12-25T18:38:58.120Z,94194.44
2022-12-25T18:41:25.830Z,94192.03
2022-12-25T18:43:55.495Z,94195.50
2022-12-25T18:46:25.858Z,94196.75
2022-12-25T18:48:55.948Z,94204.69
2022-12-25T18:51:24.490Z,94209.66
2022-12-25T18:53:51.888Z,94213.38
2022-12-25T18:56:20.101Z,94214.22
2022-12-25T18:58:48.512Z,94206.25
2022-12-25T19:01:22.735Z,94209.81
2022-12-25T19:03:51.479Z,94215.28
2022-12-25T19:06:21.629Z,94208.22
2022-12-25T19:08:50.466Z,94204.38
2022-12-25T19:11:21.874Z,94210.94
2022-12-25T19:13:49.879Z,94209.19
2022-12-25T19:16:19.008Z,94215.94
2022-12-25T19:18:46.861Z,94212.00
2022-12-25T19:21:14.249Z,94215.75
2022-12-25T19:23:41.868Z,94214.81
2022-12-25T19:26:10.688Z,94215.47
2022-12-25T19:28:39.582Z,94217.78
2022-12-25T19:31:08.964Z,94221.03
2022-12-25T19:33:40.575Z,94225.25
2022-12-25T19:36:11.890Z,94216.19
2022-12-25T19:38:39.474Z,94225.88
2022-12-25T19:41:16.502Z,94230.06
2022-12-25T19:43:47.809Z,94219.69
2022-12-25T19:46:21.283Z,94219.97
2022-12-25T19:48:49.049Z,94226.78
2022-12-25T19:51:26.415Z,94230.06
2022-12-25T19:53:56.547Z,94226.25
2022-12-25T19:56:25.274Z,94235.97
2022-12-25T19:58:52.991Z,94234.97
2022-12-25T20:01:23.107Z,94234.81
2022-12-25T20:03:51.307Z,94235.12
2022-12-25T20:06:26.116Z,94231.78
2022-12-25T20:08:56.693Z,94230.81
2022-12-25T20:11:26.876Z,94227.22
2022-12-25T20:13:55.910Z,94220.31
2022-12-25T20:16:24.344Z,94224.37
2022-12-25T20:18:52.029Z,94226.78
2022-12-25T20:21:22.098Z,94220.50
2022-12-25T20:23:51.948Z,94229.56
2022-12-25T20:26:23.363Z,94221.03
2022-12-25T20:28:51.475Z,94217.78
2022-12-25T20:31:27.478Z,94219.91
2022-12-25T20:33:57.117Z,94220.09
2022-12-25T20:36:24.826Z,94218.00
2022-12-25T20:38:53.179Z,94221.88
2022-12-25T20:41:27.420Z,94226.09
2022-12-25T20:43:56.345Z,94226.25
2022-12-25T20:46:25.340Z,94223.03
2022-12-25T20:48:53.259Z,94223.50
2022-12-25T20:51:26.407Z,94228.47
2022-12-25T20:53:55.276Z,94229.97
2022-12-25T20:56:24.891Z,94223.69
2022-12-25T20:58:58.608Z,94222.87
2022-12-25T21:01:28.249Z,94222.87
2022-12-25T21:03:56.274Z,94228.34
2022-12-25T21:06:24.115Z,94227.06
2022-12-25T21:08:51.909Z,94223.50
2022-12-25T21:11:22.335Z,94231.09
2022-12-25T21:13:50.473Z,94222.06
2022-12-25T21:16:21.782Z,94234.97
2022-12-25T21:18:50.981Z,94242.25
2022-12-25T21:21:19.538Z,94243.38
2022-12-25T21:23:47.672Z,94238.84
2022-12-25T21:26:20.127Z,94237.88
2022-12-25T21:28:49.363Z,94238.63
2022-12-25T21:31:16.945Z,94247.22
2022-12-25T21:33:54.627Z,94248.53
2022-12-25T21:36:30.776Z,94239.16
2022-12-25T21:39:07.701Z,94238.91
2022-12-25T21:41:38.017Z,94231.19
2022-12-25T21:44:06.289Z,94236.78
2022-12-25T21:46:33.856Z,94240.72
2022-12-25T21:49:01.831Z,94251.19
2022-12-25T21:51:51.727Z,94243.56
2022-12-25T21:54:21.782Z,94244.19
2022-12-25T21:56:49.487Z,94250.22
2022-12-25T21:59:19.477Z,94237.19
2022-12-25T22:01:49.915Z,94242.19
2022-12-25T22:04:19.546Z,94236.50
2022-12-25T22:07:06.021Z,94235.91
2022-12-25T22:09:34.029Z,94229.59
2022-12-25T22:12:26.034Z,94246.22
2022-12-25T22:15:02.960Z,94243.69
2022-12-25T22:17:58.254Z,94240.59
2022-12-25T22:20:30.228Z,94241.06
2022-12-25T22:22:58.215Z,94227.66
2022-12-25T22:25:26.537Z,94234.72
2022-12-25T22:27:54.484Z,94235.56
2022-12-25T22:30:28.688Z,94233.19
2022-12-25T22:32:56.860Z,94231.37
2022-12-25T22:35:24.394Z,94237.34
2022-12-25T22:37:53.660Z,94243.44
2022-12-25T22:40:21.318Z,94240.03
2022-12-25T22:42:48.664Z,94240.88
2022-12-25T22:45:16.248Z,94243.75
2022-12-25T22:47:43.928Z,94239.53
2022-12-25T22:50:13.076Z,94232.13
2022-12-25T22:52:40.884Z,94229.72
2022-12-25T22:55:10.114Z,94233.75
2022-12-25T22:57:37.598Z,94230.06
2022-12-25T23:00:06.546Z,94228.84
2022-12-25T23:02:35.549Z,94235.34
2022-12-25T23:05:03.653Z,94238.06
2022-12-25T23:07:31.090Z,94239.84
2022-12-25T23:09:59.558Z,94244.06
2022-12-25T23:12:46.353Z,94238.00
2022-12-25T23:15:14.107Z,94234.81
2022-12-25T23:18:00.079Z,94235.50
2022-12-25T23:20:46.201Z,94241.16
2022-12-25T23:23:34.560Z,94241.97
2022-12-25T23:26:09.698Z,94235.75
2022-12-25T23:28:57.487Z,94235.25
2022-12-25T23:31:31.093Z,94240.28
2022-12-25T23:33:58.827Z,94233.69
2022-12-25T23:36:27.415Z,94236.50
2022-12-25T23:38:54.832Z,94238.22
2022-12-25T23:41:22.155Z,94241.94
2022-12-25T23:43:49.987Z,94246.06
2022-12-25T23:46:17.522Z,94239.97
2022-12-25T23:48:45.074Z,94245.66
2022-12-25T23:51:12.776Z,94247.47
2022-12-25T23:53:40.149Z,94251.97
2022-12-25T23:56:07.558Z,94253.06
2022-12-25T23:58:35.174Z,94254.19
