createdAt,value
2018-04-17T00:00:16.916Z,99.90
2018-04-17T00:01:19.470Z,99.90
2018-04-17T00:02:22.004Z,99.90
2018-04-17T00:03:25.304Z,99.90
2018-04-17T00:04:27.843Z,99.90
2018-04-17T00:05:30.367Z,99.90
2018-04-17T00:06:32.940Z,99.90
2018-04-17T00:07:35.472Z,99.90
2018-04-17T00:08:38.005Z,99.90
2018-04-17T00:09:40.536Z,99.90
2018-04-17T00:10:43.061Z,99.90
2018-04-17T00:11:45.626Z,99.90
2018-04-17T00:12:48.948Z,99.90
2018-04-17T00:13:51.478Z,99.90
2018-04-17T00:14:54.008Z,99.90
2018-04-17T00:15:56.531Z,99.90
2018-04-17T00:16:59.092Z,99.90
2018-04-17T00:18:01.625Z,99.90
2018-04-17T00:19:04.918Z,99.90
2018-04-17T00:20:08.208Z,99.90
2018-04-17T00:21:11.533Z,99.90
2018-04-17T00:22:14.062Z,99.90
2018-04-17T00:23:16.587Z,99.90
2018-04-17T00:24:19.178Z,99.90
2018-04-17T00:25:22.483Z,99.90
2018-04-17T00:26:25.008Z,99.90
2018-04-17T00:27:27.537Z,99.90
2018-04-17T00:28:30.103Z,99.90
2018-04-17T00:29:32.636Z,99.90
2018-04-17T00:30:35.923Z,99.90
2018-04-17T00:31:38.455Z,99.90
2018-04-17T00:32:40.993Z,99.90
2018-04-17T00:33:43.565Z,99.90
2018-04-17T00:34:46.092Z,99.90
2018-04-17T00:35:48.612Z,99.90
2018-04-17T00:36:51.140Z,99.90
2018-04-17T00:37:53.669Z,99.90
2018-04-17T00:38:56.994Z,99.90
2018-04-17T00:39:59.525Z,99.90
2018-04-17T00:41:02.825Z,99.90
2018-04-17T00:42:05.352Z,99.90
2018-04-17T00:43:07.867Z,99.90
2018-04-17T00:44:10.437Z,99.90
2018-04-17T00:45:13.067Z,99.90
2018-04-17T00:46:15.516Z,99.90
2018-04-17T00:47:18.043Z,99.90
2018-04-17T00:48:20.569Z,99.90
2018-04-17T00:49:23.902Z,99.90
2018-04-17T00:50:26.428Z,99.90
2018-04-17T00:51:29.734Z,99.90
2018-04-17T00:52:32.260Z,99.90
2018-04-17T00:53:46.700Z,99.90
2018-04-17T00:54:49.240Z,99.90
2018-04-17T00:55:51.790Z,99.90
2018-04-17T00:56:54.366Z,99.90
2018-04-17T00:57:56.872Z,99.90
2018-04-17T00:58:59.427Z,99.90
2018-04-17T01:00:01.960Z,99.90
2018-04-17T01:01:04.488Z,99.90
2018-04-17T01:02:07.810Z,99.90
2018-04-17T01:03:10.334Z,99.90
2018-04-17T01:04:13.655Z,99.90
2018-04-17T01:05:16.180Z,99.90
2018-04-17T01:06:19.502Z,99.90
2018-04-17T01:07:22.057Z,99.90
2018-04-17T01:08:24.579Z,99.90
2018-04-17T01:09:27.147Z,99.90
2018-04-17T01:10:29.674Z,99.90
2018-04-17T01:11:32.199Z,99.90
2018-04-17T01:12:35.527Z,99.90
2018-04-17T01:13:38.064Z,99.90
2018-04-17T01:14:40.591Z,99.90
2018-04-17T01:15:43.133Z,99.90
2018-04-17T01:16:45.693Z,99.90
2018-04-17T01:17:48.260Z,99.90
2018-04-17T01:18:50.788Z,99.90
2018-04-17T01:19:54.074Z,99.90
2018-04-17T01:20:57.364Z,99.90
2018-04-17T01:21:59.896Z,99.90
2018-04-17T01:23:02.474Z,99.90
2018-04-17T01:24:05.788Z,99.90
2018-04-17T01:25:08.312Z,99.90
2018-04-17T01:26:10.840Z,99.90
2018-04-17T01:27:13.364Z,99.90
2018-04-17T01:28:16.703Z,99.90
2018-04-17T01:29:19.232Z,99.90
2018-04-17T01:30:21.752Z,99.90
2018-04-17T01:31:24.282Z,99.90
2018-04-17T01:32:26.814Z,99.90
2018-04-17T01:33:30.135Z,99.90
2018-04-17T01:34:32.659Z,99.90
2018-04-17T01:35:35.958Z,99.90
2018-04-17T01:36:38.484Z,99.90
2018-04-17T01:37:41.006Z,99.90
2018-04-17T01:38:43.578Z,99.90
2018-04-17T01:39:46.100Z,99.90
2018-04-17T01:40:48.640Z,99.90
2018-04-17T01:41:51.232Z,99.90
2018-04-17T01:42:53.756Z,99.90
2018-04-17T01:43:56.281Z,99.90
2018-04-17T01:44:58.848Z,99.90
2018-04-17T01:46:02.148Z,99.90
2018-04-17T01:47:04.675Z,99.90
2018-04-17T01:48:07.212Z,99.90
2018-04-17T01:49:09.732Z,99.90
2018-04-17T01:50:13.064Z,99.90
2018-04-17T01:51:15.602Z,99.90
2018-04-17T01:52:18.146Z,99.90
2018-04-17T01:53:21.435Z,99.90
2018-04-17T01:54:24.733Z,99.90
2018-04-17T01:55:27.300Z,99.90
2018-04-17T01:56:29.846Z,99.90
2018-04-17T01:57:33.176Z,99.90
2018-04-17T01:58:35.699Z,99.90
2018-04-17T01:59:38.991Z,99.90
2018-04-17T02:00:41.523Z,99.90
2018-04-17T02:01:44.087Z,99.90
2018-04-17T02:02:46.619Z,99.90
2018-04-17T02:03:49.135Z,99.90
2018-04-17T02:04:51.667Z,99.90
2018-04-17T02:05:54.199Z,99.90
2018-04-17T02:06:56.754Z,99.90
2018-04-17T02:07:59.287Z,99.90
2018-04-17T02:09:01.818Z,99.90
2018-04-17T02:10:04.381Z,99.90
2018-04-17T02:11:06.913Z,99.90
2018-04-17T02:12:09.448Z,99.90
2018-04-17T02:13:12.019Z,99.90
2018-04-17T02:14:14.579Z,99.90
2018-04-17T02:15:17.125Z,99.90
2018-04-17T02:16:19.683Z,99.90
2018-04-17T02:17:22.236Z,99.90
2018-04-17T02:18:24.767Z,99.90
2018-04-17T02:19:28.093Z,99.90
2018-04-17T02:20:30.624Z,99.90
2018-04-17T02:21:33.923Z,99.90
2018-04-17T02:22:36.459Z,99.90
2018-04-17T02:23:39.018Z,99.90
2018-04-17T02:24:41.560Z,99.90
2018-04-17T02:25:44.119Z,99.90
2018-04-17T02:26:46.680Z,99.90
2018-04-17T02:27:49.208Z,99.90
2018-04-17T02:28:52.508Z,99.90
2018-04-17T02:29:55.036Z,99.90
2018-04-17T02:30:57.573Z,99.90
2018-04-17T02:32:00.148Z,99.90
2018-04-17T02:33:02.688Z,99.90
2018-04-17T02:34:05.219Z,99.90
2018-04-17T02:35:08.516Z,99.90
2018-04-17T02:36:11.844Z,99.90
2018-04-17T02:37:14.374Z,99.90
2018-04-17T02:38:16.939Z,99.90
2018-04-17T02:39:19.465Z,99.90
2018-04-17T02:40:21.992Z,99.90
2018-04-17T02:41:24.564Z,99.90
2018-04-17T02:42:27.091Z,99.90
2018-04-17T02:43:30.508Z,99.90
2018-04-17T02:44:33.024Z,99.90
2018-04-17T02:45:35.557Z,99.90
2018-04-17T02:46:38.081Z,99.90
2018-04-17T02:47:41.368Z,99.90
2018-04-17T02:48:43.939Z,99.90
2018-04-17T02:49:46.465Z,99.90
2018-04-17T02:50:49.003Z,99.90
2018-04-17T02:51:51.522Z,99.90
2018-04-17T02:52:54.821Z,99.90
2018-04-17T02:53:57.384Z,99.90
2018-04-17T02:54:59.907Z,99.90
2018-04-17T02:56:02.463Z,99.90
2018-04-17T02:57:04.992Z,99.90
2018-04-17T02:58:07.504Z,99.90
2018-04-17T02:59:10.027Z,99.90
2018-04-17T03:00:12.553Z,99.90
2018-04-17T03:01:15.123Z,99.90
2018-04-17T03:02:18.413Z,99.90
2018-04-17T03:03:21.700Z,99.90
2018-04-17T03:04:25.031Z,99.90
2018-04-17T03:05:27.556Z,99.90
2018-04-17T03:06:30.876Z,99.90
2018-04-17T03:07:33.396Z,99.90
2018-04-17T03:08:36.694Z,99.90
2018-04-17T03:09:39.263Z,99.90
2018-04-17T03:10:41.795Z,99.90
2018-04-17T03:11:44.365Z,99.90
2018-04-17T03:12:46.896Z,99.90
2018-04-17T03:13:49.421Z,99.90
2018-04-17T03:14:52.716Z,99.90
2018-04-17T03:15:55.263Z,99.90
2018-04-17T03:16:58.566Z,99.90
2018-04-17T03:18:01.096Z,99.90
2018-04-17T03:19:03.632Z,99.90
2018-04-17T03:20:06.203Z,99.90
2018-04-17T03:21:08.727Z,99.90
2018-04-17T03:22:11.286Z,99.90
2018-04-17T03:23:14.579Z,99.90
2018-04-17T03:24:17.100Z,99.90
2018-04-17T03:25:19.631Z,99.90
2018-04-17T03:26:22.172Z,99.90
2018-04-17T03:27:25.500Z,99.90
2018-04-17T03:28:28.023Z,99.90
2018-04-17T03:29:30.566Z,99.90
2018-04-17T03:30:33.859Z,99.90
2018-04-17T03:31:37.152Z,99.90
2018-04-17T03:32:40.492Z,99.90
2018-04-17T03:33:43.029Z,99.90
2018-04-17T03:34:45.557Z,99.90
2018-04-17T03:35:48.839Z,99.90
2018-04-17T03:36:52.130Z,99.90
2018-04-17T03:37:55.476Z,99.90
2018-04-17T03:38:58.012Z,99.90
2018-04-17T03:40:00.533Z,99.90
2018-04-17T03:41:03.831Z,99.90
2018-04-17T03:42:07.116Z,99.90
2018-04-17T03:43:10.443Z,99.90
2018-04-17T03:44:12.971Z,99.90
2018-04-17T03:45:16.261Z,99.90
2018-04-17T03:46:18.788Z,99.90
2018-04-17T03:47:21.308Z,99.90
2018-04-17T03:48:23.868Z,99.90
2018-04-17T03:49:26.395Z,99.90
2018-04-17T03:50:28.964Z,99.90
2018-04-17T03:51:31.491Z,99.90
2018-04-17T03:52:34.018Z,99.90
2018-04-17T03:53:37.313Z,99.90
2018-04-17T03:54:39.836Z,99.90
2018-04-17T03:55:42.416Z,99.90
2018-04-17T03:56:44.943Z,99.90
2018-04-17T03:57:47.487Z,99.90
2018-04-17T03:58:50.001Z,99.90
2018-04-17T03:59:52.529Z,99.90
2018-04-17T04:00:55.100Z,99.90
2018-04-17T04:01:57.654Z,99.90
2018-04-17T04:03:00.171Z,99.90
2018-04-17T04:04:02.700Z,99.90
2018-04-17T04:05:05.276Z,99.90
2018-04-17T04:06:07.802Z,99.90
2018-04-17T04:07:10.339Z,99.90
2018-04-17T04:08:13.644Z,99.90
2018-04-17T04:09:16.930Z,99.90
2018-04-17T04:10:20.256Z,99.90
2018-04-17T04:11:22.769Z,99.90
2018-04-17T04:12:26.064Z,99.90
2018-04-17T04:13:29.355Z,99.90
2018-04-17T04:14:31.875Z,99.90
2018-04-17T04:15:34.432Z,99.90
2018-04-17T04:16:48.704Z,99.90
2018-04-17T04:18:03.136Z,99.90
2018-04-17T04:19:17.496Z,99.90
2018-04-17T04:20:32.820Z,99.90
2018-04-17T04:21:47.107Z,99.90
2018-04-17T04:23:02.356Z,99.90
2018-04-17T04:24:16.771Z,99.90
2018-04-17T04:25:31.155Z,99.90
2018-04-17T04:26:35.016Z,99.90
2018-04-17T04:27:37.583Z,99.90
2018-04-17T04:28:40.115Z,99.90
2018-04-17T04:29:42.643Z,99.90
2018-04-17T04:30:45.948Z,99.90
2018-04-17T04:31:49.237Z,99.90
2018-04-17T04:32:51.788Z,99.90
2018-04-17T04:33:55.092Z,99.90
2018-04-17T04:34:57.613Z,99.90
2018-04-17T04:36:00.148Z,99.90
2018-04-17T04:37:02.712Z,99.90
2018-04-17T04:38:05.243Z,99.90
2018-04-17T04:39:08.523Z,99.90
2018-04-17T04:40:11.811Z,99.90
2018-04-17T04:41:15.101Z,99.90
2018-04-17T04:42:17.675Z,99.90
2018-04-17T04:43:20.204Z,99.90
2018-04-17T04:44:22.726Z,99.90
2018-04-17T04:45:25.240Z,99.90
2018-04-17T04:46:27.763Z,99.90
2018-04-17T04:47:30.330Z,99.90
2018-04-17T04:48:32.858Z,99.90
2018-04-17T04:49:36.143Z,99.90
2018-04-17T04:50:39.438Z,99.90
2018-04-17T04:51:41.965Z,99.90
2018-04-17T04:52:44.525Z,99.90
2018-04-17T04:53:47.043Z,99.90
2018-04-17T04:54:49.559Z,99.90
2018-04-17T04:55:52.085Z,99.90
2018-04-17T04:56:54.610Z,99.90
2018-04-17T04:57:57.933Z,99.90
2018-04-17T04:59:00.452Z,99.90
2018-04-17T05:00:02.973Z,99.90
2018-04-17T05:01:05.501Z,99.90
2018-04-17T05:02:08.817Z,99.90
2018-04-17T05:03:11.375Z,99.90
2018-04-17T05:04:13.914Z,99.90
2018-04-17T05:05:17.199Z,99.90
2018-04-17T05:06:20.494Z,99.90
2018-04-17T05:07:23.787Z,99.90
2018-04-17T05:08:26.343Z,99.90
2018-04-17T05:09:29.662Z,99.90
2018-04-17T05:10:32.188Z,99.90
2018-04-17T05:11:35.481Z,99.90
2018-04-17T05:12:38.015Z,99.90
2018-04-17T05:13:40.540Z,99.90
2018-04-17T05:14:43.108Z,99.90
2018-04-17T05:15:45.619Z,99.90
2018-04-17T05:16:48.149Z,99.90
2018-04-17T05:17:50.739Z,99.90
2018-04-17T05:18:53.265Z,99.90
2018-04-17T05:19:55.780Z,99.90
2018-04-17T05:20:58.320Z,99.90
2018-04-17T05:22:00.843Z,99.90
2018-04-17T05:23:03.408Z,99.90
2018-04-17T05:24:05.942Z,99.90
2018-04-17T05:25:08.464Z,99.90
2018-04-17T05:26:10.991Z,99.90
2018-04-17T05:27:13.517Z,99.90
2018-04-17T05:28:16.075Z,99.90
2018-04-17T05:29:18.593Z,99.90
2018-04-17T05:30:21.887Z,99.90
2018-04-17T05:31:24.416Z,99.90
2018-04-17T05:32:26.939Z,99.90
2018-04-17T05:33:29.493Z,99.90
2018-04-17T05:34:32.012Z,99.90
2018-04-17T05:35:34.533Z,99.90
2018-04-17T05:36:37.083Z,99.90
2018-04-17T05:37:40.363Z,99.90
2018-04-17T05:38:43.650Z,99.90
2018-04-17T05:39:46.172Z,99.90
2018-04-17T05:40:48.698Z,99.90
2018-04-17T05:41:51.253Z,99.90
2018-04-17T05:42:53.782Z,99.90
2018-04-17T05:43:56.313Z,99.90
2018-04-17T05:44:58.833Z,99.90
2018-04-17T05:46:02.178Z,99.90
2018-04-17T05:47:04.699Z,99.90
2018-04-17T05:48:07.261Z,99.90
2018-04-17T05:49:10.553Z,99.90
2018-04-17T05:50:13.142Z,99.90
2018-04-17T05:51:16.421Z,99.90
2018-04-17T05:52:18.952Z,99.90
2018-04-17T05:53:22.270Z,99.90
2018-04-17T05:54:24.795Z,99.90
2018-04-17T05:55:27.318Z,99.90
2018-04-17T05:56:30.149Z,99.90
2018-04-17T05:57:33.453Z,99.90
2018-04-17T05:58:35.995Z,99.90
2018-04-17T05:59:39.295Z,99.90
2018-04-17T06:00:41.871Z,99.90
2018-04-17T06:01:44.393Z,99.90
2018-04-17T06:02:46.924Z,99.90
2018-04-17T06:03:49.492Z,99.90
2018-04-17T06:04:52.066Z,99.90
2018-04-17T06:05:54.588Z,99.90
2018-04-17T06:06:57.116Z,99.90
2018-04-17T06:07:59.636Z,99.90
2018-04-17T06:09:02.162Z,99.90
2018-04-17T06:10:04.725Z,99.90
2018-04-17T06:11:07.251Z,99.90
2018-04-17T06:12:09.812Z,99.90
2018-04-17T06:13:12.338Z,99.90
2018-04-17T06:14:15.648Z,99.90
2018-04-17T06:15:18.217Z,99.90
2018-04-17T06:16:20.771Z,99.90
2018-04-17T06:17:23.304Z,99.90
2018-04-17T06:18:25.833Z,99.90
2018-04-17T06:19:28.363Z,99.90
2018-04-17T06:20:31.662Z,99.90
2018-04-17T06:21:34.219Z,99.90
2018-04-17T06:22:36.753Z,99.90
2018-04-17T06:23:39.278Z,99.90
2018-04-17T06:24:41.791Z,99.90
2018-04-17T06:25:45.128Z,99.90
2018-04-17T06:26:47.653Z,99.90
2018-04-17T06:27:50.951Z,99.90
2018-04-17T06:28:53.519Z,99.90
2018-04-17T06:29:56.053Z,99.90
2018-04-17T06:30:58.611Z,99.90
2018-04-17T06:32:01.167Z,99.90
2018-04-17T06:33:03.693Z,99.90
2018-04-17T06:34:06.289Z,99.90
2018-04-17T06:35:08.873Z,99.90
2018-04-17T06:36:11.381Z,99.90
2018-04-17T06:37:13.904Z,99.90
2018-04-17T06:38:16.431Z,99.90
2018-04-17T06:39:18.959Z,99.90
2018-04-17T06:40:22.252Z,99.90
2018-04-17T06:41:24.852Z,99.90
2018-04-17T06:42:27.378Z,99.90
2018-04-17T06:43:29.909Z,99.90
2018-04-17T06:44:32.441Z,99.90
2018-04-17T06:45:34.995Z,99.90
2018-04-17T06:46:37.530Z,99.90
2018-04-17T06:47:40.139Z,99.90
2018-04-17T06:48:42.668Z,99.90
2018-04-17T06:49:45.203Z,99.90
2018-04-17T06:50:47.746Z,99.90
2018-04-17T06:51:50.275Z,99.90
2018-04-17T06:52:53.614Z,99.90
2018-04-17T06:53:56.161Z,99.90
2018-04-17T06:54:58.697Z,99.90
2018-04-17T06:56:02.032Z,99.90
2018-04-17T06:57:04.569Z,99.90
2018-04-17T06:58:07.118Z,99.90
2018-04-17T06:59:10.417Z,99.90
2018-04-17T07:00:12.953Z,99.90
2018-04-17T07:01:16.284Z,99.90
2018-04-17T07:02:18.848Z,99.90
2018-04-17T07:03:21.391Z,99.90
2018-04-17T07:04:23.923Z,99.90
2018-04-17T07:05:26.465Z,99.90
2018-04-17T07:06:28.987Z,99.90
2018-04-17T07:07:32.309Z,99.90
2018-04-17T07:08:34.830Z,99.90
2018-04-17T07:09:38.120Z,99.90
2018-04-17T07:10:41.419Z,99.90
2018-04-17T07:11:43.950Z,99.90
2018-04-17T07:12:47.291Z,99.90
2018-04-17T07:13:49.820Z,99.90
2018-04-17T07:14:53.124Z,99.90
2018-04-17T07:15:55.661Z,99.90
2018-04-17T07:16:59.021Z,99.90
2018-04-17T07:18:01.552Z,99.90
2018-04-17T07:19:04.084Z,99.90
2018-04-17T07:20:07.375Z,99.90
2018-04-17T07:21:09.924Z,99.90
2018-04-17T07:22:12.461Z,99.90
2018-04-17T07:23:15.037Z,99.90
2018-04-17T07:24:17.567Z,99.90
2018-04-17T07:25:20.094Z,99.90
2018-04-17T07:26:23.394Z,99.90
2018-04-17T07:27:25.925Z,99.90
2018-04-17T07:28:28.492Z,99.90
2018-04-17T07:29:31.037Z,99.90
2018-04-17T07:30:33.569Z,99.90
2018-04-17T07:31:36.084Z,99.90
2018-04-17T07:32:38.609Z,99.90
2018-04-17T07:33:41.175Z,99.90
2018-04-17T07:34:43.732Z,99.90
2018-04-17T07:35:46.260Z,99.90
2018-04-17T07:36:48.820Z,99.90
2018-04-17T07:37:51.355Z,99.90
2018-04-17T07:38:53.887Z,99.90
2018-04-17T07:39:56.453Z,99.90
2018-04-17T07:40:59.782Z,99.90
2018-04-17T07:42:02.313Z,99.90
2018-04-17T07:43:04.868Z,99.90
2018-04-17T07:44:08.200Z,99.90
2018-04-17T07:45:10.727Z,99.90
2018-04-17T07:46:13.255Z,99.90
2018-04-17T07:47:30.538Z,99.90
2018-04-17T07:48:44.916Z,99.90
2018-04-17T07:49:47.484Z,99.90
2018-04-17T07:50:50.020Z,99.90
2018-04-17T07:51:52.541Z,99.90
2018-04-17T07:52:55.840Z,99.90
2018-04-17T07:53:58.403Z,99.90
2018-04-17T07:55:00.930Z,99.90
2018-04-17T07:56:03.476Z,99.90
2018-04-17T07:57:06.010Z,99.90
2018-04-17T07:58:08.588Z,99.90
2018-04-17T07:59:11.124Z,99.90
2018-04-17T08:00:13.662Z,99.90
2018-04-17T08:01:16.188Z,99.90
2018-04-17T08:02:18.716Z,99.90
2018-04-17T08:03:22.035Z,99.90
2018-04-17T08:04:24.564Z,99.90
2018-04-17T08:05:27.861Z,99.90
2018-04-17T08:06:30.626Z,99.90
2018-04-17T08:07:33.159Z,99.90
2018-04-17T08:08:35.688Z,99.90
2018-04-17T08:09:38.215Z,99.90
2018-04-17T08:10:40.802Z,99.90
2018-04-17T08:11:43.331Z,99.90
2018-04-17T08:12:45.850Z,99.90
2018-04-17T08:13:48.416Z,99.90
2018-04-17T08:14:50.943Z,99.90
2018-04-17T08:15:54.295Z,99.90
2018-04-17T08:16:56.816Z,99.90
2018-04-17T08:17:59.341Z,99.90
2018-04-17T08:19:01.877Z,99.90
2018-04-17T08:20:04.401Z,99.90
2018-04-17T08:21:07.739Z,99.90
2018-04-17T08:22:10.254Z,99.90
2018-04-17T08:23:13.542Z,99.90
2018-04-17T08:24:16.835Z,99.90
2018-04-17T08:25:19.357Z,99.90
2018-04-17T08:26:21.920Z,99.90
2018-04-17T08:27:24.457Z,99.90
2018-04-17T08:28:26.997Z,99.90
2018-04-17T08:29:29.534Z,99.90
2018-04-17T08:30:32.063Z,99.90
2018-04-17T08:31:34.624Z,99.70
2018-04-17T08:32:37.152Z,99.70
2018-04-17T08:33:40.444Z,99.90
2018-04-17T08:34:43.007Z,99.90
2018-04-17T08:35:45.532Z,99.90
2018-04-17T08:36:48.096Z,99.90
2018-04-17T08:37:50.649Z,99.20
2018-04-17T08:38:53.192Z,99.50
2018-04-17T08:39:55.761Z,99.30
2018-04-17T08:40:58.309Z,99.00
2018-04-17T08:42:00.831Z,99.50
2018-04-17T08:43:03.373Z,99.00
2018-04-17T08:44:05.924Z,99.00
2018-04-17T08:45:08.447Z,98.70
2018-04-17T08:46:11.736Z,99.00
2018-04-17T08:47:15.034Z,98.60
2018-04-17T08:48:18.366Z,98.40
2018-04-17T08:49:20.888Z,98.40
2018-04-17T08:50:23.412Z,98.00
2018-04-17T08:51:25.968Z,97.80
2018-04-17T08:52:28.503Z,97.40
2018-04-17T08:53:31.032Z,97.40
2018-04-17T08:54:34.341Z,97.70
2018-04-17T08:55:36.866Z,97.70
2018-04-17T08:56:39.428Z,96.70
2018-04-17T08:57:41.956Z,96.40
2018-04-17T08:58:44.507Z,96.20
2018-04-17T08:59:47.044Z,95.90
2018-04-17T09:00:50.336Z,95.70
2018-04-17T09:01:53.619Z,95.40
2018-04-17T09:02:56.914Z,95.20
2018-04-17T09:04:00.230Z,94.40
2018-04-17T09:05:02.752Z,94.40
2018-04-17T09:06:06.049Z,94.00
2018-04-17T09:07:08.589Z,94.00
2018-04-17T09:08:11.151Z,94.30
2018-04-17T09:09:13.679Z,93.90
2018-04-17T09:10:16.199Z,93.80
2018-04-17T09:11:19.484Z,94.00
2018-04-17T09:12:22.772Z,93.70
2018-04-17T09:13:26.099Z,93.50
2018-04-17T09:14:28.625Z,93.50
2018-04-17T09:15:31.912Z,93.40
2018-04-17T09:16:35.204Z,93.10
2018-04-17T09:17:37.733Z,93.00
2018-04-17T09:18:40.300Z,93.00
2018-04-17T09:19:42.831Z,92.80
2018-04-17T09:20:45.359Z,92.80
2018-04-17T09:21:47.881Z,92.80
2018-04-17T09:22:51.180Z,92.40
2018-04-17T09:23:53.769Z,92.40
2018-04-17T09:24:57.061Z,91.60
2018-04-17T09:26:00.347Z,92.30
2018-04-17T09:27:02.924Z,92.30
2018-04-17T09:28:05.456Z,91.70
2018-04-17T09:29:07.982Z,91.60
2018-04-17T09:30:10.508Z,91.90
2018-04-17T09:31:13.795Z,91.40
2018-04-17T09:32:17.126Z,90.50
2018-04-17T09:33:19.652Z,90.50
2018-04-17T09:34:22.178Z,90.00
2018-04-17T09:35:24.700Z,90.00
2018-04-17T09:36:27.230Z,90.50
2018-04-17T09:37:30.565Z,90.00
2018-04-17T09:38:33.100Z,90.00
2018-04-17T09:39:35.619Z,87.20
2018-04-17T09:40:38.147Z,89.20
2018-04-17T09:41:40.672Z,89.00
2018-04-17T09:42:44.004Z,88.60
2018-04-17T09:43:46.539Z,88.00
2018-04-17T09:44:49.869Z,87.20
2018-04-17T09:45:52.405Z,87.10
2018-04-17T09:46:54.973Z,87.30
2018-04-17T09:47:57.499Z,87.80
2018-04-17T09:49:00.046Z,83.70
2018-04-17T09:50:02.576Z,77.10
2018-04-17T09:51:05.148Z,78.80
2018-04-17T09:52:07.682Z,75.00
2018-04-17T09:53:10.984Z,71.70
2018-04-17T09:54:13.526Z,71.60
2018-04-17T09:55:16.829Z,76.10
2018-04-17T09:56:20.167Z,76.70
2018-04-17T09:57:22.701Z,76.70
2018-04-17T09:58:25.239Z,73.10
2018-04-17T09:59:27.792Z,73.30
2018-04-17T10:00:36.756Z,70.10
2018-04-17T10:01:39.420Z,70.00
2018-04-17T10:02:41.966Z,66.90
2018-04-17T10:03:44.504Z,69.60
2018-04-17T10:04:47.807Z,68.80
2018-04-17T10:05:51.110Z,70.70
2018-04-17T10:06:53.688Z,70.80
2018-04-17T10:07:56.211Z,68.30
2018-04-17T10:08:58.803Z,68.90
2018-04-17T10:10:01.276Z,69.70
2018-04-17T10:11:03.805Z,68.00
2018-04-17T10:12:06.368Z,66.20
2018-04-17T10:13:08.912Z,67.20
2018-04-17T10:14:11.483Z,69.40
2018-04-17T10:15:14.814Z,68.80
2018-04-17T10:16:17.348Z,69.00
2018-04-17T10:17:19.895Z,66.10
2018-04-17T10:18:22.403Z,66.30
2018-04-17T10:19:25.704Z,67.70
2018-04-17T10:20:28.271Z,67.70
2018-04-17T10:21:30.805Z,68.80
2018-04-17T10:22:34.110Z,67.80
2018-04-17T10:23:36.661Z,66.90
2018-04-17T10:24:40.001Z,67.30
2018-04-17T10:25:42.537Z,67.10
2018-04-17T10:26:45.069Z,64.90
2018-04-17T10:27:47.600Z,66.60
2018-04-17T10:28:50.142Z,65.90
2018-04-17T10:29:52.747Z,66.00
2018-04-17T10:30:55.273Z,67.10
2018-04-17T10:31:57.815Z,65.00
2018-04-17T10:33:01.175Z,67.00
2018-04-17T10:34:03.720Z,67.00
2018-04-17T10:35:06.246Z,65.20
2018-04-17T10:36:08.814Z,63.80
2018-04-17T10:37:11.384Z,63.60
2018-04-17T10:38:13.913Z,64.90
2018-04-17T10:39:16.440Z,63.60
2018-04-17T10:40:18.975Z,64.00
2018-04-17T10:41:21.504Z,63.50
2018-04-17T10:42:24.071Z,65.10
2018-04-17T10:43:26.634Z,63.60
2018-04-17T10:44:29.158Z,63.10
2018-04-17T10:45:31.716Z,64.20
2018-04-17T10:46:34.298Z,63.40
2018-04-17T10:47:36.838Z,63.50
2018-04-17T10:48:40.136Z,63.00
2018-04-17T10:49:42.672Z,63.10
2018-04-17T10:50:45.230Z,61.50
2018-04-17T10:51:47.794Z,62.60
2018-04-17T10:52:50.348Z,62.80
2018-04-17T10:53:52.918Z,64.70
2018-04-17T10:54:55.440Z,61.80
2018-04-17T10:55:58.000Z,61.40
2018-04-17T10:57:00.533Z,62.20
2018-04-17T10:58:03.067Z,64.40
2018-04-17T10:59:05.601Z,61.90
2018-04-17T11:00:08.143Z,61.70
2018-04-17T11:01:11.471Z,59.30
2018-04-17T11:02:14.007Z,59.20
2018-04-17T11:03:16.542Z,59.50
2018-04-17T11:04:19.119Z,58.10
2018-04-17T11:05:22.407Z,58.40
2018-04-17T11:06:25.706Z,59.40
2018-04-17T11:07:29.032Z,61.60
2018-04-17T11:08:31.577Z,61.50
2018-04-17T11:09:34.111Z,62.30
2018-04-17T11:10:37.404Z,61.00
2018-04-17T11:11:40.731Z,60.10
2018-04-17T11:12:43.267Z,60.10
2018-04-17T11:13:45.830Z,59.80
2018-04-17T11:14:48.364Z,62.10
2018-04-17T11:15:50.895Z,60.30
2018-04-17T11:16:53.420Z,60.30
2018-04-17T11:17:56.762Z,60.30
2018-04-17T11:18:59.319Z,60.30
2018-04-17T11:20:01.848Z,57.70
2018-04-17T11:21:04.378Z,59.40
2018-04-17T11:22:06.913Z,59.70
2018-04-17T11:23:09.502Z,59.00
2018-04-17T11:24:12.029Z,59.40
2018-04-17T11:25:14.567Z,59.20
2018-04-17T11:26:17.900Z,61.30
2018-04-17T11:27:20.424Z,61.30
2018-04-17T11:28:23.749Z,57.20
2018-04-17T11:29:26.276Z,57.10
2018-04-17T11:30:28.829Z,54.80
2018-04-17T11:31:32.120Z,55.80
2018-04-17T11:32:35.411Z,54.60
2018-04-17T11:33:37.982Z,54.60
2018-04-17T11:34:40.516Z,56.40
2018-04-17T11:35:43.856Z,54.10
2018-04-17T11:36:46.380Z,54.00
2018-04-17T11:37:48.907Z,55.00
2018-04-17T11:38:51.428Z,54.40
2018-04-17T11:39:53.961Z,54.10
2018-04-17T11:40:56.529Z,54.70
2018-04-17T11:41:59.062Z,55.70
2018-04-17T11:43:01.615Z,55.30
2018-04-17T11:44:04.135Z,55.30
2018-04-17T11:45:07.414Z,55.60
2018-04-17T11:46:09.976Z,55.30
2018-04-17T11:47:12.516Z,56.40
2018-04-17T11:48:15.049Z,56.10
2018-04-17T11:49:17.579Z,53.80
2018-04-17T11:50:20.100Z,54.50
2018-04-17T11:51:22.672Z,57.00
2018-04-17T11:52:25.272Z,54.80
2018-04-17T11:53:27.802Z,52.60
2018-04-17T11:54:30.403Z,54.00
2018-04-17T11:55:32.940Z,54.20
2018-04-17T11:56:35.462Z,53.80
2018-04-17T11:57:38.779Z,54.10
2018-04-17T11:58:41.307Z,54.00
2018-04-17T11:59:44.627Z,52.10
2018-04-17T12:00:47.155Z,52.10
2018-04-17T12:01:50.453Z,52.70
2018-04-17T12:02:53.773Z,51.90
2018-04-17T12:03:56.293Z,51.90
2018-04-17T12:04:59.579Z,50.60
2018-04-17T12:06:02.889Z,51.00
2018-04-17T12:07:05.444Z,50.90
2018-04-17T12:08:07.984Z,49.80
2018-04-17T12:09:11.292Z,50.30
2018-04-17T12:10:13.829Z,50.60
2018-04-17T12:11:17.139Z,53.50
2018-04-17T12:12:20.457Z,50.10
2018-04-17T12:13:22.982Z,50.10
2018-04-17T12:14:26.272Z,52.60
2018-04-17T12:15:29.603Z,51.00
2018-04-17T12:16:32.147Z,50.90
2018-04-17T12:17:34.670Z,50.10
2018-04-17T12:18:37.959Z,46.30
2018-04-17T12:19:41.250Z,47.70
2018-04-17T12:20:44.567Z,48.90
2018-04-17T12:21:47.078Z,49.50
2018-04-17T12:22:49.598Z,46.70
2018-04-17T12:23:52.159Z,46.30
2018-04-17T12:24:54.718Z,48.20
2018-04-17T12:25:57.233Z,48.80
2018-04-17T12:26:59.753Z,48.50
2018-04-17T12:28:02.269Z,48.80
2018-04-17T12:29:04.832Z,49.10
2018-04-17T12:30:07.349Z,47.60
2018-04-17T12:31:09.872Z,47.40
2018-04-17T12:32:12.394Z,45.80
2018-04-17T12:33:14.915Z,47.70
2018-04-17T12:34:18.225Z,48.20
2018-04-17T12:35:20.745Z,47.50
2018-04-17T12:36:23.268Z,45.70
2018-04-17T12:37:25.788Z,46.70
2018-04-17T12:38:28.306Z,45.20
2018-04-17T12:39:30.856Z,45.60
2018-04-17T12:40:33.385Z,44.90
2018-04-17T12:41:35.904Z,43.60
2018-04-17T12:42:38.425Z,43.80
2018-04-17T12:43:41.747Z,47.30
2018-04-17T12:44:44.304Z,47.30
2018-04-17T12:45:46.834Z,45.10
2018-04-17T12:46:49.353Z,43.30
2018-04-17T12:47:51.872Z,43.30
2018-04-17T12:48:55.169Z,46.70
2018-04-17T12:49:58.485Z,47.60
2018-04-17T12:51:01.017Z,47.80
2018-04-17T12:52:04.313Z,46.80
2018-04-17T12:53:06.848Z,46.80
2018-04-17T12:54:10.179Z,44.40
2018-04-17T12:55:12.748Z,44.40
2018-04-17T12:56:15.283Z,44.40
2018-04-17T12:57:18.577Z,47.60
2018-04-17T12:58:21.108Z,47.60
2018-04-17T12:59:23.726Z,46.40
2018-04-17T13:00:26.287Z,47.50
2018-04-17T13:01:28.815Z,44.50
2018-04-17T13:02:31.327Z,44.20
2018-04-17T13:03:33.844Z,46.50
2018-04-17T13:04:36.415Z,44.30
2018-04-17T13:05:38.940Z,45.10
2018-04-17T13:06:41.484Z,46.50
2018-04-17T13:07:44.010Z,42.50
2018-04-17T13:08:46.546Z,44.10
2018-04-17T13:09:49.103Z,45.50
2018-04-17T13:10:51.623Z,42.50
2018-04-17T13:11:54.906Z,43.20
2018-04-17T13:12:58.192Z,43.00
2018-04-17T13:14:01.509Z,42.50
2018-04-17T13:15:04.029Z,42.60
2018-04-17T13:16:06.559Z,42.90
2018-04-17T13:17:09.084Z,43.70
2018-04-17T13:18:12.380Z,40.50
2018-04-17T13:19:14.952Z,40.50
2018-04-17T13:20:17.472Z,41.40
2018-04-17T13:21:19.997Z,44.10
2018-04-17T13:22:22.528Z,42.70
2018-04-17T13:23:25.082Z,42.80
2018-04-17T13:24:27.642Z,42.10
2018-04-17T13:25:30.938Z,43.90
2018-04-17T13:26:34.287Z,42.40
2018-04-17T13:27:36.792Z,41.70
2018-04-17T13:28:40.083Z,42.00
2018-04-17T13:29:42.639Z,42.00