createdAt,value
2023-05-10T00:03:05.952Z,100.00
2023-05-10T00:08:07.569Z,100.00
2023-05-10T00:13:09.221Z,100.00
2023-05-10T00:18:10.887Z,100.00
2023-05-10T00:23:13.045Z,100.00
2023-05-10T00:28:14.594Z,100.00
2023-05-10T00:33:16.174Z,100.00
2023-05-10T00:38:17.952Z,100.00
2023-05-10T00:43:19.473Z,100.00
2023-05-10T00:48:23.432Z,100.00
2023-05-10T00:53:25.654Z,100.00
2023-05-10T00:58:29.296Z,100.00
2023-05-10T01:03:31.721Z,100.00
2023-05-10T01:08:33.418Z,100.00
2023-05-10T01:13:38.930Z,100.00
2023-05-10T01:18:43.506Z,100.00
2023-05-10T01:24:09.258Z,100.00
2023-05-10T01:29:30.383Z,100.00
2023-05-10T01:34:57.787Z,100.00
2023-05-10T01:40:14.354Z,100.00
2023-05-10T01:45:20.556Z,100.00
2023-05-10T01:50:29.726Z,100.00
2023-05-10T01:55:35.424Z,100.00
2023-05-10T02:00:40.891Z,100.00
2023-05-10T02:05:46.025Z,100.00
2023-05-10T02:10:50.107Z,100.00
2023-05-10T02:15:52.792Z,100.00
2023-05-10T02:20:56.272Z,100.00
2023-05-10T02:25:59.041Z,100.00
2023-05-10T02:31:01.182Z,100.00
2023-05-10T02:36:04.818Z,100.00
2023-05-10T02:41:08.963Z,100.00
2023-05-10T02:46:12.975Z,100.00
2023-05-10T02:51:18.622Z,100.00
2023-05-10T02:56:32.746Z,100.00
2023-05-10T03:01:34.394Z,100.00
2023-05-10T03:06:36.066Z,100.00
2023-05-10T03:11:45.796Z,100.00
2023-05-10T03:16:58.641Z,100.00
2023-05-10T03:22:07.765Z,100.00
2023-05-10T03:27:11.643Z,100.00
2023-05-10T03:32:13.414Z,100.00
2023-05-10T03:37:15.111Z,100.00
2023-05-10T03:42:18.846Z,100.00
2023-05-10T03:47:20.832Z,100.00
2023-05-10T03:52:22.503Z,100.00
2023-05-10T03:57:24.296Z,100.00
2023-05-10T04:02:26.350Z,100.00
2023-05-10T04:07:28.365Z,100.00
2023-05-10T04:12:31.020Z,100.00
2023-05-10T04:17:32.575Z,100.00
2023-05-10T04:22:34.115Z,100.00
2023-05-10T04:27:35.652Z,100.00
2023-05-10T04:32:37.285Z,100.00
2023-05-10T04:37:39.003Z,100.00
2023-05-10T04:42:44.713Z,100.00
2023-05-10T04:47:46.348Z,100.00
2023-05-10T04:52:47.878Z,100.00
2023-05-10T04:57:49.435Z,100.00
2023-05-10T05:02:51.025Z,100.00
2023-05-10T05:07:52.872Z,100.00
2023-05-10T05:12:54.475Z,100.00
2023-05-10T05:17:56.147Z,100.00
2023-05-10T05:22:57.827Z,100.00
2023-05-10T05:27:59.414Z,100.00
2023-05-10T05:33:01.187Z,100.00
2023-05-10T05:38:02.794Z,100.00
2023-05-10T05:43:06.752Z,100.00
2023-05-10T05:48:08.372Z,100.00
2023-05-10T05:53:10.008Z,100.00
2023-05-10T05:58:11.563Z,100.00
2023-05-10T06:03:13.381Z,100.00
2023-05-10T06:08:15.040Z,100.00
2023-05-10T06:13:19.062Z,100.00
2023-05-10T06:18:20.651Z,100.00
2023-05-10T06:23:23.215Z,100.00
2023-05-10T06:28:28.648Z,100.00
2023-05-10T06:33:30.382Z,100.00
2023-05-10T06:38:31.967Z,100.00
2023-05-10T06:43:33.700Z,100.00
2023-05-10T06:48:35.323Z,100.00
2023-05-10T06:53:36.954Z,100.00
2023-05-10T06:58:39.080Z,100.00
2023-05-10T07:03:40.725Z,100.00
2023-05-10T07:08:42.252Z,100.00
2023-05-10T07:13:45.278Z,100.00
2023-05-10T07:18:46.899Z,100.00
2023-05-10T07:23:48.687Z,100.00
2023-05-10T07:28:50.458Z,100.00
2023-05-10T07:33:52.118Z,100.00
2023-05-10T07:38:53.697Z,100.00
2023-05-10T07:43:55.244Z,100.00
2023-05-10T07:48:56.815Z,100.00
2023-05-10T07:53:59.097Z,100.00
2023-05-10T07:59:01.203Z,100.00
2023-05-10T08:04:03.520Z,100.00
2023-05-10T08:09:05.362Z,100.00
2023-05-10T08:14:06.989Z,100.00
2023-05-10T08:19:08.947Z,100.00
2023-05-10T08:24:10.717Z,100.00
2023-05-10T08:29:12.455Z,99.78
2023-05-10T08:34:14.079Z,97.58
2023-05-10T08:39:26.733Z,95.51
2023-05-10T08:44:35.128Z,90.69
2023-05-10T08:49:38.601Z,90.13
2023-05-10T08:54:40.453Z,89.68
2023-05-10T08:59:42.240Z,88.21
2023-05-10T09:04:44.150Z,86.39
2023-05-10T09:09:46.906Z,87.30
2023-05-10T09:14:53.504Z,85.57
2023-05-10T09:20:02.508Z,83.75
2023-05-10T09:25:16.094Z,85.71
2023-05-10T09:30:29.761Z,89.06
2023-05-10T09:35:33.042Z,92.79
2023-05-10T09:40:34.815Z,98.03
2023-05-10T09:45:38.886Z,100.00
2023-05-10T09:50:41.373Z,100.00
2023-05-10T09:55:47.061Z,95.00
2023-05-10T10:00:52.258Z,88.15
2023-05-10T10:05:54.327Z,84.48
2023-05-10T10:10:55.972Z,82.07
2023-05-10T10:15:57.764Z,79.83
2023-05-10T10:21:00.150Z,76.60
2023-05-10T10:26:04.072Z,76.13
2023-05-10T10:31:20.943Z,73.02
2023-05-10T10:36:22.746Z,72.30
2023-05-10T10:41:45.057Z,70.66
2023-05-10T10:47:25.975Z,69.16
2023-05-10T10:52:30.750Z,71.07
2023-05-10T10:57:54.497Z,72.89
2023-05-10T11:03:09.281Z,72.43
2023-05-10T11:08:30.690Z,69.85
2023-05-10T11:13:55.544Z,67.86
2023-05-10T11:19:03.978Z,68.44
2023-05-10T11:24:14.476Z,67.91
2023-05-10T11:29:17.017Z,68.73
2023-05-10T11:34:36.330Z,68.13
2023-05-10T11:39:38.053Z,67.78
2023-05-10T11:44:39.818Z,68.46
2023-05-10T11:49:45.400Z,66.22
2023-05-10T11:54:53.081Z,64.84
2023-05-10T11:59:56.002Z,63.63
2023-05-10T12:04:58.077Z,61.40
2023-05-10T12:10:17.591Z,59.19
2023-05-10T12:15:24.499Z,61.27
2023-05-10T12:20:28.767Z,59.52
2023-05-10T12:25:35.592Z,58.54
2023-05-10T12:30:38.169Z,58.43
2023-05-10T12:35:57.337Z,57.50
2023-05-10T12:41:00.984Z,56.21
2023-05-10T12:46:15.164Z,54.66
2023-05-10T12:51:20.315Z,53.88
2023-05-10T12:56:22.100Z,54.31
2023-05-10T13:01:23.758Z,54.64
2023-05-10T13:06:25.449Z,54.47
2023-05-10T13:11:27.240Z,55.13
2023-05-10T13:16:28.825Z,55.83
2023-05-10T13:21:30.488Z,53.65
2023-05-10T13:26:31.980Z,52.58
2023-05-10T13:31:34.150Z,53.18
2023-05-10T13:36:35.998Z,53.67
2023-05-10T13:41:38.425Z,53.14
2023-05-10T13:46:40.514Z,53.53
2023-05-10T13:51:42.253Z,54.26
2023-05-10T13:56:44.910Z,52.89
2023-05-10T14:01:46.535Z,52.93
2023-05-10T14:06:48.106Z,54.75
2023-05-10T14:11:49.683Z,55.99
2023-05-10T14:16:51.708Z,56.16
2023-05-10T14:21:53.383Z,57.58
2023-05-10T14:26:55.292Z,58.17
2023-05-10T14:31:56.985Z,56.72
2023-05-10T14:36:59.428Z,56.03
2023-05-10T14:42:01.124Z,55.60
2023-05-10T14:47:03.425Z,55.67
2023-05-10T14:52:05.178Z,53.97
2023-05-10T14:57:07.765Z,54.29
2023-05-10T15:02:09.425Z,54.44
2023-05-10T15:07:15.656Z,52.79
2023-05-10T15:12:17.368Z,53.48
2023-05-10T15:17:18.914Z,54.29
2023-05-10T15:22:20.883Z,55.25
2023-05-10T15:27:22.477Z,55.55
2023-05-10T15:32:24.132Z,57.20
2023-05-10T15:37:25.781Z,58.00
2023-05-10T15:42:27.344Z,59.58
2023-05-10T15:47:31.176Z,61.59
2023-05-10T15:52:32.881Z,64.21
2023-05-10T15:57:36.273Z,64.80
2023-05-10T16:02:39.318Z,62.93
2023-05-10T16:07:42.052Z,63.09
2023-05-10T16:12:44.131Z,62.80
2023-05-10T16:17:45.852Z,63.18
2023-05-10T16:22:47.687Z,63.52
2023-05-10T16:27:49.397Z,62.78
2023-05-10T16:32:51.059Z,61.76
2023-05-10T16:37:53.238Z,61.26
2023-05-10T16:42:54.822Z,60.61
2023-05-10T16:47:56.678Z,60.41
2023-05-10T16:52:58.463Z,60.98
2023-05-10T16:58:00.902Z,61.51
2023-05-10T17:03:02.697Z,61.83
2023-05-10T17:08:04.564Z,62.10
2023-05-10T17:13:08.668Z,61.91
2023-05-10T17:18:12.508Z,62.00
2023-05-10T17:23:14.193Z,62.83
2023-05-10T17:28:15.823Z,63.47
2023-05-10T17:33:17.478Z,63.53
2023-05-10T17:38:19.049Z,64.61
2023-05-10T17:43:20.837Z,65.33
2023-05-10T17:48:23.071Z,65.83
2023-05-10T17:53:24.870Z,66.05
2023-05-10T17:58:26.598Z,66.75
2023-05-10T18:03:28.158Z,67.73
2023-05-10T18:08:31.259Z,68.62
2023-05-10T18:13:35.073Z,69.43
2023-05-10T18:18:36.878Z,69.89
2023-05-10T18:23:38.443Z,70.24
2023-05-10T18:28:40.244Z,70.78
2023-05-10T18:33:42.099Z,71.23
2023-05-10T18:38:43.780Z,72.25
2023-05-10T18:43:45.293Z,72.63
2023-05-10T18:48:47.137Z,73.00
2023-05-10T18:53:49.436Z,73.56
2023-05-10T18:58:51.345Z,74.62
2023-05-10T19:03:52.935Z,75.11
2023-05-10T19:08:54.516Z,76.40
2023-05-10T19:13:56.079Z,76.65
2023-05-10T19:18:57.749Z,76.95
2023-05-10T19:24:01.288Z,78.12
2023-05-10T19:29:04.989Z,79.05
2023-05-10T19:34:07.155Z,79.21
2023-05-10T19:39:09.130Z,80.71
2023-05-10T19:44:10.753Z,80.98
2023-05-10T19:49:12.534Z,81.90
2023-05-10T19:54:14.089Z,82.24
2023-05-10T19:59:16.086Z,82.74
2023-05-10T20:04:17.729Z,82.91
2023-05-10T20:09:19.311Z,83.61
2023-05-10T20:14:21.039Z,83.59
2023-05-10T20:19:22.681Z,83.85
2023-05-10T20:24:24.794Z,83.76
2023-05-10T20:29:26.526Z,84.55
2023-05-10T20:34:28.106Z,84.94
2023-05-10T20:39:30.057Z,85.42
2023-05-10T20:44:31.669Z,85.85
2023-05-10T20:49:33.991Z,86.23
2023-05-10T20:54:35.816Z,86.90
2023-05-10T20:59:37.370Z,87.17
2023-05-10T21:04:39.040Z,87.48
2023-05-10T21:09:40.828Z,88.81
2023-05-10T21:14:43.804Z,88.50
2023-05-10T21:19:45.393Z,88.48
2023-05-10T21:24:47.211Z,89.93
2023-05-10T21:29:48.819Z,90.33
2023-05-10T21:34:50.397Z,90.55
2023-05-10T21:39:52.876Z,91.42
2023-05-10T21:44:54.720Z,92.15
2023-05-10T21:49:56.302Z,93.02
2023-05-10T21:54:57.836Z,93.93
2023-05-10T21:59:59.458Z,93.72
2023-05-10T22:05:02.248Z,93.94
2023-05-10T22:10:04.083Z,93.67
2023-05-10T22:20:10.875Z,95.63
2023-05-10T22:25:12.570Z,95.78
2023-05-10T22:30:14.329Z,95.90
2023-05-10T22:35:15.956Z,95.73
2023-05-10T22:40:17.731Z,95.79
2023-05-10T22:45:19.588Z,97.01
2023-05-10T22:50:21.699Z,96.00
2023-05-10T22:55:23.777Z,96.99
2023-05-10T23:00:25.621Z,97.37
2023-05-10T23:05:27.214Z,98.16
2023-05-10T23:10:29.251Z,98.22
2023-05-10T23:15:33.108Z,98.04
2023-05-10T23:20:34.691Z,99.45
2023-05-10T23:25:36.985Z,99.19
2023-05-10T23:30:38.593Z,100.00
2023-05-10T23:35:40.153Z,99.84
2023-05-10T23:40:41.801Z,100.00
2023-05-10T23:45:43.607Z,100.00
2023-05-10T23:50:45.338Z,100.00
2023-05-10T23:55:47.027Z,100.00
