createdAt,value
2019-01-17T00:00:04.087Z,5.9
2019-01-17T00:00:08.372Z,5.9
2019-01-17T00:00:12.659Z,5.9
2019-01-17T00:00:16.952Z,5.92
2019-01-17T00:00:21.242Z,5.92
2019-01-17T00:00:25.434Z,5.91
2019-01-17T00:00:29.718Z,5.92
2019-01-17T00:00:33.809Z,5.92
2019-01-17T00:00:38.105Z,5.92
2019-01-17T00:00:42.400Z,5.92
2019-01-17T00:00:46.587Z,5.93
2019-01-17T00:00:50.778Z,5.92
2019-01-17T00:00:55.060Z,5.94
2019-01-17T00:00:59.345Z,5.92
2019-01-17T00:01:03.631Z,5.93
2019-01-17T00:01:07.920Z,5.93
2019-01-17T00:01:12.115Z,5.94
2019-01-17T00:01:16.404Z,5.93
2019-01-17T00:01:20.600Z,5.92
2019-01-17T00:01:26.271Z,5.93
2019-01-17T00:01:30.362Z,5.94
2019-01-17T00:01:34.651Z,5.93
2019-01-17T00:01:38.935Z,5.94
2019-01-17T00:01:43.131Z,5.91
2019-01-17T00:01:47.423Z,5.91
2019-01-17T00:01:51.712Z,5.93
2019-01-17T00:01:55.995Z,5.92
2019-01-17T00:02:00.285Z,5.93
2019-01-17T00:02:04.582Z,5.94
2019-01-17T00:02:08.873Z,5.94
2019-01-17T00:02:13.162Z,5.95
2019-01-17T00:02:17.452Z,5.94
2019-01-17T00:02:21.756Z,5.93
2019-01-17T00:02:26.047Z,5.94
2019-01-17T00:02:30.334Z,5.93
2019-01-17T00:02:34.520Z,5.93
2019-01-17T00:02:38.812Z,5.93
2019-01-17T00:02:43.102Z,5.94
2019-01-17T00:02:47.404Z,5.94
2019-01-17T00:02:51.691Z,5.92
2019-01-17T00:02:55.979Z,5.94
2019-01-17T00:03:00.267Z,5.91
2019-01-17T00:03:04.655Z,5.93
2019-01-17T00:03:08.842Z,5.92
2019-01-17T00:03:13.133Z,5.92
2019-01-17T00:03:17.328Z,5.91
2019-01-17T00:03:21.524Z,5.93
2019-01-17T00:03:25.807Z,5.93
2019-01-17T00:03:30.095Z,5.92
2019-01-17T00:03:34.377Z,5.92
2019-01-17T00:03:38.666Z,5.91
2019-01-17T00:03:42.986Z,5.92
2019-01-17T00:03:47.275Z,5.91
2019-01-17T00:03:51.563Z,5.92
2019-01-17T00:03:55.852Z,5.92
2019-01-17T00:04:00.143Z,5.91
2019-01-17T00:04:04.428Z,5.91
2019-01-17T00:04:08.712Z,5.91
2019-01-17T00:04:12.900Z,5.92
2019-01-17T00:04:17.188Z,5.92
2019-01-17T00:04:21.376Z,5.91
2019-01-17T00:04:25.668Z,5.91
2019-01-17T00:04:29.968Z,5.91
2019-01-17T00:04:34.253Z,5.9
2019-01-17T00:04:38.452Z,5.91
2019-01-17T00:04:42.752Z,5.9
2019-01-17T00:04:47.039Z,5.91
2019-01-17T00:04:51.331Z,5.91
2019-01-17T00:04:55.622Z,5.91
2019-01-17T00:04:59.822Z,5.9
2019-01-17T00:05:04.222Z,5.91
2019-01-17T00:05:08.510Z,5.91
2019-01-17T00:05:12.794Z,5.91
2019-01-17T00:05:17.079Z,5.91
2019-01-17T00:05:21.374Z,5.9
2019-01-17T00:05:25.568Z,5.89
2019-01-17T00:05:29.859Z,5.88
2019-01-17T00:05:34.152Z,5.87
2019-01-17T00:05:38.439Z,5.9
2019-01-17T00:05:42.724Z,5.89
2019-01-17T00:05:47.011Z,5.89
2019-01-17T00:05:51.294Z,5.89
2019-01-17T00:05:55.582Z,5.9
2019-01-17T00:05:59.881Z,5.9
2019-01-17T00:06:04.171Z,5.89
2019-01-17T00:06:08.455Z,5.9
2019-01-17T00:06:12.559Z,5.9
2019-01-17T00:06:16.844Z,5.9
2019-01-17T00:06:21.049Z,5.9
2019-01-17T00:06:25.340Z,5.9
2019-01-17T00:06:29.633Z,5.91
2019-01-17T00:06:33.924Z,5.9
2019-01-17T00:06:38.249Z,5.9
2019-01-17T00:06:42.562Z,5.9
2019-01-17T00:06:46.857Z,5.91
2019-01-17T00:06:51.043Z,5.9
2019-01-17T00:06:55.334Z,5.9
2019-01-17T00:06:59.520Z,5.91
2019-01-17T00:07:03.805Z,5.9
2019-01-17T00:07:08.093Z,5.89
2019-01-17T00:07:12.375Z,5.89
2019-01-17T00:07:16.569Z,5.9
2019-01-17T00:07:20.869Z,5.9
2019-01-17T00:07:25.062Z,5.91
2019-01-17T00:07:29.356Z,5.9
2019-01-17T00:07:33.650Z,5.91
2019-01-17T00:07:37.939Z,5.91
2019-01-17T00:07:42.223Z,5.9
2019-01-17T00:07:46.512Z,5.9
2019-01-17T00:07:50.798Z,5.89
2019-01-17T00:07:55.086Z,5.9
2019-01-17T00:07:59.370Z,5.88
2019-01-17T00:08:03.656Z,5.87
2019-01-17T00:08:07.938Z,5.86
2019-01-17T00:08:12.224Z,5.85
2019-01-17T00:08:16.418Z,5.85
2019-01-17T00:08:20.704Z,5.86
2019-01-17T00:08:24.995Z,5.84
2019-01-17T00:08:29.283Z,5.84
2019-01-17T00:08:33.576Z,5.85
2019-01-17T00:08:37.872Z,5.85
2019-01-17T00:08:42.096Z,5.84
2019-01-17T00:08:46.288Z,5.84
2019-01-17T00:08:50.578Z,5.83
2019-01-17T00:08:54.872Z,5.83
2019-01-17T00:08:59.160Z,5.83
2019-01-17T00:09:03.445Z,5.83
2019-01-17T00:09:07.729Z,5.82
2019-01-17T00:09:11.920Z,5.81
2019-01-17T00:09:16.210Z,5.83
2019-01-17T00:09:20.544Z,5.83
2019-01-17T00:09:24.835Z,5.83
2019-01-17T00:09:29.130Z,5.84
2019-01-17T00:09:33.416Z,5.84
2019-01-17T00:09:37.504Z,5.83
2019-01-17T00:09:41.785Z,5.83
2019-01-17T00:09:45.978Z,5.83
2019-01-17T00:09:50.259Z,5.85
2019-01-17T00:09:54.448Z,5.84
2019-01-17T00:09:58.735Z,5.84
2019-01-17T00:10:03.331Z,5.85
2019-01-17T00:10:07.623Z,5.85
2019-01-17T00:10:11.910Z,5.84
2019-01-17T00:10:16.199Z,5.85
2019-01-17T00:10:20.485Z,5.85
2019-01-17T00:10:24.780Z,5.84
2019-01-17T00:10:28.973Z,5.84
2019-01-17T00:10:33.280Z,5.84
2019-01-17T00:10:37.581Z,5.84
2019-01-17T00:10:41.871Z,5.84
2019-01-17T00:10:46.155Z,5.85
2019-01-17T00:10:50.444Z,5.85
2019-01-17T00:10:54.729Z,5.84
2019-01-17T00:10:59.019Z,5.86
2019-01-17T00:11:03.462Z,5.86
2019-01-17T00:11:07.748Z,5.84
2019-01-17T00:11:11.936Z,5.85
2019-01-17T00:11:16.261Z,5.83
2019-01-17T00:11:20.550Z,5.85
2019-01-17T00:11:24.839Z,5.85
2019-01-17T00:11:29.130Z,5.86
2019-01-17T00:11:33.417Z,5.85
2019-01-17T00:11:37.702Z,5.85
2019-01-17T00:11:41.998Z,5.86
2019-01-17T00:11:46.281Z,5.88
2019-01-17T00:11:50.565Z,5.88
2019-01-17T00:11:54.659Z,5.88
2019-01-17T00:11:58.854Z,5.9
2019-01-17T00:12:03.149Z,5.9
2019-01-17T00:12:07.440Z,5.9
2019-01-17T00:12:11.628Z,5.91
2019-01-17T00:12:15.922Z,5.92
2019-01-17T00:12:20.221Z,5.92
2019-01-17T00:12:24.503Z,5.94
2019-01-17T00:12:28.693Z,5.95
2019-01-17T00:12:32.980Z,5.95
2019-01-17T00:12:37.286Z,5.95
2019-01-17T00:12:41.576Z,5.96
2019-01-17T00:12:45.862Z,5.97
2019-01-17T00:12:50.056Z,5.96
2019-01-17T00:12:54.143Z,5.96
2019-01-17T00:12:58.426Z,5.95
2019-01-17T00:13:02.817Z,5.96
2019-01-17T00:13:07.003Z,5.96
2019-01-17T00:13:11.292Z,5.94
2019-01-17T00:13:15.480Z,5.93
2019-01-17T00:13:19.764Z,5.93
2019-01-17T00:13:24.045Z,5.93
2019-01-17T00:13:28.226Z,5.92
2019-01-17T00:13:32.506Z,5.92
2019-01-17T00:13:36.793Z,5.92
2019-01-17T00:13:41.075Z,5.91
2019-01-17T00:13:45.368Z,5.91
2019-01-17T00:13:49.651Z,5.9
2019-01-17T00:13:53.939Z,5.89
2019-01-17T00:13:58.145Z,5.91
2019-01-17T00:14:02.439Z,5.9
2019-01-17T00:14:06.728Z,5.9
2019-01-17T00:14:11.021Z,5.9
2019-01-17T00:14:15.209Z,5.89
2019-01-17T00:14:19.497Z,5.89
2019-01-17T00:14:23.783Z,5.89
2019-01-17T00:14:28.079Z,5.89
2019-01-17T00:14:32.367Z,5.89
2019-01-17T00:14:36.661Z,5.88
2019-01-17T00:14:40.953Z,5.88
2019-01-17T00:14:45.240Z,5.89
2019-01-17T00:14:49.523Z,5.88
2019-01-17T00:14:53.808Z,5.89
2019-01-17T00:14:58.094Z,5.88
2019-01-17T00:15:02.378Z,5.88
2019-01-17T00:15:06.579Z,5.88
2019-01-17T00:15:10.865Z,5.88
2019-01-17T00:15:15.152Z,5.88
2019-01-17T00:15:19.487Z,5.88
2019-01-17T00:15:23.779Z,5.88
2019-01-17T00:15:28.069Z,5.89
2019-01-17T00:15:32.355Z,5.89
2019-01-17T00:15:36.682Z,5.88
2019-01-17T00:15:40.969Z,5.88
2019-01-17T00:15:45.254Z,5.88
2019-01-17T00:15:49.539Z,5.89
2019-01-17T00:15:53.836Z,5.89
2019-01-17T00:15:58.119Z,5.9
2019-01-17T00:16:02.409Z,5.92
2019-01-17T00:16:06.695Z,5.92
2019-01-17T00:16:10.882Z,5.9
2019-01-17T00:16:16.166Z,5.88
2019-01-17T00:16:20.354Z,5.89
2019-01-17T00:16:24.639Z,5.88
2019-01-17T00:16:28.932Z,5.89
2019-01-17T00:16:33.215Z,5.9
2019-01-17T00:16:37.512Z,5.89
2019-01-17T00:16:41.698Z,5.9
2019-01-17T00:16:45.886Z,5.9
2019-01-17T00:16:50.169Z,5.89
2019-01-17T00:16:54.454Z,5.89
2019-01-17T00:16:58.745Z,5.88
2019-01-17T00:17:03.087Z,5.9
2019-01-17T00:17:07.373Z,5.89
2019-01-17T00:17:11.661Z,5.89
2019-01-17T00:17:15.956Z,5.89
2019-01-17T00:17:20.283Z,5.89
2019-01-17T00:17:24.473Z,5.88
2019-01-17T00:17:28.768Z,5.89
2019-01-17T00:17:32.957Z,5.91
2019-01-17T00:17:37.299Z,5.9
2019-01-17T00:17:41.587Z,5.9
2019-01-17T00:17:45.924Z,5.9
2019-01-17T00:17:50.216Z,5.9
2019-01-17T00:17:54.512Z,5.9
2019-01-17T00:17:58.799Z,5.91
2019-01-17T00:18:03.240Z,5.91
2019-01-17T00:18:07.432Z,5.9
2019-01-17T00:18:11.713Z,5.91
2019-01-17T00:18:16.003Z,5.9
2019-01-17T00:18:20.286Z,5.89
2019-01-17T00:18:24.614Z,5.9
2019-01-17T00:18:28.907Z,5.9
2019-01-17T00:18:33.195Z,5.9
2019-01-17T00:18:37.482Z,5.9
2019-01-17T00:18:41.784Z,5.89
2019-01-17T00:18:46.069Z,5.89
2019-01-17T00:18:50.351Z,5.88
2019-01-17T00:18:54.635Z,5.89
2019-01-17T00:18:58.930Z,5.89
2019-01-17T00:19:03.224Z,5.89
2019-01-17T00:19:07.417Z,5.89
2019-01-17T00:19:11.603Z,5.88
2019-01-17T00:19:15.888Z,5.89
2019-01-17T00:19:20.030Z,5.88
2019-01-17T00:19:24.230Z,5.88
2019-01-17T00:19:28.527Z,5.88
2019-01-17T00:19:32.816Z,5.88
2019-01-17T00:19:37.106Z,5.88
2019-01-17T00:19:41.392Z,5.88
2019-01-17T00:19:45.675Z,5.87
2019-01-17T00:19:49.965Z,5.86
2019-01-17T00:19:54.247Z,5.86
2019-01-17T00:19:58.534Z,5.87
2019-01-17T00:20:02.833Z,5.86
2019-01-17T00:20:07.126Z,5.86
2019-01-17T00:20:11.416Z,5.87
2019-01-17T00:20:15.605Z,5.86
2019-01-17T00:20:19.798Z,5.86
2019-01-17T00:20:24.087Z,5.86
2019-01-17T00:20:28.382Z,5.87
2019-01-17T00:20:32.569Z,5.86
2019-01-17T00:20:36.755Z,5.86
2019-01-17T00:20:41.040Z,5.87
2019-01-17T00:20:45.330Z,5.86
2019-01-17T00:20:49.656Z,5.86
2019-01-17T00:20:53.966Z,5.87
2019-01-17T00:20:58.264Z,5.87
2019-01-17T00:21:02.551Z,5.87
2019-01-17T00:21:06.745Z,5.85
2019-01-17T00:21:11.036Z,5.86
2019-01-17T00:21:15.325Z,5.86
2019-01-17T00:21:19.415Z,5.86
2019-01-17T00:21:23.609Z,5.86
2019-01-17T00:21:27.899Z,5.86
2019-01-17T00:21:32.091Z,5.85
2019-01-17T00:21:36.278Z,5.84
2019-01-17T00:21:40.570Z,5.85
2019-01-17T00:21:44.858Z,5.85
2019-01-17T00:21:49.046Z,5.84
2019-01-17T00:21:53.238Z,5.84
2019-01-17T00:21:57.529Z,5.84
2019-01-17T00:22:01.813Z,5.84
2019-01-17T00:22:06.103Z,5.84
2019-01-17T00:22:10.436Z,5.84
2019-01-17T00:22:14.722Z,5.83
2019-01-17T00:22:19.004Z,5.84
2019-01-17T00:22:23.286Z,5.84
2019-01-17T00:22:27.572Z,5.83
2019-01-17T00:22:31.772Z,5.83
2019-01-17T00:22:36.061Z,5.82
2019-01-17T00:22:40.348Z,5.83
2019-01-17T00:22:44.637Z,5.83
2019-01-17T00:22:48.924Z,5.82
2019-01-17T00:22:53.112Z,5.81
2019-01-17T00:22:57.393Z,5.82
2019-01-17T00:23:01.690Z,5.82
2019-01-17T00:23:06.789Z,5.81
2019-01-17T00:23:11.080Z,5.8
2019-01-17T00:23:15.374Z,5.82
2019-01-17T00:23:19.668Z,5.82
2019-01-17T00:23:23.862Z,5.8
2019-01-17T00:23:28.157Z,5.81
2019-01-17T00:23:32.449Z,5.81
2019-01-17T00:23:36.746Z,5.8
2019-01-17T00:23:40.750Z,5.8
2019-01-17T00:23:45.043Z,5.8
2019-01-17T00:23:49.332Z,5.8
2019-01-17T00:23:53.537Z,5.8
2019-01-17T00:24:04.171Z,5.8
2019-01-17T00:24:08.461Z,5.79
2019-01-17T00:24:12.751Z,5.78
2019-01-17T00:24:17.043Z,5.79
2019-01-17T00:24:21.332Z,5.8
2019-01-17T00:24:25.526Z,5.79
2019-01-17T00:24:29.811Z,5.8
2019-01-17T00:24:34.095Z,5.79
2019-01-17T00:24:38.281Z,5.78
2019-01-17T00:24:42.568Z,5.78
2019-01-17T00:24:46.873Z,5.78
2019-01-17T00:24:51.161Z,5.78
2019-01-17T00:24:55.447Z,5.77
2019-01-17T00:24:59.740Z,5.78
2019-01-17T00:25:04.043Z,5.78
2019-01-17T00:25:08.336Z,5.78
2019-01-17T00:25:12.626Z,5.78
2019-01-17T00:25:16.824Z,5.78
2019-01-17T00:25:21.019Z,5.78
2019-01-17T00:25:25.308Z,5.78
2019-01-17T00:25:29.599Z,5.78
2019-01-17T00:25:33.892Z,5.79
2019-01-17T00:25:38.178Z,5.78
2019-01-17T00:25:42.467Z,5.77
2019-01-17T00:25:46.791Z,5.77
2019-01-17T00:25:51.076Z,5.78
2019-01-17T00:25:55.374Z,5.77
2019-01-17T00:25:59.565Z,5.78
2019-01-17T00:26:04.005Z,5.77
2019-01-17T00:26:08.289Z,5.77
2019-01-17T00:26:12.577Z,5.77
2019-01-17T00:26:16.777Z,5.78
2019-01-17T00:26:21.065Z,5.78
2019-01-17T00:26:25.356Z,5.77
2019-01-17T00:26:29.649Z,5.77
2019-01-17T00:26:33.937Z,5.78
2019-01-17T00:26:38.126Z,5.77
2019-01-17T00:26:42.418Z,5.77
2019-01-17T00:26:46.702Z,5.76
2019-01-17T00:26:50.897Z,5.76
2019-01-17T00:26:55.187Z,5.76
2019-01-17T00:26:59.293Z,5.76
2019-01-17T00:27:03.582Z,5.76
2019-01-17T00:27:07.869Z,5.75
2019-01-17T00:27:12.054Z,5.76
2019-01-17T00:27:16.338Z,5.76
2019-01-17T00:27:20.532Z,5.75
2019-01-17T00:27:24.631Z,5.76
2019-01-17T00:27:28.825Z,5.76
2019-01-17T00:27:33.120Z,5.76
2019-01-17T00:27:37.410Z,5.76
2019-01-17T00:27:41.693Z,5.75
2019-01-17T00:27:45.982Z,5.75
2019-01-17T00:27:50.312Z,5.75
2019-01-17T00:27:54.596Z,5.75
2019-01-17T00:27:58.886Z,5.75
2019-01-17T00:28:03.179Z,5.75
2019-01-17T00:28:07.494Z,5.75
2019-01-17T00:28:11.785Z,5.75
2019-01-17T00:28:16.078Z,5.74
2019-01-17T00:28:20.366Z,5.74
2019-01-17T00:28:24.657Z,5.74
2019-01-17T00:28:28.947Z,5.75
2019-01-17T00:28:33.037Z,5.74
2019-01-17T00:28:37.323Z,5.73
2019-01-17T00:28:41.517Z,5.73
2019-01-17T00:28:45.804Z,5.74
2019-01-17T00:28:50.097Z,5.74
2019-01-17T00:28:54.384Z,5.73
2019-01-17T00:28:58.667Z,5.72
2019-01-17T00:29:03.009Z,5.73
2019-01-17T00:29:08.339Z,5.73
2019-01-17T00:29:12.624Z,5.72
2019-01-17T00:29:16.916Z,5.72
2019-01-17T00:29:21.207Z,5.72
2019-01-17T00:29:25.497Z,5.73
2019-01-17T00:29:29.688Z,5.72
2019-01-17T00:29:33.796Z,5.72
2019-01-17T00:29:38.084Z,5.72
2019-01-17T00:29:42.376Z,5.73
2019-01-17T00:29:46.660Z,5.72
2019-01-17T00:29:50.956Z,5.71
2019-01-17T00:29:55.249Z,5.71
2019-01-17T00:29:59.573Z,5.72
2019-01-17T00:30:03.794Z,5.72
2019-01-17T00:30:07.984Z,5.71
2019-01-17T00:30:12.271Z,5.72
2019-01-17T00:30:16.559Z,5.72
2019-01-17T00:30:20.848Z,5.71
2019-01-17T00:30:24.940Z,5.71
2019-01-17T00:30:29.133Z,5.7
2019-01-17T00:30:33.443Z,5.71
2019-01-17T00:30:37.729Z,5.7
2019-01-17T00:30:42.014Z,5.71
2019-01-17T00:30:46.302Z,5.71
2019-01-17T00:30:50.598Z,5.7
2019-01-17T00:30:54.887Z,5.7
2019-01-17T00:30:59.088Z,5.69
2019-01-17T00:31:03.534Z,5.69
2019-01-17T00:31:07.823Z,5.7
2019-01-17T00:31:12.104Z,5.71
2019-01-17T00:31:16.410Z,5.7
2019-01-17T00:31:20.703Z,5.69
2019-01-17T00:31:24.997Z,5.69
2019-01-17T00:31:29.286Z,5.69
2019-01-17T00:31:33.576Z,5.69
2019-01-17T00:31:37.863Z,5.69
2019-01-17T00:31:42.186Z,5.69
2019-01-17T00:31:46.478Z,5.69
2019-01-17T00:31:50.765Z,5.7
2019-01-17T00:31:54.962Z,5.69
2019-01-17T00:31:59.153Z,5.68
2019-01-17T00:32:03.497Z,5.68
2019-01-17T00:32:07.788Z,5.69
2019-01-17T00:32:12.074Z,5.68
2019-01-17T00:32:16.396Z,5.68
2019-01-17T00:32:20.589Z,5.69
2019-01-17T00:32:24.872Z,5.68
2019-01-17T00:32:29.172Z,5.69
2019-01-17T00:32:33.463Z,5.68
2019-01-17T00:32:37.764Z,5.68
2019-01-17T00:32:42.048Z,5.67
2019-01-17T00:32:46.341Z,5.68
2019-01-17T00:32:50.529Z,5.68
2019-01-17T00:32:54.718Z,5.68
2019-01-17T00:32:59.018Z,5.68
2019-01-17T00:33:03.308Z,5.67
2019-01-17T00:33:07.593Z,5.68
2019-01-17T00:33:11.728Z,5.67
2019-01-17T00:33:16.014Z,5.67
2019-01-17T00:33:20.210Z,5.68
2019-01-17T00:33:24.332Z,5.69
2019-01-17T00:33:28.526Z,5.68
2019-01-17T00:33:32.638Z,5.68
2019-01-17T00:33:36.825Z,5.67
2019-01-17T00:33:41.019Z,5.67
2019-01-17T00:33:45.310Z,5.65
2019-01-17T00:33:49.597Z,5.65
2019-01-17T00:33:53.891Z,5.64
2019-01-17T00:33:58.183Z,5.64
2019-01-17T00:34:02.372Z,5.63
2019-01-17T00:34:06.665Z,5.63
2019-01-17T00:34:10.961Z,5.63
2019-01-17T00:34:15.248Z,5.61
2019-01-17T00:34:19.444Z,5.61
2019-01-17T00:34:23.739Z,5.6
2019-01-17T00:34:28.038Z,5.6
2019-01-17T00:34:32.333Z,5.6
2019-01-17T00:34:36.625Z,5.59
2019-01-17T00:34:40.913Z,5.58
2019-01-17T00:34:45.097Z,5.59
2019-01-17T00:34:49.387Z,5.6
2019-01-17T00:34:53.674Z,5.61
2019-01-17T00:34:57.960Z,5.62
2019-01-17T00:35:02.336Z,5.62
2019-01-17T00:35:06.441Z,5.6
2019-01-17T00:35:10.723Z,5.6
2019-01-17T00:35:15.013Z,5.6
2019-01-17T00:35:19.009Z,5.6
2019-01-17T00:35:23.304Z,5.6
2019-01-17T00:35:27.587Z,5.62
2019-01-17T00:35:31.805Z,5.62
2019-01-17T00:35:36.090Z,5.62
2019-01-17T00:35:40.384Z,5.63
2019-01-17T00:35:44.671Z,5.63
2019-01-17T00:35:48.964Z,5.64
2019-01-17T00:35:53.159Z,5.63
2019-01-17T00:35:57.487Z,5.64
2019-01-17T00:36:01.775Z,5.63
2019-01-17T00:36:06.072Z,5.64
2019-01-17T00:36:10.362Z,5.64
2019-01-17T00:36:14.647Z,5.64
2019-01-17T00:36:18.946Z,5.65
2019-01-17T00:36:23.233Z,5.64
2019-01-17T00:36:27.532Z,5.66
2019-01-17T00:36:31.727Z,5.66
2019-01-17T00:36:36.013Z,5.67
2019-01-17T00:36:40.214Z,5.66
2019-01-17T00:36:44.497Z,5.66
2019-01-17T00:36:48.690Z,5.67
2019-01-17T00:36:52.980Z,5.67
2019-01-17T00:36:57.264Z,5.67
2019-01-17T00:37:01.556Z,5.68
2019-01-17T00:37:05.941Z,5.68
2019-01-17T00:37:10.227Z,5.69
2019-01-17T00:37:14.414Z,5.68
2019-01-17T00:37:18.610Z,5.68
2019-01-17T00:37:22.798Z,5.68
2019-01-17T00:37:27.103Z,5.69
2019-01-17T00:37:31.404Z,5.69
2019-01-17T00:37:35.692Z,5.69
2019-01-17T00:37:39.975Z,5.69
2019-01-17T00:37:44.270Z,5.7
2019-01-17T00:37:48.457Z,5.69
2019-01-17T00:37:52.751Z,5.69
2019-01-17T00:37:57.049Z,5.7
2019-01-17T00:38:01.333Z,5.69
2019-01-17T00:38:05.622Z,5.69
2019-01-17T00:38:09.913Z,5.7
2019-01-17T00:38:14.201Z,5.7
2019-01-17T00:38:18.408Z,5.71
2019-01-17T00:38:22.608Z,5.7
2019-01-17T00:38:26.903Z,5.71
2019-01-17T00:38:31.092Z,5.7
2019-01-17T00:38:35.384Z,5.7
2019-01-17T00:38:39.673Z,5.7
2019-01-17T00:38:43.860Z,5.69
2019-01-17T00:38:48.144Z,5.7
2019-01-17T00:38:52.475Z,5.69
2019-01-17T00:38:56.768Z,5.69
2019-01-17T00:39:01.060Z,5.69
2019-01-17T00:39:05.347Z,5.69
2019-01-17T00:39:09.652Z,5.7
2019-01-17T00:39:13.937Z,5.7
2019-01-17T00:39:18.231Z,5.7
2019-01-17T00:39:22.423Z,5.7
2019-01-17T00:39:26.714Z,5.69
2019-01-17T00:39:31.000Z,5.7
2019-01-17T00:39:35.285Z,5.71
2019-01-17T00:39:39.483Z,5.7
2019-01-17T00:39:43.768Z,5.7
2019-01-17T00:39:47.958Z,5.7
2019-01-17T00:39:52.241Z,5.7
2019-01-17T00:39:56.534Z,5.7
2019-01-17T00:40:00.943Z,5.7
2019-01-17T00:40:05.144Z,5.71
2019-01-17T00:40:09.431Z,5.7
2019-01-17T00:40:13.621Z,5.71
2019-01-17T00:40:17.906Z,5.71
2019-01-17T00:40:22.099Z,5.72
2019-01-17T00:40:26.383Z,5.71
2019-01-17T00:40:30.677Z,5.71
2019-01-17T00:40:34.893Z,5.71
2019-01-17T00:40:39.185Z,5.71
2019-01-17T00:40:43.469Z,5.71
2019-01-17T00:40:47.752Z,5.71
2019-01-17T00:40:51.950Z,5.71
2019-01-17T00:40:56.238Z,5.71
2019-01-17T00:41:00.535Z,5.71
2019-01-17T00:41:04.728Z,5.71
2019-01-17T00:41:09.016Z,5.71
2019-01-17T00:41:13.307Z,5.71
2019-01-17T00:41:17.594Z,5.71
2019-01-17T00:41:21.886Z,5.71
2019-01-17T00:41:26.077Z,5.71
2019-01-17T00:41:30.366Z,5.71
2019-01-17T00:41:34.653Z,5.7
2019-01-17T00:41:38.849Z,5.71
2019-01-17T00:41:43.139Z,5.73
2019-01-17T00:41:47.426Z,5.74
2019-01-17T00:41:51.711Z,5.74
2019-01-17T00:41:55.993Z,5.75
2019-01-17T00:42:00.275Z,5.74
2019-01-17T00:42:04.559Z,5.75
2019-01-17T00:42:08.847Z,5.77
2019-01-17T00:42:13.135Z,5.77
2019-01-17T00:42:17.422Z,5.78
2019-01-17T00:42:21.713Z,5.77
2019-01-17T00:42:25.998Z,5.77
2019-01-17T00:42:30.281Z,5.78
2019-01-17T00:42:34.467Z,5.77
2019-01-17T00:42:38.751Z,5.76
2019-01-17T00:42:43.041Z,5.77
2019-01-17T00:42:47.324Z,5.76
2019-01-17T00:42:51.609Z,5.76
2019-01-17T00:42:55.905Z,5.74
2019-01-17T00:43:00.193Z,5.73
2019-01-17T00:43:04.483Z,5.73
2019-01-17T00:43:08.775Z,5.73
2019-01-17T00:43:13.060Z,5.72
2019-01-17T00:43:18.520Z,5.72
2019-01-17T00:43:22.761Z,5.74
2019-01-17T00:43:27.051Z,5.74
2019-01-17T00:43:31.344Z,5.75
2019-01-17T00:43:35.631Z,5.75
2019-01-17T00:43:39.928Z,5.75
2019-01-17T00:43:44.216Z,5.75
2019-01-17T00:43:48.406Z,5.76
2019-01-17T00:43:52.603Z,5.76
2019-01-17T00:43:56.924Z,5.77
2019-01-17T00:44:01.108Z,5.76
2019-01-17T00:44:05.398Z,5.77
2019-01-17T00:44:09.703Z,5.77
2019-01-17T00:44:13.936Z,5.77
2019-01-17T00:44:18.226Z,5.77
2019-01-17T00:44:22.422Z,5.77
2019-01-17T00:44:26.621Z,5.77
2019-01-17T00:44:30.915Z,5.77
2019-01-17T00:44:35.206Z,5.78
2019-01-17T00:44:39.406Z,5.78
2019-01-17T00:44:43.694Z,5.78
2019-01-17T00:44:47.983Z,5.78
2019-01-17T00:44:52.279Z,5.79
2019-01-17T00:44:56.476Z,5.78
2019-01-17T00:45:00.662Z,5.78
2019-01-17T00:45:05.059Z,5.79
2019-01-17T00:45:09.243Z,5.78
2019-01-17T00:45:13.543Z,5.8
2019-01-17T00:45:17.838Z,5.8
2019-01-17T00:45:22.136Z,5.79
2019-01-17T00:45:26.425Z,5.8
2019-01-17T00:45:30.716Z,5.8
2019-01-17T00:45:35.002Z,5.8
2019-01-17T00:45:39.291Z,5.8
2019-01-17T00:45:43.573Z,5.8
2019-01-17T00:45:47.867Z,5.79
2019-01-17T00:45:52.055Z,5.8
2019-01-17T00:45:56.240Z,5.79
2019-01-17T00:46:00.536Z,5.8
2019-01-17T00:46:04.724Z,5.8
2019-01-17T00:46:09.012Z,5.8
2019-01-17T00:46:13.301Z,5.8
2019-01-17T00:46:17.591Z,5.81
2019-01-17T00:46:21.879Z,5.8
2019-01-17T00:46:26.163Z,5.81
2019-01-17T00:46:30.458Z,5.81
2019-01-17T00:46:34.749Z,5.81
2019-01-17T00:46:39.035Z,5.8
2019-01-17T00:46:43.322Z,5.8
2019-01-17T00:46:47.517Z,5.81
2019-01-17T00:46:51.811Z,5.81
2019-01-17T00:46:56.104Z,5.81
2019-01-17T00:47:00.297Z,5.81
2019-01-17T00:47:04.689Z,5.81
2019-01-17T00:47:08.978Z,5.82
2019-01-17T00:47:13.270Z,5.82
2019-01-17T00:47:17.566Z,5.82
2019-01-17T00:47:21.857Z,5.82
2019-01-17T00:47:26.149Z,5.82
2019-01-17T00:47:30.451Z,5.83
2019-01-17T00:47:34.758Z,5.83
2019-01-17T00:47:39.048Z,5.82
2019-01-17T00:47:43.335Z,5.83
2019-01-17T00:47:47.621Z,5.84
2019-01-17T00:47:51.913Z,5.83
2019-01-17T00:47:56.201Z,5.84
2019-01-17T00:48:00.487Z,5.84
2019-01-17T00:48:04.777Z,5.84
2019-01-17T00:48:08.963Z,5.84
2019-01-17T00:48:13.256Z,5.85
2019-01-17T00:48:17.552Z,5.85
2019-01-17T00:48:21.839Z,5.84
2019-01-17T00:48:26.126Z,5.85
2019-01-17T00:48:30.314Z,5.84
2019-01-17T00:48:34.603Z,5.85
2019-01-17T00:48:38.888Z,5.85
2019-01-17T00:48:43.169Z,5.85
2019-01-17T00:48:47.368Z,5.85
2019-01-17T00:48:51.658Z,5.86
2019-01-17T00:48:55.851Z,5.86
2019-01-17T00:49:00.150Z,5.86
2019-01-17T00:49:04.451Z,5.86
2019-01-17T00:49:08.742Z,5.86
2019-01-17T00:49:13.039Z,5.86
2019-01-17T00:49:17.230Z,5.87
2019-01-17T00:49:21.521Z,5.87
2019-01-17T00:49:25.827Z,5.86
2019-01-17T00:49:30.115Z,5.87
2019-01-17T00:49:35.739Z,5.86
2019-01-17T00:49:39.934Z,5.88
2019-01-17T00:49:44.222Z,5.88
2019-01-17T00:49:48.412Z,5.88
2019-01-17T00:49:52.615Z,5.88
2019-01-17T00:49:56.909Z,5.88
2019-01-17T00:50:01.299Z,5.89
2019-01-17T00:50:05.584Z,5.88
2019-01-17T00:50:09.870Z,5.88
2019-01-17T00:50:14.156Z,5.89
2019-01-17T00:50:18.442Z,5.89
2019-01-17T00:50:22.734Z,5.89
2019-01-17T00:50:27.024Z,5.89
2019-01-17T00:50:31.311Z,5.89
2019-01-17T00:50:35.600Z,5.9
2019-01-17T00:50:39.888Z,5.89
2019-01-17T00:50:43.977Z,5.89
2019-01-17T00:50:48.261Z,5.89
2019-01-17T00:50:52.551Z,5.89
2019-01-17T00:50:56.845Z,5.88
2019-01-17T00:51:01.034Z,5.89
2019-01-17T00:51:05.322Z,5.9
2019-01-17T00:51:09.609Z,5.89
2019-01-17T00:51:13.807Z,5.89
2019-01-17T00:51:18.090Z,5.9
2019-01-17T00:51:22.378Z,5.89
2019-01-17T00:51:26.667Z,5.89
2019-01-17T00:51:30.950Z,5.89
2019-01-17T00:51:35.235Z,5.9
2019-01-17T00:51:39.530Z,5.9
2019-01-17T00:51:43.829Z,5.89
2019-01-17T00:51:48.115Z,5.89
2019-01-17T00:51:52.403Z,5.9
2019-01-17T00:51:56.694Z,5.9
2019-01-17T00:52:01.027Z,5.9
2019-01-17T00:52:05.479Z,5.9
2019-01-17T00:52:09.770Z,5.91
2019-01-17T00:52:14.062Z,5.9
2019-01-17T00:52:18.350Z,5.9
2019-01-17T00:52:22.636Z,5.9
2019-01-17T00:52:26.925Z,5.9
2019-01-17T00:52:31.211Z,5.91
2019-01-17T00:52:35.497Z,5.9
2019-01-17T00:52:39.690Z,5.91
2019-01-17T00:52:43.968Z,5.91
2019-01-17T00:52:48.165Z,5.91
2019-01-17T00:52:52.447Z,5.9
2019-01-17T00:52:56.777Z,5.91
2019-01-17T00:53:00.967Z,5.91
2019-01-17T00:53:05.451Z,5.9
2019-01-17T00:53:09.736Z,5.91
2019-01-17T00:53:14.029Z,5.91
2019-01-17T00:53:18.313Z,5.92
2019-01-17T00:53:22.508Z,5.91
2019-01-17T00:53:26.797Z,5.9
2019-01-17T00:53:31.088Z,5.89
2019-01-17T00:53:35.377Z,5.9
2019-01-17T00:53:39.676Z,5.9
2019-01-17T00:53:43.864Z,5.9
2019-01-17T00:53:48.005Z,5.89
2019-01-17T00:53:52.289Z,5.9
2019-01-17T00:53:56.479Z,5.89
2019-01-17T00:54:00.692Z,5.9
2019-01-17T00:54:11.205Z,5.89
2019-01-17T00:54:15.304Z,5.89
2019-01-17T00:54:19.592Z,5.89
2019-01-17T00:54:23.781Z,5.89
2019-01-17T00:54:28.074Z,5.9
2019-01-17T00:54:32.365Z,5.89
2019-01-17T00:54:36.650Z,5.9
2019-01-17T00:54:40.948Z,5.89
2019-01-17T00:54:45.234Z,5.9
2019-01-17T00:54:49.525Z,5.9
2019-01-17T00:54:53.719Z,5.9
2019-01-17T00:54:57.999Z,5.9
2019-01-17T00:55:02.354Z,5.9
2019-01-17T00:55:06.555Z,5.91
2019-01-17T00:55:10.840Z,5.91
2019-01-17T00:55:15.127Z,5.91
2019-01-17T00:55:19.323Z,5.9
2019-01-17T00:55:23.617Z,5.91
2019-01-17T00:55:28.981Z,5.9
2019-01-17T00:55:33.272Z,5.91
2019-01-17T00:55:37.568Z,5.9
2019-01-17T00:55:41.758Z,5.91
2019-01-17T00:55:46.042Z,5.91
2019-01-17T00:55:50.327Z,5.91
2019-01-17T00:55:54.653Z,5.91
2019-01-17T00:55:58.944Z,5.9
2019-01-17T00:56:03.259Z,5.91
2019-01-17T00:56:07.569Z,5.91
2019-01-17T00:56:11.861Z,5.9
2019-01-17T00:56:16.145Z,5.91
2019-01-17T00:56:20.338Z,5.91
2019-01-17T00:56:24.624Z,5.91
2019-01-17T00:56:28.908Z,5.91
2019-01-17T00:56:33.201Z,5.91
2019-01-17T00:56:37.488Z,5.9
2019-01-17T00:56:41.778Z,5.9
2019-01-17T00:56:46.062Z,5.89
2019-01-17T00:56:50.382Z,5.9
2019-01-17T00:56:54.671Z,5.89
2019-01-17T00:56:58.961Z,5.89
2019-01-17T00:57:03.251Z,5.89
2019-01-17T00:57:07.437Z,5.89
2019-01-17T00:57:11.721Z,5.9
2019-01-17T00:57:15.922Z,5.89
2019-01-17T00:57:20.212Z,5.89
2019-01-17T00:57:24.505Z,5.89
2019-01-17T00:57:28.789Z,5.89
2019-01-17T00:57:33.015Z,5.88