createdAt,value
2023-01-16T00:00:41.893Z,15.90
2023-01-16T00:03:12.761Z,15.90
2023-01-16T00:05:42.794Z,15.80
2023-01-16T00:08:12.296Z,15.60
2023-01-16T00:10:48.074Z,15.50
2023-01-16T00:13:21.813Z,15.60
2023-01-16T00:15:51.377Z,15.60
2023-01-16T00:18:34.567Z,15.60
2023-01-16T00:21:03.404Z,15.70
2023-01-16T00:23:35.730Z,15.70
2023-01-16T00:26:07.976Z,15.70
2023-01-16T00:28:41.790Z,15.80
2023-01-16T00:31:09.864Z,15.80
2023-01-16T00:33:40.159Z,15.70
2023-01-16T00:36:11.328Z,15.70
2023-01-16T00:38:43.001Z,15.70
2023-01-16T00:41:13.324Z,15.70
2023-01-16T00:43:44.305Z,15.70
2023-01-16T00:46:15.321Z,15.70
2023-01-16T00:48:43.184Z,15.70
2023-01-16T00:51:13.915Z,15.70
2023-01-16T00:53:51.454Z,15.70
2023-01-16T00:59:04.803Z,15.80
2023-01-16T01:01:32.872Z,15.80
2023-01-16T01:04:01.022Z,15.70
2023-01-16T01:06:28.905Z,15.80
2023-01-16T01:09:13.021Z,15.70
2023-01-16T01:11:40.887Z,15.70
2023-01-16T01:14:08.752Z,15.70
2023-01-16T01:16:42.397Z,15.60
2023-01-16T01:19:22.266Z,15.70
2023-01-16T01:21:59.305Z,15.70
2023-01-16T01:24:37.828Z,15.70
2023-01-16T01:27:05.868Z,15.70
2023-01-16T01:29:35.870Z,15.70
2023-01-16T01:32:13.123Z,15.70
2023-01-16T01:34:52.057Z,15.70
2023-01-16T01:37:27.267Z,15.70
2023-01-16T01:40:14.838Z,15.70
2023-01-16T01:42:57.020Z,15.70
2023-01-16T01:45:37.171Z,15.70
2023-01-16T01:48:21.471Z,15.60
2023-01-16T01:50:56.444Z,15.60
2023-01-16T01:53:33.152Z,15.60
2023-01-16T01:56:09.907Z,15.50
2023-01-16T01:58:41.039Z,15.60
2023-01-16T02:01:12.187Z,15.60
2023-01-16T02:03:53.416Z,15.60
2023-01-16T02:06:25.988Z,15.50
2023-01-16T02:09:05.337Z,15.60
2023-01-16T02:11:37.540Z,15.60
2023-01-16T02:14:09.598Z,15.60
2023-01-16T02:17:29.617Z,15.50
2023-01-16T02:20:18.820Z,15.50
2023-01-16T02:23:37.255Z,15.50
2023-01-16T02:26:51.155Z,15.40
2023-01-16T02:36:12.648Z,15.40
2023-01-16T02:39:04.799Z,15.40
2023-01-16T02:41:42.937Z,15.50
2023-01-16T02:44:38.022Z,15.50
2023-01-16T02:47:18.627Z,15.40
2023-01-16T02:49:57.463Z,15.40
2023-01-16T02:52:42.767Z,15.40
2023-01-16T02:55:22.539Z,15.30
2023-01-16T02:58:03.235Z,15.10
2023-01-16T03:00:35.284Z,14.90
2023-01-16T03:03:06.003Z,14.80
2023-01-16T03:06:08.280Z,14.90
2023-01-16T03:08:58.401Z,14.90
2023-01-16T03:11:27.844Z,14.60
2023-01-16T03:14:35.448Z,14.60
2023-01-16T03:17:35.012Z,14.50
2023-01-16T03:20:15.661Z,14.40
2023-01-16T03:22:56.496Z,14.40
2023-01-16T03:26:00.800Z,14.40
2023-01-16T03:28:50.927Z,14.50
2023-01-16T03:31:27.649Z,14.60
2023-01-16T03:34:16.830Z,14.60
2023-01-16T03:36:59.567Z,14.70
2023-01-16T03:39:48.098Z,14.80
2023-01-16T03:42:38.646Z,14.80
2023-01-16T03:45:25.478Z,14.70
2023-01-16T03:48:04.825Z,14.60
2023-01-16T03:50:54.555Z,14.70
2023-01-16T03:53:31.579Z,14.50
2023-01-16T03:56:23.028Z,14.70
2023-01-16T03:59:07.196Z,14.80
2023-01-16T04:01:57.998Z,14.80
2023-01-16T04:04:49.702Z,14.70
2023-01-16T04:07:36.091Z,14.70
2023-01-16T04:10:07.943Z,14.60
2023-01-16T04:12:47.307Z,14.60
2023-01-16T04:15:16.410Z,14.30
2023-01-16T04:17:53.843Z,14.30
2023-01-16T04:20:22.136Z,14.40
2023-01-16T04:22:56.174Z,14.40
2023-01-16T04:25:24.646Z,14.50
2023-01-16T04:27:53.878Z,14.40
2023-01-16T04:30:27.770Z,13.80
2023-01-16T04:32:55.646Z,13.80
2023-01-16T04:35:32.365Z,13.80
2023-01-16T04:38:03.184Z,13.60
2023-01-16T04:40:33.892Z,13.40
2023-01-16T04:43:03.109Z,13.60
2023-01-16T04:45:44.363Z,13.40
2023-01-16T04:48:15.068Z,13.30
2023-01-16T04:50:49.321Z,13.10
2023-01-16T04:53:25.276Z,13.20
2023-01-16T04:55:53.217Z,13.00
2023-01-16T04:58:22.438Z,13.00
2023-01-16T05:00:59.694Z,12.80
2023-01-16T05:03:33.558Z,12.70
2023-01-16T05:06:04.211Z,12.70
2023-01-16T05:08:35.171Z,12.60
2023-01-16T05:11:08.264Z,12.10
2023-01-16T05:13:37.561Z,11.70
2023-01-16T05:16:07.031Z,11.80
2023-01-16T05:18:40.932Z,11.80
2023-01-16T05:21:08.765Z,11.80
2023-01-16T05:23:38.257Z,11.90
2023-01-16T05:26:07.329Z,12.10
2023-01-16T05:28:37.496Z,12.20
2023-01-16T05:31:05.773Z,12.20
2023-01-16T05:33:36.417Z,12.10
2023-01-16T05:36:04.708Z,11.90
2023-01-16T05:38:32.579Z,12.10
2023-01-16T05:41:00.833Z,12.10
2023-01-16T05:43:34.196Z,11.70
2023-01-16T05:46:26.704Z,11.60
2023-01-16T05:49:02.908Z,11.30
2023-01-16T05:51:30.767Z,11.20
2023-01-16T05:54:00.894Z,11.20
2023-01-16T05:56:42.667Z,10.90
2023-01-16T05:59:11.628Z,11.00
2023-01-16T06:01:48.384Z,11.10
2023-01-16T06:04:20.165Z,10.80
2023-01-16T06:07:00.276Z,10.90
2023-01-16T06:09:37.064Z,10.90
2023-01-16T06:12:21.247Z,11.00
2023-01-16T06:14:51.961Z,10.70
2023-01-16T06:17:21.387Z,10.30
2023-01-16T06:19:49.288Z,10.60
2023-01-16T06:22:17.354Z,10.80
2023-01-16T06:24:58.620Z,10.30
2023-01-16T06:27:33.257Z,10.00
2023-01-16T06:30:01.159Z,9.80
2023-01-16T06:32:32.989Z,9.90
2023-01-16T06:35:00.967Z,9.70
2023-01-16T06:37:28.930Z,10.20
2023-01-16T06:40:01.097Z,10.60
2023-01-16T06:42:38.348Z,10.20
2023-01-16T06:45:09.971Z,10.50
2023-01-16T06:47:39.202Z,11.00
2023-01-16T06:50:11.459Z,10.80
2023-01-16T06:52:44.322Z,10.10
2023-01-16T06:55:18.102Z,10.10
2023-01-16T06:57:46.314Z,10.50
2023-01-16T07:00:18.015Z,10.80
2023-01-16T07:02:55.392Z,11.20
2023-01-16T07:05:24.562Z,11.60
2023-01-16T07:07:52.989Z,11.80
2023-01-16T07:10:24.207Z,12.00
2023-01-16T07:12:53.912Z,12.40
2023-01-16T07:15:39.966Z,12.30
2023-01-16T07:18:32.233Z,12.70
2023-01-16T07:21:32.655Z,13.10
2023-01-16T07:24:07.833Z,13.30
2023-01-16T07:26:38.757Z,13.40
2023-01-16T07:29:06.626Z,13.20
2023-01-16T07:31:37.858Z,13.30
2023-01-16T07:34:07.118Z,13.60
2023-01-16T07:36:34.963Z,13.60
2023-01-16T07:39:02.861Z,13.80
2023-01-16T07:41:37.385Z,13.80
2023-01-16T07:44:29.940Z,13.90
2023-01-16T07:47:03.915Z,13.80
2023-01-16T07:49:38.313Z,13.70
2023-01-16T07:52:06.287Z,13.30
2023-01-16T07:54:36.650Z,13.40
2023-01-16T07:57:04.641Z,13.40
2023-01-16T07:59:38.464Z,13.60
2023-01-16T08:02:06.265Z,13.70
2023-01-16T08:04:35.446Z,13.60
2023-01-16T08:07:03.325Z,13.10
2023-01-16T08:09:35.776Z,13.00
2023-01-16T08:12:05.000Z,13.10
2023-01-16T08:14:35.627Z,13.20
2023-01-16T08:17:03.487Z,13.20
2023-01-16T08:19:31.349Z,12.90
2023-01-16T08:22:04.194Z,12.40
2023-01-16T08:24:32.211Z,12.60
2023-01-16T08:27:03.177Z,11.80
2023-01-16T08:29:34.063Z,12.50
2023-01-16T08:32:01.941Z,12.60
2023-01-16T08:34:29.852Z,12.10
2023-01-16T08:37:05.789Z,12.50
2023-01-16T08:39:33.718Z,13.10
2023-01-16T08:42:22.402Z,12.90
2023-01-16T08:45:10.607Z,12.40
2023-01-16T08:48:04.858Z,12.90
2023-01-16T08:50:50.468Z,12.90
2023-01-16T08:53:27.898Z,12.90
2023-01-16T08:55:58.550Z,12.20
2023-01-16T08:58:26.437Z,11.60
2023-01-16T09:00:54.434Z,11.30
2023-01-16T09:03:22.290Z,11.20
2023-01-16T09:06:05.847Z,10.90
2023-01-16T09:08:41.278Z,11.20
2023-01-16T09:11:29.664Z,11.40
2023-01-16T09:14:25.356Z,11.40
2023-01-16T09:16:54.415Z,11.20
2023-01-16T09:19:25.351Z,10.90
2023-01-16T09:22:02.328Z,10.70
2023-01-16T09:24:37.671Z,10.10
2023-01-16T09:27:20.754Z,9.80
2023-01-16T09:29:49.279Z,10.40
2023-01-16T09:32:23.296Z,10.00
2023-01-16T09:34:54.357Z,10.10
2023-01-16T09:37:22.774Z,10.70
2023-01-16T09:39:52.071Z,10.30
2023-01-16T09:43:10.572Z,9.90
2023-01-16T09:45:40.526Z,10.20
2023-01-16T09:48:14.571Z,11.20
2023-01-16T09:50:46.909Z,11.70
2023-01-16T09:53:39.495Z,11.90
2023-01-16T09:56:39.072Z,11.70
2023-01-16T09:59:26.079Z,12.50
2023-01-16T10:01:58.837Z,12.40
2023-01-16T10:04:31.339Z,12.50
2023-01-16T10:07:30.369Z,12.40
2023-01-16T10:10:08.290Z,12.80
2023-01-16T10:12:41.503Z,12.80
2023-01-16T10:15:31.302Z,13.00
2023-01-16T10:18:16.123Z,13.00
2023-01-16T10:21:17.915Z,13.20
2023-01-16T10:23:54.362Z,13.50
2023-01-16T10:26:45.763Z,13.50
2023-01-16T10:29:24.198Z,13.10
2023-01-16T10:31:59.838Z,13.10
2023-01-16T10:34:32.644Z,13.00
2023-01-16T10:37:02.270Z,12.90
2023-01-16T10:39:35.294Z,13.30
2023-01-16T10:42:31.359Z,13.60
2023-01-16T10:45:35.428Z,13.90
2023-01-16T10:48:21.508Z,13.70
2023-01-16T10:50:49.738Z,13.90
2023-01-16T10:53:26.861Z,14.20
2023-01-16T10:56:01.055Z,14.40
2023-01-16T10:58:35.588Z,14.50
2023-01-16T11:01:07.752Z,13.90
2023-01-16T11:03:41.848Z,13.70
2023-01-16T11:06:24.034Z,13.30
2023-01-16T11:09:19.923Z,13.30
2023-01-16T11:12:14.549Z,13.40
2023-01-16T11:15:01.471Z,13.40
2023-01-16T11:17:52.140Z,13.50
2023-01-16T11:20:30.390Z,13.60
2023-01-16T11:23:01.628Z,13.60
2023-01-16T11:25:33.442Z,13.90
2023-01-16T11:28:06.308Z,14.10
2023-01-16T11:30:42.286Z,14.20
2023-01-16T11:33:18.623Z,13.80
2023-01-16T11:36:04.882Z,13.60
2023-01-16T11:38:38.580Z,13.40
2023-01-16T11:41:09.671Z,13.20
2023-01-16T11:43:55.220Z,13.20
2023-01-16T11:46:39.110Z,13.20
2023-01-16T11:49:19.239Z,13.20
2023-01-16T11:51:51.325Z,13.40
2023-01-16T11:54:23.767Z,13.90
2023-01-16T11:57:22.417Z,14.00
2023-01-16T12:00:15.734Z,13.60
2023-01-16T12:03:17.075Z,13.70
2023-01-16T12:05:58.752Z,13.90
2023-01-16T12:08:45.333Z,13.90
2023-01-16T12:11:21.593Z,13.80
2023-01-16T12:14:15.333Z,13.60
2023-01-16T12:17:01.708Z,13.60
2023-01-16T12:19:59.636Z,13.70
2023-01-16T12:22:44.656Z,13.90
2023-01-16T12:25:25.601Z,13.80
2023-01-16T12:28:10.500Z,14.20
2023-01-16T12:31:10.213Z,14.00
2023-01-16T12:33:51.233Z,13.80
2023-01-16T12:36:31.595Z,13.50
2023-01-16T12:39:16.102Z,13.30
2023-01-16T12:42:10.838Z,13.30
2023-01-16T12:44:57.464Z,13.40
2023-01-16T12:47:48.379Z,13.30
2023-01-16T12:50:40.148Z,13.30
2023-01-16T12:53:41.006Z,13.00
2023-01-16T12:56:27.284Z,13.00
2023-01-16T12:59:03.707Z,13.50
2023-01-16T13:01:48.377Z,13.70
2023-01-16T13:04:21.138Z,13.80
2023-01-16T13:06:55.224Z,13.90
2023-01-16T13:09:32.987Z,13.70
2023-01-16T13:12:32.730Z,13.90
2023-01-16T13:15:07.663Z,14.20
2023-01-16T13:17:44.373Z,13.70
2023-01-16T13:20:21.741Z,13.30
2023-01-16T13:22:56.044Z,13.20
2023-01-16T13:25:28.926Z,13.20
2023-01-16T13:28:02.123Z,13.30
2023-01-16T13:30:33.125Z,13.10
2023-01-16T13:33:05.898Z,12.90
2023-01-16T13:35:41.045Z,12.90
2023-01-16T13:38:41.920Z,12.80
2023-01-16T13:41:19.859Z,13.20
2023-01-16T13:44:20.371Z,13.30
2023-01-16T13:46:54.624Z,13.20
2023-01-16T13:49:25.633Z,13.10
2023-01-16T13:52:02.301Z,12.80
2023-01-16T13:54:38.345Z,12.70
2023-01-16T13:57:20.054Z,11.90
2023-01-16T13:59:52.485Z,12.10
2023-01-16T14:02:43.304Z,12.00
2023-01-16T14:05:44.524Z,11.60
2023-01-16T14:09:07.642Z,11.50
2023-01-16T14:11:58.516Z,11.50
2023-01-16T14:15:40.166Z,11.10
2023-01-16T14:18:37.619Z,11.60
2023-01-16T14:21:06.802Z,12.00
2023-01-16T14:23:58.191Z,12.40
2023-01-16T14:26:43.680Z,12.60
2023-01-16T14:29:26.896Z,12.70
2023-01-16T14:31:58.981Z,12.90
2023-01-16T14:34:29.693Z,12.60
2023-01-16T14:37:06.301Z,12.60
2023-01-16T14:39:36.162Z,12.90
2023-01-16T14:42:30.888Z,13.10
2023-01-16T14:45:49.067Z,12.50
2023-01-16T14:48:58.085Z,12.40
2023-01-16T14:51:49.682Z,12.40
2023-01-16T14:54:40.274Z,12.10
2023-01-16T14:57:13.871Z,12.20
2023-01-16T14:59:46.745Z,12.50
2023-01-16T15:02:20.413Z,12.70
2023-01-16T15:05:14.240Z,12.90
2023-01-16T15:07:50.504Z,13.10
2023-01-16T15:10:23.228Z,13.00
2023-01-16T15:13:15.535Z,13.10
2023-01-16T15:15:52.502Z,12.80
2023-01-16T15:18:38.955Z,13.20
2023-01-16T15:21:38.229Z,12.90
2023-01-16T15:24:09.601Z,12.70
2023-01-16T15:26:55.296Z,12.80
2023-01-16T15:29:49.264Z,12.90
2023-01-16T15:32:21.532Z,12.90
2023-01-16T15:35:05.988Z,12.50
2023-01-16T15:37:35.202Z,12.40
2023-01-16T15:40:06.486Z,12.20
2023-01-16T15:42:52.017Z,12.00
2023-01-16T15:45:42.227Z,12.20
2023-01-16T15:48:36.529Z,12.20
2023-01-16T15:51:06.620Z,12.40
2023-01-16T15:53:41.457Z,12.40
2023-01-16T15:56:20.306Z,12.40
2023-01-16T15:58:55.299Z,12.70
2023-01-16T16:01:28.848Z,12.40
2023-01-16T16:04:08.111Z,12.20
2023-01-16T16:06:39.853Z,11.80
2023-01-16T16:09:27.937Z,11.60
2023-01-16T16:11:56.322Z,11.20
2023-01-16T16:14:51.336Z,11.50
2023-01-16T16:17:46.639Z,11.50
2023-01-16T16:20:35.793Z,11.80
2023-01-16T16:23:11.373Z,11.40
2023-01-16T16:25:50.978Z,11.80
2023-01-16T16:28:27.247Z,12.20
2023-01-16T16:31:07.425Z,12.40
2023-01-16T16:33:35.912Z,12.60
2023-01-16T16:36:04.856Z,12.70
2023-01-16T16:38:41.940Z,12.60
2023-01-16T16:42:03.758Z,12.40
2023-01-16T16:44:37.651Z,12.40
2023-01-16T16:47:31.217Z,12.30
2023-01-16T16:50:02.519Z,12.60
2023-01-16T16:52:41.875Z,12.60
2023-01-16T16:55:30.973Z,12.60
2023-01-16T16:58:02.798Z,12.70
2023-01-16T17:00:40.535Z,12.80
2023-01-16T17:03:13.955Z,12.40
2023-01-16T17:05:45.560Z,12.40
2023-01-16T17:08:25.055Z,12.50
2023-01-16T17:10:53.521Z,11.70
2023-01-16T17:13:24.914Z,12.00
2023-01-16T17:16:00.145Z,12.10
2023-01-16T17:18:34.724Z,12.20
2023-01-16T17:21:05.110Z,12.60
2023-01-16T17:23:39.269Z,12.80
2023-01-16T17:26:12.537Z,13.00
2023-01-16T17:28:41.798Z,13.20
2023-01-16T17:31:14.853Z,13.30
2023-01-16T17:33:43.005Z,13.60
2023-01-16T17:36:18.004Z,13.30
2023-01-16T17:38:48.893Z,13.30
2023-01-16T17:42:00.016Z,13.30
2023-01-16T17:44:49.632Z,13.60
2023-01-16T17:47:19.912Z,13.80
2023-01-16T17:50:11.236Z,14.00
2023-01-16T17:52:53.597Z,14.10
2023-01-16T17:55:49.911Z,14.30
2023-01-16T17:58:17.782Z,14.20
2023-01-16T18:00:49.884Z,14.00
2023-01-16T18:03:20.536Z,14.10
2023-01-16T18:06:04.180Z,14.10
2023-01-16T18:08:35.267Z,14.20
2023-01-16T18:11:23.007Z,14.30
2023-01-16T18:14:09.139Z,14.30
2023-01-16T18:17:03.048Z,14.30
2023-01-16T18:19:41.197Z,14.40
2023-01-16T18:22:25.255Z,14.50
2023-01-16T18:24:53.142Z,14.70
2023-01-16T18:27:27.666Z,14.70
2023-01-16T18:29:55.903Z,14.60
2023-01-16T18:32:38.026Z,14.70
2023-01-16T18:35:08.186Z,14.80
2023-01-16T18:37:37.682Z,14.90
2023-01-16T18:40:25.901Z,15.00
2023-01-16T18:46:18.822Z,15.10
2023-01-16T18:49:05.764Z,15.10
2023-01-16T18:51:51.207Z,15.20
2023-01-16T18:54:38.620Z,15.20
2023-01-16T18:57:31.822Z,15.20
2023-01-16T19:00:39.677Z,15.20
2023-01-16T19:03:07.634Z,15.30
2023-01-16T19:05:46.686Z,15.40
2023-01-16T19:11:09.085Z,15.40
2023-01-16T19:13:49.976Z,15.30
2023-01-16T19:16:50.293Z,15.30
2023-01-16T19:19:18.726Z,15.20
2023-01-16T19:21:48.057Z,15.20
2023-01-16T19:24:17.104Z,15.10
2023-01-16T19:26:46.140Z,15.10
2023-01-16T19:29:17.946Z,15.10
2023-01-16T19:31:46.401Z,15.00
2023-01-16T19:34:14.704Z,14.90
2023-01-16T19:36:43.654Z,14.80
2023-01-16T19:39:14.638Z,14.80
2023-01-16T19:42:00.772Z,14.70
2023-01-16T19:44:51.665Z,14.80
2023-01-16T19:47:27.417Z,14.70
2023-01-16T19:49:55.292Z,14.80
2023-01-16T19:52:23.215Z,14.70
2023-01-16T19:54:52.484Z,14.80
2023-01-16T19:57:20.380Z,14.70
2023-01-16T19:59:50.475Z,14.40
2023-01-16T20:02:23.912Z,14.60
2023-01-16T20:04:57.945Z,14.50
2023-01-16T20:07:34.414Z,14.60
2023-01-16T20:10:07.126Z,14.50
2023-01-16T20:12:40.871Z,14.50
2023-01-16T20:15:09.656Z,14.30
2023-01-16T20:17:39.107Z,14.40
2023-01-16T20:20:08.488Z,14.40
2023-01-16T20:22:48.448Z,14.50
2023-01-16T20:25:31.350Z,14.50
2023-01-16T20:28:02.363Z,14.50
2023-01-16T20:30:47.916Z,14.30
2023-01-16T20:33:24.812Z,14.40
2023-01-16T20:36:02.891Z,14.30
2023-01-16T20:38:33.939Z,14.50
2023-01-16T20:41:11.227Z,14.80
2023-01-16T20:43:56.842Z,14.40
2023-01-16T20:46:25.249Z,14.40
2023-01-16T20:48:56.189Z,14.10
2023-01-16T20:51:24.043Z,14.10
2023-01-16T20:54:02.080Z,14.30
2023-01-16T20:56:49.667Z,14.00
2023-01-16T20:59:20.779Z,14.00
2023-01-16T21:01:59.105Z,14.10
2023-01-16T21:04:53.093Z,14.40
2023-01-16T21:07:24.053Z,14.00
2023-01-16T21:09:51.886Z,14.30
2023-01-16T21:12:53.887Z,14.20
2023-01-16T21:15:21.801Z,14.10
2023-01-16T21:18:16.921Z,14.10
2023-01-16T21:21:04.550Z,14.30
2023-01-16T21:23:36.468Z,14.40
2023-01-16T21:26:12.220Z,14.20
2023-01-16T21:28:43.993Z,14.20
2023-01-16T21:31:12.532Z,14.10
2023-01-16T21:33:40.653Z,14.20
2023-01-16T21:36:11.503Z,14.40
2023-01-16T21:38:42.610Z,14.30
2023-01-16T21:41:12.667Z,14.40
2023-01-16T21:44:03.599Z,14.40
2023-01-16T21:46:33.768Z,14.20
2023-01-16T21:49:03.705Z,14.10
2023-01-16T21:51:40.552Z,14.30
2023-01-16T21:54:11.519Z,14.50
2023-01-16T21:56:45.524Z,14.50
2023-01-16T21:59:14.963Z,14.70
2023-01-16T22:01:49.134Z,14.70
2023-01-16T22:04:17.569Z,14.80
2023-01-16T22:06:48.586Z,14.60
2023-01-16T22:09:16.576Z,14.50
2023-01-16T22:12:08.226Z,14.50
2023-01-16T22:14:55.120Z,14.50
2023-01-16T22:17:43.460Z,14.50
2023-01-16T22:20:39.856Z,14.30
2023-01-16T22:23:08.397Z,14.10
2023-01-16T22:25:39.368Z,14.30
2023-01-16T22:28:16.590Z,14.30
2023-01-16T22:30:50.766Z,14.40
2023-01-16T22:33:18.927Z,14.50
2023-01-16T22:35:58.024Z,14.40
2023-01-16T22:38:37.337Z,14.40
2023-01-16T22:41:20.446Z,14.30
2023-01-16T22:44:10.610Z,14.40
2023-01-16T22:46:39.803Z,14.40
2023-01-16T22:49:23.909Z,14.40
2023-01-16T22:51:59.199Z,14.10
2023-01-16T22:54:30.049Z,14.00
2023-01-16T22:57:00.985Z,14.20
2023-01-16T22:59:35.046Z,13.90
2023-01-16T23:02:08.498Z,14.10
2023-01-16T23:04:36.825Z,14.30
2023-01-16T23:07:05.953Z,14.30
2023-01-16T23:09:34.555Z,14.10
2023-01-16T23:12:05.863Z,14.00
2023-01-16T23:14:47.066Z,14.10
2023-01-16T23:17:22.350Z,14.20
2023-01-16T23:19:53.053Z,14.30
2023-01-16T23:25:13.745Z,14.20
2023-01-16T23:27:47.369Z,14.20
2023-01-16T23:30:18.815Z,14.20
2023-01-16T23:33:35.362Z,13.90
2023-01-16T23:36:15.426Z,14.10
2023-01-16T23:38:43.747Z,13.90
2023-01-16T23:41:13.138Z,13.60
2023-01-16T23:43:59.027Z,13.70
2023-01-16T23:46:42.440Z,13.90
2023-01-16T23:49:10.294Z,13.70
2023-01-16T23:51:44.773Z,13.80
2023-01-16T23:54:15.553Z,14.00
2023-01-16T23:56:46.199Z,14.00
2023-01-16T23:59:14.069Z,13.60
