createdAt,value
2018-08-28T00:00:49.713Z,80.96
2018-08-28T00:01:49.643Z,80.57
2018-08-28T00:02:49.573Z,80.76
2018-08-28T00:03:49.504Z,81.15
2018-08-28T00:04:49.424Z,80.86
2018-08-28T00:05:49.367Z,81.05
2018-08-28T00:06:49.287Z,81.53
2018-08-28T00:07:49.224Z,80.96
2018-08-28T00:08:49.140Z,81.15
2018-08-28T00:09:49.073Z,81.34
2018-08-28T00:10:49.024Z,81.24
2018-08-28T00:11:48.936Z,81.82
2018-08-28T00:12:48.858Z,82.59
2018-08-28T00:13:48.792Z,82.97
2018-08-28T00:14:48.714Z,81.24
2018-08-28T00:15:48.644Z,81.05
2018-08-28T00:16:48.570Z,80.57
2018-08-28T00:17:48.501Z,80.96
2018-08-28T00:18:48.490Z,81.05
2018-08-28T00:19:48.361Z,81.15
2018-08-28T00:20:48.287Z,81.53
2018-08-28T00:21:48.216Z,81.92
2018-08-28T00:22:48.145Z,81.82
2018-08-28T00:23:48.075Z,81.63
2018-08-28T00:24:48.003Z,81.82
2018-08-28T00:25:47.931Z,82.10
2018-08-28T00:26:47.863Z,82.10
2018-08-28T00:27:47.792Z,82.10
2018-08-28T00:28:47.718Z,82.01
2018-08-28T00:29:47.646Z,81.87
2018-08-28T00:30:47.573Z,82.49
2018-08-28T00:31:47.501Z,82.30
2018-08-28T00:32:47.437Z,82.59
2018-08-28T00:33:47.368Z,82.78
2018-08-28T00:34:47.290Z,82.87
2018-08-28T00:35:47.219Z,83.31
2018-08-28T00:36:47.147Z,82.40
2018-08-28T00:37:47.069Z,82.54
2018-08-28T00:38:47.002Z,82.74
2018-08-28T00:39:46.934Z,82.93
2018-08-28T00:40:46.858Z,83.41
2018-08-28T00:41:46.788Z,83.80
2018-08-28T00:42:46.716Z,83.51
2018-08-28T00:43:46.657Z,83.74
2018-08-28T00:44:46.615Z,83.60
2018-08-28T00:45:46.505Z,83.12
2018-08-28T00:46:46.431Z,83.74
2018-08-28T00:47:46.359Z,83.60
2018-08-28T00:48:46.282Z,84.03
2018-08-28T00:49:46.221Z,84.27
2018-08-28T00:50:46.145Z,83.70
2018-08-28T00:51:46.074Z,84.37
2018-08-28T00:52:46.005Z,83.89
2018-08-28T00:53:45.929Z,84.12
2018-08-28T00:54:45.856Z,84.80
2018-08-28T00:55:45.795Z,84.56
2018-08-28T00:56:45.715Z,83.80
2018-08-28T00:57:45.641Z,84.08
2018-08-28T00:58:45.571Z,84.47
2018-08-28T00:59:45.501Z,83.60
2018-08-28T01:00:45.429Z,84.60
2018-08-28T01:01:45.358Z,83.89
2018-08-28T01:02:45.287Z,84.51
2018-08-28T01:03:45.215Z,84.66
2018-08-28T01:04:45.162Z,84.41
2018-08-28T01:05:45.071Z,84.75
2018-08-28T01:06:45.000Z,85.81
2018-08-28T01:07:44.930Z,85.52
2018-08-28T01:08:44.857Z,85.14
2018-08-28T01:09:44.785Z,85.04
2018-08-28T01:10:44.720Z,85.33
2018-08-28T01:11:44.643Z,85.33
2018-08-28T01:12:44.574Z,85.42
2018-08-28T01:13:44.503Z,85.62
2018-08-28T01:14:44.450Z,85.18
2018-08-28T01:15:44.358Z,85.62
2018-08-28T01:16:44.288Z,86.38
2018-08-28T01:17:44.215Z,86.81
2018-08-28T01:18:44.143Z,88.11
2018-08-28T01:19:44.072Z,86.00
2018-08-28T01:20:44.003Z,86.38
2018-08-28T01:21:43.930Z,86.00
2018-08-28T01:22:43.857Z,86.10
2018-08-28T01:23:43.786Z,85.91
2018-08-28T01:24:43.713Z,85.81
2018-08-28T01:25:43.643Z,86.58
2018-08-28T01:26:43.569Z,85.71
2018-08-28T01:27:43.501Z,86.58
2018-08-28T01:28:43.427Z,85.62
2018-08-28T01:29:43.359Z,85.81
2018-08-28T01:30:43.283Z,86.58
2018-08-28T01:31:43.213Z,86.58
2018-08-28T01:32:43.141Z,86.58
2018-08-28T01:33:43.069Z,86.10
2018-08-28T01:34:42.999Z,86.68
2018-08-28T01:35:42.930Z,86.68
2018-08-28T01:36:42.856Z,86.38
2018-08-28T01:37:42.785Z,86.58
2018-08-28T01:38:42.715Z,86.77
2018-08-28T01:39:42.642Z,86.87
2018-08-28T01:40:42.569Z,87.05
2018-08-28T01:41:42.498Z,87.15
2018-08-28T01:42:42.424Z,88.02
2018-08-28T01:43:42.355Z,88.79
2018-08-28T01:44:42.286Z,89.26
2018-08-28T01:45:42.214Z,88.88
2018-08-28T01:46:42.146Z,90.03
2018-08-28T01:47:42.084Z,89.36
2018-08-28T01:48:41.995Z,89.26
2018-08-28T01:49:41.924Z,89.17
2018-08-28T01:50:41.852Z,88.11
2018-08-28T01:51:41.782Z,89.46
2018-08-28T01:52:41.709Z,88.98
2018-08-28T01:53:41.642Z,89.17
2018-08-28T01:54:41.568Z,89.75
2018-08-28T01:55:41.495Z,89.07
2018-08-28T01:56:41.422Z,88.69
2018-08-28T01:57:41.351Z,89.17
2018-08-28T01:58:41.280Z,90.42
2018-08-28T01:59:41.216Z,90.61
2018-08-28T02:00:41.133Z,89.75
2018-08-28T02:01:41.063Z,90.32
2018-08-28T02:02:40.996Z,89.94
2018-08-28T02:03:40.925Z,89.75
2018-08-28T02:04:40.848Z,89.84
2018-08-28T02:05:40.783Z,89.17
2018-08-28T02:06:40.708Z,88.21
2018-08-28T02:07:40.637Z,88.69
2018-08-28T02:08:40.566Z,88.79
2018-08-28T02:09:40.490Z,89.36
2018-08-28T02:10:40.419Z,89.36
2018-08-28T02:11:40.351Z,89.55
2018-08-28T02:12:40.280Z,90.52
2018-08-28T02:13:40.205Z,90.52
2018-08-28T02:14:40.138Z,91.09
2018-08-28T02:15:40.063Z,91.47
2018-08-28T02:16:39.989Z,89.75
2018-08-28T02:17:39.918Z,90.42
2018-08-28T02:18:39.848Z,90.70
2018-08-28T02:19:39.773Z,91.28
2018-08-28T02:20:39.705Z,89.75
2018-08-28T02:21:39.631Z,89.65
2018-08-28T02:22:39.563Z,89.46
2018-08-28T02:23:39.489Z,90.61
2018-08-28T02:24:39.416Z,92.29
2018-08-28T02:25:39.347Z,92.24
2018-08-28T02:26:39.276Z,92.77
2018-08-28T02:27:39.204Z,92.77
2018-08-28T02:28:39.131Z,92.19
2018-08-28T02:29:39.065Z,93.15
2018-08-28T02:30:38.988Z,93.15
2018-08-28T02:31:38.915Z,92.96
2018-08-28T02:32:38.842Z,94.31
2018-08-28T02:33:38.873Z,94.88
2018-08-28T02:34:38.700Z,95.51
2018-08-28T02:35:38.626Z,96.75
2018-08-28T02:36:38.555Z,95.41
2018-08-28T02:37:38.486Z,95.70
2018-08-28T02:38:38.411Z,95.79
2018-08-28T02:39:38.344Z,96.18
2018-08-28T02:40:38.267Z,96.27
2018-08-28T02:41:38.190Z,95.98
2018-08-28T02:42:38.131Z,95.89
2018-08-28T02:43:38.052Z,95.98
2018-08-28T02:44:37.977Z,96.47
2018-08-28T02:45:37.910Z,96.66
2018-08-28T02:46:37.837Z,96.94
2018-08-28T02:47:37.765Z,97.52
2018-08-28T02:48:37.693Z,98.19
2018-08-28T02:49:37.620Z,98.19
2018-08-28T02:50:37.550Z,97.90
2018-08-28T02:51:37.476Z,97.71
2018-08-28T02:52:37.408Z,98.00
2018-08-28T02:53:37.332Z,98.19
2018-08-28T02:54:37.261Z,98.57
2018-08-28T02:55:37.186Z,98.77
2018-08-28T02:56:37.113Z,99.44
2018-08-28T02:57:37.045Z,99.39
2018-08-28T02:58:36.974Z,99.29
2018-08-28T02:59:36.900Z,99.77
2018-08-28T03:00:36.823Z,99.99
2018-08-28T03:01:36.755Z,99.99
2018-08-28T03:02:36.683Z,99.99
2018-08-28T03:03:36.615Z,99.99
2018-08-28T03:04:36.537Z,99.99
2018-08-28T03:05:36.466Z,99.99
2018-08-28T03:06:36.393Z,99.99
2018-08-28T03:07:36.322Z,99.99
2018-08-28T03:08:36.248Z,99.99
2018-08-28T03:09:36.182Z,99.99
2018-08-28T03:10:36.104Z,99.99
2018-08-28T03:11:36.141Z,99.99
2018-08-28T03:12:35.960Z,99.99
2018-08-28T03:13:35.885Z,99.99
2018-08-28T03:14:35.834Z,99.99
2018-08-28T03:15:35.800Z,99.99
2018-08-28T03:16:35.672Z,99.99
2018-08-28T03:17:35.594Z,99.99
2018-08-28T03:18:35.522Z,99.99
2018-08-28T03:19:35.457Z,99.99
2018-08-28T03:20:35.376Z,99.99
2018-08-28T03:21:35.306Z,99.99
2018-08-28T03:22:35.230Z,99.99
2018-08-28T03:23:35.158Z,99.99
2018-08-28T03:24:35.086Z,99.99
2018-08-28T03:25:35.014Z,99.99
2018-08-28T03:26:34.940Z,99.99
2018-08-28T03:27:34.870Z,99.99
2018-08-28T03:28:34.803Z,99.99
2018-08-28T03:29:34.721Z,99.99
2018-08-28T03:30:34.652Z,99.99
2018-08-28T03:31:34.573Z,99.99
2018-08-28T03:32:34.504Z,99.99
2018-08-28T03:33:34.436Z,99.99
2018-08-28T03:34:34.355Z,99.99
2018-08-28T03:35:34.286Z,99.99
2018-08-28T03:36:34.216Z,99.99
2018-08-28T03:37:34.143Z,99.99
2018-08-28T03:38:34.070Z,99.99
2018-08-28T03:39:33.996Z,99.99
2018-08-28T03:40:33.921Z,99.99
2018-08-28T03:41:33.847Z,99.99
2018-08-28T03:42:33.779Z,99.99
2018-08-28T03:43:33.706Z,99.99
2018-08-28T03:44:33.660Z,99.99
2018-08-28T03:45:33.557Z,99.99
2018-08-28T03:46:33.494Z,99.99
2018-08-28T03:47:33.418Z,99.99
2018-08-28T03:48:33.340Z,99.99
2018-08-28T03:49:33.266Z,99.99
2018-08-28T03:50:33.194Z,99.99
2018-08-28T03:51:33.126Z,99.99
2018-08-28T03:52:33.048Z,99.99
2018-08-28T03:53:32.973Z,99.99
2018-08-28T03:54:32.928Z,99.99
2018-08-28T03:55:32.925Z,99.99
2018-08-28T03:56:32.757Z,99.99
2018-08-28T03:57:32.682Z,99.99
2018-08-28T03:58:32.609Z,99.99
2018-08-28T03:59:32.537Z,99.99
2018-08-28T04:00:32.463Z,99.99
2018-08-28T04:01:32.391Z,99.99
2018-08-28T04:02:32.320Z,99.99
2018-08-28T04:03:32.260Z,99.99
2018-08-28T04:04:32.172Z,99.99
2018-08-28T04:05:32.101Z,99.99
2018-08-28T04:06:32.027Z,99.99
2018-08-28T04:07:31.973Z,99.99
2018-08-28T04:08:31.879Z,99.99
2018-08-28T04:09:31.808Z,99.99
2018-08-28T04:10:31.734Z,99.99
2018-08-28T04:11:31.660Z,99.99
2018-08-28T04:12:31.588Z,99.99
2018-08-28T04:13:31.515Z,99.99
2018-08-28T04:14:31.450Z,99.99
2018-08-28T04:15:31.368Z,99.99
2018-08-28T04:16:31.301Z,99.99
2018-08-28T04:17:31.222Z,99.99
2018-08-28T04:18:31.150Z,99.99
2018-08-28T04:19:31.074Z,99.99
2018-08-28T04:20:31.001Z,99.99
2018-08-28T04:21:30.928Z,99.99
2018-08-28T04:22:30.869Z,99.99
2018-08-28T04:23:30.785Z,99.99
2018-08-28T04:24:30.710Z,99.99
2018-08-28T04:25:30.635Z,99.99
2018-08-28T04:26:30.564Z,99.99
2018-08-28T04:27:30.494Z,99.99
2018-08-28T04:28:30.414Z,99.99
2018-08-28T04:29:30.344Z,99.99
2018-08-28T04:30:30.286Z,99.99
2018-08-28T04:31:30.197Z,99.99
2018-08-28T04:32:30.122Z,99.99
2018-08-28T04:33:30.050Z,99.99
2018-08-28T04:34:29.977Z,99.99
2018-08-28T04:35:29.901Z,99.99
2018-08-28T04:36:29.829Z,99.99
2018-08-28T04:37:29.754Z,99.99
2018-08-28T04:38:29.681Z,99.99
2018-08-28T04:39:29.608Z,99.99
2018-08-28T04:40:29.534Z,99.99
2018-08-28T04:41:29.461Z,99.99
2018-08-28T04:42:29.387Z,99.99
2018-08-28T04:43:29.319Z,99.99
2018-08-28T04:44:29.245Z,99.99
2018-08-28T04:45:29.167Z,99.99
2018-08-28T04:46:29.094Z,99.99
2018-08-28T04:47:29.020Z,99.99
2018-08-28T04:48:29.013Z,99.99
2018-08-28T04:49:28.873Z,99.99
2018-08-28T04:50:28.802Z,99.99
2018-08-28T04:51:28.729Z,99.99
2018-08-28T04:52:28.653Z,99.99
2018-08-28T04:53:28.574Z,99.99
2018-08-28T04:54:28.510Z,99.99
2018-08-28T04:55:28.436Z,99.99
2018-08-28T04:56:28.358Z,99.99
2018-08-28T04:57:28.287Z,99.99
2018-08-28T04:58:28.214Z,99.99
2018-08-28T04:59:28.137Z,99.99
2018-08-28T05:00:28.064Z,99.99
2018-08-28T05:01:27.989Z,99.99
2018-08-28T05:02:27.916Z,99.99
2018-08-28T05:03:27.843Z,99.99
2018-08-28T05:04:27.770Z,99.99
2018-08-28T05:05:27.699Z,99.99
2018-08-28T05:06:27.642Z,99.99
2018-08-28T05:07:27.549Z,99.99
2018-08-28T05:08:27.474Z,99.99
2018-08-28T05:09:27.401Z,99.99
2018-08-28T05:10:27.330Z,99.99
2018-08-28T05:11:27.257Z,99.99
2018-08-28T05:12:27.183Z,99.99
2018-08-28T05:13:27.109Z,99.99
2018-08-28T05:14:27.031Z,99.99
2018-08-28T05:15:26.958Z,99.99
2018-08-28T05:16:26.885Z,99.99
2018-08-28T05:17:26.811Z,99.99
2018-08-28T05:18:26.747Z,99.99
2018-08-28T05:19:26.797Z,99.99
2018-08-28T05:20:26.590Z,99.99
2018-08-28T05:21:26.516Z,99.99
2018-08-28T05:22:26.450Z,99.99
2018-08-28T05:23:26.369Z,99.99
2018-08-28T05:24:26.296Z,99.99
2018-08-28T05:25:26.232Z,99.99
2018-08-28T05:26:26.148Z,99.99
2018-08-28T05:27:26.074Z,99.99
2018-08-28T05:28:25.999Z,99.99
2018-08-28T05:29:25.935Z,99.99
2018-08-28T05:30:25.935Z,99.99
2018-08-28T05:31:25.786Z,99.99
2018-08-28T05:32:25.746Z,99.99
2018-08-28T05:33:25.632Z,99.99
2018-08-28T05:34:25.556Z,99.99
2018-08-28T05:35:25.483Z,99.99
2018-08-28T05:36:25.410Z,99.99
2018-08-28T05:37:25.336Z,99.99
2018-08-28T05:38:25.269Z,99.99
2018-08-28T05:39:25.192Z,99.99
2018-08-28T05:40:25.116Z,99.99
2018-08-28T05:41:25.047Z,99.99
2018-08-28T05:42:24.966Z,99.99
2018-08-28T05:43:24.895Z,99.99
2018-08-28T05:44:24.819Z,99.99
2018-08-28T05:45:24.746Z,99.99
2018-08-28T05:46:24.671Z,99.99
2018-08-28T05:47:24.602Z,99.99
2018-08-28T05:48:24.524Z,99.99
2018-08-28T05:49:24.452Z,99.99
2018-08-28T05:50:24.382Z,99.99
2018-08-28T05:51:24.303Z,99.99
2018-08-28T05:52:24.239Z,99.99
2018-08-28T05:53:24.156Z,99.99
2018-08-28T05:54:24.083Z,99.99
2018-08-28T05:55:24.011Z,99.99
2018-08-28T05:56:23.934Z,99.99
2018-08-28T05:57:23.866Z,99.99
2018-08-28T05:58:23.788Z,99.99
2018-08-28T05:59:23.717Z,99.99
2018-08-28T06:00:23.642Z,99.99
2018-08-28T06:01:23.568Z,99.99
2018-08-28T06:02:23.498Z,99.99
2018-08-28T06:03:23.530Z,99.99
2018-08-28T06:04:23.349Z,99.99
2018-08-28T06:05:23.274Z,99.99
2018-08-28T06:06:23.201Z,99.99
2018-08-28T06:07:23.131Z,99.99
2018-08-28T06:08:23.052Z,99.99
2018-08-28T06:09:22.978Z,99.99
2018-08-28T06:10:22.905Z,99.99
2018-08-28T06:11:22.831Z,99.99
2018-08-28T06:12:22.756Z,99.99
2018-08-28T06:13:22.692Z,99.99
2018-08-28T06:14:22.614Z,99.99
2018-08-28T06:15:22.540Z,99.99
2018-08-28T06:16:22.466Z,99.99
2018-08-28T06:17:22.392Z,99.99
2018-08-28T06:18:22.318Z,99.99
2018-08-28T06:19:22.295Z,99.99
2018-08-28T06:20:22.170Z,99.99
2018-08-28T06:21:22.097Z,99.99
2018-08-28T06:22:22.025Z,99.99
2018-08-28T06:23:21.953Z,99.99
2018-08-28T06:24:21.877Z,99.99
2018-08-28T06:25:21.807Z,99.99
2018-08-28T06:26:21.733Z,99.99
2018-08-28T06:27:21.660Z,99.99
2018-08-28T06:28:21.584Z,99.99
2018-08-28T06:29:21.510Z,99.99
2018-08-28T06:30:21.437Z,99.99
2018-08-28T06:31:21.364Z,99.99
2018-08-28T06:32:21.287Z,99.99
2018-08-28T06:33:21.235Z,99.99
2018-08-28T06:34:21.149Z,99.99
2018-08-28T06:35:21.073Z,99.99
2018-08-28T06:36:20.997Z,99.99
2018-08-28T06:37:20.986Z,99.99
2018-08-28T06:38:20.866Z,99.99
2018-08-28T06:39:20.781Z,99.99
2018-08-28T06:40:20.709Z,99.99
2018-08-28T06:41:20.633Z,99.99
2018-08-28T06:42:20.560Z,99.99
2018-08-28T06:43:20.510Z,99.99
2018-08-28T06:44:20.415Z,99.99
2018-08-28T06:45:20.342Z,99.99
2018-08-28T06:46:20.268Z,99.99
2018-08-28T06:47:20.195Z,99.99
2018-08-28T06:48:20.122Z,99.99
2018-08-28T06:49:20.052Z,99.99
2018-08-28T06:50:19.977Z,99.99
2018-08-28T06:51:19.904Z,99.99
2018-08-28T06:52:19.832Z,99.99
2018-08-28T06:53:19.759Z,99.99
2018-08-28T06:54:19.686Z,99.99
2018-08-28T06:55:19.614Z,99.99
2018-08-28T06:56:19.539Z,99.99
2018-08-28T06:57:19.469Z,99.99
2018-08-28T06:58:19.394Z,99.99
2018-08-28T06:59:19.322Z,99.99
2018-08-28T07:00:19.251Z,99.99
2018-08-28T07:01:19.174Z,99.99
2018-08-28T07:02:19.110Z,99.99
2018-08-28T07:03:19.031Z,99.99
2018-08-28T07:04:18.962Z,99.99
2018-08-28T07:05:18.886Z,99.99
2018-08-28T07:06:18.813Z,99.99
2018-08-28T07:07:18.746Z,99.99
2018-08-28T07:08:18.669Z,99.99
2018-08-28T07:09:18.628Z,99.99
2018-08-28T07:10:18.611Z,99.99
2018-08-28T07:11:18.449Z,99.99
2018-08-28T07:12:18.378Z,99.99
2018-08-28T07:13:18.305Z,99.99
2018-08-28T07:14:18.234Z,99.73
2018-08-28T07:15:18.159Z,99.15
2018-08-28T07:16:18.088Z,99.53
2018-08-28T07:17:18.014Z,98.38
2018-08-28T07:18:17.942Z,99.05
2018-08-28T07:19:17.880Z,98.00
2018-08-28T07:20:17.796Z,97.90
2018-08-28T07:21:17.724Z,98.77
2018-08-28T07:22:17.651Z,98.19
2018-08-28T07:23:17.580Z,97.56
2018-08-28T07:24:17.509Z,97.66
2018-08-28T07:25:17.430Z,98.24
2018-08-28T07:26:17.367Z,97.66
2018-08-28T07:27:17.297Z,96.89
2018-08-28T07:28:17.222Z,96.80
2018-08-28T07:29:17.147Z,97.66
2018-08-28T07:30:17.074Z,96.32
2018-08-28T07:31:17.058Z,96.13
2018-08-28T07:32:16.930Z,95.79
2018-08-28T07:33:16.861Z,95.79
2018-08-28T07:34:16.786Z,94.93
2018-08-28T07:35:16.715Z,94.74
2018-08-28T07:36:16.641Z,95.21
2018-08-28T07:37:16.586Z,94.64
2018-08-28T07:38:16.499Z,93.87
2018-08-28T07:39:16.429Z,93.10
2018-08-28T07:40:16.353Z,92.63
2018-08-28T07:41:16.287Z,92.63
2018-08-28T07:42:16.215Z,92.24
2018-08-28T07:43:16.140Z,91.76
2018-08-28T07:44:16.133Z,92.63
2018-08-28T07:45:16.023Z,92.91
2018-08-28T07:46:15.955Z,92.48
2018-08-28T07:47:15.853Z,92.57
2018-08-28T07:48:15.792Z,91.61
2018-08-28T07:49:15.708Z,90.94
2018-08-28T07:50:15.638Z,91.23
2018-08-28T07:51:15.565Z,90.84
2018-08-28T07:52:15.515Z,91.04
2018-08-28T07:53:15.421Z,91.23
2018-08-28T07:54:15.355Z,89.50
2018-08-28T07:55:15.280Z,89.89
2018-08-28T07:56:15.209Z,90.22
2018-08-28T07:57:15.137Z,89.07
2018-08-28T07:58:15.064Z,89.16
2018-08-28T07:59:14.991Z,89.07
2018-08-28T08:00:14.924Z,87.82
2018-08-28T08:01:14.855Z,88.68
2018-08-28T08:02:14.778Z,88.01
2018-08-28T08:03:14.713Z,88.01
2018-08-28T08:04:14.642Z,88.30
2018-08-28T08:05:14.565Z,87.92
2018-08-28T08:06:14.497Z,87.05
2018-08-28T08:07:14.423Z,85.84
2018-08-28T08:08:14.362Z,85.75
2018-08-28T08:09:14.279Z,85.65
2018-08-28T08:10:14.210Z,85.46
2018-08-28T08:11:14.139Z,85.27
2018-08-28T08:12:14.068Z,85.36
2018-08-28T08:13:13.994Z,84.40
2018-08-28T08:14:13.924Z,84.59
2018-08-28T08:15:13.855Z,84.59
2018-08-28T08:16:13.850Z,83.73
2018-08-28T08:17:13.707Z,83.92
2018-08-28T08:18:13.645Z,83.58
2018-08-28T08:19:13.574Z,83.19
2018-08-28T08:20:13.500Z,83.96
2018-08-28T08:21:13.427Z,84.06
2018-08-28T08:22:13.376Z,82.52
2018-08-28T08:23:13.288Z,82.04
2018-08-28T08:24:13.217Z,81.42
2018-08-28T08:25:13.146Z,81.04
2018-08-28T08:26:13.072Z,81.71
2018-08-28T08:27:13.008Z,82.04
2018-08-28T08:28:13.158Z,81.07
2018-08-28T08:29:12.865Z,79.92
2018-08-28T08:30:12.792Z,79.82
2018-08-28T08:31:12.726Z,80.02
2018-08-28T08:32:12.657Z,80.60
2018-08-28T08:33:12.584Z,80.79
2018-08-28T08:34:12.509Z,81.27
2018-08-28T08:35:12.445Z,80.69
2018-08-28T08:36:12.368Z,79.86
2018-08-28T08:37:12.300Z,79.77
2018-08-28T08:38:12.230Z,79.00
2018-08-28T08:39:12.158Z,78.90
2018-08-28T08:40:12.088Z,78.71
2018-08-28T08:41:12.019Z,77.36
2018-08-28T08:42:11.970Z,77.56
2018-08-28T08:43:11.878Z,78.28
2018-08-28T08:44:11.808Z,78.71
2018-08-28T08:45:11.741Z,78.42
2018-08-28T08:46:11.667Z,77.75
2018-08-28T08:47:11.604Z,77.08
2018-08-28T08:48:11.532Z,77.75
2018-08-28T08:49:11.461Z,76.31
2018-08-28T08:50:11.387Z,74.13
2018-08-28T08:51:11.318Z,75.44
2018-08-28T08:52:11.246Z,74.71
2018-08-28T08:53:11.180Z,75.28
2018-08-28T08:54:11.108Z,75.48
2018-08-28T08:55:11.039Z,75.48
2018-08-28T08:56:10.969Z,75.38
2018-08-28T08:57:10.959Z,75.28
2018-08-28T08:58:10.829Z,74.26
2018-08-28T08:59:10.762Z,72.72
2018-08-28T09:00:10.688Z,72.81
2018-08-28T09:01:10.618Z,71.95
2018-08-28T09:02:10.569Z,71.85
2018-08-28T09:03:10.480Z,71.76
2018-08-28T09:04:10.411Z,70.06
2018-08-28T09:05:10.340Z,68.35
2018-08-28T09:06:10.370Z,68.39
2018-08-28T09:07:10.206Z,68.65
2018-08-28T09:08:10.137Z,68.71
2018-08-28T09:09:10.067Z,67.42
2018-08-28T09:10:09.995Z,68.00
2018-08-28T09:11:09.934Z,68.38
2018-08-28T09:12:09.901Z,70.95
2018-08-28T09:13:09.789Z,72.59
2018-08-28T09:14:09.722Z,72.36
2018-08-28T09:15:09.654Z,73.71
2018-08-28T09:16:09.589Z,73.13
2018-08-28T09:17:09.514Z,73.71
2018-08-28T09:18:09.448Z,73.80
2018-08-28T09:19:09.407Z,74.38
2018-08-28T09:20:09.308Z,73.77
2018-08-28T09:21:09.246Z,74.44
2018-08-28T09:22:09.171Z,75.21
2018-08-28T09:23:09.102Z,76.21
2018-08-28T09:24:09.035Z,75.63
2018-08-28T09:25:08.961Z,74.67
2018-08-28T09:26:08.894Z,73.71
2018-08-28T09:27:08.825Z,73.61
2018-08-28T09:28:08.754Z,73.90
2018-08-28T09:29:08.686Z,73.13
2018-08-28T09:30:08.620Z,73.28
2018-08-28T09:31:08.619Z,73.77
2018-08-28T09:32:08.513Z,73.77
2018-08-28T09:33:08.407Z,73.86
2018-08-28T09:34:08.344Z,73.57
2018-08-28T09:35:08.268Z,71.17
2018-08-28T09:36:08.196Z,70.11
2018-08-28T09:37:08.130Z,70.30
2018-08-28T09:38:08.059Z,71.08
2018-08-28T09:39:07.990Z,71.59
2018-08-28T09:40:07.917Z,70.92
2018-08-28T09:41:07.848Z,70.62
2018-08-28T09:42:07.780Z,71.11
2018-08-28T09:43:07.709Z,70.53
2018-08-28T09:44:07.638Z,71.01
2018-08-28T09:45:07.568Z,70.43
2018-08-28T09:46:07.501Z,69.85
2018-08-28T09:47:07.429Z,68.51
2018-08-28T09:48:07.398Z,68.32
2018-08-28T09:49:07.287Z,69.09
2018-08-28T09:50:07.279Z,69.76
2018-08-28T09:51:07.190Z,69.67
2018-08-28T09:52:07.082Z,68.51
2018-08-28T09:53:07.011Z,68.70
2018-08-28T09:54:06.946Z,68.16
2018-08-28T09:55:06.870Z,67.77
2018-08-28T09:56:06.800Z,67.49
2018-08-28T09:57:06.731Z,67.58
2018-08-28T09:58:06.665Z,67.29
2018-08-28T09:59:06.596Z,67.00
2018-08-28T10:00:06.523Z,67.39
2018-08-28T10:01:06.449Z,66.81
2018-08-28T10:02:06.387Z,66.24
2018-08-28T10:03:06.314Z,66.17
2018-08-28T10:04:06.243Z,66.17
2018-08-28T10:05:06.175Z,64.63
2018-08-28T10:06:06.106Z,64.43
2018-08-28T10:07:06.031Z,64.73
2018-08-28T10:08:05.972Z,64.82
2018-08-28T10:09:05.896Z,64.53
2018-08-28T10:10:05.826Z,63.67
2018-08-28T10:11:05.846Z,63.95
2018-08-28T10:12:05.688Z,64.34
2018-08-28T10:13:05.621Z,64.56
2018-08-28T10:14:05.549Z,63.50
2018-08-28T10:15:05.475Z,63.02
2018-08-28T10:16:05.409Z,62.96
2018-08-28T10:17:05.341Z,62.09
2018-08-28T10:18:05.270Z,61.41
2018-08-28T10:19:05.195Z,62.18
2018-08-28T10:20:05.135Z,61.71
2018-08-28T10:21:05.070Z,61.96
2018-08-28T10:22:04.994Z,63.41
2018-08-28T10:23:04.925Z,62.57
2018-08-28T10:24:04.857Z,63.82
2018-08-28T10:25:04.789Z,63.15
2018-08-28T10:26:04.719Z,62.38
2018-08-28T10:27:04.654Z,61.61
2018-08-28T10:28:04.582Z,61.51
2018-08-28T10:29:04.514Z,61.61
2018-08-28T10:30:04.445Z,62.57
2018-08-28T10:31:04.377Z,62.28
2018-08-28T10:32:04.310Z,61.61
2018-08-28T10:33:04.248Z,61.71
2018-08-28T10:34:04.176Z,61.80
2018-08-28T10:35:04.107Z,60.93
2018-08-28T10:36:04.034Z,59.94
2018-08-28T10:37:03.969Z,61.38
2018-08-28T10:38:03.928Z,61.77
2018-08-28T10:39:03.831Z,62.06
2018-08-28T10:40:03.769Z,61.29
2018-08-28T10:41:03.699Z,61.10
2018-08-28T10:42:03.627Z,61.10
2018-08-28T10:43:03.556Z,61.77
2018-08-28T10:44:03.489Z,61.41
2018-08-28T10:45:03.417Z,60.06
2018-08-28T10:46:03.423Z,59.68
2018-08-28T10:47:03.291Z,59.42
2018-08-28T10:48:03.216Z,58.36
2018-08-28T10:49:03.149Z,58.48
2018-08-28T10:50:03.080Z,57.81
2018-08-28T10:51:03.008Z,58.10
2018-08-28T10:52:02.940Z,57.52
2018-08-28T10:53:02.941Z,57.01
2018-08-28T10:54:02.807Z,58.04
2018-08-28T10:55:02.736Z,58.69
2018-08-28T10:56:02.669Z,60.13
2018-08-28T10:57:02.599Z,62.22
2018-08-28T10:58:02.528Z,62.12
2018-08-28T10:59:02.461Z,61.58
2018-08-28T11:00:02.392Z,60.35
2018-08-28T11:01:02.338Z,60.16
2018-08-28T11:02:02.251Z,59.87
2018-08-28T11:03:02.192Z,59.68
2018-08-28T11:04:02.118Z,59.58
2018-08-28T11:05:02.053Z,59.10
2018-08-28T11:06:01.983Z,59.78
2018-08-28T11:07:01.917Z,59.61
2018-08-28T11:08:01.846Z,59.13
2018-08-28T11:09:01.783Z,58.36
2018-08-28T11:10:01.710Z,57.59
2018-08-28T11:11:01.641Z,57.68
2018-08-28T11:12:01.568Z,57.78
2018-08-28T11:13:01.501Z,57.62
2018-08-28T11:14:01.433Z,57.14
2018-08-28T11:15:01.363Z,57.04
2018-08-28T11:16:01.333Z,56.74
2018-08-28T11:17:01.228Z,56.74
2018-08-28T11:18:01.157Z,56.65
2018-08-28T11:19:01.094Z,56.46
2018-08-28T11:20:01.021Z,56.56
2018-08-28T11:21:00.954Z,56.36
2018-08-28T11:22:00.881Z,56.65
2018-08-28T11:23:00.886Z,56.46
2018-08-28T11:24:00.752Z,55.88
2018-08-28T11:25:00.677Z,55.98
2018-08-28T11:26:00.614Z,55.33
2018-08-28T11:27:00.541Z,55.26
2018-08-28T11:28:00.475Z,54.10
2018-08-28T11:29:00.413Z,53.33
2018-08-28T11:30:00.363Z,53.42
2018-08-28T11:31:00.271Z,54.58
2018-08-28T11:32:00.200Z,54.75
2018-08-28T11:33:00.132Z,54.10
2018-08-28T11:34:00.067Z,53.45
2018-08-28T11:34:59.996Z,52.51
2018-08-28T11:35:59.929Z,51.56
2018-08-28T11:36:59.871Z,50.89
2018-08-28T11:37:59.796Z,51.83
2018-08-28T11:38:59.730Z,52.02
2018-08-28T11:39:59.667Z,52.77
2018-08-28T11:40:59.596Z,53.83
2018-08-28T11:41:59.530Z,52.39
2018-08-28T11:42:59.465Z,53.81
2018-08-28T11:43:59.401Z,54.19
2018-08-28T11:44:59.335Z,54.68
2018-08-28T11:45:59.268Z,53.33
2018-08-28T11:46:59.230Z,53.59
2018-08-28T11:47:59.136Z,54.17
2018-08-28T11:48:59.069Z,55.33
2018-08-28T11:49:59.001Z,55.07
2018-08-28T11:50:58.935Z,55.04
2018-08-28T11:51:58.870Z,55.33
2018-08-28T11:52:58.802Z,55.13
2018-08-28T11:53:58.735Z,54.55
2018-08-28T11:54:58.666Z,54.75
2018-08-28T11:55:58.603Z,54.65
2018-08-28T11:56:58.539Z,54.84
2018-08-28T11:57:58.468Z,54.75
2018-08-28T11:58:58.404Z,54.46
2018-08-28T11:59:58.340Z,54.94
2018-08-28T12:00:58.266Z,53.33
2018-08-28T12:01:58.224Z,53.61
2018-08-28T12:02:58.134Z,53.61
2018-08-28T12:03:58.065Z,54.97
2018-08-28T12:04:58.047Z,53.91
2018-08-28T12:05:57.934Z,53.33
2018-08-28T12:06:57.912Z,54.58
2018-08-28T12:07:57.796Z,53.81
2018-08-28T12:08:57.732Z,54.97
2018-08-28T12:09:57.660Z,53.71
2018-08-28T12:10:57.593Z,54.58
2018-08-28T12:11:57.530Z,53.42
2018-08-28T12:12:57.472Z,53.42
2018-08-28T12:13:57.387Z,53.42
2018-08-28T12:14:57.322Z,54.19
2018-08-28T12:15:57.257Z,54.65
2018-08-28T12:16:57.186Z,55.04
2018-08-28T12:17:57.121Z,55.26
2018-08-28T12:18:57.054Z,55.55
2018-08-28T12:19:56.983Z,55.07
2018-08-28T12:20:56.960Z,54.68
2018-08-28T12:21:56.848Z,54.68
2018-08-28T12:22:56.782Z,54.58
2018-08-28T12:23:56.708Z,54.97
2018-08-28T12:24:56.641Z,53.81
2018-08-28T12:25:56.575Z,54.77
2018-08-28T12:26:56.515Z,53.23
2018-08-28T12:27:56.442Z,53.52
2018-08-28T12:28:56.375Z,53.91
2018-08-28T12:29:56.303Z,54.97
2018-08-28T12:30:56.235Z,54.68
2018-08-28T12:31:56.165Z,54.68
2018-08-28T12:32:56.099Z,53.71
2018-08-28T12:33:56.032Z,53.42
2018-08-28T12:34:55.963Z,53.52
2018-08-28T12:35:55.901Z,53.45
2018-08-28T12:36:55.968Z,53.81
2018-08-28T12:37:55.766Z,53.83
2018-08-28T12:38:55.691Z,52.94
2018-08-28T12:39:55.625Z,53.45
2018-08-28T12:40:55.553Z,52.97
2018-08-28T12:41:55.496Z,52.29
2018-08-28T12:42:55.419Z,52.00
2018-08-28T12:43:55.395Z,51.90
2018-08-28T12:44:55.304Z,51.81
2018-08-28T12:45:55.216Z,51.32
2018-08-28T12:46:55.151Z,51.71
2018-08-28T12:47:55.076Z,52.00
2018-08-28T12:48:55.016Z,51.81
2018-08-28T12:49:54.941Z,51.71
2018-08-28T12:50:54.882Z,52.67
2018-08-28T12:51:54.808Z,52.61