createdAt,value
2018-08-14T00:00:48.474Z,17.30
2018-08-14T00:03:19.795Z,17.40
2018-08-14T00:05:50.246Z,17.30
2018-08-14T00:08:20.017Z,17.30
2018-08-14T00:10:50.470Z,17.30
2018-08-14T00:13:20.119Z,17.30
2018-08-14T00:15:51.026Z,17.20
2018-08-14T00:18:20.521Z,17.20
2018-08-14T00:20:52.233Z,17.20
2018-08-14T00:23:22.149Z,17.20
2018-08-14T00:25:51.775Z,17.20
2018-08-14T00:28:21.689Z,17.20
2018-08-14T00:30:51.313Z,17.20
2018-08-14T00:33:20.991Z,17.20
2018-08-14T00:35:51.270Z,17.20
2018-08-14T00:38:21.087Z,17.20
2018-08-14T00:40:50.803Z,17.20
2018-08-14T00:43:21.858Z,17.20
2018-08-14T00:45:51.674Z,17.20
2018-08-14T00:48:21.302Z,17.30
2018-08-14T00:50:51.021Z,17.30
2018-08-14T00:53:20.620Z,17.30
2018-08-14T00:55:50.300Z,17.30
2018-08-14T00:58:20.072Z,17.30
2018-08-14T01:00:49.754Z,17.30
2018-08-14T01:03:19.422Z,17.30
2018-08-14T01:05:48.909Z,17.30
2018-08-14T01:08:18.512Z,17.20
2018-08-14T01:10:48.150Z,17.20
2018-08-14T01:13:17.654Z,17.20
2018-08-14T01:15:47.202Z,17.20
2018-08-14T01:18:16.821Z,17.10
2018-08-14T01:20:52.686Z,17.10
2018-08-14T01:23:22.326Z,17.10
2018-08-14T01:25:51.918Z,17.10
2018-08-14T01:28:22.504Z,17.10
2018-08-14T01:30:52.076Z,17.10
2018-08-14T01:33:22.975Z,17.10
2018-08-14T01:35:52.981Z,17.10
2018-08-14T01:38:23.591Z,17.10
2018-08-14T01:40:54.037Z,17.10
2018-08-14T01:43:23.659Z,17.10
2018-08-14T01:45:53.250Z,17.10
2018-08-14T01:48:23.631Z,17.10
2018-08-14T01:50:53.371Z,17.20
2018-08-14T01:53:23.427Z,17.20
2018-08-14T01:55:53.268Z,17.20
2018-08-14T01:58:22.958Z,17.20
2018-08-14T02:00:53.782Z,17.20
2018-08-14T02:03:23.420Z,17.20
2018-08-14T02:05:52.870Z,17.30
2018-08-14T02:08:22.629Z,17.30
2018-08-14T02:10:52.936Z,17.30
2018-08-14T02:13:22.410Z,17.30
2018-08-14T02:15:52.286Z,17.30
2018-08-14T02:18:22.950Z,17.40
2018-08-14T02:20:52.434Z,17.40
2018-08-14T02:23:22.112Z,17.30
2018-08-14T02:25:52.615Z,17.30
2018-08-14T02:28:22.480Z,17.30
2018-08-14T02:30:52.501Z,17.30
2018-08-14T02:33:22.318Z,17.30
2018-08-14T02:35:52.609Z,17.30
2018-08-14T02:38:22.708Z,17.30
2018-08-14T02:40:52.363Z,17.30
2018-08-14T02:43:22.694Z,17.20
2018-08-14T02:45:52.478Z,17.20
2018-08-14T02:48:22.253Z,17.20
2018-08-14T02:50:51.980Z,17.20
2018-08-14T02:53:22.251Z,17.10
2018-08-14T02:55:52.063Z,17.10
2018-08-14T02:58:21.515Z,17.00
2018-08-14T03:00:50.996Z,17.00
2018-08-14T03:03:20.567Z,17.00
2018-08-14T03:05:50.188Z,17.00
2018-08-14T03:08:19.779Z,17.00
2018-08-14T03:10:49.823Z,17.00
2018-08-14T03:13:19.692Z,17.00
2018-08-14T03:15:53.501Z,17.00
2018-08-14T03:18:23.949Z,17.00
2018-08-14T03:20:54.205Z,17.10
2018-08-14T03:23:24.271Z,17.10
2018-08-14T03:25:53.813Z,17.10
2018-08-14T03:28:23.281Z,17.10
2018-08-14T03:30:53.780Z,17.20
2018-08-14T03:33:23.238Z,17.20
2018-08-14T03:35:52.781Z,17.20
2018-08-14T03:38:23.031Z,17.20
2018-08-14T03:40:52.690Z,17.20
2018-08-14T03:43:24.585Z,17.20
2018-08-14T03:45:54.356Z,17.10
2018-08-14T03:48:24.164Z,17.10
2018-08-14T03:50:53.793Z,17.10
2018-08-14T03:53:24.135Z,17.10
2018-08-14T03:55:54.000Z,17.00
2018-08-14T03:58:23.748Z,17.00
2018-08-14T04:00:53.978Z,17.00
2018-08-14T04:03:24.087Z,16.90
2018-08-14T04:05:53.852Z,16.90
2018-08-14T04:08:24.379Z,16.80
2018-08-14T04:10:54.233Z,16.80
2018-08-14T04:13:23.921Z,16.80
2018-08-14T04:15:53.453Z,16.80
2018-08-14T04:18:24.602Z,16.80
2018-08-14T04:20:54.568Z,16.70
2018-08-14T04:23:24.099Z,16.70
2018-08-14T04:25:53.813Z,16.70
2018-08-14T04:28:24.039Z,16.70
2018-08-14T04:30:54.701Z,16.70
2018-08-14T04:33:24.381Z,16.70
2018-08-14T04:35:54.324Z,16.70
2018-08-14T04:38:24.234Z,16.70
2018-08-14T04:40:54.304Z,16.80
2018-08-14T04:43:23.876Z,16.80
2018-08-14T04:45:54.331Z,16.80
2018-08-14T04:48:23.765Z,16.90
2018-08-14T04:50:53.367Z,16.90
2018-08-14T04:53:23.220Z,16.90
2018-08-14T04:55:53.412Z,17.00
2018-08-14T04:58:28.002Z,17.00
2018-08-14T05:00:58.238Z,17.10
2018-08-14T05:03:27.732Z,17.20
2018-08-14T05:05:58.486Z,17.20
2018-08-14T05:08:28.159Z,17.30
2018-08-14T05:10:58.412Z,17.40
2018-08-14T05:13:28.619Z,17.40
2018-08-14T05:15:59.000Z,17.50
2018-08-14T05:18:29.254Z,17.60
2018-08-14T05:20:59.002Z,17.60
2018-08-14T05:23:28.642Z,17.70
2018-08-14T05:25:58.342Z,17.70
2018-08-14T05:28:28.755Z,17.80
2018-08-14T05:31:00.179Z,17.80
2018-08-14T05:33:29.918Z,17.90
2018-08-14T05:35:59.993Z,17.90
2018-08-14T05:38:30.801Z,17.90
2018-08-14T05:41:00.280Z,17.90
2018-08-14T05:43:30.950Z,17.90
2018-08-14T05:46:00.528Z,18.00
2018-08-14T05:48:31.843Z,18.00
2018-08-14T05:51:01.419Z,18.00
2018-08-14T05:53:32.501Z,18.10
2018-08-14T05:56:03.865Z,18.10
2018-08-14T05:58:34.009Z,18.10
2018-08-14T06:01:03.813Z,18.10
2018-08-14T06:03:34.221Z,18.10
2018-08-14T06:06:03.896Z,18.10
2018-08-14T06:08:34.349Z,18.10
2018-08-14T06:11:05.400Z,18.10
2018-08-14T06:13:35.066Z,18.20
2018-08-14T06:16:05.739Z,18.20
2018-08-14T06:18:38.363Z,18.20
2018-08-14T06:21:09.594Z,18.20
2018-08-14T06:23:40.589Z,18.20
2018-08-14T06:26:10.204Z,18.20
2018-08-14T06:28:41.380Z,18.20
2018-08-14T06:31:11.212Z,18.20
2018-08-14T06:33:40.780Z,18.20
2018-08-14T06:36:10.615Z,18.20
2018-08-14T06:38:41.096Z,18.20
2018-08-14T06:41:13.444Z,18.20
2018-08-14T06:43:43.958Z,18.30
2018-08-14T06:46:14.326Z,18.30
2018-08-14T06:48:44.073Z,18.30
2018-08-14T06:51:13.712Z,18.30
2018-08-14T06:53:43.479Z,18.30
2018-08-14T06:56:13.472Z,18.40
2018-08-14T06:58:43.658Z,18.50
2018-08-14T07:01:13.305Z,18.50
2018-08-14T07:03:43.109Z,18.60
2018-08-14T07:06:12.742Z,18.70
2018-08-14T07:08:42.523Z,18.70
2018-08-14T07:11:12.539Z,18.80
2018-08-14T07:13:42.943Z,18.90
2018-08-14T07:16:12.669Z,18.90
2018-08-14T07:18:42.337Z,18.90
2018-08-14T07:21:11.979Z,19.00
2018-08-14T07:23:42.095Z,19.10
2018-08-14T07:26:11.540Z,19.20
2018-08-14T07:28:43.776Z,19.20
2018-08-14T07:31:15.117Z,19.30
2018-08-14T07:33:46.354Z,19.40
2018-08-14T07:36:16.864Z,19.40
2018-08-14T07:38:46.834Z,19.50
2018-08-14T07:41:29.631Z,19.60
2018-08-14T07:43:59.598Z,19.80
2018-08-14T07:46:49.110Z,19.80
2018-08-14T07:49:20.443Z,20.00
2018-08-14T07:51:50.821Z,20.00
2018-08-14T07:54:20.361Z,20.10
2018-08-14T07:56:50.675Z,20.20
2018-08-14T07:59:20.522Z,20.30
2018-08-14T08:01:50.339Z,20.30
2018-08-14T08:04:19.871Z,20.20
2018-08-14T08:06:49.579Z,20.20
2018-08-14T08:09:19.939Z,20.10
2018-08-14T08:11:50.926Z,20.10
2018-08-14T08:14:20.786Z,20.00
2018-08-14T08:16:50.331Z,20.00
2018-08-14T08:19:20.523Z,19.90
2018-08-14T08:21:50.325Z,19.90
2018-08-14T08:24:19.859Z,20.00
2018-08-14T08:26:49.581Z,20.00
2018-08-14T08:29:19.183Z,20.00
2018-08-14T08:31:48.898Z,20.10
2018-08-14T08:34:18.650Z,20.20
2018-08-14T08:36:48.187Z,20.20
2018-08-14T08:39:18.505Z,20.20
2018-08-14T08:41:48.187Z,20.30
2018-08-14T08:44:18.751Z,20.40
2018-08-14T08:46:48.623Z,20.40
2018-08-14T08:49:18.279Z,20.50
2018-08-14T08:51:48.132Z,20.60
2018-08-14T08:54:17.856Z,20.50
2018-08-14T08:56:48.112Z,20.50
2018-08-14T08:59:18.294Z,20.60
2018-08-14T09:01:48.216Z,20.60
2018-08-14T09:04:17.974Z,20.70
2018-08-14T09:06:48.154Z,20.80
2018-08-14T09:09:18.454Z,20.90
2018-08-14T09:11:48.737Z,20.90
2018-08-14T09:14:18.771Z,21.00
2018-08-14T09:16:48.375Z,21.10
2018-08-14T09:19:18.069Z,21.20
2018-08-14T09:21:48.327Z,21.30
2018-08-14T09:24:17.881Z,21.40
2018-08-14T09:26:48.662Z,21.50
2018-08-14T09:29:18.463Z,21.60
2018-08-14T09:31:48.100Z,21.60
2018-08-14T09:34:17.693Z,21.60
2018-08-14T09:36:47.762Z,21.60
2018-08-14T09:39:17.283Z,21.60
2018-08-14T09:41:46.999Z,21.60
2018-08-14T09:44:17.107Z,21.50
2018-08-14T09:46:46.766Z,21.50
2018-08-14T09:49:16.696Z,21.50
2018-08-14T09:51:46.413Z,21.50
2018-08-14T09:54:16.134Z,21.40
2018-08-14T09:56:45.712Z,21.40
2018-08-14T09:59:15.629Z,21.40
2018-08-14T10:01:50.849Z,21.30
2018-08-14T10:04:20.883Z,21.30
2018-08-14T10:06:55.861Z,21.20
2018-08-14T10:09:26.429Z,21.00
2018-08-14T10:11:56.014Z,20.90
2018-08-14T10:14:30.686Z,20.70
2018-08-14T10:17:00.747Z,20.60
2018-08-14T10:19:31.165Z,20.50
2018-08-14T10:22:02.149Z,20.50
2018-08-14T10:24:32.180Z,20.60
2018-08-14T10:27:02.027Z,20.80
2018-08-14T10:29:31.892Z,21.10
2018-08-14T10:32:01.711Z,21.40
2018-08-14T10:34:32.078Z,21.70
2018-08-14T10:37:01.798Z,22.00
2018-08-14T10:39:37.274Z,22.30
2018-08-14T10:42:07.457Z,22.40
2018-08-14T10:44:37.347Z,22.40
2018-08-14T10:47:08.047Z,22.40
2018-08-14T10:49:38.045Z,22.30
2018-08-14T10:52:07.554Z,22.20
2018-08-14T10:54:37.905Z,22.10
2018-08-14T10:57:08.032Z,21.90
2018-08-14T10:59:37.701Z,21.80
2018-08-14T11:02:07.197Z,21.80
2018-08-14T11:04:37.359Z,21.70
2018-08-14T11:07:07.045Z,21.70
2018-08-14T11:09:36.804Z,21.70
2018-08-14T11:12:14.897Z,21.70
2018-08-14T11:14:45.028Z,21.70
2018-08-14T11:17:14.969Z,21.70
2018-08-14T11:19:45.368Z,21.70
2018-08-14T11:22:15.153Z,21.70
2018-08-14T11:24:45.630Z,21.80
2018-08-14T11:27:15.167Z,22.00
2018-08-14T11:29:46.024Z,22.30
2018-08-14T11:32:15.624Z,22.60
2018-08-14T11:34:45.867Z,23.00
2018-08-14T11:37:15.676Z,23.30
2018-08-14T11:39:45.198Z,23.60
2018-08-14T11:42:15.693Z,24.00
2018-08-14T11:44:45.610Z,24.30
2018-08-14T11:47:15.540Z,24.70
2018-08-14T11:49:45.031Z,25.10
2018-08-14T11:52:14.933Z,25.40
2018-08-14T11:54:45.364Z,25.70
2018-08-14T11:57:15.650Z,26.00
2018-08-14T11:59:45.436Z,26.30
2018-08-14T12:02:15.394Z,26.50
2018-08-14T12:04:49.145Z,26.80
2018-08-14T12:07:19.149Z,27.00
2018-08-14T12:09:48.849Z,27.20
2018-08-14T12:12:19.239Z,27.40
2018-08-14T12:14:49.907Z,27.60
2018-08-14T12:17:19.646Z,27.90
2018-08-14T12:19:53.878Z,28.00
2018-08-14T12:22:23.393Z,28.10
2018-08-14T12:24:54.346Z,28.10
2018-08-14T12:27:24.622Z,28.20
2018-08-14T12:29:54.201Z,28.20
2018-08-14T12:32:24.253Z,28.30
2018-08-14T12:34:54.063Z,28.30
2018-08-14T12:37:24.760Z,28.30
2018-08-14T12:39:54.762Z,28.20
2018-08-14T12:42:24.783Z,28.00
2018-08-14T12:44:55.975Z,27.90
2018-08-14T12:47:26.711Z,27.90
2018-08-14T12:49:57.674Z,28.00
2018-08-14T12:52:27.466Z,28.20
2018-08-14T12:54:58.480Z,28.40
2018-08-14T12:57:33.524Z,28.60
2018-08-14T13:00:03.481Z,29.00
2018-08-14T13:02:33.500Z,29.40
2018-08-14T13:05:03.653Z,29.70
2018-08-14T13:07:33.860Z,29.80
2018-08-14T13:10:04.417Z,30.00
2018-08-14T13:12:34.128Z,30.20
2018-08-14T13:15:04.532Z,30.40
2018-08-14T13:17:34.842Z,30.40
2018-08-14T13:20:05.412Z,30.60
2018-08-14T13:22:37.278Z,30.60
2018-08-14T13:25:12.335Z,30.50
2018-08-14T13:27:41.982Z,30.20
2018-08-14T13:30:14.070Z,29.90
2018-08-14T13:32:44.177Z,29.50
2018-08-14T13:35:50.089Z,29.10
2018-08-14T13:38:50.515Z,28.60
2018-08-14T13:41:48.904Z,28.20
2018-08-14T13:44:20.913Z,27.80
2018-08-14T13:46:51.553Z,27.50
2018-08-14T13:49:21.272Z,27.20
2018-08-14T13:51:51.057Z,26.90
2018-08-14T13:54:21.405Z,26.50
2018-08-14T13:56:51.384Z,26.10
2018-08-14T13:59:21.058Z,25.70
2018-08-14T14:01:51.024Z,25.40
2018-08-14T14:04:21.296Z,25.00
2018-08-14T14:07:14.913Z,24.80
2018-08-14T14:09:45.280Z,24.50
2018-08-14T14:12:14.992Z,24.30
2018-08-14T14:14:45.529Z,24.20
2018-08-14T14:17:15.875Z,24.00
2018-08-14T14:19:46.728Z,24.00
2018-08-14T14:22:18.958Z,24.00
2018-08-14T14:24:48.492Z,24.10
2018-08-14T14:27:18.938Z,24.50
2018-08-14T14:29:48.659Z,25.00
2018-08-14T14:32:18.370Z,25.50
2018-08-14T14:34:47.910Z,26.10
2018-08-14T14:37:17.716Z,26.60
2018-08-14T14:39:47.291Z,27.10
2018-08-14T14:42:16.939Z,27.60
2018-08-14T14:44:47.057Z,28.00
2018-08-14T14:47:16.620Z,28.30
2018-08-14T14:49:46.346Z,28.50
2018-08-14T14:52:20.517Z,28.80
2018-08-14T14:54:50.697Z,29.00
2018-08-14T14:57:20.454Z,29.40
2018-08-14T14:59:50.031Z,29.60
2018-08-14T15:02:20.120Z,29.80
2018-08-14T15:04:50.581Z,29.80
2018-08-14T15:07:20.597Z,29.70
2018-08-14T15:09:50.064Z,29.30
2018-08-14T15:12:21.120Z,28.80
2018-08-14T15:14:57.669Z,28.50
2018-08-14T15:17:28.117Z,28.10
2018-08-14T15:19:57.581Z,27.80
2018-08-14T15:22:27.138Z,27.50
2018-08-14T15:24:57.521Z,27.30
2018-08-14T15:27:26.985Z,27.00
2018-08-14T15:30:14.608Z,26.80
2018-08-14T15:32:45.380Z,26.40
2018-08-14T15:35:15.062Z,26.00
2018-08-14T15:37:44.736Z,25.80
2018-08-14T15:40:20.147Z,25.60
2018-08-14T15:42:50.524Z,25.40
2018-08-14T15:45:21.383Z,25.20
2018-08-14T15:47:51.025Z,25.10
2018-08-14T15:50:20.670Z,25.00
2018-08-14T15:52:50.442Z,24.80
2018-08-14T15:55:20.232Z,24.70
2018-08-14T15:57:49.972Z,24.60
2018-08-14T16:00:19.596Z,24.60
2018-08-14T16:02:49.236Z,24.50
2018-08-14T16:05:18.954Z,24.50
2018-08-14T16:07:49.039Z,24.50
2018-08-14T16:10:19.612Z,24.60
2018-08-14T16:13:00.234Z,24.60
2018-08-14T16:15:29.806Z,24.70
2018-08-14T16:17:59.673Z,24.60
2018-08-14T16:20:29.858Z,24.60
2018-08-14T16:22:59.586Z,24.70
2018-08-14T16:25:29.327Z,24.80
2018-08-14T16:27:59.325Z,24.80
2018-08-14T16:30:29.401Z,24.90
2018-08-14T16:32:59.242Z,24.90
2018-08-14T16:35:28.822Z,24.90
2018-08-14T16:37:58.977Z,25.00
2018-08-14T16:40:28.639Z,24.90
2018-08-14T16:42:58.430Z,25.00
2018-08-14T16:45:28.183Z,25.00
2018-08-14T16:47:58.209Z,25.10
2018-08-14T16:50:27.915Z,25.20
2018-08-14T16:52:58.111Z,25.30
2018-08-14T16:55:27.871Z,25.40
2018-08-14T16:57:58.342Z,25.30
2018-08-14T17:00:33.302Z,25.30
2018-08-14T17:03:03.085Z,25.10
2018-08-14T17:05:32.817Z,25.00
2018-08-14T17:08:03.380Z,24.90
2018-08-14T17:10:33.609Z,24.80
2018-08-14T17:13:03.610Z,24.80
2018-08-14T17:15:33.453Z,24.70
2018-08-14T17:18:10.691Z,24.50
2018-08-14T17:20:39.422Z,24.30
2018-08-14T17:23:09.588Z,24.20
2018-08-14T17:25:39.692Z,24.10
2018-08-14T17:28:09.616Z,23.90
2018-08-14T17:30:41.549Z,23.80
2018-08-14T17:33:12.099Z,23.60
2018-08-14T17:35:42.337Z,23.50
2018-08-14T17:38:12.817Z,23.30
2018-08-14T17:40:42.637Z,23.20
2018-08-14T17:43:12.405Z,23.20
2018-08-14T17:45:45.637Z,23.10
2018-08-14T17:48:15.295Z,23.00
2018-08-14T17:50:48.087Z,22.90
2018-08-14T17:53:17.900Z,22.80
2018-08-14T17:55:49.150Z,22.80
2018-08-14T17:58:18.671Z,22.70
2018-08-14T18:00:48.372Z,22.70
2018-08-14T18:03:18.217Z,22.60
2018-08-14T18:05:49.194Z,22.50
2018-08-14T18:08:20.098Z,22.50
2018-08-14T18:10:49.888Z,22.40
2018-08-14T18:13:20.198Z,22.30
2018-08-14T18:15:49.944Z,22.30
2018-08-14T18:18:21.129Z,22.20
2018-08-14T18:20:50.864Z,22.10
2018-08-14T18:23:21.027Z,22.10
2018-08-14T18:25:50.628Z,22.10
2018-08-14T18:28:20.386Z,22.00
2018-08-14T18:30:57.131Z,21.90
2018-08-14T18:33:26.977Z,21.90
2018-08-14T18:35:56.812Z,21.90
2018-08-14T18:38:26.557Z,21.80
2018-08-14T18:40:56.290Z,21.80
2018-08-14T18:43:25.958Z,21.80
2018-08-14T18:45:55.834Z,21.80
2018-08-14T18:48:26.009Z,21.70
2018-08-14T18:50:56.492Z,21.70
2018-08-14T18:53:26.325Z,21.70
2018-08-14T18:55:56.381Z,21.70
2018-08-14T18:58:26.204Z,21.70
2018-08-14T19:00:58.423Z,21.70
2018-08-14T19:03:29.124Z,21.70
2018-08-14T19:05:59.785Z,21.70
2018-08-14T19:08:29.315Z,21.70
2018-08-14T19:10:59.866Z,21.70
2018-08-14T19:13:29.445Z,21.70
2018-08-14T19:15:59.233Z,21.70
2018-08-14T19:18:29.476Z,21.70
2018-08-14T19:20:59.407Z,21.70
2018-08-14T19:23:30.355Z,21.70
2018-08-14T19:26:01.333Z,21.70
2018-08-14T19:28:32.005Z,21.60
2018-08-14T19:31:01.690Z,21.60
2018-08-14T19:33:31.907Z,21.60
2018-08-14T19:36:01.487Z,21.60
2018-08-14T19:38:31.227Z,21.50
2018-08-14T19:41:00.845Z,21.50
2018-08-14T19:43:31.195Z,21.50
2018-08-14T19:46:02.828Z,21.40
2018-08-14T19:48:34.408Z,21.40
2018-08-14T19:51:06.265Z,21.40
2018-08-14T19:53:36.851Z,21.30
2018-08-14T19:56:06.790Z,21.30
2018-08-14T19:58:36.634Z,21.30
2018-08-14T20:01:10.284Z,21.30
2018-08-14T20:03:40.098Z,21.30
2018-08-14T20:06:15.658Z,21.30
2018-08-14T20:08:45.741Z,21.30
2018-08-14T20:11:15.371Z,21.30
2018-08-14T20:13:45.257Z,21.30
2018-08-14T20:16:16.062Z,21.20
2018-08-14T20:21:18.940Z,21.20
2018-08-14T20:23:49.400Z,21.20
2018-08-14T20:26:19.810Z,21.10
2018-08-14T20:28:50.631Z,21.10
2018-08-14T20:31:20.377Z,21.10
2018-08-14T20:33:50.744Z,21.10
2018-08-14T20:36:21.001Z,21.10
2018-08-14T20:38:50.968Z,21.10
2018-08-14T20:41:21.396Z,21.10
2018-08-14T20:43:51.274Z,21.10
2018-08-14T20:46:20.876Z,21.10
2018-08-14T20:48:50.552Z,21.10
2018-08-14T20:51:20.753Z,21.10
2018-08-14T20:53:51.303Z,21.10
2018-08-14T20:56:22.301Z,21.00
2018-08-14T20:58:51.883Z,21.00
2018-08-14T21:01:26.100Z,21.00
2018-08-14T21:03:57.224Z,21.00
2018-08-14T21:06:27.470Z,21.00
2018-08-14T21:08:58.179Z,21.00
2018-08-14T21:11:27.617Z,21.00
2018-08-14T21:13:57.800Z,20.90
2018-08-14T21:16:27.950Z,20.90
2018-08-14T21:18:59.206Z,20.90
2018-08-14T21:21:29.335Z,20.90
2018-08-14T21:23:59.371Z,20.90
2018-08-14T21:26:28.975Z,20.90
2018-08-14T21:28:58.856Z,20.90
2018-08-14T21:31:29.294Z,20.90
2018-08-14T21:33:58.834Z,20.90
2018-08-14T21:36:33.948Z,20.90
2018-08-14T21:39:07.421Z,20.90
2018-08-14T21:41:37.815Z,20.90
2018-08-14T21:44:07.822Z,20.90
2018-08-14T21:46:38.016Z,20.80
2018-08-14T21:49:07.645Z,20.80
2018-08-14T21:51:37.161Z,20.80
2018-08-14T21:54:07.308Z,20.80
2018-08-14T21:56:38.095Z,20.80
2018-08-14T21:59:07.661Z,20.80
2018-08-14T22:01:37.358Z,20.80
2018-08-14T22:04:08.641Z,20.80
2018-08-14T22:06:38.299Z,20.80
2018-08-14T22:09:08.841Z,20.70
2018-08-14T22:11:38.548Z,20.70
2018-08-14T22:14:09.156Z,20.70
2018-08-14T22:16:38.808Z,20.70
2018-08-14T22:19:08.735Z,20.60
2018-08-14T22:21:38.230Z,20.60
2018-08-14T22:24:08.181Z,20.60
2018-08-14T22:26:39.193Z,20.60
2018-08-14T22:29:09.448Z,20.60
2018-08-14T22:31:39.607Z,20.50
2018-08-14T22:34:10.108Z,20.50
2018-08-14T22:36:39.729Z,20.50
2018-08-14T22:39:10.667Z,20.50
2018-08-14T22:41:40.420Z,20.40
2018-08-14T22:44:10.092Z,20.40
2018-08-14T22:46:39.761Z,20.40
2018-08-14T22:49:09.969Z,20.40
2018-08-14T22:51:39.631Z,20.40
2018-08-14T22:54:09.113Z,20.40
2018-08-14T22:56:38.659Z,20.40
2018-08-14T22:59:08.203Z,20.40
2018-08-14T23:01:37.704Z,20.40
2018-08-14T23:04:07.267Z,20.30
2018-08-14T23:06:37.560Z,20.30
2018-08-14T23:09:09.617Z,20.30
2018-08-14T23:11:39.080Z,20.30
2018-08-14T23:14:08.660Z,20.20
2018-08-14T23:16:38.206Z,20.10
2018-08-14T23:19:08.183Z,20.10
2018-08-14T23:21:38.400Z,20.10
2018-08-14T23:24:07.912Z,20.00
2018-08-14T23:26:37.395Z,20.00
2018-08-14T23:29:07.034Z,19.90
2018-08-14T23:31:36.673Z,19.90
2018-08-14T23:34:06.787Z,19.90
2018-08-14T23:36:37.791Z,19.80
2018-08-14T23:39:11.166Z,19.80
2018-08-14T23:41:41.410Z,19.80
2018-08-14T23:44:11.599Z,19.80
2018-08-14T23:46:41.617Z,19.70
2018-08-14T23:49:11.255Z,19.70
2018-08-14T23:51:41.060Z,19.70
2018-08-14T23:54:10.573Z,19.70
2018-08-14T23:56:40.095Z,19.60
2018-08-14T23:59:09.633Z,19.60
