createdAt,value
2022-12-23T00:02:01.018Z,1.10
2022-12-23T00:04:28.684Z,0.80
2022-12-23T00:06:56.293Z,0.90
2022-12-23T00:09:23.882Z,1.07
2022-12-23T00:12:05.469Z,0.77
2022-12-23T00:14:43.803Z,0.80
2022-12-23T00:17:22.287Z,0.80
2022-12-23T00:19:50.713Z,0.70
2022-12-23T00:22:18.252Z,0.77
2022-12-23T00:24:45.915Z,0.70
2022-12-23T00:27:13.531Z,0.97
2022-12-23T00:29:42.453Z,0.70
2022-12-23T00:32:10.237Z,0.70
2022-12-23T00:34:37.863Z,0.83
2022-12-23T00:37:05.446Z,0.80
2022-12-23T00:39:42.851Z,0.70
2022-12-23T00:42:20.806Z,0.70
2022-12-23T00:44:49.665Z,0.70
2022-12-23T00:47:31.215Z,0.80
2022-12-23T00:49:58.923Z,0.70
2022-12-23T00:52:27.066Z,0.80
2022-12-23T00:54:54.626Z,0.63
2022-12-23T00:57:22.454Z,0.60
2022-12-23T00:59:51.353Z,0.70
2022-12-23T01:02:29.085Z,0.80
2022-12-23T01:05:07.515Z,0.80
2022-12-23T01:07:35.077Z,0.80
2022-12-23T01:10:02.763Z,0.77
2022-12-23T01:12:30.347Z,0.90
2022-12-23T01:14:59.261Z,0.70
2022-12-23T01:17:26.907Z,0.80
2022-12-23T01:19:54.687Z,0.80
2022-12-23T01:22:22.329Z,0.73
2022-12-23T01:24:49.960Z,0.80
2022-12-23T01:27:17.576Z,0.83
2022-12-23T01:29:46.476Z,0.70
2022-12-23T01:32:16.517Z,0.87
2022-12-23T01:34:44.203Z,0.70
2022-12-23T01:37:11.836Z,0.80
2022-12-23T01:39:39.449Z,0.80
2022-12-23T01:42:16.585Z,0.80
2022-12-23T01:44:49.803Z,0.80
2022-12-23T01:47:21.100Z,0.80
2022-12-23T01:49:49.862Z,0.60
2022-12-23T01:52:17.725Z,0.80
2022-12-23T01:54:45.454Z,0.60
2022-12-23T01:57:13.079Z,0.70
2022-12-23T01:59:50.246Z,0.60
2022-12-23T02:02:28.273Z,0.70
2022-12-23T02:08:05.343Z,0.60
2022-12-23T02:10:36.515Z,0.60
2022-12-23T02:13:08.321Z,0.60
2022-12-23T02:15:48.942Z,0.70
2022-12-23T02:18:30.914Z,0.67
2022-12-23T02:21:06.130Z,0.70
2022-12-23T02:23:46.371Z,0.60
2022-12-23T02:26:30.348Z,0.70
2022-12-23T02:29:08.541Z,0.70
2022-12-23T02:31:43.666Z,0.60
2022-12-23T02:34:17.009Z,0.70
2022-12-23T02:36:49.788Z,0.50
2022-12-23T02:39:20.146Z,0.60
2022-12-23T02:41:52.252Z,0.77
2022-12-23T02:44:22.807Z,0.60
2022-12-23T02:46:53.507Z,0.60
2022-12-23T02:49:22.790Z,0.70
2022-12-23T02:51:51.882Z,0.70
2022-12-23T02:54:23.014Z,0.60
2022-12-23T02:56:51.399Z,0.60
2022-12-23T02:59:20.753Z,1.00
2022-12-23T03:01:48.717Z,0.60
2022-12-23T03:04:17.749Z,0.70
2022-12-23T03:06:46.482Z,0.70
2022-12-23T03:09:18.283Z,0.70
2022-12-23T03:11:51.677Z,0.70
2022-12-23T03:14:30.066Z,0.90
2022-12-23T03:17:01.342Z,0.70
2022-12-23T03:19:32.875Z,0.70
2022-12-23T03:22:05.169Z,0.80
2022-12-23T03:24:36.224Z,0.80
2022-12-23T03:27:05.975Z,1.00
2022-12-23T03:29:36.020Z,0.90
2022-12-23T03:32:04.557Z,0.70
2022-12-23T03:34:37.113Z,0.60
2022-12-23T03:37:06.802Z,0.60
2022-12-23T03:39:36.127Z,0.70
2022-12-23T03:42:08.223Z,0.70
2022-12-23T03:44:38.197Z,0.60
2022-12-23T03:47:08.013Z,0.70
2022-12-23T03:49:40.310Z,0.60
2022-12-23T03:52:14.626Z,0.70
2022-12-23T03:54:51.087Z,0.70
2022-12-23T03:57:20.218Z,0.70
2022-12-23T03:59:50.377Z,0.70
2022-12-23T04:02:21.296Z,0.73
2022-12-23T04:05:00.250Z,0.60
2022-12-23T04:07:30.036Z,0.80
2022-12-23T04:09:58.312Z,0.70
2022-12-23T04:12:26.792Z,0.70
2022-12-23T04:14:54.631Z,0.60
2022-12-23T04:17:22.177Z,0.83
2022-12-23T04:19:50.755Z,1.07
2022-12-23T04:22:19.627Z,0.80
2022-12-23T04:24:47.232Z,1.30
2022-12-23T04:27:15.673Z,0.90
2022-12-23T04:29:43.462Z,0.80
2022-12-23T04:32:11.444Z,0.80
2022-12-23T04:34:39.057Z,0.70
2022-12-23T04:37:06.672Z,0.77
2022-12-23T04:39:35.531Z,0.70
2022-12-23T04:42:03.146Z,0.87
2022-12-23T04:44:30.741Z,0.70
2022-12-23T04:46:58.444Z,0.70
2022-12-23T04:49:26.359Z,0.60
2022-12-23T04:51:53.957Z,0.80
2022-12-23T04:54:21.564Z,0.60
2022-12-23T04:56:50.586Z,0.70
2022-12-23T05:02:03.575Z,0.70
2022-12-23T05:04:31.436Z,0.70
2022-12-23T05:06:59.062Z,0.90
2022-12-23T05:09:26.911Z,0.70
2022-12-23T05:11:55.830Z,0.90
2022-12-23T05:14:23.585Z,0.70
2022-12-23T05:16:51.263Z,0.70
2022-12-23T05:19:18.922Z,0.70
2022-12-23T05:21:46.505Z,0.77
2022-12-23T05:24:14.120Z,0.60
2022-12-23T05:26:46.159Z,0.60
2022-12-23T05:29:16.725Z,0.80
2022-12-23T05:31:44.445Z,1.20
2022-12-23T05:34:12.165Z,0.90
2022-12-23T05:36:39.746Z,0.90
2022-12-23T05:39:07.472Z,0.90
2022-12-23T05:41:35.082Z,0.60
2022-12-23T05:44:02.655Z,0.60
2022-12-23T05:46:31.653Z,0.60
2022-12-23T05:48:59.369Z,0.73
2022-12-23T05:51:26.959Z,0.93
2022-12-23T05:53:54.623Z,0.70
2022-12-23T05:56:22.195Z,0.83
2022-12-23T05:58:49.903Z,1.10
2022-12-23T06:01:17.499Z,0.70
2022-12-23T06:03:46.510Z,0.77
2022-12-23T06:06:14.284Z,0.97
2022-12-23T06:08:41.905Z,1.20
2022-12-23T06:11:09.511Z,0.90
2022-12-23T06:13:37.104Z,0.73
2022-12-23T06:16:04.949Z,1.00
2022-12-23T06:18:32.542Z,0.90
2022-12-23T06:21:01.405Z,0.90
2022-12-23T06:23:29.111Z,0.90
2022-12-23T06:25:59.393Z,0.87
2022-12-23T06:28:27.078Z,1.10
2022-12-23T06:30:54.953Z,1.20
2022-12-23T06:33:22.932Z,0.90
2022-12-23T06:35:50.555Z,1.20
2022-12-23T06:38:19.499Z,1.10
2022-12-23T06:40:47.150Z,0.90
2022-12-23T06:43:14.906Z,1.40
2022-12-23T06:45:42.605Z,0.90
2022-12-23T06:48:10.231Z,0.80
2022-12-23T06:50:38.051Z,0.90
2022-12-23T06:53:05.726Z,0.90
2022-12-23T06:55:34.669Z,0.93
2022-12-23T06:58:02.245Z,0.80
2022-12-23T07:00:30.008Z,1.00
2022-12-23T07:02:57.757Z,1.03
2022-12-23T07:05:25.442Z,1.33
2022-12-23T07:07:53.026Z,0.80
2022-12-23T07:10:20.644Z,0.70
2022-12-23T07:12:50.995Z,0.70
2022-12-23T07:15:18.912Z,0.70
2022-12-23T07:17:46.517Z,0.80
2022-12-23T07:20:14.660Z,1.00
2022-12-23T07:22:42.235Z,0.97
2022-12-23T07:25:09.947Z,1.40
2022-12-23T07:27:37.605Z,0.73
2022-12-23T07:30:07.067Z,1.00
2022-12-23T07:32:34.713Z,0.87
2022-12-23T07:35:02.291Z,0.93
2022-12-23T07:37:30.121Z,1.50
2022-12-23T07:39:57.971Z,2.30
2022-12-23T07:42:44.147Z,1.73
2022-12-23T07:45:14.784Z,1.00
2022-12-23T07:47:42.396Z,1.10
2022-12-23T07:50:10.201Z,1.10
2022-12-23T07:52:37.899Z,1.20
2022-12-23T07:55:06.410Z,0.77
2022-12-23T07:57:37.636Z,0.80
2022-12-23T08:00:07.045Z,0.80
2022-12-23T08:02:41.515Z,0.70
2022-12-23T08:05:09.812Z,1.00
2022-12-23T08:07:37.579Z,0.80
2022-12-23T08:10:06.043Z,0.80
2022-12-23T08:12:34.123Z,0.90
2022-12-23T08:15:01.775Z,1.00
2022-12-23T08:17:29.954Z,1.00
2022-12-23T08:19:58.839Z,0.80
2022-12-23T08:22:26.537Z,1.30
2022-12-23T08:24:54.200Z,1.07
2022-12-23T08:27:22.241Z,0.80
2022-12-23T08:29:49.919Z,0.70
2022-12-23T08:32:17.563Z,0.73
2022-12-23T08:34:45.237Z,0.83
2022-12-23T08:37:14.643Z,0.93
2022-12-23T08:39:42.244Z,1.03
2022-12-23T08:42:09.989Z,1.13
2022-12-23T08:44:37.632Z,0.93
2022-12-23T08:47:05.226Z,0.97
2022-12-23T08:49:32.857Z,0.80
2022-12-23T08:52:00.501Z,0.90
2022-12-23T08:54:29.593Z,1.37
2022-12-23T08:56:57.240Z,1.00
2022-12-23T08:59:24.928Z,0.90
2022-12-23T09:01:52.701Z,1.00
2022-12-23T09:04:20.515Z,1.00
2022-12-23T09:06:48.217Z,1.45
2022-12-23T09:09:16.473Z,0.90
2022-12-23T09:11:45.423Z,1.10
2022-12-23T09:14:13.324Z,1.10
2022-12-23T09:16:40.993Z,0.97
2022-12-23T09:19:08.694Z,0.97
2022-12-23T09:21:36.266Z,1.17
2022-12-23T09:24:04.010Z,1.00
2022-12-23T09:26:32.319Z,1.23
2022-12-23T09:29:01.281Z,1.00
2022-12-23T09:31:36.227Z,6.30
2022-12-23T09:34:04.670Z,2.47
2022-12-23T09:36:32.720Z,1.60
2022-12-23T09:39:00.412Z,1.42
2022-12-23T09:41:35.105Z,1.10
2022-12-23T09:44:14.651Z,1.48
2022-12-23T09:46:46.452Z,1.10
2022-12-23T09:49:16.539Z,1.33
2022-12-23T09:51:44.886Z,1.02
2022-12-23T09:54:17.341Z,1.30
2022-12-23T09:56:48.351Z,1.30
2022-12-23T09:59:21.790Z,1.00
2022-12-23T10:01:52.088Z,1.00
2022-12-23T10:04:30.713Z,1.00
2022-12-23T10:07:06.881Z,0.90
2022-12-23T10:09:37.443Z,0.90
2022-12-23T10:12:09.075Z,1.20
2022-12-23T10:14:38.266Z,1.17
2022-12-23T10:17:08.594Z,1.00
2022-12-23T10:19:41.937Z,1.08
2022-12-23T10:22:12.786Z,1.08
2022-12-23T10:24:42.209Z,1.20
2022-12-23T10:27:19.270Z,1.63
2022-12-23T10:29:48.212Z,1.20
2022-12-23T10:32:21.990Z,1.45
2022-12-23T10:34:52.605Z,1.90
2022-12-23T10:37:25.629Z,2.10
2022-12-23T10:40:17.055Z,2.20
2022-12-23T10:42:47.073Z,1.65
2022-12-23T10:45:23.956Z,1.70
2022-12-23T10:47:56.682Z,1.52
2022-12-23T10:50:37.481Z,1.92
2022-12-23T10:53:08.887Z,1.30
2022-12-23T10:55:38.264Z,1.40
2022-12-23T10:58:07.587Z,1.70
2022-12-23T11:00:38.441Z,1.58
2022-12-23T11:03:12.674Z,1.75
2022-12-23T11:05:40.977Z,2.40
2022-12-23T11:08:10.368Z,1.85
2022-12-23T11:10:37.975Z,1.83
2022-12-23T11:13:05.556Z,0.95
2022-12-23T11:15:34.678Z,0.77
2022-12-23T11:18:05.221Z,1.20
2022-12-23T11:20:33.273Z,1.00
2022-12-23T11:23:02.713Z,0.90
2022-12-23T11:25:32.275Z,0.73
2022-12-23T11:28:01.215Z,1.10
2022-12-23T11:30:29.780Z,1.15
2022-12-23T11:32:57.908Z,1.20
2022-12-23T11:35:28.509Z,1.38
2022-12-23T11:37:56.552Z,1.60
2022-12-23T11:40:26.033Z,1.60
2022-12-23T11:42:55.463Z,0.93
2022-12-23T11:45:25.226Z,1.45
2022-12-23T11:47:53.145Z,1.50
2022-12-23T11:50:27.525Z,1.10
2022-12-23T11:52:56.558Z,1.10
2022-12-23T11:55:25.368Z,1.45
2022-12-23T11:57:53.403Z,1.77
2022-12-23T12:00:22.090Z,1.25
2022-12-23T12:02:51.381Z,1.20
2022-12-23T12:05:22.714Z,1.20
2022-12-23T12:07:52.632Z,1.10
2022-12-23T12:10:22.480Z,1.05
2022-12-23T12:12:54.818Z,1.30
2022-12-23T12:15:27.156Z,1.50
2022-12-23T12:17:56.265Z,1.40
2022-12-23T12:20:28.507Z,1.20
2022-12-23T12:22:58.323Z,1.20
2022-12-23T12:25:33.928Z,1.58
2022-12-23T12:28:07.465Z,1.23
2022-12-23T12:30:37.961Z,1.40
2022-12-23T12:33:08.176Z,5.20
2022-12-23T12:35:38.839Z,5.20
2022-12-23T12:38:15.819Z,2.47
2022-12-23T12:40:46.266Z,2.10
2022-12-23T12:43:19.663Z,1.98
2022-12-23T12:45:51.212Z,2.78
2022-12-23T12:48:26.701Z,2.50
2022-12-23T12:53:51.418Z,8.35
2022-12-23T12:56:25.070Z,4.90
2022-12-23T12:58:52.667Z,4.88
2022-12-23T13:01:28.594Z,3.07
2022-12-23T13:04:05.318Z,2.28
2022-12-23T13:06:37.025Z,2.10
2022-12-23T13:09:08.572Z,1.85
2022-12-23T13:11:44.104Z,1.27
2022-12-23T13:14:17.340Z,1.42
2022-12-23T13:16:48.151Z,1.52
2022-12-23T13:19:23.085Z,2.17
2022-12-23T13:21:52.720Z,1.80
2022-12-23T13:24:24.596Z,1.42
2022-12-23T13:26:56.347Z,1.50
2022-12-23T13:29:30.872Z,1.50
2022-12-23T13:32:03.954Z,1.50
2022-12-23T13:34:36.758Z,1.20
2022-12-23T13:37:09.434Z,1.58
2022-12-23T13:39:46.508Z,1.25
2022-12-23T13:42:18.131Z,1.10
2022-12-23T13:44:45.913Z,1.07
2022-12-23T13:47:16.631Z,1.33
2022-12-23T13:49:52.825Z,1.15
2022-12-23T13:52:25.218Z,1.15
2022-12-23T13:54:57.480Z,1.17
2022-12-23T13:57:32.999Z,1.10
2022-12-23T14:00:05.910Z,0.93
2022-12-23T14:02:42.902Z,1.40
2022-12-23T14:05:25.417Z,1.40
2022-12-23T14:07:54.609Z,1.10
2022-12-23T14:10:25.215Z,1.10
2022-12-23T14:12:53.952Z,1.67
2022-12-23T14:15:27.313Z,1.50
2022-12-23T14:18:04.577Z,1.45
2022-12-23T14:20:37.130Z,1.17
2022-12-23T14:23:10.340Z,1.00
2022-12-23T14:25:49.189Z,1.20
2022-12-23T14:28:31.476Z,1.00
2022-12-23T14:30:59.204Z,0.80
2022-12-23T14:33:29.113Z,0.82
2022-12-23T14:35:57.990Z,1.40
2022-12-23T14:38:27.196Z,0.95
2022-12-23T14:40:58.779Z,0.80
2022-12-23T14:43:28.248Z,0.80
2022-12-23T14:45:56.270Z,0.70
2022-12-23T14:48:35.175Z,1.20
2022-12-23T14:51:03.829Z,1.20
2022-12-23T14:53:33.304Z,1.00
2022-12-23T14:56:12.052Z,0.90
2022-12-23T14:58:53.369Z,1.20
2022-12-23T15:01:24.712Z,1.20
2022-12-23T15:04:00.765Z,1.40
2022-12-23T15:06:32.644Z,1.23
2022-12-23T15:09:00.296Z,1.53
2022-12-23T15:11:29.702Z,1.48
2022-12-23T15:14:00.947Z,1.48
2022-12-23T15:16:31.582Z,1.83
2022-12-23T15:19:02.107Z,1.30
2022-12-23T15:21:31.738Z,1.73
2022-12-23T15:23:59.559Z,1.70
2022-12-23T15:26:28.962Z,1.47
2022-12-23T15:28:56.891Z,1.50
2022-12-23T15:31:28.319Z,1.10
2022-12-23T15:34:06.956Z,1.17
2022-12-23T15:36:37.263Z,1.03
2022-12-23T15:39:09.744Z,1.30
2022-12-23T15:41:42.404Z,1.67
2022-12-23T15:44:12.325Z,1.93
2022-12-23T15:46:41.392Z,2.03
2022-12-23T15:49:10.577Z,1.80
2022-12-23T15:52:06.607Z,2.23
2022-12-23T15:54:30.966Z,1.70
2022-12-23T15:57:00.313Z,1.98
2022-12-23T15:59:30.164Z,1.90
2022-12-23T16:01:59.397Z,1.80
2022-12-23T16:04:28.349Z,2.17
2022-12-23T16:06:56.189Z,2.20
2022-12-23T16:09:26.262Z,1.93
2022-12-23T16:11:56.349Z,2.00
2022-12-23T16:14:27.556Z,1.80
2022-12-23T16:16:59.012Z,1.60
2022-12-23T16:19:37.870Z,1.40
2022-12-23T16:22:08.146Z,1.30
2022-12-23T16:24:35.992Z,1.90
2022-12-23T16:27:04.626Z,2.90
2022-12-23T16:29:33.906Z,2.97
2022-12-23T16:32:02.422Z,2.37
2022-12-23T16:34:31.524Z,1.60
2022-12-23T16:36:59.142Z,1.70
2022-12-23T16:39:28.015Z,1.80
2022-12-23T16:41:55.622Z,1.50
2022-12-23T16:44:23.292Z,2.03
2022-12-23T16:46:51.741Z,1.57
2022-12-23T16:49:20.544Z,1.77
2022-12-23T16:51:48.206Z,1.70
2022-12-23T16:54:16.771Z,2.30
2022-12-23T16:56:47.356Z,1.77
2022-12-23T16:59:15.144Z,1.70
2022-12-23T17:01:44.131Z,1.43
2022-12-23T17:04:11.874Z,1.20
2022-12-23T17:06:40.646Z,1.47
2022-12-23T17:09:10.029Z,1.45
2022-12-23T17:11:39.282Z,1.27
2022-12-23T17:14:15.270Z,1.30
2022-12-23T17:16:43.600Z,2.00
2022-12-23T17:19:11.443Z,2.40
2022-12-23T17:21:40.138Z,2.40
2022-12-23T17:24:09.973Z,2.17
2022-12-23T17:26:37.688Z,2.00
2022-12-23T17:29:05.856Z,2.00
2022-12-23T17:31:35.200Z,2.00
2022-12-23T17:34:03.052Z,1.50
2022-12-23T17:36:30.688Z,1.10
2022-12-23T17:38:58.312Z,1.20
2022-12-23T17:41:28.138Z,0.80
2022-12-23T17:43:56.011Z,1.30
2022-12-23T17:46:23.722Z,1.30
2022-12-23T17:48:53.357Z,1.30
2022-12-23T17:51:22.493Z,2.40
2022-12-23T17:53:56.889Z,1.88
2022-12-23T17:56:25.544Z,1.47
2022-12-23T17:58:53.243Z,1.20
2022-12-23T18:01:22.658Z,1.10
2022-12-23T18:03:50.552Z,1.50
2022-12-23T18:06:20.833Z,1.10
2022-12-23T18:08:48.919Z,1.42
2022-12-23T18:11:18.930Z,0.93
2022-12-23T18:13:47.216Z,1.40
2022-12-23T18:16:14.961Z,2.97
2022-12-23T18:18:46.620Z,1.40
2022-12-23T18:21:16.275Z,0.98
2022-12-23T18:23:45.228Z,1.10
2022-12-23T18:26:15.037Z,1.00
2022-12-23T18:28:42.877Z,1.00
2022-12-23T18:31:14.744Z,1.77
2022-12-23T18:33:42.408Z,1.00
2022-12-23T18:36:13.721Z,0.90
2022-12-23T18:38:41.366Z,1.17
2022-12-23T18:41:12.859Z,0.83
2022-12-23T18:43:40.455Z,1.30
2022-12-23T18:46:08.123Z,1.80
2022-12-23T18:48:35.838Z,1.35
2022-12-23T18:51:03.429Z,1.20
2022-12-23T18:53:30.992Z,1.15
2022-12-23T18:55:58.595Z,1.20
2022-12-23T18:58:27.463Z,2.03
2022-12-23T19:00:55.378Z,1.40
2022-12-23T19:03:24.788Z,2.03
2022-12-23T19:05:53.078Z,2.70
2022-12-23T19:08:26.321Z,2.00
2022-12-23T19:10:54.950Z,2.10
2022-12-23T19:13:22.709Z,1.63
2022-12-23T19:15:51.894Z,1.67
2022-12-23T19:18:20.310Z,1.90
2022-12-23T19:20:48.413Z,2.53
2022-12-23T19:23:16.665Z,3.80
2022-12-23T19:25:52.472Z,3.50
2022-12-23T19:28:22.813Z,3.10
2022-12-23T19:30:51.868Z,3.00
2022-12-23T19:33:19.952Z,3.30
2022-12-23T19:35:47.564Z,2.50
2022-12-23T19:38:15.241Z,2.93
2022-12-23T19:40:42.959Z,2.33
2022-12-23T19:43:10.842Z,1.47
2022-12-23T19:45:38.413Z,2.60
2022-12-23T19:48:07.405Z,2.28
2022-12-23T19:50:35.052Z,1.90
2022-12-23T19:53:02.764Z,1.17
2022-12-23T19:55:30.370Z,1.30
2022-12-23T19:57:58.119Z,1.10
2022-12-23T20:00:25.864Z,0.97
2022-12-23T20:02:58.681Z,0.85
2022-12-23T20:05:28.208Z,0.90
2022-12-23T20:07:55.868Z,0.98
2022-12-23T20:10:23.914Z,0.90
2022-12-23T20:12:51.823Z,0.73
2022-12-23T20:15:19.459Z,0.60
2022-12-23T20:17:47.128Z,0.80
2022-12-23T20:20:14.735Z,0.75
2022-12-23T20:22:43.717Z,0.80
2022-12-23T20:25:11.346Z,0.80
2022-12-23T20:27:38.978Z,0.90
2022-12-23T20:30:07.067Z,1.00
2022-12-23T20:32:34.642Z,0.90
2022-12-23T20:35:02.231Z,0.93
2022-12-23T20:37:30.574Z,0.87
2022-12-23T20:39:59.594Z,0.80
2022-12-23T20:42:27.983Z,0.70
2022-12-23T20:44:55.598Z,0.73
2022-12-23T20:47:23.234Z,0.70
2022-12-23T20:49:51.071Z,0.90
2022-12-23T20:52:18.700Z,1.10
2022-12-23T20:54:46.349Z,0.90
2022-12-23T20:57:15.264Z,0.70
2022-12-23T20:59:42.868Z,0.70
2022-12-23T21:02:11.476Z,0.80
2022-12-23T21:04:39.149Z,0.70
2022-12-23T21:07:06.733Z,0.70
2022-12-23T21:09:34.504Z,0.80
2022-12-23T21:12:02.316Z,0.90
2022-12-23T21:14:31.456Z,0.87
2022-12-23T21:16:59.108Z,1.00
2022-12-23T21:19:28.177Z,0.70
2022-12-23T21:21:55.758Z,0.83
2022-12-23T21:24:23.617Z,0.80
2022-12-23T21:26:56.574Z,0.90
2022-12-23T21:29:25.105Z,1.00
2022-12-23T21:31:54.928Z,0.70
2022-12-23T21:34:22.902Z,1.00
2022-12-23T21:36:50.570Z,0.88
2022-12-23T21:39:18.280Z,1.00
2022-12-23T21:41:46.163Z,0.70
2022-12-23T21:44:14.700Z,0.80
2022-12-23T21:46:42.599Z,0.80
2022-12-23T21:49:11.801Z,0.80
2022-12-23T21:51:41.256Z,0.70
2022-12-23T21:54:09.925Z,0.80
2022-12-23T21:56:37.674Z,0.70
2022-12-23T21:59:06.538Z,0.87
2022-12-23T22:01:34.562Z,0.80
2022-12-23T22:04:02.315Z,0.93
2022-12-23T22:06:33.116Z,0.80
2022-12-23T22:09:00.745Z,0.77
2022-12-23T22:11:29.227Z,0.87
2022-12-23T22:13:57.335Z,0.80
2022-12-23T22:16:25.561Z,0.80
2022-12-23T22:18:53.481Z,0.80
2022-12-23T22:21:22.367Z,0.90
2022-12-23T22:23:51.710Z,0.80
2022-12-23T22:26:24.787Z,0.80
2022-12-23T22:28:53.880Z,0.80
2022-12-23T22:31:22.827Z,0.90
2022-12-23T22:33:50.639Z,0.70
2022-12-23T22:36:18.283Z,0.80
2022-12-23T22:38:52.391Z,0.80
2022-12-23T22:41:21.588Z,0.80
2022-12-23T22:43:49.272Z,0.80
2022-12-23T22:46:18.265Z,0.90
2022-12-23T22:48:46.129Z,0.80
2022-12-23T22:51:14.853Z,0.90
2022-12-23T22:53:42.490Z,0.70
2022-12-23T22:56:12.648Z,0.77
2022-12-23T22:58:41.517Z,0.85
2022-12-23T23:01:18.307Z,0.93
2022-12-23T23:03:46.005Z,0.80
2022-12-23T23:06:13.601Z,1.00
2022-12-23T23:08:42.402Z,0.90
2022-12-23T23:11:11.168Z,1.00
2022-12-23T23:13:38.802Z,0.80
2022-12-23T23:16:07.947Z,0.93
2022-12-23T23:18:35.625Z,1.03
2022-12-23T23:21:03.208Z,0.70
2022-12-23T23:23:30.782Z,0.80
2022-12-23T23:25:58.327Z,0.80
2022-12-23T23:28:26.059Z,0.80
2022-12-23T23:31:16.872Z,1.00
2022-12-23T23:33:42.525Z,0.80
2022-12-23T23:36:10.442Z,1.30
2022-12-23T23:38:38.291Z,0.90
2022-12-23T23:41:06.331Z,0.80
2022-12-23T23:43:33.921Z,0.80
2022-12-23T23:46:01.649Z,0.70
2022-12-23T23:48:29.334Z,0.80
2022-12-23T23:51:05.838Z,0.83
2022-12-23T23:53:33.447Z,0.97
2022-12-23T23:56:01.931Z,0.87
2022-12-23T23:58:29.585Z,0.80
