createdAt,value
2023-02-28T00:01:15.422Z,-1.38
2023-02-28T00:03:42.899Z,-1.52
2023-02-28T00:06:10.771Z,-1.48
2023-02-28T00:08:39.023Z,-1.45
2023-02-28T00:11:14.586Z,-1.42
2023-02-28T00:13:47.390Z,-1.44
2023-02-28T00:16:18.146Z,-1.44
2023-02-28T00:18:45.705Z,-1.46
2023-02-28T00:21:12.821Z,-1.61
2023-02-28T00:23:39.933Z,-1.54
2023-02-28T00:26:07.118Z,-1.51
2023-02-28T00:28:34.211Z,-1.51
2023-02-28T00:31:01.388Z,-1.49
2023-02-28T00:33:30.177Z,-1.55
2023-02-28T00:36:09.776Z,-1.64
2023-02-28T00:38:38.201Z,-1.70
2023-02-28T00:41:06.034Z,-1.79
2023-02-28T00:43:38.650Z,-1.86
2023-02-28T00:46:06.361Z,-2.00
2023-02-28T00:48:33.866Z,-1.90
2023-02-28T00:51:01.378Z,-1.99
2023-02-28T00:53:28.869Z,-1.91
2023-02-28T00:55:58.481Z,-1.88
2023-02-28T00:58:27.236Z,-1.88
2023-02-28T01:00:55.001Z,-1.90
2023-02-28T01:03:23.793Z,-1.97
2023-02-28T01:05:51.397Z,-1.96
2023-02-28T01:08:18.738Z,-1.96
2023-02-28T01:10:45.788Z,-2.00
2023-02-28T01:13:13.509Z,-2.00
2023-02-28T01:15:44.858Z,-2.04
2023-02-28T01:18:12.829Z,-2.02
2023-02-28T01:20:40.296Z,-2.04
2023-02-28T01:23:07.527Z,-2.06
2023-02-28T01:25:38.680Z,-2.00
2023-02-28T01:28:06.979Z,-2.00
2023-02-28T01:30:35.109Z,-2.09
2023-02-28T01:33:02.517Z,-2.12
2023-02-28T01:35:29.704Z,-2.10
2023-02-28T01:38:00.980Z,-2.09
2023-02-28T01:40:31.940Z,-2.07
2023-02-28T01:42:59.336Z,-2.11
2023-02-28T01:45:35.629Z,-2.17
2023-02-28T01:48:07.097Z,-2.16
2023-02-28T01:50:40.061Z,-2.16
2023-02-28T01:53:11.853Z,-2.17
2023-02-28T01:55:40.971Z,-2.21
2023-02-28T01:58:10.326Z,-2.21
2023-02-28T02:00:37.653Z,-2.25
2023-02-28T02:03:12.069Z,-2.26
2023-02-28T02:05:41.666Z,-2.27
2023-02-28T02:08:15.734Z,-2.30
2023-02-28T02:11:04.287Z,-2.27
2023-02-28T02:13:34.235Z,-2.26
2023-02-28T02:16:49.017Z,-2.33
2023-02-28T02:19:37.448Z,-2.45
2023-02-28T02:22:46.472Z,-2.55
2023-02-28T02:25:33.646Z,-2.56
2023-02-28T02:28:28.733Z,-2.50
2023-02-28T02:31:18.835Z,-2.44
2023-02-28T02:34:04.762Z,-2.46
2023-02-28T02:36:43.705Z,-2.46
2023-02-28T02:39:15.713Z,-2.45
2023-02-28T02:41:52.352Z,-2.44
2023-02-28T02:44:46.834Z,-2.49
2023-02-28T02:47:20.259Z,-2.57
2023-02-28T02:50:00.634Z,-2.61
2023-02-28T02:52:54.888Z,-2.65
2023-02-28T02:55:24.419Z,-2.75
2023-02-28T02:58:03.591Z,-2.80
2023-02-28T03:00:38.906Z,-2.81
2023-02-28T03:03:09.057Z,-2.78
2023-02-28T03:05:49.128Z,-2.68
2023-02-28T03:08:17.439Z,-2.67
2023-02-28T03:10:49.670Z,-2.63
2023-02-28T03:13:45.782Z,-2.62
2023-02-28T03:16:31.059Z,-2.62
2023-02-28T03:19:16.490Z,-2.67
2023-02-28T03:21:46.790Z,-2.75
2023-02-28T03:24:35.708Z,-2.75
2023-02-28T03:27:13.204Z,-2.79
2023-02-28T03:29:58.256Z,-2.83
2023-02-28T03:32:34.600Z,-2.77
2023-02-28T03:35:09.569Z,-2.75
2023-02-28T03:37:39.993Z,-2.68
2023-02-28T03:40:15.424Z,-2.73
2023-02-28T03:42:45.737Z,-2.81
2023-02-28T03:45:18.023Z,-2.88
2023-02-28T03:47:54.713Z,-2.94
2023-02-28T03:50:26.119Z,-2.93
2023-02-28T03:53:07.981Z,-2.88
2023-02-28T03:55:42.750Z,-2.82
2023-02-28T03:58:19.938Z,-2.78
2023-02-28T04:00:57.100Z,-2.79
2023-02-28T04:03:24.819Z,-2.80
2023-02-28T04:05:56.817Z,-2.78
2023-02-28T04:08:24.057Z,-2.76
2023-02-28T04:10:59.013Z,-2.79
2023-02-28T04:13:26.117Z,-2.83
2023-02-28T04:15:53.377Z,-2.83
2023-02-28T04:18:20.507Z,-2.89
2023-02-28T04:20:47.539Z,-2.91
2023-02-28T04:23:14.724Z,-2.95
2023-02-28T04:25:42.069Z,-3.02
2023-02-28T04:28:09.190Z,-3.02
2023-02-28T04:30:36.354Z,-3.05
2023-02-28T04:33:03.575Z,-3.01
2023-02-28T04:35:30.641Z,-3.02
2023-02-28T04:37:58.059Z,-2.96
2023-02-28T04:40:25.254Z,-2.94
2023-02-28T04:42:52.306Z,-2.97
2023-02-28T04:45:19.417Z,-3.02
2023-02-28T04:47:46.593Z,-3.07
2023-02-28T04:50:13.666Z,-3.13
2023-02-28T04:52:40.811Z,-3.08
2023-02-28T04:55:08.508Z,-3.22
2023-02-28T04:57:35.575Z,-3.25
2023-02-28T05:00:02.726Z,-3.24
2023-02-28T05:02:29.861Z,-3.22
2023-02-28T05:04:57.033Z,-3.18
2023-02-28T05:07:24.212Z,-3.21
2023-02-28T05:09:51.277Z,-3.28
2023-02-28T05:12:18.388Z,-3.25
2023-02-28T05:14:45.396Z,-3.20
2023-02-28T05:17:12.486Z,-3.23
2023-02-28T05:19:39.569Z,-3.32
2023-02-28T05:22:14.458Z,-3.37
2023-02-28T05:24:41.569Z,-3.33
2023-02-28T05:27:09.287Z,-3.35
2023-02-28T05:29:42.715Z,-3.36
2023-02-28T05:32:12.404Z,-3.38
2023-02-28T05:34:40.728Z,-3.30
2023-02-28T05:37:13.537Z,-3.36
2023-02-28T05:39:40.967Z,-3.35
2023-02-28T05:42:08.335Z,-3.37
2023-02-28T05:44:35.481Z,-3.33
2023-02-28T05:47:02.608Z,-3.35
2023-02-28T05:49:30.135Z,-3.39
2023-02-28T05:51:57.329Z,-3.35
2023-02-28T05:54:24.452Z,-3.34
2023-02-28T05:56:51.520Z,-3.35
2023-02-28T05:59:18.606Z,-3.32
2023-02-28T06:02:17.440Z,-3.40
2023-02-28T06:04:44.698Z,-3.46
2023-02-28T06:07:11.856Z,-3.48
2023-02-28T06:09:39.053Z,-3.49
2023-02-28T06:12:08.386Z,-3.44
2023-02-28T06:14:35.638Z,-3.42
2023-02-28T06:17:04.038Z,-3.36
2023-02-28T06:19:31.741Z,-3.38
2023-02-28T06:21:59.631Z,-3.42
2023-02-28T06:24:31.587Z,-3.41
2023-02-28T06:27:00.147Z,-3.41
2023-02-28T06:29:27.396Z,-3.41
2023-02-28T06:31:54.548Z,-3.29
2023-02-28T06:34:21.760Z,-3.23
2023-02-28T06:36:52.926Z,-3.23
2023-02-28T06:39:20.546Z,-3.23
2023-02-28T06:41:55.313Z,-3.31
2023-02-28T06:44:24.291Z,-3.20
2023-02-28T06:46:51.591Z,-3.13
2023-02-28T06:49:18.964Z,-3.13
2023-02-28T06:51:46.363Z,-3.04
2023-02-28T06:54:14.179Z,-3.01
2023-02-28T06:56:41.464Z,-2.98
2023-02-28T06:59:08.649Z,-2.81
2023-02-28T07:01:35.945Z,-2.77
2023-02-28T07:04:04.151Z,-2.65
2023-02-28T07:06:31.656Z,-2.61
2023-02-28T07:08:58.735Z,-2.56
2023-02-28T07:11:28.954Z,-2.49
2023-02-28T07:13:57.572Z,-2.44
2023-02-28T07:16:26.227Z,-2.41
2023-02-28T07:18:56.703Z,-2.34
2023-02-28T07:21:23.883Z,-2.33
2023-02-28T07:23:51.094Z,-2.19
2023-02-28T07:26:20.221Z,-2.14
2023-02-28T07:28:49.028Z,-2.18
2023-02-28T07:31:16.893Z,-2.08
2023-02-28T07:33:44.530Z,-2.06
2023-02-28T07:36:16.487Z,-1.94
2023-02-28T07:38:48.104Z,-1.88
2023-02-28T07:41:17.736Z,-1.81
2023-02-28T07:43:45.769Z,-1.74
2023-02-28T07:46:18.344Z,-1.68
2023-02-28T07:48:46.300Z,-1.65
2023-02-28T07:51:13.889Z,-1.62
2023-02-28T07:53:41.116Z,-1.55
2023-02-28T07:56:08.582Z,-1.51
2023-02-28T07:58:35.827Z,-1.42
2023-02-28T08:01:10.876Z,-1.32
2023-02-28T08:03:39.321Z,-1.28
2023-02-28T08:06:08.357Z,-1.16
2023-02-28T08:08:35.578Z,-1.12
2023-02-28T08:11:04.513Z,-0.91
2023-02-28T08:13:32.207Z,-0.77
2023-02-28T08:15:59.752Z,-0.54
2023-02-28T08:18:26.903Z,-0.38
2023-02-28T08:20:54.017Z,-0.20
2023-02-28T08:23:21.198Z,-0.03
2023-02-28T08:25:55.956Z,0.06
2023-02-28T08:28:26.034Z,0.35
2023-02-28T08:30:54.960Z,0.53
2023-02-28T08:33:22.599Z,0.69
2023-02-28T08:35:50.142Z,0.85
2023-02-28T08:38:17.295Z,1.03
2023-02-28T08:40:44.396Z,1.16
2023-02-28T08:43:11.664Z,1.30
2023-02-28T08:45:39.070Z,1.39
2023-02-28T08:48:06.328Z,1.51
2023-02-28T08:50:33.682Z,1.59
2023-02-28T08:53:01.227Z,1.69
2023-02-28T08:55:28.334Z,1.82
2023-02-28T08:57:56.183Z,1.72
2023-02-28T09:00:23.800Z,1.97
2023-02-28T09:02:50.962Z,2.12
2023-02-28T09:05:18.043Z,2.22
2023-02-28T09:07:45.175Z,2.37
2023-02-28T09:10:12.380Z,2.62
2023-02-28T09:12:39.582Z,2.74
2023-02-28T09:15:07.502Z,2.88
2023-02-28T09:17:34.670Z,3.05
2023-02-28T09:20:01.758Z,3.09
2023-02-28T09:22:29.008Z,3.04
2023-02-28T09:24:56.301Z,2.96
2023-02-28T09:27:23.459Z,3.01
2023-02-28T09:29:50.733Z,3.03
2023-02-28T09:32:19.301Z,2.95
2023-02-28T09:34:46.406Z,2.79
2023-02-28T09:37:13.562Z,2.80
2023-02-28T09:39:40.734Z,2.77
2023-02-28T09:42:20.135Z,2.62
2023-02-28T09:44:49.116Z,2.56
2023-02-28T09:47:27.612Z,2.50
2023-02-28T09:49:57.742Z,2.54
2023-02-28T09:52:34.052Z,2.63
2023-02-28T09:55:23.564Z,2.63
2023-02-28T09:57:53.255Z,2.71
2023-02-28T10:00:31.338Z,2.77
2023-02-28T10:03:36.454Z,2.76
2023-02-28T10:06:18.404Z,2.81
2023-02-28T10:09:10.455Z,2.86
2023-02-28T10:11:40.869Z,2.92
2023-02-28T10:14:26.321Z,2.97
2023-02-28T10:17:09.930Z,3.03
2023-02-28T10:19:45.975Z,3.13
2023-02-28T10:22:13.091Z,3.13
2023-02-28T10:24:55.170Z,3.11
2023-02-28T10:27:29.315Z,3.20
2023-02-28T10:30:00.506Z,3.27
2023-02-28T10:32:34.863Z,3.23
2023-02-28T10:35:17.895Z,3.26
2023-02-28T10:37:48.361Z,3.25
2023-02-28T10:40:21.727Z,3.27
2023-02-28T10:43:14.636Z,3.30
2023-02-28T10:45:55.454Z,3.37
2023-02-28T10:48:22.472Z,3.43
2023-02-28T10:50:51.012Z,3.49
2023-02-28T10:53:27.192Z,3.59
2023-02-28T10:56:14.309Z,3.67
2023-02-28T10:59:00.068Z,3.71
2023-02-28T11:01:33.755Z,3.72
2023-02-28T11:04:01.312Z,3.75
2023-02-28T11:06:33.392Z,3.77
2023-02-28T11:09:07.268Z,3.80
2023-02-28T11:11:44.963Z,3.79
2023-02-28T11:14:25.499Z,3.81
2023-02-28T11:16:53.785Z,3.85
2023-02-28T11:19:27.301Z,3.89
2023-02-28T11:22:01.571Z,3.89
2023-02-28T11:24:32.858Z,3.92
2023-02-28T11:27:00.007Z,3.99
2023-02-28T11:29:30.569Z,4.00
2023-02-28T11:32:14.808Z,4.07
2023-02-28T11:34:43.089Z,4.12
2023-02-28T11:37:16.735Z,4.15
2023-02-28T11:39:45.216Z,4.18
2023-02-28T11:42:40.472Z,4.25
2023-02-28T11:45:17.171Z,4.28
2023-02-28T11:47:57.233Z,4.20
2023-02-28T11:50:43.646Z,4.22
2023-02-28T11:53:31.782Z,4.14
2023-02-28T11:56:20.451Z,4.14
2023-02-28T11:58:55.450Z,4.16
2023-02-28T12:01:39.750Z,4.17
2023-02-28T12:04:25.236Z,4.14
2023-02-28T12:07:09.639Z,4.15
2023-02-28T12:09:51.145Z,4.21
2023-02-28T12:12:58.625Z,4.24
2023-02-28T12:16:03.381Z,4.26
2023-02-28T12:18:53.220Z,4.29
2023-02-28T12:21:46.245Z,4.29
2023-02-28T12:24:31.431Z,4.27
2023-02-28T12:27:04.011Z,4.25
2023-02-28T12:29:58.214Z,4.24
2023-02-28T12:32:32.768Z,4.25
2023-02-28T12:35:07.653Z,4.27
2023-02-28T12:37:47.379Z,4.27
2023-02-28T12:40:20.309Z,4.26
2023-02-28T12:43:00.113Z,4.21
2023-02-28T12:45:57.044Z,4.15
2023-02-28T12:48:41.740Z,4.13
2023-02-28T12:51:09.835Z,4.13
2023-02-28T12:53:50.985Z,4.14
2023-02-28T12:56:29.337Z,4.10
2023-02-28T12:59:00.692Z,4.14
2023-02-28T13:01:35.351Z,4.17
2023-02-28T13:04:24.373Z,4.10
2023-02-28T13:07:28.566Z,4.12
2023-02-28T13:09:59.097Z,4.06
2023-02-28T13:12:28.073Z,4.12
2023-02-28T13:15:05.609Z,4.14
2023-02-28T13:17:33.689Z,4.17
2023-02-28T13:20:01.538Z,4.17
2023-02-28T13:22:46.749Z,4.13
2023-02-28T13:25:35.575Z,4.17
2023-02-28T13:28:09.693Z,4.11
2023-02-28T13:30:59.845Z,4.12
2023-02-28T13:33:40.134Z,4.12
2023-02-28T13:36:11.879Z,4.08
2023-02-28T13:38:49.067Z,4.04
2023-02-28T13:41:37.301Z,4.05
2023-02-28T13:44:18.873Z,4.05
2023-02-28T13:46:49.614Z,4.07
2023-02-28T13:49:27.142Z,4.05
2023-02-28T13:52:15.361Z,4.05
2023-02-28T13:55:25.148Z,4.02
2023-02-28T13:58:01.256Z,3.98
2023-02-28T14:00:55.946Z,3.97
2023-02-28T14:03:56.685Z,3.95
2023-02-28T14:06:29.342Z,3.91
2023-02-28T14:09:21.614Z,3.89
2023-02-28T14:11:49.022Z,3.80
2023-02-28T14:14:37.493Z,3.79
2023-02-28T14:17:08.597Z,3.79
2023-02-28T14:19:38.451Z,3.75
2023-02-28T14:22:41.243Z,3.73
2023-02-28T14:25:25.872Z,3.72
2023-02-28T14:28:15.285Z,3.69
2023-02-28T14:31:10.853Z,3.69
2023-02-28T14:34:13.986Z,3.71
2023-02-28T14:36:43.595Z,3.60
2023-02-28T14:39:18.001Z,3.64
2023-02-28T14:41:46.218Z,3.60
2023-02-28T14:44:23.818Z,3.58
2023-02-28T14:46:56.309Z,3.53
2023-02-28T14:49:29.750Z,3.53
2023-02-28T14:52:25.572Z,3.50
2023-02-28T14:54:59.288Z,3.49
2023-02-28T14:57:34.029Z,3.44
2023-02-28T15:00:24.362Z,3.40
2023-02-28T15:02:51.413Z,3.36
2023-02-28T15:05:31.314Z,3.32
2023-02-28T15:08:14.338Z,3.32
2023-02-28T15:11:28.152Z,3.27
2023-02-28T15:13:59.230Z,3.25
2023-02-28T15:16:33.403Z,3.21
2023-02-28T15:19:14.297Z,3.16
2023-02-28T15:21:46.702Z,3.14
2023-02-28T15:24:25.799Z,3.11
2023-02-28T15:26:59.223Z,3.09
2023-02-28T15:29:29.288Z,3.05
2023-02-28T15:32:06.332Z,3.06
2023-02-28T15:34:43.299Z,3.01
2023-02-28T15:37:34.358Z,2.98
2023-02-28T15:40:42.176Z,2.94
2023-02-28T15:43:24.246Z,2.86
2023-02-28T15:46:01.404Z,2.85
2023-02-28T15:48:39.063Z,2.77
2023-02-28T15:51:22.036Z,2.75
2023-02-28T15:54:02.306Z,2.71
2023-02-28T15:56:39.475Z,2.61
2023-02-28T15:59:08.887Z,2.54
2023-02-28T16:01:39.531Z,2.50
2023-02-28T16:04:15.246Z,2.45
2023-02-28T16:06:43.441Z,2.37
2023-02-28T16:09:14.723Z,2.30
2023-02-28T16:11:48.323Z,2.18
2023-02-28T16:14:24.690Z,2.03
2023-02-28T16:16:54.921Z,1.95
2023-02-28T16:19:22.302Z,1.81
2023-02-28T16:21:50.056Z,1.63
2023-02-28T16:24:17.207Z,1.63
2023-02-28T16:26:49.442Z,1.62
2023-02-28T16:29:25.383Z,1.56
2023-02-28T16:31:52.536Z,1.48
2023-02-28T16:34:19.730Z,1.40
2023-02-28T16:36:49.735Z,1.29
2023-02-28T16:39:17.057Z,1.23
2023-02-28T16:41:46.560Z,1.13
2023-02-28T16:44:25.402Z,1.07
2023-02-28T16:46:52.496Z,1.03
2023-02-28T16:49:19.702Z,0.97
2023-02-28T16:51:46.863Z,0.93
2023-02-28T16:54:14.041Z,0.80
2023-02-28T16:56:46.053Z,0.74
2023-02-28T16:59:14.770Z,0.66
2023-02-28T17:01:41.914Z,0.57
2023-02-28T17:04:12.003Z,0.53
2023-02-28T17:06:39.310Z,0.48
2023-02-28T17:09:06.630Z,0.42
2023-02-28T17:11:34.023Z,0.38
2023-02-28T17:14:01.226Z,0.26
2023-02-28T17:16:33.830Z,0.28
2023-02-28T17:19:03.749Z,0.23
2023-02-28T17:21:32.255Z,0.18
2023-02-28T17:23:59.971Z,0.14
2023-02-28T17:26:29.000Z,0.06
2023-02-28T17:28:58.208Z,0.05
2023-02-28T17:31:27.109Z,0.06
2023-02-28T17:33:55.546Z,0.02
2023-02-28T17:36:26.917Z,-0.05
2023-02-28T17:38:56.375Z,-0.14
2023-02-28T17:41:23.833Z,-0.19
2023-02-28T17:43:51.785Z,-0.20
2023-02-28T17:46:24.340Z,-0.23
2023-02-28T17:48:53.345Z,-0.25
2023-02-28T17:51:22.544Z,-0.30
2023-02-28T17:53:50.317Z,-0.33
2023-02-28T17:56:24.384Z,-0.33
2023-02-28T17:58:53.581Z,-0.45
2023-02-28T18:01:22.159Z,-0.39
2023-02-28T18:03:50.054Z,-0.34
2023-02-28T18:06:28.730Z,-0.35
2023-02-28T18:08:56.254Z,-0.38
2023-02-28T18:11:24.555Z,-0.39
2023-02-28T18:13:54.419Z,-0.39
2023-02-28T18:16:23.103Z,-0.49
2023-02-28T18:18:51.026Z,-0.45
2023-02-28T18:21:18.257Z,-0.55
2023-02-28T18:23:48.616Z,-0.49
2023-02-28T18:26:17.586Z,-0.52
2023-02-28T18:28:45.625Z,-0.58
2023-02-28T18:31:16.334Z,-0.64
2023-02-28T18:33:45.428Z,-0.69
2023-02-28T18:36:12.456Z,-0.69
2023-02-28T18:38:40.202Z,-0.66
2023-02-28T18:41:08.530Z,-0.63
2023-02-28T18:43:38.660Z,-0.61
2023-02-28T18:46:06.328Z,-0.64
2023-02-28T18:48:33.826Z,-0.62
2023-02-28T18:51:07.012Z,-0.63
2023-02-28T18:53:36.407Z,-0.68
2023-02-28T18:56:04.747Z,-0.69
2023-02-28T18:58:33.729Z,-0.71
2023-02-28T19:01:04.937Z,-0.76
2023-02-28T19:03:32.180Z,-0.70
2023-02-28T19:06:00.656Z,-0.67
2023-02-28T19:08:28.288Z,-0.67
2023-02-28T19:10:55.657Z,-0.67
2023-02-28T19:13:22.695Z,-0.65
2023-02-28T19:15:49.990Z,-0.66
2023-02-28T19:18:17.131Z,-0.66
2023-02-28T19:20:44.134Z,-0.64
2023-02-28T19:23:13.203Z,-0.61
2023-02-28T19:25:43.349Z,-0.62
2023-02-28T19:28:10.456Z,-0.64
2023-02-28T19:30:38.144Z,-0.67
2023-02-28T19:33:05.344Z,-0.78
2023-02-28T19:35:32.531Z,-0.75
2023-02-28T19:37:59.984Z,-0.79
2023-02-28T19:40:27.232Z,-0.81
2023-02-28T19:42:54.374Z,-0.82
2023-02-28T19:45:21.540Z,-0.82
2023-02-28T19:47:48.682Z,-0.87
2023-02-28T19:50:16.467Z,-0.85
2023-02-28T19:52:43.696Z,-0.85
2023-02-28T19:55:11.409Z,-0.85
2023-02-28T19:57:38.532Z,-0.83
2023-02-28T20:00:06.260Z,-0.84
2023-02-28T20:02:39.543Z,-0.87
2023-02-28T20:05:07.882Z,-0.90
2023-02-28T20:07:35.939Z,-0.90
2023-02-28T20:10:03.148Z,-0.91
2023-02-28T20:12:30.247Z,-0.98
2023-02-28T20:14:57.527Z,-1.05
2023-02-28T20:17:25.110Z,-1.00
2023-02-28T20:19:52.149Z,-0.96
2023-02-28T20:22:19.338Z,-0.92
2023-02-28T20:24:48.883Z,-0.98
2023-02-28T20:27:16.211Z,-0.97
2023-02-28T20:29:43.363Z,-1.00
2023-02-28T20:32:10.644Z,-0.97
2023-02-28T20:34:37.800Z,-0.99
2023-02-28T20:37:04.974Z,-1.04
2023-02-28T20:39:32.087Z,-1.08
2023-02-28T20:41:59.194Z,-1.10
2023-02-28T20:44:26.506Z,-1.14
2023-02-28T20:46:53.634Z,-1.15
2023-02-28T20:49:21.062Z,-1.13
2023-02-28T20:51:48.261Z,-1.15
2023-02-28T20:54:16.507Z,-1.15
2023-02-28T20:56:43.694Z,-1.09
2023-02-28T20:59:12.569Z,-1.07
2023-02-28T21:01:40.941Z,-1.06
2023-02-28T21:04:08.413Z,-1.08
2023-02-28T21:06:43.370Z,-1.07
2023-02-28T21:09:13.629Z,-1.08
2023-02-28T21:11:41.508Z,-1.05
2023-02-28T21:14:13.098Z,-1.10
2023-02-28T21:16:40.655Z,-1.14
2023-02-28T21:19:07.858Z,-1.18
2023-02-28T21:21:40.217Z,-1.19
2023-02-28T21:24:07.762Z,-1.23
2023-02-28T21:26:34.820Z,-1.20
2023-02-28T21:29:03.135Z,-1.21
2023-02-28T21:31:34.300Z,-1.23
2023-02-28T21:34:03.269Z,-1.24
2023-02-28T21:36:33.251Z,-1.27
2023-02-28T21:39:04.184Z,-1.29
2023-02-28T21:41:31.454Z,-1.29
2023-02-28T21:43:58.675Z,-1.30
2023-02-28T21:46:29.384Z,-1.31
2023-02-28T21:48:57.571Z,-1.30
2023-02-28T21:51:28.234Z,-1.25
2023-02-28T21:53:57.214Z,-1.21
2023-02-28T21:56:26.637Z,-1.21
2023-02-28T21:59:00.800Z,-1.30
2023-02-28T22:01:37.136Z,-1.32
2023-02-28T22:04:07.423Z,-1.38
2023-02-28T22:06:36.415Z,-1.45
2023-02-28T22:09:06.270Z,-1.56
2023-02-28T22:11:34.746Z,-1.53
2023-02-28T22:14:02.467Z,-1.49
2023-02-28T22:16:37.928Z,-1.48
2023-02-28T22:19:15.839Z,-1.57
2023-02-28T22:21:43.180Z,-1.51
2023-02-28T22:24:11.331Z,-1.55
2023-02-28T22:26:38.562Z,-1.58
2023-02-28T22:29:06.373Z,-1.59
2023-02-28T22:31:36.150Z,-1.51
2023-02-28T22:34:06.993Z,-1.46
2023-02-28T22:36:34.885Z,-1.42
2023-02-28T22:39:02.364Z,-1.39
2023-02-28T22:41:30.159Z,-1.36
2023-02-28T22:44:00.384Z,-1.34
2023-02-28T22:46:29.696Z,-1.32
2023-02-28T22:49:01.902Z,-1.35
2023-02-28T22:51:30.844Z,-1.38
2023-02-28T22:53:58.801Z,-1.37
2023-02-28T22:56:28.161Z,-1.36
2023-02-28T22:58:57.812Z,-1.42
2023-02-28T23:01:27.682Z,-1.45
2023-02-28T23:03:55.210Z,-1.46
2023-02-28T23:06:31.071Z,-1.46
2023-02-28T23:09:01.965Z,-1.41
2023-02-28T23:11:32.218Z,-1.43
2023-02-28T23:13:59.902Z,-1.39
2023-02-28T23:16:38.694Z,-1.39
2023-02-28T23:19:11.006Z,-1.45
2023-02-28T23:21:39.450Z,-1.62
2023-02-28T23:24:11.545Z,-1.45
2023-02-28T23:26:44.961Z,-1.47
2023-02-28T23:29:13.333Z,-1.45
2023-02-28T23:31:40.984Z,-1.44
2023-02-28T23:34:08.414Z,-1.43
2023-02-28T23:36:35.620Z,-1.57
2023-02-28T23:39:02.773Z,-1.40
2023-02-28T23:41:29.971Z,-1.48
2023-02-28T23:43:57.010Z,-1.38
2023-02-28T23:46:24.377Z,-1.39
2023-02-28T23:48:51.622Z,-1.38
2023-02-28T23:51:21.767Z,-1.45
2023-02-28T23:53:50.108Z,-1.44
2023-02-28T23:56:21.468Z,-1.41
2023-02-28T23:58:49.742Z,-1.42
