createdAt,value
2023-01-17T00:00:33.167Z,58.85
2023-01-17T00:02:59.641Z,58.99
2023-01-17T00:05:44.645Z,58.95
2023-01-17T00:08:32.601Z,59.19
2023-01-17T00:10:59.128Z,58.57
2023-01-17T00:13:25.584Z,58.46
2023-01-17T00:15:52.140Z,58.75
2023-01-17T00:18:18.646Z,58.28
2023-01-17T00:21:03.781Z,57.80
2023-01-17T00:23:48.537Z,58.54
2023-01-17T00:26:18.279Z,58.74
2023-01-17T00:28:46.071Z,59.09
2023-01-17T00:31:14.508Z,58.90
2023-01-17T00:33:40.908Z,58.98
2023-01-17T00:36:08.298Z,59.11
2023-01-17T00:38:37.402Z,58.73
2023-01-17T00:41:09.813Z,58.93
2023-01-17T00:43:55.564Z,59.12
2023-01-17T00:46:40.819Z,58.96
2023-01-17T00:49:26.151Z,58.95
2023-01-17T00:52:11.483Z,59.22
2023-01-17T00:54:56.283Z,59.46
2023-01-17T00:57:41.640Z,59.33
2023-01-17T01:00:27.516Z,59.48
2023-01-17T01:03:12.263Z,59.66
2023-01-17T01:05:57.078Z,59.68
2023-01-17T01:08:44.922Z,60.03
2023-01-17T01:11:37.102Z,60.02
2023-01-17T01:14:25.022Z,59.78
2023-01-17T01:17:09.812Z,59.83
2023-01-17T01:19:54.540Z,60.12
2023-01-17T01:22:39.258Z,59.81
2023-01-17T01:25:24.704Z,59.93
2023-01-17T01:28:09.505Z,60.04
2023-01-17T01:30:54.275Z,59.78
2023-01-17T01:33:20.646Z,59.66
2023-01-17T01:35:52.055Z,59.77
2023-01-17T01:38:20.390Z,60.10
2023-01-17T01:40:52.169Z,59.99
2023-01-17T01:43:51.111Z,59.39
2023-01-17T01:46:38.539Z,60.14
2023-01-17T01:49:26.030Z,59.65
2023-01-17T01:51:58.336Z,59.83
2023-01-17T01:54:32.251Z,59.84
2023-01-17T01:57:02.649Z,59.40
2023-01-17T01:59:30.891Z,59.42
2023-01-17T02:02:00.399Z,59.90
2023-01-17T02:04:30.736Z,60.03
2023-01-17T02:07:08.157Z,60.02
2023-01-17T02:09:34.526Z,59.87
2023-01-17T02:12:02.260Z,59.96
2023-01-17T02:14:28.905Z,60.00
2023-01-17T02:17:13.896Z,59.08
2023-01-17T02:20:03.243Z,60.00
2023-01-17T02:23:22.737Z,59.59
2023-01-17T02:26:13.594Z,59.79
2023-01-17T02:28:45.859Z,60.32
2023-01-17T02:31:27.848Z,60.38
2023-01-17T02:34:28.460Z,60.59
2023-01-17T02:37:07.791Z,60.48
2023-01-17T02:39:42.478Z,60.36
2023-01-17T02:42:14.515Z,60.56
2023-01-17T02:44:42.353Z,60.46
2023-01-17T02:47:30.275Z,60.80
2023-01-17T02:50:03.375Z,60.72
2023-01-17T02:52:48.534Z,60.61
2023-01-17T02:55:41.047Z,60.74
2023-01-17T02:58:17.577Z,60.86
2023-01-17T03:00:53.139Z,61.28
2023-01-17T03:03:22.944Z,61.00
2023-01-17T03:05:57.453Z,60.94
2023-01-17T03:08:24.554Z,61.23
2023-01-17T03:10:51.118Z,60.72
2023-01-17T03:13:17.702Z,60.17
2023-01-17T03:15:45.006Z,60.62
2023-01-17T03:18:14.734Z,60.75
2023-01-17T03:20:41.708Z,60.68
2023-01-17T03:23:08.182Z,61.00
2023-01-17T03:25:34.581Z,61.02
2023-01-17T03:28:01.003Z,60.77
2023-01-17T03:30:27.543Z,61.27
2023-01-17T03:32:53.944Z,61.03
2023-01-17T03:35:20.509Z,60.78
2023-01-17T03:37:46.925Z,60.87
2023-01-17T03:40:13.410Z,61.12
2023-01-17T03:42:39.889Z,61.03
2023-01-17T03:45:06.706Z,61.13
2023-01-17T03:47:35.183Z,61.12
2023-01-17T03:50:02.015Z,60.74
2023-01-17T03:52:28.456Z,60.80
2023-01-17T03:54:54.802Z,60.73
2023-01-17T03:57:23.525Z,60.73
2023-01-17T03:59:50.000Z,60.31
2023-01-17T04:02:16.478Z,60.52
2023-01-17T04:04:42.987Z,60.86
2023-01-17T04:07:09.341Z,60.93
2023-01-17T04:09:35.849Z,61.16
2023-01-17T04:12:02.703Z,61.11
2023-01-17T04:14:29.107Z,60.88
2023-01-17T04:16:56.156Z,61.07
2023-01-17T04:19:22.732Z,60.95
2023-01-17T04:21:49.149Z,60.78
2023-01-17T04:24:17.815Z,60.97
2023-01-17T04:26:44.539Z,60.83
2023-01-17T04:29:10.971Z,60.56
2023-01-17T04:31:37.483Z,60.76
2023-01-17T04:34:03.941Z,61.04
2023-01-17T04:36:30.315Z,61.20
2023-01-17T04:38:56.705Z,61.01
2023-01-17T04:41:23.120Z,60.76
2023-01-17T04:43:49.550Z,61.03
2023-01-17T04:46:16.030Z,61.35
2023-01-17T04:48:42.412Z,60.66
2023-01-17T04:51:08.781Z,61.43
2023-01-17T04:53:35.257Z,61.34
2023-01-17T04:56:02.102Z,60.99
2023-01-17T04:58:28.640Z,60.90
2023-01-17T05:00:55.176Z,61.38
2023-01-17T05:03:23.872Z,61.13
2023-01-17T05:05:50.286Z,61.23
2023-01-17T05:08:16.769Z,61.44
2023-01-17T05:10:46.088Z,60.95
2023-01-17T05:13:12.832Z,60.98
2023-01-17T05:15:39.331Z,61.11
2023-01-17T05:18:08.618Z,61.37
2023-01-17T05:20:36.533Z,61.26
2023-01-17T05:23:03.195Z,61.14
2023-01-17T05:25:32.178Z,61.07
2023-01-17T05:28:02.231Z,61.28
2023-01-17T05:30:30.680Z,61.20
2023-01-17T05:32:58.613Z,61.69
2023-01-17T05:35:28.486Z,61.42
2023-01-17T05:37:55.914Z,61.45
2023-01-17T05:40:26.376Z,61.83
2023-01-17T05:42:55.081Z,61.27
2023-01-17T05:45:26.879Z,61.74
2023-01-17T05:47:55.133Z,61.72
2023-01-17T05:50:28.208Z,61.69
2023-01-17T05:52:57.385Z,61.65
2023-01-17T05:55:25.040Z,61.88
2023-01-17T05:57:51.872Z,61.63
2023-01-17T06:00:19.039Z,61.89
2023-01-17T06:02:46.194Z,61.73
2023-01-17T06:05:13.447Z,61.86
2023-01-17T06:07:40.138Z,62.29
2023-01-17T06:10:07.114Z,62.14
2023-01-17T06:12:33.574Z,62.13
2023-01-17T06:14:59.978Z,62.48
2023-01-17T06:17:26.404Z,62.22
2023-01-17T06:19:52.824Z,62.41
2023-01-17T06:22:19.195Z,62.45
2023-01-17T06:24:45.850Z,62.25
2023-01-17T06:27:12.501Z,62.49
2023-01-17T06:29:38.859Z,62.31
2023-01-17T06:32:05.283Z,62.30
2023-01-17T06:34:31.848Z,61.91
2023-01-17T06:36:58.488Z,62.11
2023-01-17T06:39:24.917Z,62.22
2023-01-17T06:41:51.347Z,61.99
2023-01-17T06:44:17.839Z,62.50
2023-01-17T06:46:45.032Z,61.79
2023-01-17T06:49:11.554Z,62.33
2023-01-17T06:51:38.010Z,62.37
2023-01-17T06:54:04.569Z,62.40
2023-01-17T06:56:32.117Z,62.29
2023-01-17T06:58:58.477Z,62.14
2023-01-17T07:01:25.271Z,62.51
2023-01-17T07:03:52.507Z,62.69
2023-01-17T07:06:18.990Z,62.62
2023-01-17T07:08:45.580Z,62.24
2023-01-17T07:11:12.137Z,62.58
2023-01-17T07:13:38.641Z,62.55
2023-01-17T07:16:06.743Z,62.47
2023-01-17T07:18:34.509Z,62.42
2023-01-17T07:21:01.311Z,62.51
2023-01-17T07:23:27.683Z,62.55
2023-01-17T07:25:59.157Z,62.20
2023-01-17T07:28:27.511Z,61.69
2023-01-17T07:30:54.594Z,61.86
2023-01-17T07:33:21.493Z,61.81
2023-01-17T07:35:48.141Z,61.68
2023-01-17T07:38:16.883Z,62.04
2023-01-17T07:40:43.632Z,62.05
2023-01-17T07:43:16.652Z,62.26
2023-01-17T07:45:50.804Z,62.12
2023-01-17T07:48:18.932Z,62.14
2023-01-17T07:50:45.380Z,62.18
2023-01-17T07:53:11.747Z,61.99
2023-01-17T07:55:38.104Z,62.39
2023-01-17T07:58:04.451Z,61.99
2023-01-17T08:00:30.915Z,62.36
2023-01-17T08:02:58.650Z,61.84
2023-01-17T08:05:25.618Z,62.17
2023-01-17T08:07:52.360Z,62.01
2023-01-17T08:10:19.068Z,61.86
2023-01-17T08:12:49.859Z,61.62
2023-01-17T08:15:17.960Z,62.11
2023-01-17T08:17:48.749Z,61.69
2023-01-17T08:20:16.324Z,61.85
2023-01-17T08:22:42.872Z,61.85
2023-01-17T08:25:09.968Z,61.75
2023-01-17T08:27:36.470Z,61.53
2023-01-17T08:30:03.786Z,61.53
2023-01-17T08:32:30.183Z,61.57
2023-01-17T08:34:57.130Z,61.66
2023-01-17T08:37:23.842Z,61.38
2023-01-17T08:39:51.106Z,61.20
2023-01-17T08:42:17.876Z,61.23
2023-01-17T08:44:44.330Z,61.70
2023-01-17T08:47:10.747Z,61.18
2023-01-17T08:49:37.132Z,61.04
2023-01-17T08:52:05.140Z,61.19
2023-01-17T08:54:31.744Z,61.10
2023-01-17T08:56:58.178Z,60.99
2023-01-17T08:59:24.704Z,60.99
2023-01-17T09:01:52.412Z,61.13
2023-01-17T09:04:19.217Z,60.82
2023-01-17T09:06:48.077Z,60.69
2023-01-17T09:09:16.656Z,60.46
2023-01-17T09:11:43.174Z,60.53
2023-01-17T09:14:11.877Z,60.48
2023-01-17T09:16:38.303Z,60.34
2023-01-17T09:19:04.723Z,60.47
2023-01-17T09:21:31.112Z,59.63
2023-01-17T09:23:57.627Z,60.08
2023-01-17T09:26:26.894Z,60.19
2023-01-17T09:28:54.859Z,60.34
2023-01-17T09:31:22.948Z,60.04
2023-01-17T09:33:51.049Z,59.78
2023-01-17T09:36:17.879Z,59.79
2023-01-17T09:38:44.657Z,59.61
2023-01-17T09:41:42.087Z,59.53
2023-01-17T09:44:32.085Z,59.29
2023-01-17T09:47:06.615Z,59.54
2023-01-17T09:49:38.946Z,59.38
2023-01-17T09:52:08.531Z,59.15
2023-01-17T09:54:40.765Z,59.16
2023-01-17T09:57:20.025Z,58.90
2023-01-17T10:00:04.076Z,59.38
2023-01-17T10:03:17.643Z,59.11
2023-01-17T10:06:28.247Z,58.80
2023-01-17T10:09:29.527Z,59.02
2023-01-17T10:12:04.633Z,59.09
2023-01-17T10:14:33.681Z,59.14
2023-01-17T10:17:13.660Z,58.96
2023-01-17T10:20:02.260Z,58.91
2023-01-17T10:22:56.298Z,58.76
2023-01-17T10:25:42.949Z,58.98
2023-01-17T10:28:24.003Z,58.94
2023-01-17T10:30:53.674Z,58.77
2023-01-17T10:33:26.158Z,58.83
2023-01-17T10:36:03.733Z,58.53
2023-01-17T10:38:36.029Z,58.96
2023-01-17T10:41:07.161Z,58.76
2023-01-17T10:43:56.297Z,58.60
2023-01-17T10:46:29.975Z,58.84
2023-01-17T10:48:57.240Z,59.03
2023-01-17T10:52:00.190Z,58.92
2023-01-17T10:54:40.218Z,58.70
2023-01-17T10:57:15.761Z,58.76
2023-01-17T10:59:44.059Z,58.89
2023-01-17T11:02:33.302Z,58.74
2023-01-17T11:05:04.227Z,58.87
2023-01-17T11:07:31.112Z,58.94
2023-01-17T11:09:58.730Z,58.54
2023-01-17T11:12:48.657Z,58.38
2023-01-17T11:15:25.733Z,58.58
2023-01-17T11:18:03.696Z,58.31
2023-01-17T11:20:35.216Z,58.40
2023-01-17T11:23:12.715Z,58.20
2023-01-17T11:25:39.253Z,58.42
2023-01-17T11:28:19.792Z,58.35
2023-01-17T11:31:16.573Z,57.78
2023-01-17T11:33:49.138Z,58.21
2023-01-17T11:36:30.069Z,57.98
2023-01-17T11:39:21.771Z,57.91
2023-01-17T11:41:48.437Z,58.06
2023-01-17T11:44:27.273Z,57.87
2023-01-17T11:47:09.937Z,57.75
2023-01-17T11:49:36.562Z,57.96
2023-01-17T11:52:10.333Z,57.62
2023-01-17T11:54:40.164Z,58.00
2023-01-17T11:57:16.592Z,57.85
2023-01-17T11:59:43.836Z,57.68
2023-01-17T12:02:36.363Z,57.53
2023-01-17T12:05:15.253Z,57.83
2023-01-17T12:07:44.729Z,57.88
2023-01-17T12:10:25.439Z,57.46
2023-01-17T12:13:54.900Z,57.51
2023-01-17T12:16:47.138Z,57.71
2023-01-17T12:19:34.496Z,57.81
2023-01-17T12:22:25.477Z,57.35
2023-01-17T12:25:03.781Z,57.66
2023-01-17T12:27:45.985Z,57.72
2023-01-17T12:30:40.480Z,57.63
2023-01-17T12:33:12.819Z,57.44
2023-01-17T12:35:53.447Z,57.63
2023-01-17T12:38:35.626Z,57.50
2023-01-17T12:41:02.025Z,57.73
2023-01-17T12:43:35.263Z,57.34
2023-01-17T12:46:07.480Z,57.51
2023-01-17T12:48:39.448Z,57.14
2023-01-17T12:51:13.335Z,57.26
2023-01-17T12:53:54.976Z,57.35
2023-01-17T12:56:39.228Z,57.02
2023-01-17T12:59:17.787Z,57.17
2023-01-17T13:01:57.328Z,57.24
2023-01-17T13:04:29.567Z,57.10
2023-01-17T13:07:10.283Z,57.17
2023-01-17T13:09:45.553Z,57.24
2023-01-17T13:12:19.235Z,56.96
2023-01-17T13:14:46.750Z,56.83
2023-01-17T13:17:46.204Z,56.71
2023-01-17T13:20:45.818Z,56.91
2023-01-17T13:23:31.463Z,56.72
2023-01-17T13:26:00.030Z,56.98
2023-01-17T13:28:44.583Z,56.87
2023-01-17T13:31:32.094Z,56.75
2023-01-17T13:34:16.488Z,56.56
2023-01-17T13:36:57.984Z,56.88
2023-01-17T13:39:52.893Z,56.58
2023-01-17T13:42:28.916Z,56.77
2023-01-17T13:44:56.798Z,56.59
2023-01-17T13:47:26.052Z,56.67
2023-01-17T13:49:59.308Z,56.74
2023-01-17T13:52:25.620Z,56.89
2023-01-17T13:54:55.184Z,56.61
2023-01-17T13:57:29.881Z,56.41
2023-01-17T13:59:58.870Z,56.54
2023-01-17T14:02:39.217Z,56.42
2023-01-17T14:05:11.831Z,56.68
2023-01-17T14:08:06.040Z,56.26
2023-01-17T14:10:48.518Z,56.10
2023-01-17T14:13:36.075Z,55.80
2023-01-17T14:16:09.090Z,56.03
2023-01-17T14:18:40.940Z,56.11
2023-01-17T14:21:31.577Z,56.17
2023-01-17T14:24:15.823Z,56.27
2023-01-17T14:26:46.413Z,56.33
2023-01-17T14:29:50.773Z,56.33
2023-01-17T14:32:38.502Z,56.35
2023-01-17T14:35:06.117Z,56.18
2023-01-17T14:37:32.579Z,56.26
2023-01-17T14:40:01.019Z,56.30
2023-01-17T14:42:30.402Z,56.44
2023-01-17T14:45:09.221Z,56.39
2023-01-17T14:47:39.600Z,56.27
2023-01-17T14:50:21.534Z,56.46
2023-01-17T14:52:48.977Z,56.40
2023-01-17T14:55:18.731Z,56.66
2023-01-17T14:57:57.997Z,56.57
2023-01-17T15:00:25.438Z,56.57
2023-01-17T15:02:53.595Z,56.24
2023-01-17T15:05:21.953Z,56.36
2023-01-17T15:07:52.957Z,56.25
2023-01-17T15:10:23.765Z,56.22
2023-01-17T15:12:52.235Z,56.42
2023-01-17T15:15:38.283Z,56.29
2023-01-17T15:18:13.864Z,56.43
2023-01-17T15:21:01.448Z,56.40
2023-01-17T15:23:34.404Z,56.81
2023-01-17T15:26:03.099Z,56.43
2023-01-17T15:28:30.866Z,56.57
2023-01-17T15:31:08.751Z,56.46
2023-01-17T15:33:39.292Z,56.93
2023-01-17T15:36:37.883Z,56.84
2023-01-17T15:39:21.877Z,57.02
2023-01-17T15:41:52.079Z,57.13
2023-01-17T15:44:42.606Z,57.12
2023-01-17T15:47:39.053Z,57.40
2023-01-17T15:50:20.682Z,57.49
2023-01-17T15:52:49.188Z,57.33
2023-01-17T15:55:31.611Z,57.25
2023-01-17T15:57:58.282Z,57.56
2023-01-17T16:00:39.268Z,57.53
2023-01-17T16:03:29.126Z,57.56
2023-01-17T16:05:57.837Z,57.86
2023-01-17T16:08:30.722Z,58.06
2023-01-17T16:11:02.138Z,57.95
2023-01-17T16:13:31.131Z,57.92
2023-01-17T16:16:19.464Z,57.85
2023-01-17T16:18:47.297Z,58.18
2023-01-17T16:21:28.862Z,58.48
2023-01-17T16:23:56.340Z,58.53
2023-01-17T16:26:23.900Z,58.48
2023-01-17T16:28:50.784Z,58.73
2023-01-17T16:31:18.289Z,58.82
2023-01-17T16:33:48.326Z,58.91
2023-01-17T16:36:16.429Z,58.96
2023-01-17T16:38:44.536Z,58.81
2023-01-17T16:41:11.413Z,58.76
2023-01-17T16:43:37.848Z,58.96
2023-01-17T16:46:05.124Z,59.09
2023-01-17T16:48:32.123Z,59.19
2023-01-17T16:50:59.430Z,59.23
2023-01-17T16:53:28.165Z,59.35
2023-01-17T16:55:58.020Z,59.41
2023-01-17T16:58:24.655Z,59.33
2023-01-17T17:00:51.166Z,59.66
2023-01-17T17:03:22.586Z,59.47
2023-01-17T17:06:00.218Z,59.10
2023-01-17T17:08:28.964Z,59.87
2023-01-17T17:11:05.934Z,59.94
2023-01-17T17:13:37.199Z,59.74
2023-01-17T17:16:14.936Z,59.76
2023-01-17T17:18:42.153Z,59.87
2023-01-17T17:21:08.964Z,60.02
2023-01-17T17:23:35.680Z,60.29
2023-01-17T17:26:02.193Z,60.38
2023-01-17T17:28:28.576Z,60.19
2023-01-17T17:31:02.763Z,60.08
2023-01-17T17:33:29.278Z,60.06
2023-01-17T17:35:55.599Z,60.28
2023-01-17T17:38:22.058Z,60.55
2023-01-17T17:40:48.507Z,60.59
2023-01-17T17:43:15.083Z,60.66
2023-01-17T17:45:41.435Z,60.65
2023-01-17T17:48:07.940Z,60.75
2023-01-17T17:50:34.480Z,60.73
2023-01-17T17:53:01.155Z,60.61
2023-01-17T17:55:28.507Z,61.04
2023-01-17T17:57:58.098Z,61.00
2023-01-17T18:00:24.571Z,61.28
2023-01-17T18:02:53.595Z,61.15
2023-01-17T18:05:19.933Z,61.06
2023-01-17T18:07:46.272Z,61.11
2023-01-17T18:10:12.678Z,61.21
2023-01-17T18:12:39.213Z,61.22
2023-01-17T18:15:06.084Z,61.10
2023-01-17T18:17:32.505Z,61.30
2023-01-17T18:19:59.598Z,61.17
2023-01-17T18:22:25.987Z,61.68
2023-01-17T18:24:52.570Z,61.28
2023-01-17T18:27:18.966Z,61.32
2023-01-17T18:29:45.335Z,60.85
2023-01-17T18:32:13.047Z,60.28
2023-01-17T18:34:41.471Z,60.59
2023-01-17T18:37:08.145Z,60.77
2023-01-17T18:39:34.542Z,61.39
2023-01-17T18:42:00.934Z,61.52
2023-01-17T18:44:27.526Z,61.40
2023-01-17T18:46:54.737Z,61.54
2023-01-17T18:49:21.633Z,61.55
2023-01-17T18:51:51.916Z,61.92
2023-01-17T18:54:19.984Z,61.65
2023-01-17T18:56:46.743Z,61.96
2023-01-17T18:59:14.661Z,62.06
2023-01-17T19:01:44.696Z,62.03
2023-01-17T19:04:13.332Z,61.75
2023-01-17T19:06:42.385Z,62.03
2023-01-17T19:09:12.437Z,62.13
2023-01-17T19:11:39.326Z,62.19
2023-01-17T19:14:06.977Z,62.34
2023-01-17T19:16:39.149Z,62.12
2023-01-17T19:19:08.926Z,62.32
2023-01-17T19:21:35.511Z,62.70
2023-01-17T19:24:02.072Z,62.64
2023-01-17T19:26:29.819Z,62.90
2023-01-17T19:28:58.723Z,62.59
2023-01-17T19:31:28.360Z,62.77
2023-01-17T19:34:00.016Z,62.58
2023-01-17T19:36:33.670Z,62.67
2023-01-17T19:39:05.627Z,62.61
2023-01-17T19:41:34.718Z,62.71
2023-01-17T19:44:05.320Z,63.02
2023-01-17T19:46:32.400Z,63.07
2023-01-17T19:48:59.602Z,63.21
2023-01-17T19:51:26.947Z,62.85
2023-01-17T19:53:54.254Z,63.06
2023-01-17T19:56:28.265Z,63.00
2023-01-17T19:59:01.948Z,63.03
2023-01-17T20:01:31.485Z,63.00
2023-01-17T20:03:59.434Z,63.14
2023-01-17T20:06:32.278Z,62.65
2023-01-17T20:08:58.804Z,63.13
2023-01-17T20:11:26.542Z,63.07
2023-01-17T20:13:55.274Z,63.39
2023-01-17T20:16:22.874Z,63.30
2023-01-17T20:18:49.562Z,63.10
2023-01-17T20:21:19.270Z,63.24
2023-01-17T20:23:47.304Z,63.22
2023-01-17T20:26:16.293Z,63.33
2023-01-17T20:28:44.336Z,63.43
2023-01-17T20:31:16.078Z,63.40
2023-01-17T20:33:44.743Z,63.73
2023-01-17T20:36:16.568Z,63.46
2023-01-17T20:38:44.061Z,63.53
2023-01-17T20:41:24.306Z,63.40
2023-01-17T20:43:54.343Z,63.66
2023-01-17T20:46:22.701Z,63.61
2023-01-17T20:48:54.506Z,63.41
2023-01-17T20:51:22.734Z,63.52
2023-01-17T20:53:55.878Z,63.52
2023-01-17T20:56:22.716Z,63.80
2023-01-17T20:58:51.746Z,63.83
2023-01-17T21:01:19.069Z,63.62
2023-01-17T21:03:46.771Z,63.65
2023-01-17T21:06:15.310Z,63.78
2023-01-17T21:08:43.912Z,63.71
2023-01-17T21:11:13.158Z,64.01
2023-01-17T21:13:40.238Z,63.96
2023-01-17T21:16:09.218Z,64.11
2023-01-17T21:18:36.240Z,64.04
2023-01-17T21:21:04.082Z,64.02
2023-01-17T21:23:30.498Z,64.16
2023-01-17T21:25:57.970Z,64.23
2023-01-17T21:28:27.513Z,64.01
2023-01-17T21:30:54.579Z,64.40
2023-01-17T21:33:22.802Z,64.26
2023-01-17T21:35:49.228Z,64.50
2023-01-17T21:38:16.381Z,64.46
2023-01-17T21:40:43.986Z,64.46
2023-01-17T21:43:11.335Z,64.39
2023-01-17T21:45:38.824Z,64.43
2023-01-17T21:48:06.699Z,64.29
2023-01-17T21:50:34.012Z,64.32
2023-01-17T21:53:00.667Z,64.36
2023-01-17T21:55:45.784Z,64.39
2023-01-17T21:58:36.248Z,64.26
2023-01-17T22:01:15.952Z,64.64
2023-01-17T22:03:42.964Z,64.86
2023-01-17T22:06:10.237Z,64.54
2023-01-17T22:08:37.685Z,64.67
2023-01-17T22:11:07.364Z,64.68
2023-01-17T22:13:35.084Z,64.68
2023-01-17T22:16:03.589Z,64.64
2023-01-17T22:18:30.908Z,64.48
2023-01-17T22:20:57.697Z,64.43
2023-01-17T22:23:24.126Z,64.78
2023-01-17T22:25:50.461Z,64.38
2023-01-17T22:28:16.921Z,64.45
2023-01-17T22:30:43.256Z,64.66
2023-01-17T22:33:09.630Z,64.53
2023-01-17T22:35:35.995Z,65.16
2023-01-17T22:38:02.365Z,64.38
2023-01-17T22:40:28.757Z,64.78
2023-01-17T22:42:55.646Z,64.66
2023-01-17T22:45:22.172Z,64.54
2023-01-17T22:47:48.564Z,64.84
2023-01-17T22:50:15.077Z,64.92
2023-01-17T22:52:41.875Z,65.13
2023-01-17T22:55:08.745Z,65.02
2023-01-17T22:57:35.143Z,64.85
2023-01-17T23:00:04.655Z,64.97
2023-01-17T23:02:31.043Z,64.97
2023-01-17T23:04:57.482Z,64.50
2023-01-17T23:07:26.605Z,64.53
2023-01-17T23:09:53.378Z,64.75
2023-01-17T23:12:19.769Z,64.81
2023-01-17T23:15:04.735Z,64.78
2023-01-17T23:17:49.804Z,65.28
2023-01-17T23:20:16.386Z,65.12
2023-01-17T23:22:42.782Z,65.12
2023-01-17T23:25:12.232Z,64.99
2023-01-17T23:28:00.312Z,64.90
2023-01-17T23:30:34.760Z,65.13
2023-01-17T23:33:09.389Z,65.04
2023-01-17T23:35:41.719Z,65.25
2023-01-17T23:38:26.431Z,65.02
2023-01-17T23:41:27.286Z,64.79
2023-01-17T23:43:56.001Z,65.23
2023-01-17T23:46:23.907Z,65.19
2023-01-17T23:48:50.353Z,65.20
2023-01-17T23:51:16.809Z,65.23
2023-01-17T23:53:43.754Z,65.00
2023-01-17T23:56:16.250Z,65.23
2023-01-17T23:58:42.694Z,65.33
