createdAt,value
2018-07-24T00:01:01.314Z,26.20
2018-07-24T00:03:29.751Z,26.20
2018-07-24T00:05:58.168Z,26.20
2018-07-24T00:08:26.454Z,26.10
2018-07-24T00:10:55.220Z,26.10
2018-07-24T00:13:24.608Z,26.10
2018-07-24T00:15:53.144Z,26.10
2018-07-24T00:18:21.944Z,26.10
2018-07-24T00:20:50.832Z,26.10
2018-07-24T00:23:19.295Z,26.10
2018-07-24T00:25:47.760Z,26.10
2018-07-24T00:28:16.707Z,26.10
2018-07-24T00:30:45.160Z,26.10
2018-07-24T00:33:13.810Z,26.10
2018-07-24T00:35:42.435Z,26.10
2018-07-24T00:38:10.996Z,26.10
2018-07-24T00:40:39.439Z,26.10
2018-07-24T00:43:07.887Z,26.10
2018-07-24T00:45:36.312Z,26.10
2018-07-24T00:48:04.759Z,26.10
2018-07-24T00:50:33.165Z,26.10
2018-07-24T00:53:01.581Z,26.10
2018-07-24T00:55:29.988Z,26.10
2018-07-24T00:57:58.400Z,26.10
2018-07-24T01:00:26.911Z,26.10
2018-07-24T01:02:55.356Z,26.00
2018-07-24T01:05:24.038Z,26.10
2018-07-24T01:07:52.483Z,26.10
2018-07-24T01:10:20.993Z,26.00
2018-07-24T01:12:49.426Z,26.10
2018-07-24T01:15:17.854Z,26.10
2018-07-24T01:17:46.327Z,26.10
2018-07-24T01:20:14.858Z,26.00
2018-07-24T01:22:43.332Z,26.00
2018-07-24T01:25:11.790Z,26.00
2018-07-24T01:27:40.966Z,26.00
2018-07-24T01:30:09.099Z,26.00
2018-07-24T01:32:37.532Z,26.00
2018-07-24T01:35:05.984Z,26.00
2018-07-24T01:37:34.402Z,26.00
2018-07-24T01:40:02.937Z,26.00
2018-07-24T01:42:31.363Z,26.00
2018-07-24T01:44:59.770Z,26.00
2018-07-24T01:47:28.186Z,26.00
2018-07-24T01:49:56.616Z,26.00
2018-07-24T01:52:25.297Z,26.00
2018-07-24T01:54:53.743Z,26.00
2018-07-24T01:57:22.379Z,26.00
2018-07-24T01:59:50.977Z,26.00
2018-07-24T02:02:19.442Z,26.00
2018-07-24T02:04:47.958Z,26.00
2018-07-24T02:07:16.391Z,26.00
2018-07-24T02:09:44.862Z,26.00
2018-07-24T02:12:13.388Z,26.00
2018-07-24T02:14:43.212Z,26.00
2018-07-24T02:17:12.514Z,25.90
2018-07-24T02:19:42.166Z,26.00
2018-07-24T02:22:11.538Z,25.90
2018-07-24T02:24:40.057Z,25.90
2018-07-24T02:27:08.484Z,25.90
2018-07-24T02:29:36.998Z,26.00
2018-07-24T02:32:05.576Z,26.00
2018-07-24T02:34:34.002Z,25.90
2018-07-24T02:37:02.438Z,25.90
2018-07-24T02:39:30.871Z,25.90
2018-07-24T02:41:59.285Z,25.90
2018-07-24T02:44:27.721Z,25.90
2018-07-24T02:46:56.148Z,25.90
2018-07-24T02:49:24.581Z,25.90
2018-07-24T02:51:53.015Z,25.90
2018-07-24T02:54:21.499Z,25.90
2018-07-24T02:56:49.926Z,25.90
2018-07-24T02:59:18.358Z,25.90
2018-07-24T03:01:47.071Z,25.90
2018-07-24T03:04:15.513Z,25.90
2018-07-24T03:06:43.963Z,25.90
2018-07-24T03:09:13.163Z,25.90
2018-07-24T03:11:42.816Z,25.90
2018-07-24T03:14:11.824Z,25.90
2018-07-24T03:16:40.438Z,25.90
2018-07-24T03:19:08.859Z,25.90
2018-07-24T03:21:37.343Z,25.90
2018-07-24T03:24:05.818Z,25.90
2018-07-24T03:26:34.242Z,25.90
2018-07-24T03:29:02.764Z,25.90
2018-07-24T03:31:31.406Z,25.90
2018-07-24T03:34:00.074Z,25.90
2018-07-24T03:36:28.578Z,25.90
2018-07-24T03:38:57.019Z,25.90
2018-07-24T03:41:25.739Z,25.90
2018-07-24T03:43:54.218Z,25.90
2018-07-24T03:46:22.778Z,25.80
2018-07-24T03:48:51.211Z,25.90
2018-07-24T03:51:19.674Z,25.90
2018-07-24T03:53:48.094Z,25.80
2018-07-24T03:56:16.529Z,25.90
2018-07-24T03:58:44.963Z,25.80
2018-07-24T04:01:13.483Z,25.80
2018-07-24T04:03:42.975Z,25.80
2018-07-24T04:06:12.454Z,25.90
2018-07-24T04:08:41.520Z,25.80
2018-07-24T04:11:10.031Z,25.80
2018-07-24T04:13:38.468Z,25.80
2018-07-24T04:16:07.083Z,25.80
2018-07-24T04:18:40.911Z,25.80
2018-07-24T04:21:09.436Z,25.80
2018-07-24T04:23:37.894Z,25.80
2018-07-24T04:26:06.454Z,25.80
2018-07-24T04:28:35.108Z,25.80
2018-07-24T04:31:03.930Z,25.80
2018-07-24T04:33:32.378Z,25.80
2018-07-24T04:36:01.067Z,25.80
2018-07-24T04:38:29.298Z,25.80
2018-07-24T04:40:57.745Z,25.80
2018-07-24T04:43:26.349Z,25.80
2018-07-24T04:45:54.784Z,25.80
2018-07-24T04:48:23.248Z,25.80
2018-07-24T04:50:51.740Z,25.80
2018-07-24T04:53:20.233Z,25.80
2018-07-24T04:55:48.680Z,25.80
2018-07-24T04:58:17.114Z,25.80
2018-07-24T05:00:45.581Z,25.80
2018-07-24T05:03:14.073Z,25.80
2018-07-24T05:05:43.655Z,25.80
2018-07-24T05:08:13.366Z,25.80
2018-07-24T05:10:43.536Z,25.80
2018-07-24T05:13:12.862Z,25.80
2018-07-24T05:15:41.798Z,25.80
2018-07-24T05:18:10.923Z,25.80
2018-07-24T05:20:39.369Z,25.90
2018-07-24T05:23:07.823Z,25.90
2018-07-24T05:25:36.264Z,25.90
2018-07-24T05:28:05.017Z,25.90
2018-07-24T05:30:33.445Z,25.90
2018-07-24T05:33:01.920Z,25.90
2018-07-24T05:35:30.457Z,25.90
2018-07-24T05:37:58.900Z,25.90
2018-07-24T05:40:27.507Z,26.00
2018-07-24T05:42:56.666Z,26.00
2018-07-24T05:45:25.277Z,26.00
2018-07-24T05:47:53.960Z,26.00
2018-07-24T05:50:23.128Z,26.00
2018-07-24T05:52:51.790Z,26.00
2018-07-24T05:55:20.685Z,26.00
2018-07-24T05:57:49.334Z,26.10
2018-07-24T06:00:18.050Z,26.10
2018-07-24T06:02:47.558Z,26.10
2018-07-24T06:05:16.931Z,26.10
2018-07-24T06:07:46.128Z,26.10
2018-07-24T06:10:15.562Z,26.10
2018-07-24T06:12:45.152Z,26.10
2018-07-24T06:15:14.472Z,26.20
2018-07-24T06:17:43.802Z,26.20
2018-07-24T06:20:13.984Z,26.20
2018-07-24T06:22:43.733Z,26.20
2018-07-24T06:25:13.520Z,26.20
2018-07-24T06:27:43.855Z,26.20
2018-07-24T06:30:13.288Z,26.30
2018-07-24T06:32:43.150Z,26.30
2018-07-24T06:35:13.054Z,26.30
2018-07-24T06:37:42.107Z,26.30
2018-07-24T06:40:11.381Z,26.30
2018-07-24T06:42:40.634Z,26.30
2018-07-24T06:45:09.757Z,26.40
2018-07-24T06:47:38.931Z,26.40
2018-07-24T06:50:07.750Z,26.40
2018-07-24T06:52:36.379Z,26.40
2018-07-24T06:55:04.828Z,26.50
2018-07-24T06:57:33.283Z,26.50
2018-07-24T07:00:01.732Z,26.50
2018-07-24T07:02:30.200Z,26.50
2018-07-24T07:04:58.380Z,26.60
2018-07-24T07:07:27.001Z,26.60
2018-07-24T07:09:55.506Z,26.70
2018-07-24T07:12:23.953Z,26.70
2018-07-24T07:14:52.386Z,26.70
2018-07-24T07:17:20.875Z,26.70
2018-07-24T07:19:49.342Z,26.70
2018-07-24T07:22:17.775Z,26.70
2018-07-24T07:24:46.585Z,26.70
2018-07-24T07:27:15.162Z,26.70
2018-07-24T07:29:43.587Z,26.80
2018-07-24T07:32:12.738Z,26.80
2018-07-24T07:34:41.890Z,26.80
2018-07-24T07:37:10.919Z,26.80
2018-07-24T07:39:39.357Z,26.80
2018-07-24T07:42:07.950Z,26.80
2018-07-24T07:44:36.391Z,26.90
2018-07-24T07:47:04.834Z,26.90
2018-07-24T07:49:33.283Z,26.80
2018-07-24T07:52:01.884Z,26.80
2018-07-24T07:54:30.327Z,26.80
2018-07-24T07:56:58.758Z,26.90
2018-07-24T07:59:27.526Z,26.90
2018-07-24T08:01:55.976Z,26.90
2018-07-24T08:04:24.506Z,26.90
2018-07-24T08:06:52.889Z,26.90
2018-07-24T08:09:21.317Z,27.00
2018-07-24T08:11:49.774Z,26.90
2018-07-24T08:14:18.374Z,27.00
2018-07-24T08:16:46.812Z,27.00
2018-07-24T08:19:15.253Z,27.00
2018-07-24T08:21:43.725Z,27.00
2018-07-24T08:24:13.297Z,27.00
2018-07-24T08:26:42.245Z,27.00
2018-07-24T08:29:11.781Z,27.00
2018-07-24T08:31:41.322Z,27.00
2018-07-24T08:34:09.742Z,27.00
2018-07-24T08:36:38.182Z,27.00
2018-07-24T08:39:08.781Z,27.00
2018-07-24T08:41:37.294Z,27.10
2018-07-24T08:44:05.713Z,27.00
2018-07-24T08:46:34.173Z,27.00
2018-07-24T08:49:02.741Z,27.10
2018-07-24T08:51:31.403Z,27.10
2018-07-24T08:54:00.341Z,27.10
2018-07-24T08:56:28.716Z,27.10
2018-07-24T08:58:57.137Z,27.20
2018-07-24T09:01:25.615Z,27.20
2018-07-24T09:03:54.113Z,27.20
2018-07-24T09:06:22.489Z,27.20
2018-07-24T09:08:50.941Z,27.20
2018-07-24T09:11:19.377Z,27.30
2018-07-24T09:13:47.821Z,27.20
2018-07-24T09:16:16.272Z,27.20
2018-07-24T09:18:44.708Z,27.20
2018-07-24T09:21:13.871Z,27.40
2018-07-24T09:23:42.369Z,27.30
2018-07-24T09:26:10.857Z,27.30
2018-07-24T09:28:39.540Z,27.30
2018-07-24T09:31:07.971Z,27.30
2018-07-24T09:33:36.420Z,27.30
2018-07-24T09:36:05.065Z,27.30
2018-07-24T09:38:33.603Z,27.30
2018-07-24T09:41:02.036Z,27.30
2018-07-24T09:43:30.549Z,27.30
2018-07-24T09:45:59.057Z,27.40
2018-07-24T09:48:27.653Z,27.30
2018-07-24T09:50:56.112Z,27.30
2018-07-24T09:53:24.661Z,27.40
2018-07-24T09:55:53.279Z,27.60
2018-07-24T09:58:21.748Z,27.60
2018-07-24T10:00:55.641Z,27.70
2018-07-24T10:03:24.100Z,27.80
2018-07-24T10:05:52.571Z,27.80
2018-07-24T10:08:21.008Z,27.80
2018-07-24T10:10:49.613Z,27.80
2018-07-24T10:13:18.221Z,27.90
2018-07-24T10:15:46.638Z,27.90
2018-07-24T10:18:15.093Z,28.00
2018-07-24T10:20:43.517Z,28.00
2018-07-24T10:23:12.985Z,28.00
2018-07-24T10:25:42.081Z,28.00
2018-07-24T10:28:10.950Z,28.10
2018-07-24T10:30:39.417Z,28.10
2018-07-24T10:33:07.984Z,28.10
2018-07-24T10:35:36.526Z,28.10
2018-07-24T10:38:04.963Z,28.10
2018-07-24T10:40:33.400Z,28.20
2018-07-24T10:43:01.848Z,28.20
2018-07-24T10:45:30.671Z,28.20
2018-07-24T10:47:59.118Z,28.20
2018-07-24T10:50:27.631Z,28.20
2018-07-24T10:52:56.066Z,28.30
2018-07-24T10:55:24.252Z,28.30
2018-07-24T10:57:52.685Z,28.30
2018-07-24T11:00:21.152Z,28.30
2018-07-24T11:02:49.595Z,28.30
2018-07-24T11:05:18.231Z,28.30
2018-07-24T11:07:46.585Z,28.30
2018-07-24T11:10:15.024Z,28.30
2018-07-24T11:12:43.441Z,28.40
2018-07-24T11:15:12.553Z,28.40
2018-07-24T11:17:41.653Z,28.40
2018-07-24T11:20:10.079Z,28.40
2018-07-24T11:22:39.304Z,28.40
2018-07-24T11:25:07.658Z,28.40
2018-07-24T11:27:36.103Z,28.40
2018-07-24T11:30:05.159Z,28.40
2018-07-24T11:32:33.813Z,28.50
2018-07-24T11:35:02.325Z,28.50
2018-07-24T11:37:31.141Z,28.50
2018-07-24T11:40:02.721Z,28.50
2018-07-24T11:42:40.104Z,28.50
2018-07-24T11:45:11.432Z,28.50
2018-07-24T11:47:41.361Z,28.50
2018-07-24T11:50:10.660Z,28.50
2018-07-24T11:52:47.199Z,28.50
2018-07-24T11:55:19.804Z,28.50
2018-07-24T11:57:50.311Z,28.50
2018-07-24T12:00:21.212Z,28.50
2018-07-24T12:02:51.167Z,28.50
2018-07-24T12:05:20.273Z,28.50
2018-07-24T12:07:49.731Z,28.60
2018-07-24T12:10:20.458Z,28.60
2018-07-24T12:12:53.004Z,28.60
2018-07-24T12:15:22.616Z,28.60
2018-07-24T12:17:51.788Z,28.60
2018-07-24T12:20:21.129Z,28.60
2018-07-24T12:22:49.965Z,28.50
2018-07-24T12:25:21.723Z,28.60
2018-07-24T12:27:50.210Z,28.60
2018-07-24T12:30:19.308Z,28.70
2018-07-24T12:32:50.566Z,28.60
2018-07-24T12:35:21.343Z,28.70
2018-07-24T12:37:50.026Z,28.70
2018-07-24T12:40:18.925Z,28.70
2018-07-24T12:42:49.905Z,28.70
2018-07-24T12:45:21.136Z,28.70
2018-07-24T12:47:57.428Z,28.70
2018-07-24T12:50:29.422Z,28.70
2018-07-24T12:52:58.786Z,28.70
2018-07-24T12:55:32.299Z,28.70
2018-07-24T12:58:01.544Z,28.80
2018-07-24T13:00:30.860Z,28.80
2018-07-24T13:02:59.995Z,28.80
2018-07-24T13:05:28.635Z,28.80
2018-07-24T13:07:57.693Z,28.80
2018-07-24T13:10:27.351Z,28.80
2018-07-24T13:12:56.488Z,28.80
2018-07-24T13:15:25.800Z,28.80
2018-07-24T13:17:54.839Z,28.80
2018-07-24T13:20:23.997Z,28.80
2018-07-24T13:22:53.117Z,28.80
2018-07-24T13:25:22.187Z,28.80
2018-07-24T13:27:51.411Z,28.90
2018-07-24T13:30:20.499Z,28.90
2018-07-24T13:32:49.629Z,28.90
2018-07-24T13:35:18.773Z,28.90
2018-07-24T13:37:47.795Z,28.90
2018-07-24T13:40:16.889Z,28.90
2018-07-24T13:42:46.140Z,28.90
2018-07-24T13:45:15.271Z,28.90
2018-07-24T13:47:44.321Z,28.90
2018-07-24T13:50:14.426Z,28.90
2018-07-24T13:52:43.634Z,28.90
2018-07-24T13:55:14.061Z,28.90
2018-07-24T13:57:44.016Z,28.90
2018-07-24T14:00:13.953Z,28.90
2018-07-24T14:02:43.465Z,28.90
2018-07-24T14:05:14.102Z,28.90
2018-07-24T14:07:43.176Z,28.90
2018-07-24T14:10:12.384Z,28.90
2018-07-24T14:12:41.468Z,28.90
2018-07-24T14:15:10.736Z,28.90
2018-07-24T14:17:39.784Z,28.90
2018-07-24T14:20:09.913Z,28.90
2018-07-24T14:22:39.295Z,28.90
2018-07-24T14:25:08.404Z,28.90
2018-07-24T14:27:37.613Z,28.90
2018-07-24T14:30:07.267Z,28.90
2018-07-24T14:32:37.162Z,28.90
2018-07-24T14:35:06.472Z,28.90
2018-07-24T14:37:35.764Z,28.90
2018-07-24T14:40:05.402Z,28.90
2018-07-24T14:42:36.091Z,28.90
2018-07-24T14:45:05.601Z,28.90
2018-07-24T14:47:36.477Z,28.90
2018-07-24T14:50:06.267Z,28.90
2018-07-24T14:52:35.466Z,28.90
2018-07-24T14:55:05.470Z,28.90
2018-07-24T14:57:34.780Z,28.90
2018-07-24T15:00:04.083Z,28.90
2018-07-24T15:02:34.710Z,28.90
2018-07-24T15:05:11.760Z,28.90
2018-07-24T15:07:47.855Z,28.90
2018-07-24T15:10:21.937Z,28.90
2018-07-24T15:12:51.351Z,28.90
2018-07-24T15:15:25.586Z,28.90
2018-07-24T15:17:58.363Z,28.90
2018-07-24T15:20:27.340Z,28.80
2018-07-24T15:22:56.600Z,28.80
2018-07-24T15:25:25.825Z,28.80
2018-07-24T15:27:54.961Z,28.80
2018-07-24T15:30:23.814Z,28.80
2018-07-24T15:32:52.436Z,28.80
2018-07-24T15:35:21.806Z,28.80
2018-07-24T15:37:51.184Z,28.80
2018-07-24T15:40:20.408Z,28.80
2018-07-24T15:42:49.595Z,28.80
2018-07-24T15:45:18.595Z,28.80
2018-07-24T15:47:47.826Z,28.80
2018-07-24T15:50:18.846Z,28.80
2018-07-24T15:52:48.300Z,28.80
2018-07-24T15:55:17.605Z,28.70
2018-07-24T15:57:46.793Z,28.70
2018-07-24T16:00:15.653Z,28.70
2018-07-24T16:02:44.889Z,28.70
2018-07-24T16:05:14.351Z,28.70
2018-07-24T16:07:44.303Z,28.70
2018-07-24T16:10:14.602Z,28.70
2018-07-24T16:12:44.131Z,28.70
2018-07-24T16:15:14.421Z,28.70
2018-07-24T16:17:44.686Z,28.70
2018-07-24T16:20:13.990Z,28.70
2018-07-24T16:22:42.501Z,28.60
2018-07-24T16:25:11.859Z,28.60
2018-07-24T16:27:40.416Z,28.60
2018-07-24T16:30:09.514Z,28.60
2018-07-24T16:32:38.700Z,28.60
2018-07-24T16:35:07.924Z,28.60
2018-07-24T16:37:37.158Z,28.60
2018-07-24T16:40:06.401Z,28.60
2018-07-24T16:42:36.748Z,28.60
2018-07-24T16:45:06.021Z,28.60
2018-07-24T16:47:36.499Z,28.60
2018-07-24T16:50:06.300Z,28.50
2018-07-24T16:52:35.828Z,28.50
2018-07-24T16:55:05.341Z,28.50
2018-07-24T16:57:34.488Z,28.50
2018-07-24T17:00:03.589Z,28.50
2018-07-24T17:02:32.724Z,28.40
2018-07-24T17:05:02.655Z,28.30
2018-07-24T17:07:32.170Z,28.30
2018-07-24T17:10:01.406Z,28.30
2018-07-24T17:12:30.646Z,28.20
2018-07-24T17:14:59.756Z,28.10
2018-07-24T17:17:29.322Z,28.10
2018-07-24T17:19:58.349Z,28.10
2018-07-24T17:22:27.823Z,28.00
2018-07-24T17:24:57.020Z,27.90
2018-07-24T17:27:26.564Z,28.00
2018-07-24T17:29:56.068Z,27.90
2018-07-24T17:32:25.220Z,27.90
2018-07-24T17:34:54.737Z,27.90
2018-07-24T17:37:24.417Z,27.90
2018-07-24T17:39:53.580Z,27.90
2018-07-24T17:42:22.726Z,27.90
2018-07-24T17:44:52.046Z,27.80
2018-07-24T17:47:21.449Z,27.80
2018-07-24T17:49:50.772Z,27.80
2018-07-24T17:52:20.048Z,27.80
2018-07-24T17:54:49.189Z,27.80
2018-07-24T17:57:19.432Z,27.80
2018-07-24T17:59:49.155Z,27.80
2018-07-24T18:02:18.234Z,27.80
2018-07-24T18:04:47.434Z,27.80
2018-07-24T18:07:16.610Z,27.80
2018-07-24T18:09:45.666Z,27.80
2018-07-24T18:12:14.925Z,27.70
2018-07-24T18:14:44.082Z,27.70
2018-07-24T18:17:14.770Z,27.70
2018-07-24T18:19:44.913Z,27.70
2018-07-24T18:22:13.432Z,27.70
2018-07-24T18:24:42.947Z,27.70
2018-07-24T18:27:12.079Z,27.70
2018-07-24T18:29:41.866Z,27.70
2018-07-24T18:32:10.411Z,27.60
2018-07-24T18:34:39.018Z,27.70
2018-07-24T18:37:07.510Z,27.70
2018-07-24T18:39:35.957Z,27.70
2018-07-24T18:42:04.566Z,27.60
2018-07-24T18:44:33.097Z,27.60
2018-07-24T18:47:01.570Z,27.60
2018-07-24T18:49:30.038Z,27.60
2018-07-24T18:51:58.645Z,27.60
2018-07-24T18:54:27.299Z,27.60
2018-07-24T18:56:55.877Z,27.60
2018-07-24T18:59:24.531Z,27.60
2018-07-24T19:01:52.957Z,27.60
2018-07-24T19:04:21.682Z,27.60
2018-07-24T19:06:50.258Z,27.50
2018-07-24T19:09:18.709Z,27.50
2018-07-24T19:11:47.143Z,27.50
2018-07-24T19:14:15.602Z,27.50
2018-07-24T19:16:44.052Z,27.50
2018-07-24T19:19:29.172Z,27.50
2018-07-24T19:21:57.894Z,27.50
2018-07-24T19:24:26.388Z,27.50
2018-07-24T19:26:55.214Z,27.50
2018-07-24T19:29:23.742Z,27.50
2018-07-24T19:31:53.639Z,27.50
2018-07-24T19:34:21.829Z,27.50
2018-07-24T19:36:50.388Z,27.50
2018-07-24T19:39:18.605Z,27.40
2018-07-24T19:41:47.029Z,27.40
2018-07-24T19:44:15.482Z,27.40
2018-07-24T19:46:44.219Z,27.40
2018-07-24T19:49:13.716Z,27.40
2018-07-24T19:51:43.134Z,27.40
2018-07-24T19:54:12.598Z,27.40
2018-07-24T19:56:41.726Z,27.40
2018-07-24T19:59:10.948Z,27.30
2018-07-24T20:01:39.436Z,27.30
2018-07-24T20:04:12.760Z,27.30
2018-07-24T20:06:41.734Z,27.40
2018-07-24T20:09:12.705Z,27.30
2018-07-24T20:11:41.929Z,27.30
2018-07-24T20:14:11.867Z,27.30
2018-07-24T20:16:40.957Z,27.30
2018-07-24T20:19:09.381Z,27.30
2018-07-24T20:21:37.837Z,27.30
2018-07-24T20:24:06.463Z,27.30
2018-07-24T20:26:35.005Z,27.30
2018-07-24T20:29:03.436Z,27.30
2018-07-24T20:31:31.865Z,27.20
2018-07-24T20:34:00.310Z,27.30
2018-07-24T20:36:28.754Z,27.30
2018-07-24T20:38:57.207Z,27.20
2018-07-24T20:41:25.775Z,27.30
2018-07-24T20:43:54.210Z,27.30
2018-07-24T20:46:22.763Z,27.20
2018-07-24T20:48:51.458Z,27.20
2018-07-24T20:51:19.931Z,27.20
2018-07-24T20:53:48.564Z,27.20
2018-07-24T20:56:16.990Z,27.20
2018-07-24T20:58:45.434Z,27.20
2018-07-24T21:01:13.885Z,27.20
2018-07-24T21:03:42.387Z,27.20
2018-07-24T21:06:10.909Z,27.20
2018-07-24T21:08:39.403Z,27.20
2018-07-24T21:11:07.894Z,27.20
2018-07-24T21:13:36.500Z,27.20
2018-07-24T21:16:04.961Z,27.20
2018-07-24T21:18:33.419Z,27.20
2018-07-24T21:21:01.980Z,27.10
2018-07-24T21:23:30.429Z,27.20
2018-07-24T21:25:58.885Z,27.10
2018-07-24T21:28:27.071Z,27.20
2018-07-24T21:30:55.512Z,27.10
2018-07-24T21:33:23.960Z,27.10
2018-07-24T21:35:52.398Z,27.10
2018-07-24T21:38:20.823Z,27.10
2018-07-24T21:40:49.254Z,27.10
2018-07-24T21:43:17.703Z,27.10
2018-07-24T21:45:46.157Z,27.10
2018-07-24T21:48:14.641Z,27.10
2018-07-24T21:50:44.461Z,27.10
2018-07-24T21:53:14.016Z,27.10
2018-07-24T21:55:43.340Z,27.10
2018-07-24T21:58:13.218Z,27.10
2018-07-24T22:00:41.812Z,27.00
2018-07-24T22:03:10.936Z,27.10
2018-07-24T22:05:39.543Z,27.00
2018-07-24T22:08:08.134Z,27.00
2018-07-24T22:10:36.609Z,27.00
2018-07-24T22:13:05.058Z,27.00
2018-07-24T22:15:33.537Z,27.00
2018-07-24T22:18:02.002Z,27.00
2018-07-24T22:20:30.461Z,27.00
2018-07-24T22:22:58.929Z,27.00
2018-07-24T22:25:27.383Z,27.00
2018-07-24T22:27:55.931Z,27.00
2018-07-24T22:30:24.370Z,27.00
2018-07-24T22:32:52.840Z,27.00
2018-07-24T22:35:21.281Z,27.00
2018-07-24T22:37:49.731Z,27.00
2018-07-24T22:40:18.258Z,27.00
2018-07-24T22:42:46.730Z,27.00
2018-07-24T22:45:15.170Z,27.00
2018-07-24T22:47:43.698Z,27.00
2018-07-24T22:50:13.280Z,26.90
2018-07-24T22:52:42.607Z,26.90
2018-07-24T22:55:10.776Z,27.00
2018-07-24T22:57:39.291Z,26.90
2018-07-24T23:00:07.775Z,26.90
2018-07-24T23:02:36.402Z,26.90
2018-07-24T23:05:05.167Z,26.90
2018-07-24T23:07:33.834Z,26.90
2018-07-24T23:10:02.282Z,26.90
2018-07-24T23:12:30.730Z,26.90
2018-07-24T23:14:59.158Z,26.90
2018-07-24T23:17:27.598Z,26.90
2018-07-24T23:19:56.049Z,26.90
2018-07-24T23:22:24.590Z,26.90
2018-07-24T23:24:53.034Z,26.90
2018-07-24T23:27:21.483Z,26.90
2018-07-24T23:29:50.107Z,26.90
2018-07-24T23:32:18.686Z,26.90
2018-07-24T23:34:47.139Z,26.90
2018-07-24T23:37:15.576Z,26.90
2018-07-24T23:39:44.165Z,26.80
2018-07-24T23:42:14.098Z,26.90
2018-07-24T23:44:43.630Z,26.90
2018-07-24T23:47:13.286Z,26.90
2018-07-24T23:49:41.824Z,26.80
2018-07-24T23:52:10.920Z,26.80
2018-07-24T23:54:39.356Z,26.80
2018-07-24T23:57:07.817Z,26.80
2018-07-24T23:59:36.485Z,26.80
