createdAt,value
2018-04-01T02:22:03.192Z,950.25
2018-04-01T02:22:36.677Z,950.25
2018-04-01T02:23:36.639Z,950.29
2018-04-01T02:24:36.639Z,950.26
2018-04-01T02:25:36.641Z,950.27
2018-04-01T02:26:36.654Z,950.24
2018-04-01T02:27:36.679Z,950.20
2018-04-01T02:28:36.721Z,950.27
2018-04-01T02:29:36.710Z,950.30
2018-04-01T02:30:36.721Z,950.36
2018-04-01T02:31:36.757Z,950.37
2018-04-01T02:32:36.756Z,950.40
2018-04-01T02:33:36.762Z,950.29
2018-04-01T02:34:36.771Z,950.34
2018-04-01T02:35:36.809Z,950.40
2018-04-01T02:36:36.815Z,950.45
2018-04-01T02:37:36.801Z,950.39
2018-04-01T02:38:36.829Z,950.37
2018-04-01T02:39:36.858Z,950.37
2018-04-01T02:40:36.874Z,950.37
2018-04-01T02:41:36.871Z,950.48
2018-04-01T02:42:36.878Z,950.45
2018-04-01T02:43:36.895Z,950.41
2018-04-01T02:44:36.878Z,950.44
2018-04-01T02:45:37.501Z,950.49
2018-04-01T02:46:36.900Z,950.49
2018-04-01T02:47:36.911Z,950.50
2018-04-01T02:48:36.955Z,950.39
2018-04-01T02:49:36.939Z,950.46
2018-04-01T02:50:36.960Z,950.48
2018-04-01T02:51:36.965Z,950.56
2018-04-01T02:52:36.968Z,950.54
2018-04-01T02:53:36.983Z,950.48
2018-04-01T02:54:37.038Z,950.44
2018-04-01T02:55:37.008Z,950.42
2018-04-01T02:56:37.018Z,950.45
2018-04-01T02:57:37.042Z,950.45
2018-04-01T02:58:37.036Z,950.52
2018-04-01T02:59:37.079Z,950.52
2018-04-01T03:00:37.054Z,950.51
2018-04-01T03:01:37.073Z,950.50
2018-04-01T03:02:37.094Z,950.49
2018-04-01T03:03:37.153Z,950.53
2018-04-01T03:04:37.137Z,950.50
2018-04-01T03:05:37.143Z,950.53
2018-04-01T03:06:37.127Z,950.55
2018-04-01T03:07:37.155Z,950.56
2018-04-01T03:08:37.199Z,950.53
2018-04-01T03:09:37.184Z,950.51
2018-04-01T03:10:37.189Z,950.50
2018-04-01T03:11:37.188Z,950.59
2018-04-01T03:12:37.211Z,950.64
2018-04-01T03:13:37.232Z,950.66
2018-04-01T03:14:37.268Z,950.66
2018-04-01T03:15:37.240Z,950.61
2018-04-01T03:16:37.250Z,950.61
2018-04-01T03:17:37.266Z,950.59
2018-04-01T03:18:37.272Z,950.60
2018-04-01T03:19:37.299Z,950.56
2018-04-01T03:20:37.338Z,950.58
2018-04-01T03:21:37.304Z,950.61
2018-04-01T03:22:37.326Z,950.61
2018-04-01T03:23:37.333Z,950.62
2018-04-01T03:24:37.341Z,950.60
2018-04-01T03:25:37.389Z,950.60
2018-04-01T03:26:37.365Z,950.64
2018-04-01T03:27:37.382Z,950.66
2018-04-01T03:28:37.406Z,950.69
2018-04-01T03:29:37.399Z,950.65
2018-04-01T03:30:37.432Z,950.71
2018-04-01T03:31:37.422Z,950.67
2018-04-01T03:32:37.441Z,950.65
2018-04-01T03:33:37.452Z,950.71
2018-04-01T03:34:37.468Z,950.72
2018-04-01T03:35:37.502Z,950.77
2018-04-01T03:36:37.489Z,950.78
2018-04-01T03:37:37.490Z,950.78
2018-04-01T03:38:37.507Z,950.74
2018-04-01T03:39:37.518Z,950.76
2018-04-01T03:40:37.557Z,950.85
2018-04-01T03:41:37.557Z,950.91
2018-04-01T03:42:37.561Z,950.82
2018-04-01T03:43:37.575Z,950.84
2018-04-01T03:44:37.581Z,950.87
2018-04-01T03:45:37.612Z,950.84
2018-04-01T03:46:37.601Z,950.87
2018-04-01T03:47:37.620Z,950.89
2018-04-01T03:48:37.642Z,950.88
2018-04-01T03:49:37.649Z,950.90
2018-04-01T03:50:37.659Z,950.83
2018-04-01T03:51:37.663Z,950.88
2018-04-01T03:52:37.671Z,950.93
2018-04-01T03:53:37.699Z,950.86
2018-04-01T03:54:37.695Z,950.89
2018-04-01T03:55:37.720Z,950.87
2018-04-01T03:56:37.721Z,950.80
2018-04-01T03:57:37.742Z,950.88
2018-04-01T03:58:37.747Z,950.91
2018-04-01T03:59:37.764Z,950.96
2018-04-01T04:00:37.778Z,951.00
2018-04-01T04:01:37.777Z,951.06
2018-04-01T04:02:37.802Z,950.97
2018-04-01T04:03:37.834Z,950.94
2018-04-01T04:04:37.817Z,950.93
2018-04-01T04:05:37.833Z,950.96
2018-04-01T04:06:37.838Z,951.07
2018-04-01T04:07:37.863Z,950.88
2018-04-01T04:08:37.879Z,950.87
2018-04-01T04:09:37.923Z,950.97
2018-04-01T04:10:37.884Z,951.00
2018-04-01T04:11:37.909Z,950.93
2018-04-01T04:12:37.923Z,950.90
2018-04-01T04:13:37.946Z,950.92
2018-04-01T04:14:37.957Z,951.05
2018-04-01T04:15:37.975Z,951.08
2018-04-01T04:16:37.963Z,951.06
2018-04-01T04:17:37.990Z,951.11
2018-04-01T04:18:38.028Z,951.13
2018-04-01T04:19:37.992Z,951.07
2018-04-01T04:20:38.007Z,951.00
2018-04-01T04:21:38.014Z,951.05
2018-04-01T04:22:38.021Z,951.13
2018-04-01T04:23:38.059Z,951.12
2018-04-01T04:24:38.089Z,951.00
2018-04-01T04:25:38.078Z,950.96
2018-04-01T04:26:38.080Z,950.96
2018-04-01T04:27:38.096Z,950.98
2018-04-01T04:28:38.110Z,951.06
2018-04-01T04:29:38.118Z,951.08
2018-04-01T04:30:38.155Z,951.09
2018-04-01T04:31:38.140Z,951.11
2018-04-01T04:32:38.147Z,951.08
2018-04-01T04:33:38.183Z,951.11
2018-04-01T04:34:38.189Z,951.15
2018-04-01T04:35:38.185Z,951.10
2018-04-01T04:36:38.247Z,951.13
2018-04-01T04:37:38.258Z,951.17
2018-04-01T04:38:38.230Z,951.21
2018-04-01T04:39:38.229Z,951.14
2018-04-01T04:40:38.236Z,951.23
2018-04-01T04:41:38.254Z,951.32
2018-04-01T04:42:38.305Z,951.34
2018-04-01T04:43:38.274Z,951.32
2018-04-01T04:44:38.299Z,951.32
2018-04-01T04:45:38.305Z,951.30
2018-04-01T04:46:38.318Z,951.34
2018-04-01T04:47:38.336Z,951.32
2018-04-01T04:48:38.346Z,951.37
2018-04-01T04:49:38.348Z,951.36
2018-04-01T04:50:38.363Z,951.37
2018-04-01T04:51:38.376Z,951.26
2018-04-01T04:52:38.422Z,951.32
2018-04-01T04:53:38.403Z,951.32
2018-04-01T04:54:38.405Z,951.33
2018-04-01T04:55:38.418Z,951.30
2018-04-01T04:56:38.430Z,951.40
2018-04-01T04:57:38.444Z,951.40
2018-04-01T04:58:38.475Z,951.43
2018-04-01T04:59:38.471Z,951.44
2018-04-01T05:00:38.474Z,951.46
2018-04-01T05:01:38.494Z,951.47
2018-04-01T05:02:38.517Z,951.46
2018-04-01T05:03:38.531Z,951.39
2018-04-01T05:04:38.561Z,951.36
2018-04-01T05:05:38.532Z,951.33
2018-04-01T05:06:38.555Z,951.32
2018-04-01T05:07:38.559Z,951.37
2018-04-01T05:08:38.574Z,951.40
2018-04-01T05:09:38.615Z,951.43
2018-04-01T05:10:38.601Z,951.44
2018-04-01T05:11:38.604Z,951.41
2018-04-01T05:12:38.632Z,951.38
2018-04-01T05:13:38.649Z,951.40
2018-04-01T05:14:38.647Z,951.39
2018-04-01T05:15:38.649Z,951.37
2018-04-01T05:16:38.666Z,951.40
2018-04-01T05:17:38.680Z,951.45
2018-04-01T05:18:38.733Z,951.49
2018-04-01T05:19:38.739Z,951.47
2018-04-01T05:20:38.712Z,951.49
2018-04-01T05:21:38.733Z,951.52
2018-04-01T05:22:38.737Z,951.53
2018-04-01T05:23:38.765Z,951.53
2018-04-01T05:24:38.781Z,951.61
2018-04-01T05:25:38.771Z,951.67
2018-04-01T05:26:38.819Z,951.71
2018-04-01T05:27:38.810Z,951.75
2018-04-01T05:28:38.816Z,951.76
2018-04-01T05:29:38.829Z,951.87
2018-04-01T05:30:38.840Z,951.88
2018-04-01T05:31:38.872Z,951.86
2018-04-01T05:32:38.856Z,951.84
2018-04-01T05:33:38.868Z,951.96
2018-04-01T05:34:38.890Z,952.02
2018-04-01T05:35:38.896Z,952.02
2018-04-01T05:36:38.924Z,951.95
2018-04-01T05:37:38.921Z,951.94
2018-04-01T05:38:38.924Z,951.96
2018-04-01T05:39:38.937Z,951.94
2018-04-01T05:40:38.966Z,951.94
2018-04-01T05:41:38.958Z,951.90
2018-04-01T05:42:38.970Z,951.90
2018-04-01T05:43:38.994Z,951.88
2018-04-01T05:44:38.996Z,951.90
2018-04-01T05:45:39.032Z,951.95
2018-04-01T05:46:39.036Z,951.93
2018-04-01T05:47:39.029Z,951.93
2018-04-01T05:48:39.040Z,951.91
2018-04-01T05:49:39.054Z,951.88
2018-04-01T05:50:39.097Z,951.85
2018-04-01T05:51:39.083Z,951.88
2018-04-01T05:52:39.091Z,952.01
2018-04-01T05:53:39.099Z,951.99
2018-04-01T05:54:39.119Z,951.89
2018-04-01T05:55:39.146Z,952.00
2018-04-01T05:56:39.144Z,952.06
2018-04-01T05:57:39.160Z,952.15
2018-04-01T05:58:39.166Z,952.13
2018-04-01T05:59:39.180Z,952.18
2018-04-01T06:00:39.218Z,952.15
2018-04-01T06:01:39.220Z,952.17
2018-04-01T06:02:39.253Z,952.25
2018-04-01T06:03:39.236Z,952.28
2018-04-01T06:04:39.245Z,952.23
2018-04-01T06:05:39.296Z,952.27
2018-04-01T06:06:39.308Z,952.27
2018-04-01T06:07:39.311Z,952.29
2018-04-01T06:08:39.305Z,952.30
2018-04-01T06:09:39.339Z,952.29
2018-04-01T06:10:39.336Z,952.27
2018-04-01T06:11:39.354Z,952.36
2018-04-01T06:12:39.351Z,952.32
2018-04-01T06:13:39.367Z,952.32
2018-04-01T06:14:39.361Z,952.30
2018-04-01T06:15:39.402Z,952.29
2018-04-01T06:16:39.387Z,952.31
2018-04-01T06:17:39.394Z,952.30
2018-04-01T06:18:39.406Z,952.29
2018-04-01T06:19:39.419Z,952.33
2018-04-01T06:20:39.436Z,952.30
2018-04-01T06:21:39.482Z,952.31
2018-04-01T06:22:39.452Z,952.40
2018-04-01T06:23:39.478Z,952.41
2018-04-01T06:24:39.483Z,952.35
2018-04-01T06:25:39.491Z,952.41
2018-04-01T06:26:39.512Z,952.34
2018-04-01T06:27:39.537Z,952.36
2018-04-01T06:28:39.530Z,952.37
2018-04-01T06:29:39.549Z,952.36
2018-04-01T06:30:39.558Z,952.39
2018-04-01T06:31:39.565Z,952.42
2018-04-01T06:32:39.604Z,952.42
2018-04-01T06:33:39.588Z,952.48
2018-04-01T06:34:39.604Z,952.54
2018-04-01T06:35:39.612Z,952.52
2018-04-01T06:36:39.623Z,952.51
2018-04-01T06:37:39.653Z,952.56
2018-04-01T06:38:39.651Z,952.51
2018-04-01T06:39:39.659Z,952.45
2018-04-01T06:40:39.674Z,952.56
2018-04-01T06:41:39.698Z,952.54
2018-04-01T06:42:39.726Z,952.58
2018-04-01T06:43:39.718Z,952.59
2018-04-01T06:44:39.719Z,952.52
2018-04-01T06:45:39.742Z,952.62
2018-04-01T06:46:39.749Z,952.58
2018-04-01T06:47:39.765Z,952.64
2018-04-01T06:57:51.321Z,952.72
2018-04-01T06:58:50.524Z,952.70
2018-04-01T06:59:50.525Z,952.77
2018-04-01T07:02:44.558Z,952.73
2018-04-01T07:03:44.159Z,952.75
2018-04-01T07:04:44.112Z,952.76
2018-04-01T07:05:44.100Z,952.81
2018-04-01T07:06:44.117Z,952.81
2018-04-01T07:07:44.136Z,952.76
2018-04-01T07:11:19.405Z,952.77
2018-04-01T07:11:46.346Z,952.75
2018-04-01T07:12:44.126Z,952.75
2018-04-01T07:13:44.124Z,952.70
2018-04-01T07:17:12.299Z,952.81
2018-04-01T07:18:12.240Z,952.80
2018-04-01T07:19:12.234Z,952.75
2018-04-01T07:20:12.243Z,952.72
2018-04-01T07:21:12.271Z,952.75
2018-04-01T07:22:12.269Z,952.70
2018-04-01T07:23:12.313Z,952.74
2018-04-01T07:24:12.295Z,952.75
2018-04-01T07:25:12.316Z,952.82
2018-04-01T07:26:12.323Z,952.78
2018-04-01T07:27:12.333Z,952.82
2018-04-01T07:28:12.347Z,952.85
2018-04-01T07:29:12.383Z,952.81
2018-04-01T07:30:12.371Z,952.81
2018-04-01T07:31:12.378Z,952.90
2018-04-01T07:32:12.388Z,952.90
2018-04-01T07:33:12.488Z,952.91
2018-04-01T07:34:12.991Z,952.92
2018-04-01T07:35:12.427Z,952.95
2018-04-01T07:36:12.484Z,953.02
2018-04-01T07:37:31.890Z,953.00
2018-04-01T07:38:12.484Z,952.94
2018-04-01T07:39:12.480Z,952.96
2018-04-01T07:40:12.495Z,953.02
2018-04-01T07:41:12.545Z,952.99
2018-04-01T07:42:12.518Z,953.05
2018-04-01T07:43:12.531Z,952.95
2018-04-01T07:44:12.591Z,952.98
2018-04-01T07:45:12.577Z,953.02
2018-04-01T07:46:12.598Z,953.05
2018-04-01T07:47:12.591Z,953.09
2018-04-01T07:48:12.595Z,953.12
2018-04-01T07:49:12.642Z,953.13
2018-04-01T07:50:12.620Z,953.19
2018-04-01T07:51:12.632Z,953.19
2018-04-01T07:52:12.644Z,953.17
2018-04-01T07:53:12.658Z,953.22
2018-04-01T07:54:12.698Z,953.25
2018-04-01T07:55:12.689Z,953.27
2018-04-01T07:56:12.696Z,953.28
2018-04-01T07:57:12.710Z,953.33
2018-04-01T07:58:12.725Z,953.32
2018-04-01T07:59:12.803Z,953.31
2018-04-01T08:00:12.780Z,953.39
2018-04-01T08:01:12.760Z,953.38
2018-04-01T08:02:12.780Z,953.38
2018-04-01T08:03:12.783Z,953.34
2018-04-01T08:04:12.797Z,953.33
2018-04-01T08:05:12.843Z,953.41
2018-04-01T08:06:12.824Z,953.37
2018-04-01T08:07:12.836Z,953.39
2018-04-01T08:08:12.846Z,953.43
2018-04-01T08:09:12.861Z,953.46
2018-04-01T08:10:12.893Z,953.46
2018-04-01T08:11:12.891Z,953.48
2018-04-01T08:12:12.898Z,953.48
2018-04-01T08:13:12.914Z,953.45
2018-04-01T08:14:12.925Z,953.47
2018-04-01T08:15:12.942Z,953.50
2018-04-01T08:16:12.978Z,953.51
2018-04-01T08:17:12.964Z,953.53
2018-04-01T08:18:12.977Z,953.55
2018-04-01T08:19:12.993Z,953.54
2018-04-01T08:20:13.002Z,953.46
2018-04-01T08:21:13.043Z,953.49
2018-04-01T08:22:13.029Z,953.36
2018-04-01T08:23:13.041Z,953.42
2018-04-01T08:24:13.057Z,953.48
2018-04-01T08:25:13.072Z,953.51
2018-04-01T08:26:13.112Z,953.50
2018-04-01T08:27:13.094Z,953.55
2018-04-01T08:28:13.107Z,953.44
2018-04-01T08:29:13.118Z,953.47
2018-04-01T08:30:13.136Z,953.54
2018-04-01T08:31:13.147Z,953.47
2018-04-01T08:32:13.186Z,953.57
2018-04-01T08:33:13.180Z,953.56
2018-04-01T08:34:13.227Z,953.59
2018-04-01T08:35:13.199Z,953.64
2018-04-01T08:36:13.214Z,953.67
2018-04-01T08:37:13.230Z,953.67
2018-04-01T08:38:13.260Z,953.75
2018-04-01T08:39:13.252Z,953.76
2018-04-01T08:40:13.308Z,953.77
2018-04-01T08:41:13.280Z,953.79
2018-04-01T08:42:13.296Z,953.75
2018-04-01T08:43:13.303Z,953.79
2018-04-01T08:44:13.314Z,953.81
2018-04-01T08:45:13.360Z,953.81
2018-04-01T08:46:13.344Z,953.90
2018-04-01T08:47:13.354Z,953.87
2018-04-01T08:48:13.376Z,953.95
2018-04-01T08:49:13.382Z,953.88
2018-04-01T08:50:13.414Z,953.83
2018-04-01T08:51:13.425Z,953.91
2018-04-01T08:52:13.424Z,953.93
2018-04-01T08:53:13.477Z,953.93
2018-04-01T08:54:13.448Z,953.99
2018-04-01T08:55:13.502Z,953.98
2018-04-01T08:56:13.477Z,954.06
2018-04-01T08:57:13.487Z,954.09
2018-04-01T08:58:13.508Z,954.08
2018-04-01T08:59:13.513Z,954.08
2018-04-01T09:00:13.561Z,953.98
2018-04-01T09:01:13.541Z,953.95
2018-04-01T09:02:13.561Z,954.03
2018-04-01T09:03:13.568Z,954.09
2018-04-01T09:04:13.586Z,954.09
2018-04-01T09:05:13.689Z,954.12
2018-04-01T09:06:13.614Z,954.15
2018-04-01T09:07:13.622Z,954.18
2018-04-01T09:08:13.633Z,954.24
2018-04-01T09:09:13.654Z,954.27
2018-04-01T09:10:13.663Z,954.18
2018-04-01T09:11:13.689Z,954.25
2018-04-01T09:12:13.685Z,954.33
2018-04-01T09:13:13.696Z,954.33
2018-04-01T09:14:13.717Z,954.32
2018-04-01T09:15:13.723Z,954.40
2018-04-01T09:16:13.756Z,954.47
2018-04-01T09:17:13.752Z,954.43
2018-04-01T09:18:13.763Z,954.47
2018-04-01T09:19:13.776Z,954.43
2018-04-01T09:20:13.787Z,954.47
2018-04-01T09:21:13.818Z,954.53
2018-04-01T09:22:13.847Z,954.44
2018-04-01T09:23:13.874Z,954.42
2018-04-01T09:24:13.842Z,954.39
2018-04-01T09:25:13.850Z,954.44
2018-04-01T09:26:13.868Z,954.47
2018-04-01T09:27:13.886Z,954.46
2018-04-01T09:28:13.898Z,954.41
2018-04-01T09:29:13.945Z,954.38
2018-04-01T09:30:13.920Z,954.41
2018-04-01T09:31:13.932Z,954.44
2018-04-01T09:32:13.945Z,954.44
2018-04-01T09:33:13.962Z,954.49
2018-04-01T09:34:13.987Z,954.52
2018-04-01T09:35:13.984Z,954.53
2018-04-01T09:36:13.994Z,954.45
2018-04-01T09:37:14.011Z,954.49
2018-04-01T09:38:14.044Z,954.45
2018-04-01T09:39:14.034Z,954.54
2018-04-01T09:40:14.049Z,954.45
2018-04-01T09:41:14.068Z,954.50
2018-04-01T09:42:14.075Z,954.52
2018-04-01T09:43:14.127Z,954.52
2018-04-01T09:44:14.118Z,954.54
2018-04-01T09:45:14.129Z,954.51
2018-04-01T09:46:14.126Z,954.54
2018-04-01T09:47:14.145Z,954.60
2018-04-01T09:48:14.154Z,954.61
2018-04-01T09:49:14.182Z,954.65
2018-04-01T09:50:14.176Z,954.65
2018-04-01T09:51:14.190Z,954.75
2018-04-01T09:52:14.205Z,954.75
2018-04-01T09:53:14.233Z,954.75
2018-04-01T09:54:14.232Z,954.75
2018-04-01T09:55:14.242Z,954.77
2018-04-01T09:56:14.296Z,954.75
2018-04-01T09:57:14.272Z,954.75
2018-04-01T09:58:14.312Z,954.77
2018-04-01T09:59:14.291Z,954.76
2018-04-01T10:00:14.307Z,954.72
2018-04-01T10:01:14.321Z,954.76
2018-04-01T10:02:14.330Z,954.75
2018-04-01T10:03:14.353Z,954.82
2018-04-01T10:04:14.393Z,954.78
2018-04-01T10:05:14.371Z,954.74
2018-04-01T10:06:14.385Z,954.83
2018-04-01T10:07:14.399Z,954.85
2018-04-01T10:08:14.453Z,954.69
2018-04-01T10:09:14.425Z,955.05
2018-04-01T10:10:14.447Z,954.95
2018-04-01T10:11:14.450Z,954.93
2018-04-01T10:12:14.472Z,954.95
2018-04-01T10:13:14.496Z,954.96
2018-04-01T10:14:14.492Z,954.91
2018-04-01T10:15:14.510Z,955.06
2018-04-01T10:16:14.515Z,955.08
2018-04-01T10:17:14.536Z,955.13
2018-04-01T10:18:14.581Z,955.17
2018-04-01T10:19:14.581Z,955.20
2018-04-01T10:20:14.644Z,955.31
2018-04-01T10:21:14.586Z,955.41
2018-04-01T10:22:14.601Z,955.27
2018-04-01T10:23:14.612Z,955.31
2018-04-01T10:24:14.659Z,955.27
2018-04-01T10:25:14.688Z,955.35
2018-04-01T10:26:14.652Z,955.38
2018-04-01T10:27:14.662Z,955.42
2018-04-01T10:28:14.673Z,955.31
2018-04-01T10:29:14.718Z,955.39
2018-04-01T10:30:14.700Z,955.49
2018-04-01T10:31:14.919Z,955.51
2018-04-01T10:32:14.728Z,955.52
2018-04-01T10:33:14.755Z,955.55
2018-04-01T10:34:14.760Z,955.54
2018-04-01T10:35:14.767Z,955.56
2018-04-01T10:36:14.783Z,955.45
2018-04-01T10:37:14.847Z,955.55
2018-04-01T10:38:14.825Z,955.59
2018-04-01T10:39:14.818Z,955.52
2018-04-01T10:40:14.862Z,955.57
2018-04-01T10:41:14.844Z,955.66
2018-04-01T10:42:14.866Z,955.95
2018-04-01T10:43:14.870Z,955.80
2018-04-01T10:44:14.892Z,955.78
2018-04-01T10:45:14.932Z,955.70
2018-04-01T10:46:14.915Z,955.71
2018-04-01T10:47:14.927Z,956.03
2018-04-01T10:48:14.954Z,955.73
2018-04-01T10:49:15.009Z,955.72
2018-04-01T10:50:16.950Z,955.83
2018-04-01T10:51:14.977Z,955.79
2018-04-01T10:52:14.988Z,955.74
2018-04-01T10:53:15.009Z,955.92
2018-04-01T10:54:15.036Z,955.79
2018-04-01T10:55:15.042Z,955.87
2018-04-01T10:56:15.074Z,955.96
2018-04-01T10:57:15.058Z,955.82
2018-04-01T10:58:15.099Z,956.17
2018-04-01T10:59:15.088Z,956.09
2018-04-01T11:00:15.135Z,956.04
2018-04-01T11:01:15.109Z,955.96
2018-04-01T11:02:15.124Z,955.95
2018-04-01T11:03:15.148Z,955.93
2018-04-01T11:04:15.150Z,955.90
2018-04-01T11:05:15.236Z,955.97
2018-04-01T11:06:15.176Z,955.96
2018-04-01T11:07:15.200Z,956.00
2018-04-01T11:08:15.208Z,955.94
2018-04-01T11:09:15.273Z,956.05
2018-04-01T11:10:15.243Z,956.03
2018-04-01T11:11:15.243Z,956.06
2018-04-01T11:12:15.255Z,956.07
2018-04-01T11:13:15.345Z,956.04
2018-04-01T11:14:15.428Z,956.14
2018-04-01T11:15:15.434Z,956.13
2018-04-01T11:16:15.385Z,956.03
2018-04-01T11:17:15.360Z,956.07
2018-04-01T11:18:15.351Z,956.18
2018-04-01T11:19:15.349Z,956.07
2018-04-01T11:20:15.376Z,956.12
2018-04-01T11:21:15.435Z,956.13
2018-04-01T11:22:15.396Z,956.00
2018-04-01T11:23:15.402Z,956.13
2018-04-01T11:24:15.421Z,955.92
2018-04-01T11:25:15.460Z,955.99
2018-04-01T11:26:15.496Z,955.98
2018-04-01T11:27:15.456Z,956.09
2018-04-01T11:28:15.532Z,956.02
2018-04-01T11:29:15.489Z,955.87
2018-04-01T11:30:15.516Z,955.95
2018-04-01T11:31:17.037Z,955.98
2018-04-01T11:32:15.530Z,955.96
2018-04-01T11:33:15.539Z,956.05
2018-04-01T11:34:15.554Z,955.95
2018-04-01T11:35:15.573Z,955.87
2018-04-01T11:36:15.575Z,955.83
2018-04-01T11:37:15.590Z,956.02
2018-04-01T11:38:15.648Z,955.89
2018-04-01T11:39:15.616Z,955.83
2018-04-01T11:40:15.629Z,955.72
2018-04-01T11:41:15.641Z,955.77
2018-04-01T11:42:15.654Z,955.72
2018-04-01T11:43:15.683Z,955.90
2018-04-01T11:44:15.687Z,955.84
2018-04-01T11:45:15.698Z,955.72
2018-04-01T11:46:15.708Z,955.79
2018-04-01T11:47:15.728Z,955.72
2018-04-01T11:48:15.773Z,955.67
2018-04-01T11:49:15.751Z,955.76
2018-04-01T11:50:15.786Z,955.80
2018-04-01T11:51:15.807Z,955.73
2018-04-01T11:52:15.823Z,955.71
2018-04-01T11:53:15.827Z,955.68
2018-04-01T11:54:15.838Z,955.83
2018-04-01T11:55:16.118Z,955.53
2018-04-01T11:56:15.937Z,955.78
2018-04-01T11:57:15.854Z,955.63
2018-04-01T11:58:15.871Z,955.49
2018-04-01T11:59:15.884Z,955.46
2018-04-01T12:00:15.894Z,955.43
2018-04-01T12:01:15.954Z,955.36
2018-04-01T12:02:16.010Z,955.55
2018-04-01T12:03:15.935Z,955.49
2018-04-01T12:04:15.953Z,955.39
2018-04-01T12:05:15.963Z,955.36
2018-04-01T12:06:16.008Z,955.48
2018-04-01T12:07:15.984Z,955.49
2018-04-01T12:08:16.035Z,955.45
2018-04-01T12:09:16.052Z,955.45
2018-04-01T12:10:16.029Z,955.36
2018-04-01T12:11:16.074Z,955.36
2018-04-01T12:12:17.043Z,955.41
2018-04-01T12:13:16.068Z,955.48
2018-04-01T12:14:16.163Z,955.45
2018-04-01T12:15:16.088Z,955.50
2018-04-01T12:16:16.184Z,955.46
2018-04-01T12:17:16.118Z,955.40
2018-04-01T12:18:16.154Z,955.43
2018-04-01T12:19:16.147Z,955.44
2018-04-01T12:20:16.159Z,955.38
2018-04-01T12:21:16.182Z,955.40
2018-04-01T12:22:16.244Z,955.35
2018-04-01T12:23:16.198Z,955.48
2018-04-01T12:24:16.206Z,955.45
2018-04-01T12:25:16.245Z,955.44
2018-04-01T12:26:16.319Z,955.42
2018-04-01T12:27:16.260Z,955.41
2018-04-01T12:28:16.298Z,955.37
2018-04-01T12:29:16.279Z,955.34
2018-04-01T12:30:16.498Z,955.27
2018-04-01T12:31:16.309Z,955.32
2018-04-01T12:32:16.333Z,955.44
2018-04-01T12:33:16.395Z,955.49
2018-04-01T12:34:16.347Z,955.36
2018-04-01T12:35:16.370Z,955.29
2018-04-01T12:36:16.379Z,955.37
2018-04-01T12:37:16.392Z,955.44
2018-04-01T12:38:16.440Z,955.29
2018-04-01T12:39:16.415Z,955.55
2018-04-01T12:40:16.435Z,955.49
2018-04-01T12:41:16.453Z,955.36
2018-04-01T12:42:16.469Z,955.41
2018-04-01T12:43:16.491Z,955.46
2018-04-01T12:44:16.484Z,955.52
2018-04-01T12:45:16.498Z,955.54
2018-04-01T12:46:16.511Z,955.63
2018-04-01T12:47:16.525Z,955.61
2018-04-01T12:48:16.567Z,955.63
2018-04-01T12:49:16.623Z,955.63
2018-04-01T12:50:16.567Z,955.72
2018-04-01T12:51:16.584Z,955.69
2018-04-01T12:52:16.594Z,955.75
2018-04-01T12:53:16.608Z,955.74
2018-04-01T12:54:16.628Z,955.69
2018-04-01T12:55:16.649Z,955.62
2018-04-01T12:56:16.684Z,955.68
2018-04-01T12:57:16.666Z,955.78
2018-04-01T12:58:16.677Z,955.70
2018-04-01T12:59:16.691Z,955.66
2018-04-01T13:00:16.721Z,955.59
2018-04-01T13:01:16.717Z,955.95
2018-04-01T13:02:16.727Z,955.77
2018-04-01T13:03:16.761Z,955.70
2018-04-01T13:04:16.760Z,955.63
2018-04-01T13:05:16.790Z,955.57
2018-04-01T13:06:16.795Z,955.58
2018-04-01T13:07:16.831Z,955.56
2018-04-01T13:08:16.821Z,955.52
2018-04-01T13:09:16.940Z,955.69
2018-04-01T13:10:16.842Z,955.59
2018-04-01T13:11:16.860Z,955.59
2018-04-01T13:12:16.897Z,955.58
2018-04-01T13:13:16.885Z,955.55
2018-04-01T13:14:16.898Z,955.55
2018-04-01T13:15:17.003Z,955.50
2018-04-01T13:16:16.926Z,955.49
2018-04-01T13:17:16.960Z,955.47
2018-04-01T13:18:16.956Z,955.47
2018-04-01T13:19:17.021Z,955.43
2018-04-01T13:20:17.052Z,955.47
2018-04-01T13:21:17.057Z,955.55
2018-04-01T13:22:24.149Z,955.51
2018-04-01T13:23:17.072Z,955.55
2018-04-01T13:24:17.045Z,955.64
2018-04-01T13:25:17.059Z,955.54
2018-04-01T13:26:17.066Z,955.49
2018-04-01T13:27:17.082Z,955.53
2018-04-01T13:28:17.128Z,955.52
2018-04-01T13:29:17.108Z,955.49
2018-04-01T13:30:19.682Z,955.50
2018-04-01T13:31:17.580Z,955.50
2018-04-01T13:32:17.155Z,955.52
2018-04-01T13:33:17.185Z,955.56
2018-04-01T13:34:17.176Z,955.55
2018-04-01T13:35:17.201Z,955.49
2018-04-01T13:36:17.308Z,955.57
2018-04-01T13:37:17.592Z,955.58
2018-04-01T13:38:17.507Z,955.54
2018-04-01T13:39:17.496Z,955.63
2018-04-01T13:40:17.422Z,955.60
2018-04-01T13:41:17.561Z,955.75
2018-04-01T13:42:17.291Z,955.69
2018-04-01T13:43:17.426Z,955.71
2018-04-01T13:44:17.803Z,955.73
2018-04-01T13:45:17.529Z,956.06
2018-04-01T13:46:17.545Z,956.10
2018-04-01T13:47:17.538Z,955.96
2018-04-01T13:48:18.026Z,955.76
2018-04-01T13:49:17.584Z,955.74
2018-04-01T13:50:17.811Z,955.90
2018-04-01T13:51:17.517Z,955.97
2018-04-01T13:52:17.600Z,956.00
2018-04-01T13:53:17.625Z,955.98
2018-04-01T13:54:17.586Z,955.97
2018-04-01T13:55:17.530Z,955.92
2018-04-01T13:56:17.582Z,955.91
2018-04-01T13:57:17.500Z,955.86
2018-04-01T13:58:17.563Z,955.82
2018-04-01T13:59:17.527Z,955.84
2018-04-01T14:00:17.712Z,955.90
2018-04-01T14:01:17.565Z,955.95
2018-04-01T14:02:17.774Z,955.99
2018-04-01T14:03:17.726Z,955.89
2018-04-01T14:04:17.683Z,955.80
2018-04-01T14:05:17.655Z,955.79
2018-04-01T14:06:17.628Z,955.83
2018-04-01T14:07:17.638Z,955.83
2018-04-01T14:08:17.667Z,955.74
2018-04-01T14:09:17.668Z,955.79
2018-04-01T14:10:17.683Z,955.77
2018-04-01T14:11:17.730Z,955.74
2018-04-01T14:12:17.777Z,955.75
2018-04-01T14:13:17.716Z,955.70
2018-04-01T14:14:17.739Z,955.69
2018-04-01T14:15:17.750Z,955.70
2018-04-01T14:16:17.774Z,955.74
2018-04-01T14:17:17.778Z,955.79
2018-04-01T14:18:17.802Z,955.76
2018-04-01T14:19:18.013Z,955.70
2018-04-01T14:20:17.818Z,955.65
2018-04-01T14:21:17.831Z,955.68
2018-04-01T14:22:17.846Z,955.60
2018-04-01T14:23:18.435Z,955.63
2018-04-01T14:24:17.869Z,955.61
2018-04-01T14:25:17.905Z,955.61
2018-04-01T14:26:17.897Z,955.62
2018-04-01T14:27:17.911Z,955.61
2018-04-01T14:28:17.924Z,955.59
2018-04-01T14:29:17.942Z,955.65
2018-04-01T14:30:17.980Z,955.63
2018-04-01T14:31:17.979Z,955.69
2018-04-01T14:32:17.988Z,955.74
2018-04-01T14:33:17.992Z,955.85
2018-04-01T14:34:18.004Z,955.92
2018-04-01T14:35:18.017Z,955.96
2018-04-01T14:36:18.065Z,955.98
2018-04-01T14:37:18.045Z,956.01
2018-04-01T14:38:18.056Z,956.08
2018-04-01T14:39:18.072Z,956.19
2018-04-01T14:40:18.087Z,956.24
2018-04-01T14:41:18.144Z,956.27
2018-04-01T14:42:18.112Z,956.17
2018-04-01T14:43:18.141Z,956.16
2018-04-01T14:44:18.141Z,956.22
2018-04-01T14:45:18.152Z,956.29
2018-04-01T14:46:18.188Z,956.23
2018-04-01T14:47:18.182Z,956.41
2018-04-01T14:48:18.192Z,956.33
2018-04-01T14:49:18.205Z,956.63
2018-04-01T14:50:18.254Z,956.49
2018-04-01T14:51:18.353Z,956.40
2018-04-01T14:52:18.247Z,956.32
2018-04-01T14:53:18.291Z,956.37
2018-04-01T14:54:18.275Z,956.29
2018-04-01T14:55:18.294Z,956.34
2018-04-01T14:56:18.305Z,956.23
2018-04-01T14:57:18.312Z,956.19
2018-04-01T14:58:18.337Z,956.28
2018-04-01T14:59:18.359Z,956.28
2018-04-01T15:00:18.353Z,956.34
2018-04-01T15:01:18.402Z,956.32
2018-04-01T15:02:18.384Z,956.35
2018-04-01T15:03:18.414Z,956.18
2018-04-01T15:04:18.413Z,956.20
2018-04-01T15:05:18.463Z,956.18