createdAt,value
2022-11-22T00:04:25.951Z,30.95
2022-11-22T00:09:28.382Z,31.10
2022-11-22T00:14:31.065Z,31.43
2022-11-22T00:19:33.674Z,33.65
2022-11-22T00:24:36.056Z,34.47
2022-11-22T00:29:39.087Z,35.38
2022-11-22T00:34:41.616Z,24.92
2022-11-22T00:39:45.438Z,37.22
2022-11-22T00:44:47.831Z,37.50
2022-11-22T00:49:50.733Z,28.33
2022-11-22T00:54:55.193Z,38.63
2022-11-22T00:59:57.704Z,43.25
2022-11-22T01:05:00.154Z,33.65
2022-11-22T01:10:03.100Z,25.20
2022-11-22T01:15:06.218Z,32.78
2022-11-22T01:20:09.367Z,32.35
2022-11-22T01:25:11.879Z,35.78
2022-11-22T01:30:14.593Z,31.30
2022-11-22T01:35:17.403Z,26.13
2022-11-22T01:40:20.003Z,30.27
2022-11-22T01:45:31.625Z,24.27
2022-11-22T01:50:35.995Z,31.67
2022-11-22T01:55:38.735Z,30.45
2022-11-22T02:00:41.496Z,29.87
2022-11-22T02:05:43.969Z,32.97
2022-11-22T02:10:48.336Z,30.58
2022-11-22T02:15:52.131Z,30.33
2022-11-22T02:20:55.023Z,36.47
2022-11-22T02:25:58.315Z,25.90
2022-11-22T02:31:00.729Z,30.92
2022-11-22T02:36:03.609Z,31.05
2022-11-22T02:41:12.212Z,31.08
2022-11-22T02:46:20.715Z,31.30
2022-11-22T02:51:23.303Z,30.05
2022-11-22T02:56:25.640Z,30.40
2022-11-22T03:01:27.986Z,30.88
2022-11-22T03:06:30.504Z,33.05
2022-11-22T03:11:32.790Z,32.20
2022-11-22T03:16:35.093Z,33.28
2022-11-22T03:21:38.220Z,34.28
2022-11-22T03:26:40.600Z,25.20
2022-11-22T03:31:42.983Z,34.10
2022-11-22T03:36:45.642Z,33.38
2022-11-22T03:41:48.107Z,33.37
2022-11-22T03:46:50.598Z,31.30
2022-11-22T03:51:52.997Z,34.45
2022-11-22T03:56:55.341Z,34.58
2022-11-22T04:01:57.760Z,33.55
2022-11-22T04:07:00.359Z,25.17
2022-11-22T04:12:02.706Z,32.75
2022-11-22T04:17:05.072Z,32.50
2022-11-22T04:22:07.349Z,31.75
2022-11-22T04:27:09.730Z,30.00
2022-11-22T04:32:30.673Z,28.08
2022-11-22T04:37:34.163Z,30.65
2022-11-22T04:42:54.968Z,29.58
2022-11-22T04:48:02.573Z,31.70
2022-11-22T04:53:05.102Z,34.20
2022-11-22T04:58:08.422Z,36.22
2022-11-22T05:03:10.963Z,35.38
2022-11-22T05:08:13.686Z,31.73
2022-11-22T05:13:17.226Z,26.57
2022-11-22T05:18:20.852Z,31.58
2022-11-22T05:23:43.100Z,32.13
2022-11-22T05:28:45.751Z,32.05
2022-11-22T05:33:48.026Z,31.67
2022-11-22T05:38:50.672Z,29.92
2022-11-22T05:43:56.855Z,24.45
2022-11-22T05:48:59.540Z,35.58
2022-11-22T05:54:02.573Z,28.93
2022-11-22T05:59:05.179Z,39.08
2022-11-22T06:04:07.558Z,39.67
2022-11-22T06:09:09.871Z,42.17
2022-11-22T06:14:12.157Z,38.55
2022-11-22T06:19:14.496Z,41.03
2022-11-22T06:24:16.867Z,40.55
2022-11-22T06:29:19.278Z,39.78
2022-11-22T06:34:21.643Z,41.20
2022-11-22T06:39:24.080Z,41.78
2022-11-22T06:44:27.390Z,39.27
2022-11-22T06:49:30.273Z,31.27
2022-11-22T06:54:32.844Z,29.13
2022-11-22T06:59:35.759Z,40.38
2022-11-22T07:04:46.785Z,36.38
2022-11-22T07:10:00.417Z,54.33
2022-11-22T07:15:02.788Z,38.00
2022-11-22T07:20:07.054Z,38.72
2022-11-22T07:25:10.772Z,41.65
2022-11-22T07:30:13.636Z,44.67
2022-11-22T07:35:15.987Z,30.97
2022-11-22T07:40:18.453Z,38.60
2022-11-22T07:45:20.731Z,39.80
2022-11-22T07:50:23.109Z,39.58
2022-11-22T07:55:27.013Z,43.40
2022-11-22T08:00:29.695Z,43.88
2022-11-22T08:05:32.032Z,32.80
2022-11-22T08:10:34.284Z,43.40
2022-11-22T08:15:36.671Z,38.72
2022-11-22T08:20:39.153Z,41.15
2022-11-22T08:25:41.602Z,40.22
2022-11-22T08:30:43.918Z,44.05
2022-11-22T08:35:50.487Z,40.60
2022-11-22T08:40:53.004Z,42.17
2022-11-22T08:45:57.347Z,47.67
2022-11-22T08:51:02.163Z,47.03
2022-11-22T08:56:06.555Z,40.33
2022-11-22T09:01:14.645Z,40.05
2022-11-22T09:11:41.681Z,43.60
2022-11-22T09:16:44.044Z,44.05
2022-11-22T09:21:46.338Z,50.25
2022-11-22T09:26:48.775Z,50.47
2022-11-22T09:31:51.699Z,35.60
2022-11-22T09:36:54.986Z,50.40
2022-11-22T09:42:06.300Z,51.55
2022-11-22T09:47:30.684Z,51.15
2022-11-22T09:52:57.103Z,55.67
2022-11-22T09:58:47.931Z,54.97
2022-11-22T10:04:09.838Z,62.83
2022-11-22T10:09:24.416Z,57.22
2022-11-22T10:14:46.103Z,53.90
2022-11-22T10:19:53.436Z,49.50
2022-11-22T10:24:58.794Z,53.08
2022-11-22T10:30:06.631Z,50.33
2022-11-22T10:35:14.048Z,50.38
2022-11-22T10:40:23.314Z,51.72
2022-11-22T10:45:28.625Z,48.63
2022-11-22T10:50:52.499Z,53.92
2022-11-22T10:56:25.819Z,50.33
2022-11-22T11:01:46.696Z,38.70
2022-11-22T11:07:12.080Z,62.10
2022-11-22T11:12:28.236Z,46.67
2022-11-22T11:17:34.146Z,43.97
2022-11-22T11:23:13.666Z,44.13
2022-11-22T11:28:05.847Z,42.25
2022-11-22T11:33:17.841Z,42.63
2022-11-22T11:38:56.420Z,40.20
2022-11-22T11:44:00.756Z,41.53
2022-11-22T11:49:18.085Z,40.40
2022-11-22T11:54:26.503Z,40.53
2022-11-22T11:59:40.473Z,44.03
2022-11-22T12:04:53.503Z,47.60
2022-11-22T12:09:56.326Z,44.87
2022-11-22T12:15:11.574Z,34.47
2022-11-22T12:20:26.396Z,41.60
2022-11-22T12:25:35.927Z,42.65
2022-11-22T12:30:39.553Z,43.03
2022-11-22T12:35:44.656Z,43.13
2022-11-22T12:40:52.117Z,44.97
2022-11-22T12:46:01.660Z,46.45
2022-11-22T12:51:33.344Z,42.88
2022-11-22T12:56:57.584Z,53.20
2022-11-22T13:02:21.265Z,47.70
2022-11-22T13:12:47.418Z,48.22
2022-11-22T13:17:49.734Z,49.10
2022-11-22T13:23:30.776Z,49.47
2022-11-22T13:28:36.213Z,55.05
2022-11-22T13:34:00.335Z,52.60
2022-11-22T13:39:05.882Z,56.03
2022-11-22T13:44:27.223Z,55.08
2022-11-22T13:49:48.665Z,61.33
2022-11-22T13:54:53.246Z,59.15
2022-11-22T14:00:14.694Z,53.75
2022-11-22T14:05:41.071Z,55.72
2022-11-22T14:10:53.421Z,50.83
2022-11-22T14:16:12.524Z,51.35
2022-11-22T14:21:26.234Z,55.25
2022-11-22T14:26:47.285Z,51.58
2022-11-22T14:37:11.239Z,37.35
2022-11-22T14:42:35.462Z,51.45
2022-11-22T14:47:43.795Z,53.50
2022-11-22T14:52:47.067Z,50.97
2022-11-22T14:57:58.535Z,47.90
2022-11-22T15:03:27.700Z,49.88
2022-11-22T15:09:23.612Z,56.25
2022-11-22T15:14:44.603Z,62.13
2022-11-22T15:57:55.559Z,70.78
2022-11-22T16:03:03.316Z,74.93
2022-11-22T16:08:06.402Z,89.93
2022-11-22T16:13:20.880Z,91.30
2022-11-22T16:18:27.385Z,95.10
2022-11-22T16:23:33.327Z,82.55
2022-11-22T16:28:36.215Z,81.90
2022-11-22T16:33:38.502Z,88.33
2022-11-22T16:38:41.703Z,68.47
2022-11-22T16:43:44.247Z,83.40
2022-11-22T16:48:49.604Z,86.10
2022-11-22T16:53:53.483Z,93.57
2022-11-22T16:58:57.509Z,80.20
2022-11-22T17:04:02.144Z,79.40
2022-11-22T17:09:04.670Z,78.55
2022-11-22T17:14:13.686Z,83.00
2022-11-22T17:19:51.617Z,158.45
2022-11-22T17:24:39.793Z,104.68
2022-11-22T17:29:50.174Z,93.28
2022-11-22T17:34:53.436Z,139.70
2022-11-22T17:39:56.055Z,87.88
2022-11-22T17:44:58.378Z,73.80
2022-11-22T17:50:00.732Z,89.97
2022-11-22T17:55:05.727Z,77.10
2022-11-22T18:00:09.872Z,73.13
2022-11-22T18:05:12.889Z,76.73
2022-11-22T18:10:17.723Z,69.90
2022-11-22T18:15:24.670Z,75.60
2022-11-22T18:20:27.212Z,77.65
2022-11-22T18:25:33.624Z,97.25
2022-11-22T18:30:36.575Z,131.70
2022-11-22T18:35:39.514Z,117.28
2022-11-22T18:40:56.967Z,102.30
2022-11-22T18:46:16.104Z,110.32
2022-11-22T18:51:18.806Z,120.93
2022-11-22T18:57:09.427Z,125.32
2022-11-22T19:02:10.313Z,116.63
2022-11-22T19:07:14.847Z,107.05
2022-11-22T19:12:17.720Z,139.73
2022-11-22T19:17:22.097Z,153.50
2022-11-22T19:22:27.978Z,157.93
2022-11-22T19:27:30.538Z,176.38
2022-11-22T19:32:33.327Z,133.52
2022-11-22T19:37:37.044Z,78.82
2022-11-22T19:42:48.430Z,67.80
2022-11-22T19:47:50.881Z,66.90
2022-11-22T19:57:58.220Z,54.73
2022-11-22T20:03:02.986Z,70.28
2022-11-22T20:08:08.651Z,67.40
2022-11-22T20:13:11.019Z,67.90
2022-11-22T20:18:13.487Z,73.10
2022-11-22T20:23:20.091Z,78.88
2022-11-22T20:28:22.477Z,83.03
2022-11-22T20:33:24.887Z,81.10
2022-11-22T20:38:30.240Z,72.75
2022-11-22T20:43:37.581Z,74.20
2022-11-22T20:48:43.201Z,66.80
2022-11-22T20:53:46.247Z,80.18
2022-11-22T20:58:49.208Z,59.45
2022-11-22T21:03:52.395Z,65.07
2022-11-22T21:08:56.745Z,62.50
2022-11-22T21:13:59.452Z,61.17
2022-11-22T21:19:05.272Z,61.67
2022-11-22T21:24:13.755Z,62.35
2022-11-22T21:29:17.189Z,63.90
2022-11-22T21:34:19.566Z,54.83
2022-11-22T21:39:22.408Z,58.03
2022-11-22T21:44:24.777Z,46.37
2022-11-22T21:49:27.091Z,59.17
2022-11-22T21:54:29.918Z,58.22
2022-11-22T21:59:33.079Z,57.88
2022-11-22T22:04:42.738Z,59.88
2022-11-22T22:09:45.143Z,56.30
2022-11-22T22:15:03.370Z,60.80
2022-11-22T22:20:12.046Z,68.05
2022-11-22T22:25:14.991Z,77.20
2022-11-22T22:30:17.490Z,73.27
2022-11-22T22:35:20.162Z,94.97
2022-11-22T22:40:46.169Z,71.90
2022-11-22T22:45:50.519Z,70.65
2022-11-22T22:51:20.849Z,57.78
2022-11-22T22:56:24.670Z,69.18
2022-11-22T23:01:30.338Z,70.13
2022-11-22T23:06:36.994Z,62.45
2022-11-22T23:11:57.871Z,62.17
2022-11-22T23:17:00.407Z,57.03
2022-11-22T23:22:03.305Z,64.45
2022-11-22T23:27:05.897Z,61.90
2022-11-22T23:32:08.263Z,68.45
2022-11-22T23:37:10.722Z,63.83
2022-11-22T23:42:13.475Z,57.83
2022-11-22T23:47:15.724Z,61.72
2022-11-22T23:52:19.008Z,59.42
2022-11-22T23:57:21.438Z,52.63
