createdAt,value
2023-03-03T00:01:21.504Z,2.58
2023-03-03T00:05:20.964Z,2.59
2023-03-03T00:09:20.626Z,2.59
2023-03-03T00:13:21.044Z,2.59
2023-03-03T00:17:21.232Z,2.6
2023-03-03T00:21:21.317Z,2.62
2023-03-03T00:25:21.021Z,2.62
2023-03-03T00:29:21.240Z,2.63
2023-03-03T00:33:20.560Z,2.63
2023-03-03T00:37:20.402Z,2.63
2023-03-03T00:41:20.760Z,2.65
2023-03-03T00:45:20.624Z,2.65
2023-03-03T00:49:20.546Z,2.65
2023-03-03T00:53:20.489Z,2.65
2023-03-03T00:57:20.754Z,2.65
2023-03-03T01:01:24.981Z,2.65
2023-03-03T01:05:20.917Z,2.65
2023-03-03T01:09:20.373Z,2.66
2023-03-03T01:13:20.493Z,2.66
2023-03-03T01:17:21.110Z,2.66
2023-03-03T01:21:20.885Z,2.66
2023-03-03T01:25:22.943Z,2.66
2023-03-03T01:29:21.072Z,2.66
2023-03-03T01:33:21.369Z,2.66
2023-03-03T01:37:21.163Z,2.68
2023-03-03T01:41:21.185Z,2.68
2023-03-03T01:45:20.332Z,2.68
2023-03-03T01:49:20.249Z,2.68
2023-03-03T01:53:20.737Z,2.69
2023-03-03T01:57:20.585Z,2.69
2023-03-03T02:01:25.343Z,2.69
2023-03-03T02:05:20.231Z,2.69
2023-03-03T02:09:20.391Z,2.69
2023-03-03T02:13:20.689Z,2.69
2023-03-03T02:17:20.699Z,2.69
2023-03-03T02:21:20.936Z,2.69
2023-03-03T02:25:20.893Z,2.69
2023-03-03T02:29:20.793Z,2.72
2023-03-03T02:33:21.538Z,2.71
2023-03-03T02:37:20.964Z,2.71
2023-03-03T02:41:21.153Z,2.72
2023-03-03T02:45:21.067Z,2.72
2023-03-03T02:49:21.120Z,2.72
2023-03-03T02:53:20.776Z,2.72
2023-03-03T02:57:21.112Z,2.72
2023-03-03T03:01:25.112Z,2.72
2023-03-03T03:05:21.025Z,2.73
2023-03-03T03:09:20.836Z,2.72
2023-03-03T03:13:20.697Z,2.72
2023-03-03T03:17:21.420Z,2.73
2023-03-03T03:21:22.277Z,2.73
2023-03-03T03:25:20.266Z,2.73
2023-03-03T03:29:21.231Z,2.75
2023-03-03T03:33:21.486Z,2.75
2023-03-03T03:37:21.201Z,2.75
2023-03-03T03:41:20.202Z,2.75
2023-03-03T03:45:20.427Z,2.75
2023-03-03T03:49:20.967Z,2.75
2023-03-03T03:53:20.153Z,2.75
2023-03-03T03:57:20.382Z,2.75
2023-03-03T04:01:24.724Z,2.75
2023-03-03T04:05:20.741Z,2.75
2023-03-03T04:09:21.025Z,2.75
2023-03-03T04:13:21.094Z,2.75
2023-03-03T04:17:21.245Z,2.75
2023-03-03T04:21:20.260Z,2.75
2023-03-03T04:25:20.313Z,2.75
2023-03-03T04:29:23.673Z,2.75
2023-03-03T04:33:20.623Z,2.75
2023-03-03T04:37:20.963Z,2.75
2023-03-03T04:41:20.966Z,2.75
2023-03-03T04:45:21.256Z,2.75
2023-03-03T04:49:23.723Z,2.75
2023-03-03T04:53:20.521Z,2.75
2023-03-03T04:57:20.418Z,2.75
2023-03-03T05:01:22.126Z,2.75
2023-03-03T05:05:20.887Z,0.72
2023-03-03T05:09:20.560Z,0.72
2023-03-03T05:13:21.034Z,1.05
2023-03-03T05:17:21.097Z,1.34
2023-03-03T05:21:21.082Z,1.34
2023-03-03T05:25:21.267Z,1.34
2023-03-03T05:29:21.192Z,1.34
2023-03-03T05:33:20.557Z,1.34
2023-03-03T05:37:20.312Z,1.34
2023-03-03T05:41:20.936Z,1.34
2023-03-03T05:45:21.288Z,1.34
2023-03-03T05:49:20.539Z,1.34
2023-03-03T05:53:20.508Z,1.34
2023-03-03T05:57:20.759Z,1.34
2023-03-03T06:01:24.113Z,1.34
2023-03-03T06:05:21.249Z,1.34
2023-03-03T06:09:21.637Z,1.34
2023-03-03T06:13:20.473Z,1.34
2023-03-03T06:17:21.317Z,1.34
2023-03-03T06:21:20.895Z,1.34
2023-03-03T06:25:20.708Z,0.65
2023-03-03T06:29:20.238Z,0.98
2023-03-03T06:33:21.153Z,0.98
2023-03-03T06:37:23.012Z,0.98
2023-03-03T06:41:20.317Z,0.98
2023-03-03T06:45:20.484Z,0.98
2023-03-03T06:49:21.056Z,0.98
2023-03-03T06:53:20.992Z,0.98
2023-03-03T06:57:21.028Z,0.98
2023-03-03T07:01:27.838Z,0.98
2023-03-03T07:05:21.044Z,0.98
2023-03-03T07:09:21.151Z,0.98
2023-03-03T07:13:21.169Z,0.98
2023-03-03T07:17:21.593Z,0.98
2023-03-03T07:21:21.217Z,0.98
2023-03-03T07:25:20.918Z,0.98
2023-03-03T07:29:20.951Z,0.98
2023-03-03T07:33:20.946Z,0.98
2023-03-03T07:37:20.815Z,0.98
2023-03-03T07:41:20.631Z,0.98
2023-03-03T07:45:20.742Z,0.98
2023-03-03T07:49:20.635Z,0.98
2023-03-03T07:53:20.774Z,0.98
2023-03-03T07:57:20.543Z,0.98
2023-03-03T08:01:24.174Z,0.98
2023-03-03T08:05:22.631Z,0.98
2023-03-03T08:09:21.022Z,0.98
2023-03-03T08:13:21.318Z,0.98
2023-03-03T08:17:24.366Z,0.98
2023-03-03T08:21:20.944Z,0.98
2023-03-03T08:25:23.562Z,0.98
2023-03-03T08:29:21.011Z,0.98
2023-03-03T08:33:21.810Z,0.98
2023-03-03T08:37:21.344Z,0.45
2023-03-03T08:41:20.709Z,0.45
2023-03-03T08:45:20.459Z,0.81
2023-03-03T08:49:22.470Z,1.05
2023-03-03T08:53:20.551Z,1.21
2023-03-03T08:57:20.836Z,1.22
2023-03-03T09:01:26.066Z,1.35
2023-03-03T09:05:21.292Z,1.35
2023-03-03T09:09:20.731Z,1.43
2023-03-03T09:13:20.821Z,1.5
2023-03-03T09:17:20.904Z,1.5
2023-03-03T09:21:20.828Z,1.56
2023-03-03T09:25:20.821Z,1.6
2023-03-03T09:29:20.778Z,1.6
2023-03-03T09:33:21.708Z,1.64
2023-03-03T09:37:26.376Z,1.68
2023-03-03T09:41:21.066Z,1.68
2023-03-03T09:45:21.129Z,1.71
2023-03-03T09:49:21.180Z,1.74
2023-03-03T09:53:21.139Z,1.74
2023-03-03T09:57:20.994Z,1.76
2023-03-03T10:01:25.581Z,1.78
2023-03-03T10:05:20.918Z,1.78
2023-03-03T10:09:21.268Z,1.8
2023-03-03T10:13:20.568Z,1.82
2023-03-03T10:17:21.512Z,1.82
2023-03-03T10:21:35.933Z,1.83
2023-03-03T10:25:20.442Z,1.83
2023-03-03T10:29:22.629Z,1.83
2023-03-03T10:33:23.707Z,1.84
2023-03-03T10:37:27.327Z,1.81
2023-03-03T10:41:20.691Z,1.81
2023-03-03T10:45:21.485Z,1.81
2023-03-03T10:49:23.810Z,1.83
2023-03-03T10:53:21.542Z,1.83
2023-03-03T10:57:37.807Z,1.89
2023-03-03T11:01:26.689Z,1.94
2023-03-03T11:05:21.487Z,1.94
2023-03-03T11:09:20.550Z,1.98
2023-03-03T11:13:21.171Z,1.99
2023-03-03T11:17:21.562Z,1.99
2023-03-03T11:21:21.297Z,2
2023-03-03T11:25:22.285Z,2.01
2023-03-03T11:29:20.698Z,2.01
2023-03-03T11:33:20.760Z,2.01
2023-03-03T11:37:20.821Z,2.04
2023-03-03T11:41:20.770Z,2.04
2023-03-03T11:45:21.019Z,2.05
2023-03-03T11:49:21.131Z,2.05
2023-03-03T11:53:21.215Z,2.05
2023-03-03T11:57:21.133Z,2.05
2023-03-03T12:01:20.695Z,2.06
2023-03-03T12:05:20.594Z,2.06
2023-03-03T12:09:20.799Z,2.07
2023-03-03T12:13:20.671Z,2.07
2023-03-03T12:17:21.174Z,2.07
2023-03-03T12:21:21.128Z,2.08
2023-03-03T12:25:23.787Z,2.09
2023-03-03T12:29:20.712Z,2.09
2023-03-03T12:33:22.127Z,2.08
2023-03-03T12:37:20.398Z,2.08
2023-03-03T12:41:21.289Z,2.08
2023-03-03T12:45:20.670Z,2.08
2023-03-03T12:49:20.919Z,2.08
2023-03-03T12:53:21.606Z,2.08
2023-03-03T12:57:20.904Z,2.08
2023-03-03T13:01:26.501Z,2.09
2023-03-03T13:05:20.782Z,2.09
2023-03-03T13:09:20.818Z,2.11
2023-03-03T13:13:20.522Z,2.12
2023-03-03T13:17:38.019Z,2.12
2023-03-03T13:21:20.677Z,2.12
2023-03-03T13:25:20.864Z,2.12
2023-03-03T13:29:20.951Z,2.12
2023-03-03T13:33:21.600Z,2.1
2023-03-03T13:37:21.204Z,2.09
2023-03-03T13:41:20.362Z,2.09
2023-03-03T13:45:20.726Z,2.09
2023-03-03T13:49:20.755Z,2.09
2023-03-03T13:53:20.834Z,2.09
2023-03-03T13:57:20.638Z,2.09
2023-03-03T14:01:24.597Z,2.09
2023-03-03T14:05:20.985Z,2.09
2023-03-03T14:09:20.598Z,2.06
2023-03-03T14:13:20.460Z,2.05
2023-03-03T14:17:22.771Z,2.05
2023-03-03T14:21:22.642Z,2.05
2023-03-03T14:25:20.549Z,2.05
2023-03-03T14:29:21.009Z,2.05
2023-03-03T14:33:39.975Z,2.06
2023-03-03T14:37:20.779Z,2.06
2023-03-03T14:41:20.540Z,2.06
2023-03-03T14:45:39.947Z,2.06
2023-03-03T14:49:20.524Z,2.06
2023-03-03T14:53:21.184Z,2.06
2023-03-03T14:57:20.801Z,2.07
2023-03-03T15:01:24.755Z,2.07
2023-03-03T15:05:21.151Z,2.07
2023-03-03T15:09:20.873Z,2.07
2023-03-03T15:13:20.972Z,2.08
2023-03-03T15:17:21.045Z,2.08
2023-03-03T15:21:20.849Z,2.09
2023-03-03T15:25:21.962Z,2.1
2023-03-03T15:29:20.686Z,2.1
2023-03-03T15:33:21.956Z,2.13
2023-03-03T15:37:21.066Z,2.13
2023-03-03T15:41:21.137Z,2.13
2023-03-03T15:45:21.079Z,2.17
2023-03-03T15:49:21.080Z,2.19
2023-03-03T15:53:22.682Z,2.19
2023-03-03T15:57:21.223Z,2.22
2023-03-03T16:01:25.283Z,2.32
2023-03-03T16:05:20.298Z,2.32
2023-03-03T16:09:22.166Z,2.26
2023-03-03T16:13:21.003Z,2.3
2023-03-03T16:17:21.246Z,2.3
2023-03-03T16:21:20.829Z,2.44
2023-03-03T16:25:20.501Z,2.31
2023-03-03T16:29:20.540Z,2.31
2023-03-03T16:33:21.007Z,2.3
2023-03-03T16:37:20.332Z,2.3
2023-03-03T16:41:20.594Z,2.3
2023-03-03T16:45:20.205Z,2.3
2023-03-03T16:49:21.086Z,2.3
2023-03-03T16:53:20.244Z,2.3
2023-03-03T16:57:20.358Z,2.3
2023-03-03T17:01:25.919Z,2.3
2023-03-03T17:05:23.602Z,2.3
2023-03-03T17:09:32.237Z,2.3
2023-03-03T17:13:20.529Z,2.3
2023-03-03T17:17:37.326Z,2.3
2023-03-03T17:21:20.454Z,2.3
2023-03-03T17:25:20.536Z,2.3
2023-03-03T17:29:20.568Z,2.3
2023-03-03T17:33:20.996Z,2.3
2023-03-03T17:37:20.802Z,2.3
2023-03-03T17:41:20.722Z,2.3
2023-03-03T17:45:20.905Z,2.3
2023-03-03T17:49:20.737Z,2.3
2023-03-03T17:53:20.838Z,2.3
2023-03-03T17:57:20.652Z,2.3
2023-03-03T18:01:27.093Z,2.3
2023-03-03T18:05:21.532Z,2.3
2023-03-03T18:09:36.565Z,2.3
2023-03-03T18:13:21.567Z,2.3
2023-03-03T18:17:31.400Z,2.3
2023-03-03T18:21:20.842Z,2.3
2023-03-03T18:25:20.736Z,2.3
2023-03-03T18:29:20.634Z,2.3
2023-03-03T18:33:20.966Z,2.3
2023-03-03T18:37:20.476Z,2.3
2023-03-03T18:41:20.865Z,2.3
2023-03-03T18:45:20.713Z,2.3
2023-03-03T18:49:22.713Z,2.3
2023-03-03T18:53:20.607Z,2.3
2023-03-03T18:57:20.765Z,2.3
2023-03-03T19:01:24.385Z,2.3
2023-03-03T19:05:20.783Z,2.3
2023-03-03T19:09:21.028Z,2.3
2023-03-03T19:13:20.435Z,2.3
2023-03-03T19:17:20.902Z,2.3
2023-03-03T19:21:20.561Z,2.3
2023-03-03T19:25:20.665Z,2.3
2023-03-03T19:29:20.707Z,2.3
2023-03-03T19:33:20.987Z,2.3
2023-03-03T19:37:20.716Z,2.3
2023-03-03T19:41:23.591Z,2.3
2023-03-03T19:45:20.774Z,2.3
2023-03-03T19:49:20.707Z,2.3
2023-03-03T19:53:21.001Z,2.3
2023-03-03T19:57:20.893Z,2.3
2023-03-03T20:01:26.762Z,2.3
2023-03-03T20:05:21.211Z,2.3
2023-03-03T20:09:21.207Z,2.3
2023-03-03T20:13:21.104Z,2.3
2023-03-03T20:17:20.959Z,2.3
2023-03-03T20:21:20.394Z,2.3
2023-03-03T20:25:20.628Z,2.3
2023-03-03T20:29:20.911Z,2.3
2023-03-03T20:33:21.308Z,2.3
2023-03-03T20:37:21.250Z,2.3
2023-03-03T20:41:20.822Z,2.3
2023-03-03T20:45:20.248Z,2.3
2023-03-03T20:49:20.206Z,2.3
2023-03-03T20:53:20.513Z,2.3
2023-03-03T20:57:20.551Z,2.3
2023-03-03T21:01:24.293Z,2.3
2023-03-03T21:05:20.399Z,2.3
2023-03-03T21:09:21.033Z,2.3
2023-03-03T21:13:20.564Z,2.3
2023-03-03T21:17:21.413Z,2.3
2023-03-03T21:21:21.395Z,2.3
2023-03-03T21:25:20.222Z,2.3
2023-03-03T21:29:20.420Z,2.3
2023-03-03T21:33:21.326Z,2.3
2023-03-03T21:37:20.476Z,2.3
2023-03-03T21:41:20.852Z,2.3
2023-03-03T21:45:20.782Z,2.3
2023-03-03T21:49:21.808Z,2.3
2023-03-03T21:53:20.959Z,2.3
2023-03-03T21:57:21.226Z,2.3
2023-03-03T22:01:24.917Z,2.3
2023-03-03T22:05:20.849Z,2.3
2023-03-03T22:09:20.710Z,2.3
2023-03-03T22:13:20.677Z,2.3
2023-03-03T22:17:21.094Z,2.3
2023-03-03T22:21:20.500Z,2.3
2023-03-03T22:25:20.962Z,2.3
2023-03-03T22:29:20.903Z,2.3
2023-03-03T22:33:21.602Z,2.3
2023-03-03T22:37:21.067Z,2.3
2023-03-03T22:41:21.182Z,2.3
2023-03-03T22:45:20.327Z,2.3
2023-03-03T22:49:20.291Z,2.3
2023-03-03T22:53:20.381Z,2.3
2023-03-03T22:57:20.375Z,2.3
2023-03-03T23:01:30.553Z,2.3
2023-03-03T23:05:21.291Z,2.3
2023-03-03T23:09:21.010Z,2.3
2023-03-03T23:13:20.975Z,2.3
2023-03-03T23:17:21.217Z,2.3
2023-03-03T23:21:21.162Z,2.3
2023-03-03T23:25:20.151Z,2.3
2023-03-03T23:29:20.175Z,2.3
2023-03-03T23:33:20.632Z,2.3
2023-03-03T23:37:20.623Z,2.3
2023-03-03T23:41:20.813Z,2.3
2023-03-03T23:45:20.986Z,2.3
2023-03-03T23:49:20.938Z,2.3
2023-03-03T23:53:21.107Z,2.3
2023-03-03T23:57:21.074Z,2.3
