createdAt,value
2022-08-22T00:00:43.985Z,54.92
2022-08-22T00:01:42.995Z,54.44
2022-08-22T00:02:42.245Z,74.68
2022-08-22T00:02:45.054Z,72.12
2022-08-22T00:03:07.953Z,67.73
2022-08-22T00:03:10.470Z,66.46
2022-08-22T00:03:15.396Z,54.97
2022-08-22T00:03:15.934Z,54.44
2022-08-22T00:03:16.022Z,56.52
2022-08-22T00:03:44.072Z,62.81
2022-08-22T00:04:42.976Z,55.95
2022-08-22T00:05:42.977Z,55.92
2022-08-22T00:06:42.966Z,57.30
2022-08-22T00:07:42.946Z,56.37
2022-08-22T00:08:42.952Z,56.13
2022-08-22T00:09:43.024Z,54.39
2022-08-22T00:10:42.927Z,54.59
2022-08-22T00:11:42.932Z,54.44
2022-08-22T00:12:42.913Z,54.36
2022-08-22T00:13:42.950Z,54.69
2022-08-22T00:14:42.930Z,55.39
2022-08-22T00:15:44.398Z,55.19
2022-08-22T00:16:43.901Z,55.88
2022-08-22T00:17:42.909Z,67.77
2022-08-22T00:18:42.884Z,56.15
2022-08-22T00:19:42.895Z,55.54
2022-08-22T00:20:43.049Z,55.91
2022-08-22T00:21:42.885Z,62.83
2022-08-22T00:22:42.876Z,55.80
2022-08-22T00:23:42.851Z,55.63
2022-08-22T00:24:42.864Z,55.67
2022-08-22T00:25:42.979Z,56.28
2022-08-22T00:26:45.414Z,57.27
2022-08-22T00:27:45.186Z,64.12
2022-08-22T00:28:42.838Z,59.91
2022-08-22T00:29:43.562Z,57.34
2022-08-22T00:30:42.863Z,56.83
2022-08-22T00:31:42.924Z,58.33
2022-08-22T00:32:42.810Z,66.99
2022-08-22T00:33:42.814Z,56.95
2022-08-22T00:34:42.810Z,63.14
2022-08-22T00:35:45.093Z,65.84
2022-08-22T00:36:43.826Z,56.32
2022-08-22T00:37:42.787Z,55.69
2022-08-22T00:38:42.821Z,60.77
2022-08-22T00:39:42.799Z,55.99
2022-08-22T00:40:42.785Z,55.44
2022-08-22T00:41:42.770Z,57.02
2022-08-22T00:42:42.768Z,56.31
2022-08-22T00:43:43.662Z,56.00
2022-08-22T00:44:42.757Z,60.97
2022-08-22T00:45:42.745Z,65.01
2022-08-22T00:46:42.756Z,61.58
2022-08-22T00:47:42.746Z,61.58
2022-08-22T00:48:42.743Z,57.22
2022-08-22T00:49:42.715Z,68.81
2022-08-22T00:50:42.703Z,61.41
2022-08-22T00:51:42.716Z,56.00
2022-08-22T00:52:42.729Z,56.55
2022-08-22T00:53:42.695Z,56.22
2022-08-22T00:54:42.686Z,64.68
2022-08-22T00:55:42.679Z,57.21
2022-08-22T00:56:45.966Z,57.08
2022-08-22T00:57:42.687Z,57.74
2022-08-22T00:58:42.679Z,66.06
2022-08-22T00:59:42.673Z,57.04
2022-08-22T01:00:42.681Z,64.78
2022-08-22T01:01:42.671Z,56.95
2022-08-22T01:02:42.650Z,57.23
2022-08-22T01:03:42.648Z,65.49
2022-08-22T01:04:42.641Z,61.68
2022-08-22T01:05:42.620Z,58.31
2022-08-22T01:06:42.651Z,65.29
2022-08-22T01:07:42.842Z,56.88
2022-08-22T01:08:42.618Z,62.43
2022-08-22T01:09:42.600Z,57.25
2022-08-22T01:10:42.616Z,65.63
2022-08-22T01:11:42.619Z,58.08
2022-08-22T01:12:42.590Z,56.91
2022-08-22T01:13:42.602Z,56.79
2022-08-22T01:14:42.703Z,57.44
2022-08-22T01:15:42.586Z,56.07
2022-08-22T01:16:42.579Z,55.80
2022-08-22T01:17:42.685Z,56.26
2022-08-22T01:18:42.538Z,56.77
2022-08-22T01:19:43.565Z,56.34
2022-08-22T01:20:42.569Z,56.21
2022-08-22T01:21:42.538Z,61.93
2022-08-22T01:22:42.558Z,55.78
2022-08-22T01:23:42.593Z,56.35
2022-08-22T01:24:42.533Z,56.33
2022-08-22T01:25:42.511Z,56.05
2022-08-22T01:26:44.797Z,56.19
2022-08-22T01:27:42.516Z,56.35
2022-08-22T01:28:42.626Z,56.83
2022-08-22T01:29:42.512Z,57.17
2022-08-22T01:30:42.502Z,67.82
2022-08-22T01:31:42.519Z,57.73
2022-08-22T01:32:42.469Z,62.60
2022-08-22T01:33:42.485Z,56.72
2022-08-22T01:34:42.603Z,57.67
2022-08-22T01:35:42.482Z,56.73
2022-08-22T01:36:42.459Z,61.75
2022-08-22T01:37:43.643Z,59.06
2022-08-22T01:38:42.461Z,61.89
2022-08-22T01:39:42.497Z,62.32
2022-08-22T01:40:53.881Z,57.26
2022-08-22T01:41:43.446Z,55.74
2022-08-22T01:42:42.437Z,56.50
2022-08-22T01:43:59.329Z,56.61
2022-08-22T01:44:43.447Z,56.28
2022-08-22T01:45:43.431Z,56.76
2022-08-22T01:46:42.429Z,63.25
2022-08-22T01:47:42.413Z,56.99
2022-08-22T01:48:42.398Z,62.77
2022-08-22T01:49:42.397Z,62.59
2022-08-22T01:50:42.434Z,56.81
2022-08-22T01:51:42.381Z,56.38
2022-08-22T01:52:42.370Z,56.59
2022-08-22T01:53:42.382Z,56.37
2022-08-22T01:54:42.386Z,62.92
2022-08-22T01:55:42.479Z,58.92
2022-08-22T01:56:42.361Z,57.38
2022-08-22T01:57:42.369Z,57.46
2022-08-22T01:58:42.337Z,62.34
2022-08-22T01:59:42.909Z,57.48
2022-08-22T02:00:42.356Z,61.00
2022-08-22T02:01:42.348Z,63.43
2022-08-22T02:02:42.318Z,69.68
2022-08-22T02:03:42.325Z,58.34
2022-08-22T02:04:42.326Z,62.18
2022-08-22T02:05:42.322Z,61.73
2022-08-22T02:06:42.441Z,58.45
2022-08-22T02:07:42.291Z,65.76
2022-08-22T02:08:42.280Z,61.46
2022-08-22T02:09:42.288Z,64.15
2022-08-22T02:10:42.289Z,57.93
2022-08-22T02:11:42.282Z,64.29
2022-08-22T02:12:42.280Z,61.90
2022-08-22T02:13:42.275Z,56.44
2022-08-22T02:14:42.258Z,61.87
2022-08-22T02:15:44.012Z,57.12
2022-08-22T02:16:42.251Z,56.71
2022-08-22T02:17:42.278Z,58.05
2022-08-22T02:18:42.229Z,56.99
2022-08-22T02:19:42.227Z,57.15
2022-08-22T02:20:42.230Z,71.22
2022-08-22T02:21:42.238Z,60.13
2022-08-22T02:22:44.577Z,58.15
2022-08-22T02:23:42.315Z,64.38
2022-08-22T02:24:42.204Z,63.12
2022-08-22T02:25:42.206Z,64.42
2022-08-22T02:26:42.182Z,61.43
2022-08-22T02:27:42.179Z,63.82
2022-08-22T02:28:56.582Z,64.65
2022-08-22T02:29:43.158Z,58.59
2022-08-22T02:30:42.181Z,66.17
2022-08-22T02:31:42.176Z,65.46
2022-08-22T02:32:42.155Z,69.44
2022-08-22T02:33:42.153Z,62.10
2022-08-22T02:34:42.167Z,63.60
2022-08-22T02:35:42.134Z,68.64
2022-08-22T02:36:42.142Z,58.02
2022-08-22T02:37:42.112Z,65.72
2022-08-22T02:38:42.104Z,65.27
2022-08-22T02:39:42.234Z,64.58
2022-08-22T02:40:42.086Z,63.43
2022-08-22T02:41:42.112Z,67.64
2022-08-22T02:42:42.105Z,67.14
2022-08-22T02:43:42.084Z,58.02
2022-08-22T02:44:42.077Z,59.04
2022-08-22T02:45:42.194Z,66.76
2022-08-22T02:46:42.076Z,63.97
2022-08-22T02:47:42.067Z,72.77
2022-08-22T02:48:42.068Z,61.36
2022-08-22T02:49:43.928Z,68.01
2022-08-22T02:50:42.074Z,72.38
2022-08-22T02:51:42.048Z,69.01
2022-08-22T02:52:42.038Z,60.76
2022-08-22T02:53:42.034Z,70.81
2022-08-22T02:54:42.027Z,68.61
2022-08-22T02:55:42.030Z,65.49
2022-08-22T02:56:42.130Z,70.54
2022-08-22T02:57:42.011Z,64.24
2022-08-22T02:58:42.011Z,63.76
2022-08-22T02:59:41.986Z,72.88
2022-08-22T03:00:42.018Z,70.66
2022-08-22T03:01:42.040Z,67.98
2022-08-22T03:02:41.983Z,64.33
2022-08-22T03:03:41.965Z,65.32
2022-08-22T03:04:41.957Z,67.10
2022-08-22T03:05:41.952Z,69.15
2022-08-22T03:06:41.955Z,65.94
2022-08-22T03:07:41.976Z,65.21
2022-08-22T03:08:42.927Z,75.65
2022-08-22T03:09:41.944Z,60.08
2022-08-22T03:10:41.939Z,60.59
2022-08-22T03:11:41.938Z,69.97
2022-08-22T03:12:41.954Z,74.13
2022-08-22T03:13:41.910Z,71.21
2022-08-22T03:14:41.910Z,65.06
2022-08-22T03:15:48.451Z,67.07
2022-08-22T03:16:42.902Z,74.44
2022-08-22T03:17:41.904Z,77.38
2022-08-22T03:18:42.006Z,74.52
2022-08-22T03:19:41.917Z,74.88
2022-08-22T03:20:41.877Z,64.77
2022-08-22T03:21:41.880Z,74.02
2022-08-22T03:22:41.868Z,63.24
2022-08-22T03:23:41.985Z,59.77
2022-08-22T03:24:41.845Z,70.37
2022-08-22T03:25:41.862Z,79.42
2022-08-22T03:26:41.852Z,63.19
2022-08-22T03:27:41.842Z,68.67
2022-08-22T03:28:59.157Z,74.48
2022-08-22T03:29:42.870Z,74.34
2022-08-22T03:30:42.837Z,77.71
2022-08-22T03:31:41.822Z,68.95
2022-08-22T03:32:41.815Z,64.74
2022-08-22T03:33:41.804Z,78.94
2022-08-22T03:34:41.899Z,74.05
2022-08-22T03:35:41.799Z,66.28
2022-08-22T03:36:41.800Z,66.42
2022-08-22T03:37:41.772Z,78.86
2022-08-22T03:38:41.789Z,72.43
2022-08-22T03:39:41.795Z,71.65
2022-08-22T03:40:41.908Z,70.75
2022-08-22T03:41:41.766Z,76.93
2022-08-22T03:42:41.764Z,70.86
2022-08-22T03:43:41.754Z,67.55
2022-08-22T03:44:41.756Z,73.02
2022-08-22T03:45:41.798Z,66.06
2022-08-22T03:46:41.752Z,68.31
2022-08-22T03:47:41.721Z,69.65
2022-08-22T03:48:41.724Z,65.25
2022-08-22T03:49:41.723Z,72.21
2022-08-22T03:50:41.716Z,67.31
2022-08-22T03:51:41.816Z,71.49
2022-08-22T03:52:41.698Z,72.39
2022-08-22T03:53:41.692Z,66.92
2022-08-22T03:54:41.705Z,75.60
2022-08-22T03:55:41.698Z,70.75
2022-08-22T03:56:41.697Z,76.80
2022-08-22T03:57:41.669Z,75.01
2022-08-22T03:58:41.685Z,68.58
2022-08-22T03:59:42.589Z,71.82
2022-08-22T04:00:41.701Z,69.56
2022-08-22T04:02:33.369Z,71.39
2022-08-22T04:02:44.263Z,74.39
2022-08-22T04:03:41.647Z,73.50
2022-08-22T04:04:41.639Z,75.33
2022-08-22T04:05:41.646Z,69.67
2022-08-22T04:06:41.619Z,72.68
2022-08-22T04:07:41.903Z,70.94
2022-08-22T04:08:43.833Z,72.05
2022-08-22T04:09:41.614Z,73.55
2022-08-22T04:10:41.606Z,72.28
2022-08-22T04:11:41.598Z,74.67
2022-08-22T04:12:41.625Z,72.36
2022-08-22T04:13:41.586Z,74.29
2022-08-22T04:14:41.575Z,76.50
2022-08-22T04:15:41.578Z,82.40
2022-08-22T04:16:41.563Z,75.32
2022-08-22T04:17:41.575Z,80.71
2022-08-22T04:18:41.586Z,73.36
2022-08-22T04:19:41.546Z,75.54
2022-08-22T04:20:41.541Z,83.22
2022-08-22T04:21:41.544Z,71.75
2022-08-22T04:22:41.605Z,75.28
2022-08-22T04:23:41.583Z,75.13
2022-08-22T04:24:41.542Z,76.01
2022-08-22T04:25:41.523Z,79.09
2022-08-22T04:26:41.524Z,74.67
2022-08-22T04:27:41.497Z,77.89
2022-08-22T04:28:41.525Z,75.04
2022-08-22T04:29:41.520Z,80.28
2022-08-22T04:30:41.500Z,74.21
2022-08-22T04:31:41.499Z,74.71
2022-08-22T04:32:41.503Z,76.73
2022-08-22T04:33:41.495Z,77.76
2022-08-22T04:34:41.510Z,74.14
2022-08-22T04:35:41.478Z,79.13
2022-08-22T04:36:41.490Z,76.54
2022-08-22T04:37:41.467Z,77.92
2022-08-22T04:38:41.463Z,79.67
2022-08-22T04:39:41.534Z,78.59
2022-08-22T04:40:41.476Z,76.97
2022-08-22T04:41:41.453Z,78.68
2022-08-22T04:42:41.434Z,78.74
2022-08-22T04:43:41.437Z,78.08
2022-08-22T04:44:41.409Z,78.70
2022-08-22T04:45:41.443Z,73.41
2022-08-22T04:46:41.427Z,75.70
2022-08-22T04:47:41.400Z,73.95
2022-08-22T04:48:41.405Z,73.78
2022-08-22T04:49:41.393Z,73.28
2022-08-22T04:50:43.323Z,78.78
2022-08-22T04:51:42.391Z,85.43
2022-08-22T04:52:41.381Z,75.50
2022-08-22T04:53:41.376Z,75.88
2022-08-22T04:54:41.382Z,77.06
2022-08-22T04:55:41.342Z,67.46
2022-08-22T04:56:41.363Z,70.87
2022-08-22T04:57:41.368Z,71.64
2022-08-22T04:58:41.338Z,82.53
2022-08-22T04:59:41.353Z,74.80
2022-08-22T05:00:41.330Z,79.24
2022-08-22T05:01:41.394Z,77.52
2022-08-22T05:02:41.328Z,84.21
2022-08-22T05:03:44.861Z,71.26
2022-08-22T05:04:41.307Z,82.57
2022-08-22T05:05:41.289Z,73.49
2022-08-22T05:06:41.308Z,69.62
2022-08-22T05:07:41.290Z,74.89
2022-08-22T05:08:41.275Z,84.93
2022-08-22T05:09:41.277Z,82.73
2022-08-22T05:10:41.276Z,76.69
2022-08-22T05:11:41.286Z,77.50
2022-08-22T05:12:41.267Z,74.90
2022-08-22T05:13:41.261Z,78.93
2022-08-22T05:14:41.244Z,85.93
2022-08-22T05:15:41.240Z,80.66
2022-08-22T05:16:41.257Z,77.46
2022-08-22T05:17:41.251Z,80.41
2022-08-22T05:18:41.230Z,78.26
2022-08-22T05:19:41.213Z,70.38
2022-08-22T05:20:41.228Z,78.80
2022-08-22T05:21:41.226Z,73.81
2022-08-22T05:22:41.224Z,75.88
2022-08-22T05:23:41.203Z,81.38
2022-08-22T05:24:41.196Z,81.32
2022-08-22T05:25:41.185Z,82.70
2022-08-22T05:26:41.201Z,73.65
2022-08-22T05:27:41.197Z,72.31
2022-08-22T05:28:41.192Z,76.93
2022-08-22T05:29:41.177Z,74.04
2022-08-22T05:30:41.155Z,74.18
2022-08-22T05:31:41.168Z,79.70
2022-08-22T05:32:41.162Z,75.81
2022-08-22T05:33:41.165Z,77.35
2022-08-22T05:34:41.146Z,82.86
2022-08-22T05:35:41.925Z,78.60
2022-08-22T05:36:41.142Z,78.66
2022-08-22T05:37:42.153Z,85.28
2022-08-22T05:38:41.133Z,81.95
2022-08-22T05:39:41.182Z,76.99
2022-08-22T05:40:41.125Z,79.65
2022-08-22T05:41:41.113Z,79.34
2022-08-22T05:42:41.237Z,76.98
2022-08-22T05:43:41.108Z,83.68
2022-08-22T05:44:41.097Z,75.23
2022-08-22T05:45:41.090Z,82.12
2022-08-22T05:46:41.093Z,75.16
2022-08-22T05:47:41.065Z,78.27
2022-08-22T05:48:41.095Z,80.91
2022-08-22T05:49:41.077Z,81.37
2022-08-22T05:50:41.053Z,78.91
2022-08-22T05:51:41.033Z,75.41
2022-08-22T05:52:41.035Z,79.79
2022-08-22T05:53:41.156Z,82.59
2022-08-22T05:54:41.040Z,74.78
2022-08-22T05:55:41.013Z,72.31
2022-08-22T05:56:41.008Z,82.52
2022-08-22T05:57:40.996Z,73.40
2022-08-22T05:58:41.004Z,78.33
2022-08-22T05:59:41.007Z,69.39
2022-08-22T06:00:40.994Z,72.16
2022-08-22T06:01:41.039Z,82.75
2022-08-22T06:02:40.996Z,77.89
2022-08-22T06:03:40.956Z,76.88
2022-08-22T06:04:40.988Z,79.32
2022-08-22T06:05:40.964Z,77.73
2022-08-22T06:06:40.972Z,75.26
2022-08-22T06:07:40.950Z,76.28
2022-08-22T06:08:40.936Z,76.49
2022-08-22T06:09:40.939Z,79.92
2022-08-22T06:10:40.943Z,79.30
2022-08-22T06:11:40.924Z,66.66
2022-08-22T06:12:43.101Z,83.11
2022-08-22T06:13:41.457Z,81.68
2022-08-22T06:14:40.929Z,79.98
2022-08-22T06:15:40.941Z,84.29
2022-08-22T06:16:40.902Z,84.97
2022-08-22T06:17:40.892Z,79.43
2022-08-22T06:18:40.908Z,78.25
2022-08-22T06:19:40.871Z,84.06
2022-08-22T06:20:42.081Z,78.05
2022-08-22T06:21:40.894Z,78.44
2022-08-22T06:22:40.861Z,82.08
2022-08-22T06:23:40.861Z,79.79
2022-08-22T06:24:40.861Z,82.51
2022-08-22T06:25:40.845Z,80.42
2022-08-22T06:26:40.882Z,77.76
2022-08-22T06:27:40.848Z,86.21
2022-08-22T06:28:46.693Z,81.89
2022-08-22T06:29:40.833Z,79.33
2022-08-22T06:30:40.833Z,78.97
2022-08-22T06:31:40.840Z,77.31
2022-08-22T06:32:59.368Z,84.13
2022-08-22T06:33:43.300Z,81.65
2022-08-22T06:34:41.813Z,83.95
2022-08-22T06:35:40.777Z,78.57
2022-08-22T06:36:40.776Z,81.24
2022-08-22T06:37:40.804Z,84.46
2022-08-22T06:38:40.763Z,81.68
2022-08-22T06:39:40.798Z,82.98
2022-08-22T06:40:40.770Z,81.83
2022-08-22T06:41:40.745Z,80.95
2022-08-22T06:42:40.858Z,75.58
2022-08-22T06:43:40.738Z,84.69
2022-08-22T06:44:40.738Z,82.50
2022-08-22T06:45:40.743Z,82.81
2022-08-22T06:46:40.725Z,78.03
2022-08-22T06:47:40.712Z,76.21
2022-08-22T06:48:40.750Z,77.81
2022-08-22T06:49:40.718Z,78.25
2022-08-22T06:50:40.744Z,78.93
2022-08-22T06:51:40.709Z,79.46
2022-08-22T06:52:40.694Z,74.78
2022-08-22T06:53:47.953Z,80.71
2022-08-22T06:54:41.686Z,70.25
2022-08-22T06:55:40.672Z,79.79
2022-08-22T06:56:40.666Z,79.70
2022-08-22T06:57:40.665Z,78.03
2022-08-22T06:58:40.688Z,76.67
2022-08-22T06:59:40.781Z,77.67
2022-08-22T07:00:40.664Z,77.02
2022-08-22T07:01:40.705Z,72.58
2022-08-22T07:02:40.653Z,80.65
2022-08-22T07:03:40.640Z,73.79
2022-08-22T07:04:40.732Z,79.66
2022-08-22T07:05:40.630Z,78.56
2022-08-22T07:06:40.623Z,81.14
2022-08-22T07:07:40.616Z,80.47
2022-08-22T07:08:40.602Z,78.36
2022-08-22T07:09:40.597Z,75.44
2022-08-22T07:10:40.615Z,79.22
2022-08-22T07:11:40.594Z,74.98
2022-08-22T07:12:40.602Z,81.80
2022-08-22T07:13:40.576Z,79.09
2022-08-22T07:14:41.279Z,75.30
2022-08-22T07:15:40.670Z,77.93
2022-08-22T07:16:40.565Z,76.71
2022-08-22T07:17:40.760Z,79.76
2022-08-22T07:18:41.552Z,73.88
2022-08-22T07:19:40.563Z,78.39
2022-08-22T07:20:40.537Z,77.16
2022-08-22T07:21:40.581Z,79.33
2022-08-22T07:22:40.553Z,77.81
2022-08-22T07:23:40.553Z,74.31
2022-08-22T07:24:40.542Z,73.27
2022-08-22T07:25:40.514Z,77.85
2022-08-22T07:26:40.556Z,77.08
2022-08-22T07:27:40.505Z,70.79
2022-08-22T07:28:51.316Z,76.71
2022-08-22T07:29:41.536Z,66.86
2022-08-22T07:30:40.509Z,82.55
2022-08-22T07:31:40.473Z,73.29
2022-08-22T07:32:40.504Z,80.19
2022-08-22T07:33:40.464Z,77.25
2022-08-22T07:34:40.483Z,68.15
2022-08-22T07:35:40.473Z,79.61
2022-08-22T07:36:40.470Z,66.94
2022-08-22T07:37:40.527Z,75.10
2022-08-22T07:38:40.465Z,81.24
2022-08-22T07:39:41.465Z,77.89
2022-08-22T07:40:40.458Z,75.23
2022-08-22T07:41:40.458Z,73.45
2022-08-22T07:42:40.459Z,73.85
2022-08-22T07:43:40.438Z,77.98
2022-08-22T07:44:40.445Z,69.69
2022-08-22T07:45:40.443Z,68.56
2022-08-22T07:46:40.427Z,79.35
2022-08-22T07:47:41.426Z,76.06
2022-08-22T07:48:59.315Z,74.16
2022-08-22T07:49:45.910Z,75.19
2022-08-22T07:50:40.390Z,76.69
2022-08-22T07:51:40.390Z,68.78
2022-08-22T07:52:40.382Z,77.53
2022-08-22T07:53:40.373Z,77.21
2022-08-22T07:54:40.410Z,74.43
2022-08-22T07:55:42.213Z,74.89
2022-08-22T07:56:40.361Z,70.16
2022-08-22T07:57:40.359Z,75.37
2022-08-22T07:58:40.340Z,71.43
2022-08-22T07:59:40.349Z,77.36
2022-08-22T08:00:40.341Z,72.80
2022-08-22T08:01:40.377Z,63.94
2022-08-22T08:02:40.338Z,73.03
2022-08-22T08:03:40.336Z,74.02
2022-08-22T08:04:40.760Z,69.00
2022-08-22T08:05:41.435Z,79.65
2022-08-22T08:06:40.290Z,73.63
2022-08-22T08:07:40.327Z,68.48
2022-08-22T08:08:40.314Z,76.18
2022-08-22T08:09:40.299Z,76.30
2022-08-22T08:10:40.296Z,74.09
2022-08-22T08:11:40.316Z,68.75
2022-08-22T08:12:40.284Z,69.90
2022-08-22T08:13:40.299Z,68.75
2022-08-22T08:14:40.281Z,74.82
2022-08-22T08:15:40.273Z,69.23
2022-08-22T08:16:40.287Z,74.36
2022-08-22T08:17:40.270Z,76.77
2022-08-22T08:18:40.237Z,71.27
2022-08-22T08:19:40.255Z,73.02
2022-08-22T08:20:40.241Z,76.16
2022-08-22T08:21:40.243Z,69.26
2022-08-22T08:22:40.255Z,73.66
2022-08-22T08:23:40.235Z,73.30
2022-08-22T08:24:41.522Z,75.44
2022-08-22T08:25:40.287Z,78.82
2022-08-22T08:26:40.213Z,70.52
2022-08-22T08:27:40.245Z,74.47
2022-08-22T08:28:40.205Z,76.52
2022-08-22T08:29:40.201Z,75.34
2022-08-22T08:30:40.210Z,73.32
2022-08-22T08:31:43.286Z,73.83
2022-08-22T08:32:40.182Z,76.85
2022-08-22T08:33:40.312Z,75.67
2022-08-22T08:34:40.165Z,72.20
2022-08-22T08:36:01.828Z,70.23
2022-08-22T08:36:41.185Z,76.14
2022-08-22T08:37:40.164Z,76.65
2022-08-22T08:38:40.160Z,76.66
2022-08-22T08:39:40.229Z,73.53
2022-08-22T08:40:40.149Z,77.80
2022-08-22T08:41:40.160Z,75.41
2022-08-22T08:42:40.130Z,71.25
2022-08-22T08:43:40.142Z,71.30
2022-08-22T08:44:40.245Z,74.15
2022-08-22T08:45:40.149Z,68.09
2022-08-22T08:46:40.138Z,72.92
2022-08-22T08:47:40.124Z,74.97
2022-08-22T08:48:40.130Z,77.39
2022-08-22T08:49:42.175Z,80.88
2022-08-22T08:50:40.108Z,74.80
2022-08-22T08:51:40.117Z,78.20
2022-08-22T08:52:40.121Z,77.60
2022-08-22T08:53:41.205Z,78.86
2022-08-22T08:54:40.109Z,62.33
2022-08-22T08:55:40.131Z,70.55
2022-08-22T08:56:40.095Z,70.13
2022-08-22T08:57:40.095Z,67.36
2022-08-22T08:58:40.078Z,73.47
2022-08-22T08:59:40.454Z,68.91
2022-08-22T09:00:40.087Z,70.38
2022-08-22T09:01:40.100Z,74.50
2022-08-22T09:02:42.455Z,70.41
2022-08-22T09:03:40.208Z,62.73
2022-08-22T09:04:40.043Z,71.75
2022-08-22T09:05:40.049Z,76.25
2022-08-22T09:06:42.521Z,70.60
2022-08-22T09:07:40.038Z,75.03
2022-08-22T09:08:40.030Z,71.95
2022-08-22T09:09:40.038Z,66.61
2022-08-22T09:10:40.038Z,65.03
2022-08-22T09:11:40.048Z,76.16
2022-08-22T09:12:52.228Z,69.04
2022-08-22T09:13:41.084Z,55.95
2022-08-22T09:14:40.007Z,70.99
2022-08-22T09:15:39.996Z,68.40
2022-08-22T09:16:46.302Z,69.65
2022-08-22T09:17:40.122Z,70.20
2022-08-22T09:18:39.988Z,62.71
2022-08-22T09:19:39.987Z,69.61
2022-08-22T09:20:39.989Z,71.73
2022-08-22T09:21:39.985Z,79.21
2022-08-22T09:22:50.020Z,73.28
2022-08-22T09:23:40.970Z,76.24
2022-08-22T09:24:39.967Z,70.82
2022-08-22T09:25:40.562Z,74.05
2022-08-22T09:26:39.977Z,65.58
2022-08-22T09:27:39.956Z,73.78
2022-08-22T09:28:40.064Z,68.29
2022-08-22T09:29:54.818Z,65.72
2022-08-22T09:30:39.951Z,72.87
2022-08-22T09:32:40.910Z,69.21
2022-08-22T09:33:40.046Z,66.48
2022-08-22T09:34:39.942Z,70.96
2022-08-22T09:35:39.907Z,75.65
2022-08-22T09:36:39.916Z,66.13
2022-08-22T09:37:39.906Z,69.48
2022-08-22T09:38:39.898Z,68.24
2022-08-22T09:39:40.993Z,66.92
2022-08-22T09:40:39.906Z,69.34
2022-08-22T09:41:39.915Z,72.33
2022-08-22T09:42:39.880Z,70.53
2022-08-22T09:43:45.046Z,69.03
2022-08-22T09:44:40.122Z,66.86
2022-08-22T09:45:39.874Z,73.15
2022-08-22T09:46:39.864Z,73.09
2022-08-22T09:47:40.868Z,70.87
2022-08-22T09:48:39.863Z,64.09
2022-08-22T09:49:39.837Z,68.19
2022-08-22T09:50:39.949Z,76.25
2022-08-22T09:51:39.844Z,73.37
2022-08-22T09:52:40.857Z,65.78
2022-08-22T09:53:39.842Z,74.81
2022-08-22T09:54:39.839Z,71.76
2022-08-22T09:55:39.880Z,71.72
2022-08-22T09:56:39.819Z,74.64
2022-08-22T09:57:39.807Z,69.55
2022-08-22T09:58:41.797Z,74.80
2022-08-22T09:59:39.803Z,64.26
2022-08-22T10:00:40.103Z,72.48
2022-08-22T10:02:15.329Z,74.79
2022-08-22T10:02:43.656Z,58.22
2022-08-22T10:03:39.773Z,78.49
2022-08-22T10:04:39.790Z,67.08
2022-08-22T10:05:43.567Z,73.68
2022-08-22T10:06:39.771Z,68.37
2022-08-22T10:07:39.812Z,72.34
2022-08-22T10:08:39.766Z,74.70
2022-08-22T10:09:39.745Z,70.01
2022-08-22T10:10:39.738Z,73.67
2022-08-22T10:11:42.162Z,71.39
2022-08-22T10:12:39.779Z,76.15
2022-08-22T10:13:40.731Z,74.35
2022-08-22T10:14:39.734Z,71.44
2022-08-22T10:15:39.730Z,73.35
2022-08-22T10:16:39.696Z,66.16
2022-08-22T10:17:40.986Z,72.78
2022-08-22T10:18:43.974Z,70.25
2022-08-22T10:19:40.704Z,78.06
2022-08-22T10:20:39.707Z,73.68
2022-08-22T10:21:40.699Z,74.16
2022-08-22T10:22:39.686Z,65.87
2022-08-22T10:23:39.811Z,72.62
2022-08-22T10:24:43.549Z,73.04
2022-08-22T10:25:41.785Z,69.04
2022-08-22T10:26:39.685Z,72.73
2022-08-22T10:27:39.670Z,66.86
2022-08-22T10:28:39.667Z,78.51
2022-08-22T10:29:39.676Z,70.19
2022-08-22T10:30:39.636Z,77.04
2022-08-22T10:31:58.657Z,66.85
2022-08-22T10:32:40.626Z,76.86
2022-08-22T10:33:39.725Z,69.78
2022-08-22T10:34:39.734Z,70.16
2022-08-22T10:35:39.637Z,70.77
2022-08-22T10:36:39.619Z,70.03
2022-08-22T10:37:39.708Z,72.08
2022-08-22T10:38:46.202Z,66.43
2022-08-22T10:39:40.638Z,71.50
2022-08-22T10:40:39.608Z,72.88
2022-08-22T10:41:39.603Z,70.33
2022-08-22T10:42:39.607Z,68.35
2022-08-22T10:43:40.919Z,72.59
2022-08-22T10:44:39.572Z,72.05
2022-08-22T10:45:39.692Z,74.17
2022-08-22T10:46:39.559Z,72.62
2022-08-22T10:47:39.570Z,70.50
2022-08-22T10:48:39.548Z,72.38
2022-08-22T10:49:39.553Z,79.79
2022-08-22T10:50:39.558Z,77.70
2022-08-22T10:51:39.530Z,74.38
2022-08-22T10:52:39.548Z,72.00
2022-08-22T10:53:39.550Z,77.23
2022-08-22T10:54:39.531Z,68.66
2022-08-22T10:55:39.533Z,75.46
2022-08-22T10:56:40.600Z,69.36
2022-08-22T10:57:39.508Z,62.01
2022-08-22T10:58:39.521Z,72.55
2022-08-22T10:59:39.521Z,72.93
2022-08-22T11:00:46.225Z,74.79
2022-08-22T11:01:42.117Z,70.29
2022-08-22T11:02:39.495Z,65.97
2022-08-22T11:03:39.485Z,75.61
2022-08-22T11:04:39.475Z,81.64
2022-08-22T11:05:39.500Z,70.21
2022-08-22T11:06:39.479Z,73.75
2022-08-22T11:07:39.572Z,69.78
2022-08-22T11:08:39.457Z,72.70
2022-08-22T11:09:39.439Z,73.62
2022-08-22T11:10:39.435Z,69.51
2022-08-22T11:11:39.498Z,74.80
2022-08-22T11:12:41.811Z,75.66
2022-08-22T11:13:39.459Z,70.83
2022-08-22T11:14:39.424Z,65.98
2022-08-22T11:15:39.423Z,76.44
2022-08-22T11:16:41.784Z,70.27
2022-08-22T11:17:42.620Z,69.15
2022-08-22T11:18:40.461Z,65.29
2022-08-22T11:19:39.409Z,72.97
2022-08-22T11:20:39.401Z,73.70
2022-08-22T11:21:39.375Z,72.25
2022-08-22T11:22:39.366Z,74.36
2022-08-22T11:23:40.410Z,71.38
2022-08-22T11:24:55.251Z,63.51
2022-08-22T11:25:39.391Z,76.90
2022-08-22T11:26:47.004Z,72.49
2022-08-22T11:27:41.373Z,66.09
2022-08-22T11:28:39.388Z,71.21
2022-08-22T11:29:39.356Z,72.95
2022-08-22T11:30:44.270Z,67.51
2022-08-22T11:31:47.344Z,70.01
2022-08-22T11:32:39.341Z,71.08
2022-08-22T11:33:47.382Z,67.81
2022-08-22T11:34:40.343Z,73.15
2022-08-22T11:35:39.335Z,76.83
2022-08-22T11:36:39.317Z,72.55
2022-08-22T11:37:43.519Z,71.04
2022-08-22T11:38:39.324Z,68.32
2022-08-22T11:39:39.364Z,71.82
2022-08-22T11:40:39.294Z,66.87
2022-08-22T11:41:39.280Z,69.60
2022-08-22T11:42:47.514Z,70.88
2022-08-22T11:43:40.443Z,73.35
2022-08-22T11:44:50.758Z,66.95
2022-08-22T11:45:39.274Z,73.63
2022-08-22T11:46:40.028Z,76.56
2022-08-22T11:47:39.251Z,73.67
2022-08-22T11:48:39.239Z,74.58
2022-08-22T11:49:39.279Z,71.10
2022-08-22T11:50:39.228Z,75.93
2022-08-22T11:51:39.227Z,77.03
2022-08-22T11:52:39.223Z,72.83
2022-08-22T11:53:39.229Z,78.54
2022-08-22T11:54:39.266Z,75.46
2022-08-22T11:55:39.221Z,73.52
2022-08-22T11:56:40.178Z,70.01
2022-08-22T11:57:39.179Z,75.41
2022-08-22T11:58:39.200Z,68.38
2022-08-22T11:59:40.003Z,71.38
2022-08-22T12:00:39.293Z,71.43
2022-08-22T12:01:39.204Z,67.57
2022-08-22T12:02:39.211Z,74.77
2022-08-22T12:03:39.166Z,72.26
2022-08-22T12:04:39.158Z,67.88
2022-08-22T12:05:39.276Z,69.52
2022-08-22T12:06:39.134Z,71.82
2022-08-22T12:07:39.145Z,65.84
2022-08-22T12:08:39.154Z,67.38
2022-08-22T12:09:39.158Z,76.38
2022-08-22T12:10:39.128Z,70.36
2022-08-22T12:11:39.248Z,72.61
2022-08-22T12:12:39.127Z,81.05
2022-08-22T12:13:39.110Z,62.01
2022-08-22T12:14:39.115Z,78.41
2022-08-22T12:15:40.385Z,73.01
2022-08-22T12:16:39.125Z,65.96
2022-08-22T12:17:55.339Z,72.93
2022-08-22T12:18:39.081Z,75.67
2022-08-22T12:19:48.893Z,72.54
2022-08-22T12:20:41.091Z,72.55
2022-08-22T12:21:39.088Z,76.61
2022-08-22T12:22:39.064Z,68.62
2022-08-22T12:23:49.492Z,71.70
2022-08-22T12:24:40.099Z,69.22
2022-08-22T12:25:39.068Z,76.30
2022-08-22T12:26:39.043Z,68.05
2022-08-22T12:27:39.065Z,66.49
2022-08-22T12:28:40.044Z,75.12
2022-08-22T12:29:44.643Z,70.21
2022-08-22T12:30:39.030Z,70.02
2022-08-22T12:31:39.022Z,76.50
2022-08-22T12:32:39.010Z,77.34
2022-08-22T12:33:39.132Z,58.86
2022-08-22T12:34:38.998Z,76.18
2022-08-22T12:35:39.004Z,63.61
2022-08-22T12:36:39.003Z,74.20
2022-08-22T12:37:52.098Z,72.43
2022-08-22T12:38:40.006Z,67.74
2022-08-22T12:39:41.136Z,68.61
2022-08-22T12:40:38.987Z,75.04
2022-08-22T12:41:38.972Z,76.92
2022-08-22T12:42:38.946Z,75.27
2022-08-22T12:43:42.309Z,70.96
2022-08-22T12:44:38.984Z,76.01
2022-08-22T12:45:40.386Z,75.33
2022-08-22T12:46:38.933Z,75.46
2022-08-22T12:47:42.355Z,77.37