createdAt,value
2018-05-01T00:01:46.322Z,18.40
2018-05-01T00:04:13.931Z,18.40
2018-05-01T00:06:41.503Z,18.40
2018-05-01T00:09:09.096Z,18.40
2018-05-01T00:11:36.698Z,18.40
2018-05-01T00:14:04.259Z,18.40
2018-05-01T00:16:31.831Z,18.40
2018-05-01T00:18:59.444Z,18.40
2018-05-01T00:21:27.007Z,18.40
2018-05-01T00:23:55.367Z,18.40
2018-05-01T00:26:23.034Z,18.40
2018-05-01T00:28:50.620Z,18.40
2018-05-01T00:31:18.965Z,18.30
2018-05-01T00:33:46.635Z,18.30
2018-05-01T00:36:14.225Z,18.20
2018-05-01T00:38:41.780Z,18.20
2018-05-01T00:41:10.148Z,18.20
2018-05-01T00:43:38.679Z,18.20
2018-05-01T00:46:06.258Z,18.20
2018-05-01T00:48:33.832Z,18.20
2018-05-01T00:51:01.418Z,18.10
2018-05-01T00:53:29.808Z,18.10
2018-05-01T00:55:57.371Z,18.20
2018-05-01T00:58:24.928Z,18.10
2018-05-01T01:00:52.522Z,18.10
2018-05-01T01:03:20.249Z,18.10
2018-05-01T01:05:47.835Z,18.00
2018-05-01T01:08:15.443Z,18.00
2018-05-01T01:10:43.826Z,18.00
2018-05-01T01:13:12.190Z,18.10
2018-05-01T01:15:39.830Z,18.10
2018-05-01T01:18:07.654Z,18.10
2018-05-01T01:20:35.228Z,18.10
2018-05-01T01:23:02.843Z,18.00
2018-05-01T01:25:31.163Z,17.90
2018-05-01T01:27:58.721Z,17.90
2018-05-01T01:30:26.315Z,17.80
2018-05-01T01:32:53.896Z,17.70
2018-05-01T01:35:21.094Z,17.70
2018-05-01T01:37:48.206Z,17.70
2018-05-01T01:40:16.030Z,17.60
2018-05-01T01:42:43.340Z,17.60
2018-05-01T01:45:10.463Z,17.60
2018-05-01T01:47:38.379Z,17.60
2018-05-01T01:50:05.476Z,17.60
2018-05-01T01:52:34.196Z,17.50
2018-05-01T01:55:01.315Z,17.50
2018-05-01T01:57:29.182Z,17.30
2018-05-01T01:59:57.086Z,17.00
2018-05-01T02:02:24.237Z,17.00
2018-05-01T02:04:51.350Z,17.00
2018-05-01T02:07:19.351Z,16.90
2018-05-01T02:09:46.473Z,16.90
2018-05-01T02:12:14.369Z,16.80
2018-05-01T02:14:41.468Z,16.80
2018-05-01T02:17:09.354Z,16.80
2018-05-01T02:19:37.206Z,16.80
2018-05-01T02:22:05.222Z,16.70
2018-05-01T02:24:32.347Z,16.70
2018-05-01T02:27:00.239Z,16.60
2018-05-01T02:29:27.331Z,16.60
2018-05-01T02:31:55.235Z,16.60
2018-05-01T02:34:22.331Z,16.50
2018-05-01T02:36:49.562Z,16.60
2018-05-01T02:39:16.728Z,16.60
2018-05-01T02:41:43.820Z,16.60
2018-05-01T02:44:11.704Z,16.50
2018-05-01T02:46:38.854Z,16.40
2018-05-01T02:49:05.958Z,16.40
2018-05-01T02:51:33.051Z,16.40
2018-05-01T02:54:00.338Z,16.40
2018-05-01T02:56:27.450Z,16.30
2018-05-01T02:58:54.536Z,16.30
2018-05-01T03:01:21.768Z,16.30
2018-05-01T03:03:48.916Z,16.20
2018-05-01T03:06:16.065Z,16.30
2018-05-01T03:08:43.321Z,16.30
2018-05-01T03:11:10.450Z,16.20
2018-05-01T03:13:37.620Z,16.20
2018-05-01T03:16:04.722Z,16.20
2018-05-01T03:18:32.709Z,16.10
2018-05-01T03:20:59.887Z,16.20
2018-05-01T03:23:27.012Z,16.10
2018-05-01T03:25:54.133Z,16.10
2018-05-01T03:28:22.109Z,16.20
2018-05-01T03:30:49.969Z,16.10
2018-05-01T03:33:17.844Z,16.00
2018-05-01T03:35:45.755Z,15.90
2018-05-01T03:38:12.876Z,15.90
2018-05-01T03:40:40.044Z,15.90
2018-05-01T03:43:07.158Z,15.90
2018-05-01T03:45:35.031Z,15.90
2018-05-01T03:48:02.948Z,15.80
2018-05-01T03:50:30.077Z,15.80
2018-05-01T03:52:57.266Z,15.70
2018-05-01T03:55:24.361Z,15.60
2018-05-01T03:57:51.460Z,15.70
2018-05-01T04:00:18.601Z,15.60
2018-05-01T04:02:45.688Z,15.60
2018-05-01T04:05:13.537Z,15.70
2018-05-01T04:07:40.655Z,15.70
2018-05-01T04:10:07.793Z,15.60
2018-05-01T04:12:34.890Z,15.60
2018-05-01T04:15:02.771Z,15.40
2018-05-01T04:17:29.869Z,15.40
2018-05-01T04:19:57.031Z,15.50
2018-05-01T04:22:24.127Z,15.50
2018-05-01T04:24:51.215Z,15.60
2018-05-01T04:27:18.325Z,15.70
2018-05-01T04:29:45.486Z,15.80
2018-05-01T04:32:12.577Z,15.80
2018-05-01T04:34:39.684Z,15.90
2018-05-01T04:37:06.847Z,16.00
2018-05-01T04:39:33.930Z,16.10
2018-05-01T04:42:01.054Z,16.20
2018-05-01T04:44:28.149Z,16.20
2018-05-01T04:46:56.613Z,16.40
2018-05-01T04:49:24.465Z,16.50
2018-05-01T04:51:51.623Z,16.50
2018-05-01T04:54:18.707Z,16.70
2018-05-01T04:56:45.856Z,16.80
2018-05-01T04:59:13.035Z,16.80
2018-05-01T05:01:40.119Z,16.90
2018-05-01T05:04:07.986Z,17.10
2018-05-01T05:06:35.181Z,17.10
2018-05-01T05:09:02.316Z,17.20
2018-05-01T05:11:29.422Z,17.20
2018-05-01T05:13:56.516Z,17.30
2018-05-01T05:16:23.580Z,17.40
2018-05-01T05:18:50.698Z,17.40
2018-05-01T05:21:18.556Z,17.50
2018-05-01T05:23:46.390Z,17.60
2018-05-01T05:26:13.503Z,17.60
2018-05-01T05:28:40.573Z,17.70
2018-05-01T05:31:07.650Z,17.70
2018-05-01T05:33:34.805Z,17.80
2018-05-01T05:36:02.669Z,18.10
2018-05-01T05:38:30.522Z,18.10
2018-05-01T05:40:57.624Z,18.10
2018-05-01T05:43:24.715Z,18.20
2018-05-01T05:45:51.816Z,18.30
2018-05-01T05:48:20.828Z,18.50
2018-05-01T05:50:47.955Z,18.50
2018-05-01T05:53:15.061Z,18.60
2018-05-01T05:55:42.159Z,18.90
2018-05-01T05:58:09.257Z,19.10
2018-05-01T06:00:36.390Z,19.30
2018-05-01T06:03:03.483Z,19.60
2018-05-01T06:05:31.329Z,20.00
2018-05-01T06:07:58.442Z,19.90
2018-05-01T06:10:25.519Z,20.10
2018-05-01T06:12:52.732Z,20.40
2018-05-01T06:15:19.877Z,20.60
2018-05-01T06:17:46.950Z,20.80
2018-05-01T06:20:14.160Z,21.20
2018-05-01T06:22:41.454Z,21.40
2018-05-01T06:25:08.532Z,21.80
2018-05-01T06:27:36.365Z,22.50
2018-05-01T06:30:03.525Z,22.50
2018-05-01T06:32:30.632Z,22.80
2018-05-01T06:34:57.707Z,23.00
2018-05-01T06:37:24.850Z,23.10
2018-05-01T06:39:52.681Z,23.50
2018-05-01T06:42:19.760Z,23.40
2018-05-01T06:44:46.890Z,23.80
2018-05-01T06:47:13.985Z,24.10
2018-05-01T06:49:41.831Z,24.20
2018-05-01T06:52:08.982Z,24.20
2018-05-01T06:54:36.046Z,24.30
2018-05-01T06:57:03.870Z,24.80
2018-05-01T06:59:30.967Z,24.80
2018-05-01T07:01:58.028Z,25.10
2018-05-01T07:04:26.053Z,25.40
2018-05-01T07:06:53.043Z,25.40
2018-05-01T07:09:20.897Z,25.40
2018-05-01T07:11:47.978Z,25.40
2018-05-01T07:14:15.077Z,25.50
2018-05-01T07:16:42.137Z,25.70
2018-05-01T07:19:09.219Z,25.70
2018-05-01T07:21:36.304Z,26.10
2018-05-01T07:24:03.563Z,26.40
2018-05-01T07:26:30.767Z,26.80
2018-05-01T07:28:57.875Z,26.70
2018-05-01T07:31:24.974Z,26.60
2018-05-01T07:33:52.089Z,26.80
2018-05-01T07:36:19.965Z,26.90
2018-05-01T07:38:47.044Z,26.90
2018-05-01T07:41:14.369Z,26.90
2018-05-01T07:43:42.209Z,27.10
2018-05-01T07:46:09.283Z,27.10
2018-05-01T07:48:37.153Z,27.40
2018-05-01T07:51:05.018Z,27.70
2018-05-01T07:53:32.899Z,27.30
2018-05-01T07:56:00.036Z,27.30
2018-05-01T07:58:27.877Z,27.50
2018-05-01T08:00:55.051Z,27.50
2018-05-01T08:03:22.891Z,27.60
2018-05-01T08:05:49.963Z,27.60
2018-05-01T08:08:17.848Z,27.70
2018-05-01T08:10:44.971Z,27.70
2018-05-01T08:13:12.821Z,28.10
2018-05-01T08:15:39.999Z,28.10
2018-05-01T08:18:07.072Z,28.30
2018-05-01T08:20:34.135Z,28.60
2018-05-01T08:23:01.228Z,28.60
2018-05-01T08:25:29.058Z,28.70
2018-05-01T08:27:56.136Z,28.60
2018-05-01T08:30:24.032Z,29.10
2018-05-01T08:32:51.896Z,29.10
2018-05-01T08:35:18.959Z,29.10
2018-05-01T08:37:46.180Z,29.20
2018-05-01T08:40:14.161Z,29.50
2018-05-01T08:42:41.241Z,29.50
2018-05-01T08:45:08.375Z,29.50
2018-05-01T08:47:35.435Z,29.40
2018-05-01T08:50:02.617Z,29.50
2018-05-01T08:52:29.740Z,28.80
2018-05-01T08:54:58.213Z,28.60
2018-05-01T08:57:25.410Z,29.00
2018-05-01T08:59:52.451Z,29.00
2018-05-01T09:02:19.570Z,28.80
2018-05-01T09:04:46.802Z,28.80
2018-05-01T09:07:13.872Z,29.50
2018-05-01T09:09:40.948Z,29.60
2018-05-01T09:12:09.071Z,29.70
2018-05-01T09:14:36.140Z,29.70
2018-05-01T09:17:03.253Z,29.70
2018-05-01T09:19:30.348Z,30.00
2018-05-01T09:21:57.486Z,30.00
2018-05-01T09:24:24.609Z,29.70
2018-05-01T09:26:51.688Z,29.30
2018-05-01T09:29:18.774Z,29.40
2018-05-01T09:31:45.848Z,29.70
2018-05-01T09:34:12.985Z,30.00
2018-05-01T09:36:40.087Z,29.70
2018-05-01T09:39:07.160Z,29.90
2018-05-01T09:41:35.012Z,30.30
2018-05-01T09:44:02.102Z,30.30
2018-05-01T09:46:29.232Z,30.50
2018-05-01T09:48:56.418Z,30.20
2018-05-01T09:51:23.515Z,30.30
2018-05-01T09:53:51.886Z,30.30
2018-05-01T09:56:20.719Z,30.30
2018-05-01T09:58:48.279Z,30.20
2018-05-01T10:01:15.923Z,30.20
2018-05-01T10:03:43.521Z,30.40
2018-05-01T10:06:11.071Z,30.40
2018-05-01T10:08:38.741Z,30.40
2018-05-01T10:11:06.306Z,30.10
2018-05-01T10:13:33.867Z,30.30
2018-05-01T10:16:01.481Z,30.70
2018-05-01T10:18:29.684Z,30.50
2018-05-01T10:20:57.456Z,30.60
2018-05-01T10:23:25.054Z,30.90
2018-05-01T10:25:53.385Z,30.80
2018-05-01T10:28:21.002Z,30.80
2018-05-01T10:30:49.369Z,30.90
2018-05-01T10:33:17.979Z,30.70
2018-05-01T10:35:45.581Z,30.70
2018-05-01T10:38:13.235Z,30.60
2018-05-01T10:40:40.811Z,30.40
2018-05-01T10:43:08.460Z,30.50
2018-05-01T10:45:38.904Z,30.60
2018-05-01T10:48:06.478Z,30.30
2018-05-01T10:50:34.866Z,30.50
2018-05-01T10:53:03.192Z,30.50
2018-05-01T10:55:30.784Z,30.50
2018-05-01T10:57:58.343Z,30.30
2018-05-01T11:00:25.978Z,30.50
2018-05-01T11:02:53.937Z,30.60
2018-05-01T11:05:21.511Z,30.70
2018-05-01T11:07:49.127Z,30.60
2018-05-01T11:10:16.749Z,30.80
2018-05-01T11:12:46.868Z,31.10
2018-05-01T11:15:15.201Z,30.60
2018-05-01T11:17:42.820Z,30.60
2018-05-01T11:20:12.741Z,30.40
2018-05-01T11:22:41.168Z,30.90
2018-05-01T11:25:08.752Z,30.80
2018-05-01T11:27:36.374Z,31.10
2018-05-01T11:30:03.940Z,30.80
2018-05-01T11:32:31.492Z,30.60
2018-05-01T11:34:59.332Z,30.60
2018-05-01T11:37:27.022Z,30.80
2018-05-01T11:39:54.895Z,31.00
2018-05-01T11:42:22.461Z,31.20
2018-05-01T11:45:06.914Z,30.70
2018-05-01T11:47:34.536Z,30.90
2018-05-01T11:50:02.189Z,31.20
2018-05-01T11:52:39.781Z,31.20
2018-05-01T11:55:13.425Z,30.80
2018-05-01T11:57:41.797Z,30.50
2018-05-01T12:00:15.892Z,30.50
2018-05-01T12:02:49.677Z,30.30
2018-05-01T12:05:30.463Z,30.20
2018-05-01T12:08:17.609Z,30.10
2018-05-01T12:14:10.532Z,30.70
2018-05-01T12:16:47.815Z,30.70
2018-05-01T12:19:16.224Z,30.50
2018-05-01T12:21:52.970Z,30.60
2018-05-01T12:24:20.542Z,30.60
2018-05-01T12:26:48.128Z,30.40
2018-05-01T12:29:15.727Z,30.40
2018-05-01T12:31:43.312Z,30.10
2018-05-01T12:34:10.915Z,30.30
2018-05-01T12:36:38.553Z,30.40
2018-05-01T12:39:06.110Z,30.30
2018-05-01T12:41:33.794Z,30.50
2018-05-01T12:44:01.361Z,30.70
2018-05-01T12:46:29.768Z,30.40
2018-05-01T12:48:57.319Z,30.40
2018-05-01T12:51:25.634Z,30.50
2018-05-01T12:53:53.285Z,30.50
2018-05-01T12:56:21.574Z,30.50
2018-05-01T12:58:49.218Z,30.40
2018-05-01T13:01:16.805Z,30.30
2018-05-01T13:03:44.394Z,30.10
2018-05-01T13:06:12.780Z,29.80
2018-05-01T13:08:41.091Z,29.60
2018-05-01T13:11:08.637Z,29.50
2018-05-01T13:13:36.219Z,29.70
2018-05-01T13:16:03.771Z,29.80
2018-05-01T13:18:31.343Z,30.00
2018-05-01T13:20:58.932Z,29.70
2018-05-01T13:23:27.289Z,29.20
2018-05-01T13:25:54.841Z,29.20
2018-05-01T13:28:23.207Z,29.30
2018-05-01T13:30:50.839Z,29.30
2018-05-01T13:33:18.405Z,29.40
2018-05-01T13:35:45.960Z,29.50
2018-05-01T13:38:13.561Z,29.30
2018-05-01T13:40:41.124Z,29.20
2018-05-01T13:43:08.845Z,29.30
2018-05-01T13:45:36.404Z,29.20
2018-05-01T13:48:03.985Z,29.10
2018-05-01T13:50:31.589Z,29.00
2018-05-01T13:52:59.924Z,28.80
2018-05-01T13:55:27.517Z,28.80
2018-05-01T13:57:55.133Z,28.50
2018-05-01T14:00:22.708Z,28.60
2018-05-01T14:02:50.264Z,28.60
2018-05-01T14:05:17.861Z,28.60
2018-05-01T14:07:45.412Z,28.40
2018-05-01T14:10:12.954Z,28.40
2018-05-01T14:12:40.590Z,28.20
2018-05-01T14:15:08.168Z,28.10
2018-05-01T14:17:35.806Z,28.10
2018-05-01T14:20:03.466Z,28.10
2018-05-01T14:22:31.038Z,28.30
2018-05-01T14:24:58.638Z,28.30
2018-05-01T14:27:26.200Z,28.50
2018-05-01T14:29:53.825Z,28.50
2018-05-01T14:32:22.129Z,28.30
2018-05-01T14:34:50.504Z,28.00
2018-05-01T14:37:18.272Z,27.90
2018-05-01T14:39:45.880Z,28.00
2018-05-01T14:42:13.450Z,28.20
2018-05-01T14:44:41.035Z,28.00
2018-05-01T14:47:08.726Z,28.00
2018-05-01T14:49:37.051Z,28.00
2018-05-01T14:52:04.831Z,28.00
2018-05-01T14:54:32.377Z,27.90
2018-05-01T14:56:59.981Z,27.80
2018-05-01T14:59:28.325Z,27.30
2018-05-01T15:01:55.883Z,27.30
2018-05-01T15:04:23.490Z,27.50
2018-05-01T15:06:51.833Z,27.40
2018-05-01T15:09:19.427Z,27.40
2018-05-01T15:11:47.761Z,27.20
2018-05-01T15:14:15.345Z,27.20
2018-05-01T15:16:42.936Z,27.20
2018-05-01T15:19:10.528Z,27.10
2018-05-01T15:21:38.171Z,27.00
2018-05-01T15:24:05.781Z,26.80
2018-05-01T15:26:33.347Z,26.80
2018-05-01T15:29:01.689Z,26.80
2018-05-01T15:31:29.343Z,26.80
2018-05-01T15:33:56.900Z,26.70
2018-05-01T15:36:24.506Z,26.70
2018-05-01T15:38:52.250Z,26.70
2018-05-01T15:41:19.870Z,26.50
2018-05-01T15:43:47.431Z,26.30
2018-05-01T15:46:14.998Z,26.20
2018-05-01T15:48:42.575Z,26.40
2018-05-01T15:51:10.135Z,26.40
2018-05-01T15:53:37.722Z,26.50
2018-05-01T15:56:06.090Z,26.40
2018-05-01T15:58:33.664Z,26.40
2018-05-01T16:01:02.024Z,26.40
2018-05-01T16:03:29.578Z,26.40
2018-05-01T16:05:57.138Z,26.60
2018-05-01T16:08:25.073Z,26.50
2018-05-01T16:10:52.639Z,26.30
2018-05-01T16:13:20.198Z,26.30
2018-05-01T16:15:47.794Z,26.50
2018-05-01T16:18:16.140Z,26.40
2018-05-01T16:20:43.689Z,26.40
2018-05-01T16:23:11.296Z,26.30
2018-05-01T16:25:39.683Z,26.10
2018-05-01T16:28:08.079Z,25.90
2018-05-01T16:30:35.665Z,25.90
2018-05-01T16:33:03.213Z,26.00
2018-05-01T16:35:30.785Z,25.80
2018-05-01T16:37:58.377Z,25.70
2018-05-01T16:40:26.793Z,25.60
2018-05-01T16:42:54.398Z,25.50
2018-05-01T16:45:22.036Z,25.40
2018-05-01T16:47:49.589Z,25.40
2018-05-01T16:50:17.178Z,25.30
2018-05-01T16:52:44.872Z,25.20
2018-05-01T16:55:12.502Z,25.20
2018-05-01T16:57:40.106Z,25.10
2018-05-01T17:00:08.454Z,25.20
2018-05-01T17:02:36.020Z,25.10
2018-05-01T17:05:03.644Z,25.10
2018-05-01T17:07:31.205Z,24.90
2018-05-01T17:09:58.764Z,24.90
2018-05-01T17:12:26.359Z,24.80
2018-05-01T17:14:53.948Z,24.70
2018-05-01T17:17:21.540Z,24.80
2018-05-01T17:19:49.162Z,24.70
2018-05-01T17:22:16.771Z,24.60
2018-05-01T17:24:44.345Z,24.60
2018-05-01T17:27:11.922Z,24.60
2018-05-01T17:29:40.296Z,24.40
2018-05-01T17:32:07.855Z,24.40
2018-05-01T17:34:36.236Z,24.30
2018-05-01T17:37:03.857Z,24.30
2018-05-01T17:39:31.530Z,24.30
2018-05-01T17:41:59.127Z,24.10
2018-05-01T17:44:27.460Z,24.00
2018-05-01T17:46:55.010Z,24.00
2018-05-01T17:49:22.571Z,23.90
2018-05-01T17:51:50.142Z,23.90
2018-05-01T17:54:17.726Z,23.80
2018-05-01T17:56:45.346Z,23.70
2018-05-01T17:59:12.913Z,23.60
2018-05-01T18:01:40.459Z,23.50
2018-05-01T18:04:08.085Z,23.50
2018-05-01T18:06:36.442Z,23.30
2018-05-01T18:09:04.039Z,23.30
2018-05-01T18:11:31.596Z,23.20
2018-05-01T18:13:59.180Z,23.20
2018-05-01T18:16:26.763Z,23.10
2018-05-01T18:18:54.326Z,23.00
2018-05-01T18:21:21.930Z,22.90
2018-05-01T18:23:49.517Z,22.90
2018-05-01T18:26:17.069Z,22.90
2018-05-01T18:28:44.688Z,22.90
2018-05-01T18:31:13.038Z,22.80
2018-05-01T18:33:40.648Z,22.80
2018-05-01T18:36:08.307Z,22.80
2018-05-01T18:38:35.883Z,22.70
2018-05-01T18:41:03.551Z,22.70
2018-05-01T18:43:31.202Z,22.70
2018-05-01T18:45:58.795Z,22.50
2018-05-01T18:48:26.370Z,22.50
2018-05-01T18:50:54.049Z,22.50
2018-05-01T18:53:21.601Z,22.40
2018-05-01T18:55:50.970Z,22.30
2018-05-01T18:58:19.224Z,22.30
2018-05-01T19:00:47.779Z,22.30
2018-05-01T19:03:16.100Z,22.30
2018-05-01T19:05:43.663Z,22.30
2018-05-01T19:08:11.246Z,22.20
2018-05-01T19:10:39.586Z,22.20
2018-05-01T19:13:07.155Z,22.10
2018-05-01T19:15:34.828Z,22.10
2018-05-01T19:18:02.401Z,22.10
2018-05-01T19:20:30.756Z,21.90
2018-05-01T19:22:58.360Z,21.90
2018-05-01T19:25:26.691Z,21.80
2018-05-01T19:27:54.302Z,21.80
2018-05-01T19:30:21.912Z,21.80
2018-05-01T19:32:49.469Z,21.70
2018-05-01T19:35:17.059Z,21.70
2018-05-01T19:37:45.399Z,21.60
2018-05-01T19:40:14.071Z,21.60
2018-05-01T19:42:41.629Z,21.60
2018-05-01T19:45:09.419Z,21.60
2018-05-01T19:47:37.060Z,21.50
2018-05-01T19:50:04.699Z,21.40
2018-05-01T19:52:32.312Z,21.40
2018-05-01T19:54:59.968Z,21.30
2018-05-01T19:57:27.523Z,21.20
2018-05-01T19:59:55.083Z,21.10
2018-05-01T20:02:22.746Z,21.00
2018-05-01T20:04:51.161Z,20.90
2018-05-01T20:13:04.672Z,20.60
2018-05-01T20:15:32.275Z,20.50
2018-05-01T20:18:00.642Z,20.40
2018-05-01T20:20:28.227Z,20.40
2018-05-01T20:22:56.556Z,20.30
2018-05-01T20:25:24.187Z,20.20
2018-05-01T20:27:51.822Z,20.10
2018-05-01T20:30:20.176Z,19.80
2018-05-01T20:32:47.778Z,19.70
2018-05-01T20:35:15.383Z,19.60
2018-05-01T20:37:42.976Z,19.50
2018-05-01T20:40:11.305Z,19.40
2018-05-01T20:42:38.870Z,19.40
2018-05-01T20:45:06.486Z,19.30
2018-05-01T20:47:34.824Z,19.30
2018-05-01T20:50:02.428Z,19.20
2018-05-01T20:52:30.043Z,19.30
2018-05-01T20:54:57.596Z,19.40
2018-05-01T20:57:25.204Z,19.30
2018-05-01T20:59:53.608Z,19.20
2018-05-01T21:02:21.199Z,19.10
2018-05-01T21:04:48.798Z,19.10
2018-05-01T21:07:17.144Z,19.00
2018-05-01T21:09:44.823Z,19.00
2018-05-01T21:12:13.225Z,19.00
2018-05-01T21:14:40.839Z,18.90
2018-05-01T21:17:08.462Z,18.90
2018-05-01T21:19:36.035Z,18.80
2018-05-01T21:22:03.716Z,18.70
2018-05-01T21:24:31.277Z,18.60
2018-05-01T21:26:58.956Z,18.60
2018-05-01T21:29:26.539Z,18.60
2018-05-01T21:31:54.921Z,18.60
2018-05-01T21:34:22.517Z,18.60
2018-05-01T21:36:50.102Z,18.60
2018-05-01T21:39:17.708Z,18.60
2018-05-01T21:41:45.328Z,18.50
2018-05-01T21:44:12.947Z,18.60
2018-05-01T21:46:40.554Z,18.50
2018-05-01T21:49:08.133Z,18.50
2018-05-01T21:51:36.503Z,18.50
2018-05-01T21:54:04.845Z,18.40
2018-05-01T21:56:32.451Z,18.40
2018-05-01T21:59:00.059Z,18.40
2018-05-01T22:01:27.704Z,18.30
2018-05-01T22:03:55.283Z,18.30
2018-05-01T22:06:22.842Z,18.20
2018-05-01T22:08:50.464Z,18.20
2018-05-01T22:11:18.033Z,18.10
2018-05-01T22:13:45.615Z,18.00
2018-05-01T22:16:13.260Z,18.00
2018-05-01T22:18:40.853Z,18.00
2018-05-01T22:21:08.436Z,17.90
2018-05-01T22:23:36.808Z,17.80
2018-05-01T22:26:04.399Z,17.70
2018-05-01T22:28:31.964Z,17.80
2018-05-01T22:31:00.341Z,17.60
2018-05-01T22:33:27.931Z,17.60
2018-05-01T22:35:55.507Z,17.60
2018-05-01T22:38:24.032Z,17.60
2018-05-01T22:40:51.673Z,17.60
2018-05-01T22:43:20.102Z,17.30
2018-05-01T22:45:47.728Z,17.30
2018-05-01T22:48:15.338Z,17.20
2018-05-01T22:50:42.906Z,17.10
2018-05-01T22:53:10.510Z,17.20
2018-05-01T22:55:38.087Z,17.20
2018-05-01T22:58:05.719Z,17.20
2018-05-01T23:00:33.340Z,17.20
2018-05-01T23:03:00.934Z,17.10
2018-05-01T23:05:29.309Z,17.10
2018-05-01T23:07:57.688Z,17.00
2018-05-01T23:10:26.039Z,16.80
2018-05-01T23:12:53.637Z,16.80
2018-05-01T23:15:22.003Z,16.60
2018-05-01T23:17:50.349Z,16.60
2018-05-01T23:20:17.938Z,16.50
2018-05-01T23:22:46.322Z,16.60
2018-05-01T23:25:14.646Z,16.70
2018-05-01T23:27:42.564Z,16.60
2018-05-01T23:30:10.932Z,16.70
2018-05-01T23:32:38.505Z,16.70
2018-05-01T23:35:06.869Z,16.60
2018-05-01T23:37:34.447Z,16.60
2018-05-01T23:40:02.796Z,16.50
2018-05-01T23:42:30.414Z,16.40
2018-05-01T23:44:58.058Z,16.50
2018-05-01T23:47:26.411Z,16.50
2018-05-01T23:49:54.765Z,16.50
2018-05-01T23:52:22.336Z,16.50
2018-05-01T23:54:49.951Z,16.50
2018-05-01T23:57:17.568Z,16.40
2018-05-01T23:59:45.931Z,16.40
