createdAt,value
2023-05-26T00:01:55.853Z,101624.25
2023-05-26T00:05:02.878Z,101613.28
2023-05-26T00:08:09.522Z,101611.66
2023-05-26T00:11:17.170Z,101601.59
2023-05-26T00:14:22.360Z,101612.72
2023-05-26T00:17:28.146Z,101614.53
2023-05-26T00:20:33.631Z,101604.28
2023-05-26T00:23:38.792Z,101604.22
2023-05-26T00:26:45.272Z,101594.84
2023-05-26T00:29:50.834Z,101610.22
2023-05-26T00:32:58.702Z,101593.16
2023-05-26T00:36:04.180Z,101598.47
2023-05-26T00:39:09.414Z,101602.59
2023-05-26T00:42:15.952Z,101591.50
2023-05-26T00:45:21.203Z,101598.38
2023-05-26T00:48:26.448Z,101583.97
2023-05-26T00:51:32.652Z,101582.34
2023-05-26T00:54:37.970Z,101598.56
2023-05-26T00:57:44.757Z,101595.91
2023-05-26T01:00:50.172Z,101594.25
2023-05-26T01:03:55.934Z,101595.91
2023-05-26T01:07:01.459Z,101584.81
2023-05-26T01:10:07.501Z,101590.97
2023-05-26T01:13:17.796Z,101592.00
2023-05-26T01:16:25.453Z,101595.56
2023-05-26T01:20:08.273Z,101589.41
2023-05-26T01:23:48.111Z,101593.63
2023-05-26T01:27:06.007Z,101584.22
2023-05-26T01:30:15.540Z,101577.34
2023-05-26T01:33:20.910Z,101585.06
2023-05-26T01:36:26.656Z,101583.31
2023-05-26T01:39:32.279Z,101580.88
2023-05-26T01:42:41.828Z,101576.69
2023-05-26T01:46:02.508Z,101576.94
2023-05-26T01:49:09.700Z,101579.53
2023-05-26T01:52:16.393Z,101576.69
2023-05-26T01:55:22.746Z,101574.19
2023-05-26T01:58:28.525Z,101579.34
2023-05-26T02:01:36.707Z,101569.06
2023-05-26T02:04:42.491Z,101568.94
2023-05-26T02:07:49.329Z,101563.16
2023-05-26T02:10:54.530Z,101564.78
2023-05-26T02:13:59.721Z,101556.34
2023-05-26T02:17:07.369Z,101566.56
2023-05-26T02:20:14.906Z,101569.78
2023-05-26T02:23:20.134Z,101563.66
2023-05-26T02:26:25.218Z,101562.81
2023-05-26T02:29:30.450Z,101566.03
2023-05-26T02:32:40.157Z,101561.09
2023-05-26T02:35:46.216Z,101566.09
2023-05-26T02:38:51.700Z,101567.88
2023-05-26T02:41:57.030Z,101576.19
2023-05-26T02:45:02.449Z,101576.13
2023-05-26T02:48:09.459Z,101571.66
2023-05-26T02:51:14.511Z,101572.63
2023-05-26T02:54:19.790Z,101579.47
2023-05-26T02:57:24.908Z,101571.84
2023-05-26T03:00:30.240Z,101576.91
2023-05-26T03:03:37.253Z,101577.78
2023-05-26T03:06:43.059Z,101578.50
2023-05-26T03:09:50.260Z,101578.53
2023-05-26T03:12:55.725Z,101568.91
2023-05-26T03:16:02.795Z,101575.88
2023-05-26T03:19:09.406Z,101578.59
2023-05-26T03:22:39.315Z,101576.84
2023-05-26T03:25:39.753Z,101576.97
2023-05-26T03:28:44.962Z,101578.72
2023-05-26T03:31:50.924Z,101580.19
2023-05-26T03:34:57.514Z,101584.25
2023-05-26T03:38:02.801Z,101598.03
2023-05-26T03:41:08.048Z,101595.53
2023-05-26T03:44:22.951Z,101591.09
2023-05-26T03:47:28.120Z,101590.06
2023-05-26T03:50:34.706Z,101597.59
2023-05-26T03:53:39.850Z,101595.19
2023-05-26T03:56:45.425Z,101594.22
2023-05-26T03:59:50.629Z,101590.19
2023-05-26T04:02:56.271Z,101587.31
2023-05-26T04:06:02.896Z,101597.50
2023-05-26T04:09:08.649Z,101596.69
2023-05-26T04:12:14.273Z,101600.78
2023-05-26T04:15:21.220Z,101611.50
2023-05-26T04:18:26.338Z,101616.75
2023-05-26T04:21:33.926Z,101609.72
2023-05-26T04:24:39.241Z,101614.59
2023-05-26T04:27:44.637Z,101621.66
2023-05-26T04:31:04.728Z,101629.34
2023-05-26T04:34:27.577Z,101618.84
2023-05-26T04:37:44.266Z,101624.19
2023-05-26T04:40:49.598Z,101624.84
2023-05-26T04:43:55.562Z,101625.72
2023-05-26T04:47:01.772Z,101623.78
2023-05-26T04:50:13.790Z,101623.47
2023-05-26T04:53:20.892Z,101618.31
2023-05-26T04:56:27.302Z,101615.91
2023-05-26T04:59:38.806Z,101632.47
2023-05-26T05:02:44.816Z,101636.69
2023-05-26T05:05:55.821Z,101647.97
2023-05-26T05:09:02.475Z,101646.88
2023-05-26T05:12:09.614Z,101657.97
2023-05-26T05:15:16.293Z,101665.59
2023-05-26T05:18:21.534Z,101669.09
2023-05-26T05:21:26.755Z,101673.53
2023-05-26T05:24:36.855Z,101670.66
2023-05-26T05:27:42.197Z,101672.75
2023-05-26T05:30:47.671Z,101677.28
2023-05-26T05:33:53.204Z,101693.06
2023-05-26T05:36:58.389Z,101676.00
2023-05-26T05:40:05.371Z,101681.22
2023-05-26T05:43:10.875Z,101683.63
2023-05-26T05:46:16.332Z,101688.59
2023-05-26T05:49:47.849Z,101706.22
2023-05-26T05:52:54.375Z,101702.66
2023-05-26T05:56:04.540Z,101697.22
2023-05-26T05:59:11.988Z,101698.38
2023-05-26T06:02:17.437Z,101694.44
2023-05-26T06:05:23.225Z,101707.09
2023-05-26T06:08:28.443Z,101713.28
2023-05-26T06:11:36.114Z,101719.94
2023-05-26T06:14:41.528Z,101723.59
2023-05-26T06:17:47.024Z,101729.78
2023-05-26T06:20:52.739Z,101718.47
2023-05-26T06:23:58.219Z,101725.81
2023-05-26T06:27:05.306Z,101730.59
2023-05-26T06:30:12.311Z,101731.47
2023-05-26T06:33:19.901Z,101738.22
2023-05-26T06:36:25.197Z,101735.63
2023-05-26T06:39:31.798Z,101739.75
2023-05-26T06:42:38.364Z,101752.50
2023-05-26T06:45:43.762Z,101752.97
2023-05-26T06:48:48.970Z,101756.50
2023-05-26T06:52:02.373Z,101755.91
2023-05-26T06:55:08.441Z,101758.22
2023-05-26T06:58:16.957Z,101753.00
2023-05-26T07:01:22.426Z,101757.31
2023-05-26T07:04:28.979Z,101764.22
2023-05-26T07:07:34.033Z,101767.41
2023-05-26T07:10:39.421Z,101775.69
2023-05-26T07:13:47.175Z,101777.22
2023-05-26T07:16:52.498Z,101776.31
2023-05-26T07:19:58.442Z,101789.41
2023-05-26T07:23:04.161Z,101788.81
2023-05-26T07:26:09.512Z,101793.38
2023-05-26T07:29:16.203Z,101804.66
2023-05-26T07:32:21.355Z,101797.38
2023-05-26T07:35:26.897Z,101793.94
2023-05-26T07:38:33.005Z,101807.53
2023-05-26T07:41:38.434Z,101805.06
2023-05-26T07:44:44.887Z,101801.69
2023-05-26T07:47:50.130Z,101814.94
2023-05-26T07:50:55.253Z,101815.38
2023-05-26T07:54:00.908Z,101825.59
2023-05-26T07:57:12.775Z,101821.31
2023-05-26T08:00:25.356Z,101824.59
2023-05-26T08:03:30.687Z,101830.84
2023-05-26T08:06:36.772Z,101826.38
2023-05-26T08:09:41.933Z,101829.88
2023-05-26T08:12:47.175Z,101827.03
2023-05-26T08:15:53.663Z,101837.66
2023-05-26T08:18:59.047Z,101838.59
2023-05-26T08:22:04.321Z,101846.44
2023-05-26T08:25:09.916Z,101853.47
2023-05-26T08:28:15.173Z,101850.75
2023-05-26T08:31:22.144Z,101860.41
2023-05-26T08:34:27.286Z,101846.41
2023-05-26T08:37:32.495Z,101857.28
2023-05-26T08:40:37.634Z,101852.31
2023-05-26T08:43:55.823Z,101855.34
2023-05-26T08:47:09.150Z,101869.38
2023-05-26T08:50:15.196Z,101871.91
2023-05-26T08:53:21.463Z,101865.06
2023-05-26T08:56:26.906Z,101877.75
2023-05-26T08:59:32.596Z,101883.94
2023-05-26T09:02:39.265Z,101885.94
2023-05-26T09:05:44.422Z,101898.00
2023-05-26T09:08:49.712Z,101899.16
2023-05-26T09:11:57.847Z,101900.59
2023-05-26T09:15:03.272Z,101895.84
2023-05-26T09:18:13.128Z,101917.84
2023-05-26T09:21:19.591Z,101916.38
2023-05-26T09:24:26.712Z,101912.50
2023-05-26T09:27:31.798Z,101920.03
2023-05-26T09:30:38.833Z,101945.75
2023-05-26T09:33:48.707Z,101931.72
2023-05-26T09:36:53.849Z,101932.41
2023-05-26T09:40:07.754Z,101940.56
2023-05-26T09:43:13.967Z,101949.66
2023-05-26T09:46:23.737Z,101959.69
2023-05-26T09:49:30.417Z,101970.97
2023-05-26T09:52:37.316Z,101981.22
2023-05-26T09:55:44.701Z,101975.25
2023-05-26T09:58:51.133Z,101981.41
2023-05-26T10:01:56.643Z,101991.25
2023-05-26T10:05:03.268Z,101992.16
2023-05-26T10:08:09.282Z,101979.16
2023-05-26T10:11:15.726Z,101983.56
2023-05-26T10:14:21.299Z,101989.75
2023-05-26T10:17:27.487Z,101995.66
2023-05-26T10:20:35.310Z,101994.78
2023-05-26T10:23:45.604Z,102010.91
2023-05-26T10:26:56.629Z,102007.50
2023-05-26T10:30:09.935Z,102009.19
2023-05-26T10:33:16.548Z,102014.19
2023-05-26T10:36:23.217Z,102024.81
2023-05-26T10:39:28.404Z,102016.09
2023-05-26T10:42:34.006Z,102027.25
2023-05-26T10:45:46.917Z,102029.28
2023-05-26T10:48:58.973Z,102029.56
2023-05-26T10:52:11.755Z,102045.91
2023-05-26T10:55:31.290Z,102041.09
2023-05-26T10:58:38.706Z,102038.16
2023-05-26T11:01:52.520Z,102055.66
2023-05-26T11:04:58.204Z,102069.56
2023-05-26T11:08:04.760Z,102071.59
2023-05-26T11:11:12.156Z,102065.28
2023-05-26T11:14:17.367Z,102065.97
2023-05-26T11:17:23.756Z,102058.94
2023-05-26T11:20:29.599Z,102057.41
2023-05-26T11:23:38.836Z,102048.34
2023-05-26T11:26:44.812Z,102067.78
2023-05-26T11:29:50.934Z,102084.16
2023-05-26T11:32:56.154Z,102065.78
2023-05-26T11:36:08.749Z,102079.16
2023-05-26T11:39:16.401Z,102066.78
2023-05-26T11:42:21.710Z,102060.41
2023-05-26T11:45:27.126Z,102075.19
2023-05-26T11:48:40.577Z,102103.22
2023-05-26T11:51:49.722Z,102095.09
2023-05-26T11:54:56.259Z,102096.53
2023-05-26T11:58:01.441Z,102112.16
2023-05-26T12:01:07.911Z,102108.63
2023-05-26T12:04:13.306Z,102112.88
2023-05-26T12:07:31.948Z,102103.41
2023-05-26T12:10:40.278Z,102112.31
2023-05-26T12:13:45.676Z,102117.34
2023-05-26T12:16:53.129Z,102134.88
2023-05-26T12:19:58.652Z,102127.63
2023-05-26T12:23:04.200Z,102130.63
2023-05-26T12:26:24.967Z,102135.78
2023-05-26T12:29:30.209Z,102142.78
2023-05-26T12:32:35.550Z,102133.34
2023-05-26T12:35:40.715Z,102145.72
2023-05-26T12:38:46.004Z,102142.41
2023-05-26T12:41:52.574Z,102138.84
2023-05-26T12:44:57.673Z,102149.38
2023-05-26T12:48:02.994Z,102151.56
2023-05-26T12:51:08.280Z,102152.00
2023-05-26T12:54:14.836Z,102159.72
2023-05-26T12:57:21.367Z,102159.13
2023-05-26T13:00:26.570Z,102155.44
2023-05-26T13:03:32.376Z,102158.50
2023-05-26T13:06:37.902Z,102150.38
2023-05-26T13:09:43.748Z,102158.81
2023-05-26T13:12:50.260Z,102159.84
2023-05-26T13:15:55.904Z,102158.66
2023-05-26T13:19:01.102Z,102143.81
2023-05-26T13:22:06.357Z,102167.88
2023-05-26T13:25:12.024Z,102174.66
2023-05-26T13:28:18.541Z,102176.34
2023-05-26T13:31:25.134Z,102172.25
2023-05-26T13:34:30.391Z,102174.25
2023-05-26T13:37:35.763Z,102181.72
2023-05-26T13:40:42.062Z,102186.06
2023-05-26T13:43:49.498Z,102200.78
2023-05-26T13:46:54.745Z,102197.78
2023-05-26T13:50:09.331Z,102209.91
2023-05-26T13:53:25.569Z,102206.53
2023-05-26T13:56:31.479Z,102208.13
2023-05-26T13:59:37.979Z,102212.31
2023-05-26T14:02:43.326Z,102208.34
2023-05-26T14:05:48.540Z,102216.63
2023-05-26T14:08:54.457Z,102213.31
2023-05-26T14:11:59.610Z,102226.69
2023-05-26T14:15:06.971Z,102226.09
2023-05-26T14:18:15.824Z,102226.56
2023-05-26T14:21:39.819Z,102224.72
2023-05-26T14:24:45.985Z,102212.00
2023-05-26T14:27:52.207Z,102209.09
2023-05-26T14:30:58.827Z,102218.50
2023-05-26T14:34:04.496Z,102224.88
2023-05-26T14:37:10.109Z,102232.44
2023-05-26T14:40:15.864Z,102228.56
2023-05-26T14:43:21.553Z,102232.22
2023-05-26T14:46:28.363Z,102244.78
2023-05-26T14:49:34.128Z,102242.94
2023-05-26T14:52:39.368Z,102248.44
2023-05-26T14:55:44.693Z,102251.00
2023-05-26T14:58:49.963Z,102244.56
2023-05-26T15:01:56.552Z,102249.53
2023-05-26T15:05:02.278Z,102256.34
2023-05-26T15:08:07.692Z,102258.31
2023-05-26T15:11:14.138Z,102256.19
2023-05-26T15:14:19.202Z,102255.59
2023-05-26T15:17:26.292Z,102256.19
2023-05-26T15:20:33.912Z,102262.41
2023-05-26T15:23:39.158Z,102261.84
2023-05-26T15:26:44.290Z,102249.75
2023-05-26T15:29:49.770Z,102273.00
2023-05-26T15:32:56.663Z,102273.06
2023-05-26T15:36:01.911Z,102285.38
2023-05-26T15:39:07.132Z,102268.81
2023-05-26T15:42:13.150Z,102270.28
2023-05-26T15:45:18.392Z,102263.53
2023-05-26T15:48:25.287Z,102276.91
2023-05-26T15:51:30.452Z,102270.78
2023-05-26T15:54:35.581Z,102279.63
2023-05-26T15:57:40.753Z,102277.50
2023-05-26T16:00:46.080Z,102275.28
2023-05-26T16:03:52.588Z,102282.72
2023-05-26T16:06:57.762Z,102280.00
2023-05-26T16:10:02.890Z,102276.13
2023-05-26T16:13:08.511Z,102290.28
2023-05-26T16:16:14.033Z,102285.50
2023-05-26T16:19:20.734Z,102289.19
2023-05-26T16:22:25.950Z,102279.97
2023-05-26T16:25:31.144Z,102291.75
2023-05-26T16:28:36.441Z,102289.69
2023-05-26T16:31:41.596Z,102293.41
2023-05-26T16:34:48.213Z,102293.69
2023-05-26T16:37:53.375Z,102298.00
2023-05-26T16:40:59.583Z,102303.81
2023-05-26T16:44:04.720Z,102313.94
2023-05-26T16:47:12.835Z,102310.25
2023-05-26T16:50:19.598Z,102314.50
2023-05-26T16:53:24.710Z,102319.88
2023-05-26T16:56:29.820Z,102316.66
2023-05-26T16:59:34.939Z,102336.50
2023-05-26T17:02:40.215Z,102343.56
2023-05-26T17:05:46.952Z,102339.66
2023-05-26T17:08:52.028Z,102333.41
2023-05-26T17:11:58.207Z,102344.97
2023-05-26T17:15:03.912Z,102333.16
2023-05-26T17:18:09.593Z,102339.91
2023-05-26T17:21:16.620Z,102343.84
2023-05-26T17:24:22.022Z,102343.56
2023-05-26T17:27:27.422Z,102344.38
2023-05-26T17:30:33.060Z,102349.06
2023-05-26T17:33:38.204Z,102352.72
2023-05-26T17:36:45.104Z,102346.78
2023-05-26T17:39:50.404Z,102357.22
2023-05-26T17:42:55.870Z,102373.75
2023-05-26T17:46:01.154Z,102363.06
2023-05-26T17:49:06.448Z,102377.75
2023-05-26T17:52:13.862Z,102379.91
2023-05-26T17:55:20.486Z,102387.81
2023-05-26T17:58:26.183Z,102391.00
2023-05-26T18:01:31.276Z,102391.59
2023-05-26T18:04:36.442Z,102406.91
2023-05-26T18:07:42.934Z,102408.69
2023-05-26T18:10:48.389Z,102408.66
2023-05-26T18:13:53.867Z,102402.13
2023-05-26T18:16:59.186Z,102412.03
2023-05-26T18:20:04.866Z,102403.75
2023-05-26T18:23:12.197Z,102425.59
2023-05-26T18:26:17.577Z,102441.69
2023-05-26T18:29:23.500Z,102422.78
2023-05-26T18:32:28.969Z,102430.16
2023-05-26T18:35:34.275Z,102434.69
2023-05-26T18:38:41.253Z,102430.47
2023-05-26T18:41:46.604Z,102442.59
2023-05-26T18:44:52.142Z,102447.38
2023-05-26T18:47:57.338Z,102445.69
2023-05-26T18:51:03.433Z,102457.84
2023-05-26T18:54:10.039Z,102455.31
2023-05-26T18:57:15.257Z,102462.13
2023-05-26T19:00:20.589Z,102464.91
2023-05-26T19:03:26.397Z,102467.38
2023-05-26T19:06:32.731Z,102481.28
2023-05-26T19:09:39.561Z,102477.94
2023-05-26T19:12:44.711Z,102489.00
2023-05-26T19:15:50.213Z,102495.34
2023-05-26T19:18:55.559Z,102499.47
2023-05-26T19:22:01.189Z,102489.66
2023-05-26T19:25:09.263Z,102502.94
2023-05-26T19:28:18.159Z,102497.78
2023-05-26T19:31:24.437Z,102493.53
2023-05-26T19:34:29.885Z,102507.31
2023-05-26T19:37:35.957Z,102511.44
2023-05-26T19:40:42.895Z,102516.59
2023-05-26T19:43:48.353Z,102519.97
2023-05-26T19:46:55.861Z,102502.16
2023-05-26T19:50:01.293Z,102517.44
2023-05-26T19:53:06.527Z,102521.06
2023-05-26T19:56:14.739Z,102512.38
2023-05-26T19:59:19.902Z,102519.88
2023-05-26T20:02:25.183Z,102514.84
2023-05-26T20:05:30.287Z,102521.06
2023-05-26T20:08:36.364Z,102510.88
2023-05-26T20:11:42.912Z,102526.50
2023-05-26T20:14:48.039Z,102528.97
2023-05-26T20:17:53.366Z,102534.78
2023-05-26T20:20:59.006Z,102532.97
2023-05-26T20:24:04.193Z,102523.50
2023-05-26T20:27:10.804Z,102531.13
2023-05-26T20:30:16.133Z,102535.41
2023-05-26T20:33:21.605Z,102525.13
2023-05-26T20:36:26.982Z,102531.84
2023-05-26T20:39:32.318Z,102532.09
2023-05-26T20:42:38.760Z,102532.94
2023-05-26T20:45:44.145Z,102533.69
2023-05-26T20:48:49.234Z,102532.78
2023-05-26T20:51:55.058Z,102538.06
2023-05-26T20:55:00.615Z,102542.25
2023-05-26T20:58:07.377Z,102545.69
2023-05-26T21:01:13.158Z,102555.06
2023-05-26T21:04:18.324Z,102556.97
2023-05-26T21:07:23.639Z,102544.03
2023-05-26T21:10:28.815Z,102543.19
2023-05-26T21:13:35.391Z,102556.91
2023-05-26T21:16:41.142Z,102547.59
2023-05-26T21:19:46.529Z,102551.97
2023-05-26T21:22:51.976Z,102558.72
2023-05-26T21:25:57.358Z,102559.69
2023-05-26T21:29:03.852Z,102557.13
2023-05-26T21:32:09.301Z,102559.72
2023-05-26T21:35:15.272Z,102556.38
2023-05-26T21:38:20.311Z,102567.50
2023-05-26T21:41:25.546Z,102574.31
2023-05-26T21:44:32.109Z,102572.59
2023-05-26T21:47:37.302Z,102571.84
2023-05-26T21:50:42.553Z,102564.16
2023-05-26T21:53:47.788Z,102573.56
2023-05-26T21:56:52.933Z,102571.00
2023-05-26T21:59:59.474Z,102570.06
2023-05-26T22:03:04.944Z,102571.88
2023-05-26T22:06:11.219Z,102565.91
2023-05-26T22:09:16.455Z,102573.66
2023-05-26T22:12:22.038Z,102572.78
2023-05-26T22:15:29.129Z,102569.41
2023-05-26T22:18:34.878Z,102578.88
2023-05-26T22:21:39.943Z,102572.03
2023-05-26T22:24:45.114Z,102568.63
2023-05-26T22:27:50.518Z,102580.66
2023-05-26T22:31:03.798Z,102581.50
2023-05-26T22:34:08.943Z,102581.50
2023-05-26T22:37:15.047Z,102589.19
2023-05-26T22:40:20.212Z,102592.66
2023-05-26T22:43:25.952Z,102595.19
2023-05-26T22:46:32.644Z,102598.63
2023-05-26T22:49:37.842Z,102595.22
2023-05-26T22:52:42.883Z,102594.34
2023-05-26T22:55:56.906Z,102609.69
2023-05-26T22:59:06.215Z,102606.31
2023-05-26T23:02:13.593Z,102603.75
2023-05-26T23:05:18.753Z,102608.00
2023-05-26T23:08:23.848Z,102602.91
2023-05-26T23:11:28.925Z,102608.88
2023-05-26T23:14:34.324Z,102618.28
2023-05-26T23:17:41.069Z,102624.25
2023-05-26T23:20:46.277Z,102615.72
2023-05-26T23:23:51.772Z,102606.34
2023-05-26T23:26:57.028Z,102601.25
2023-05-26T23:30:02.127Z,102597.84
2023-05-26T23:33:09.001Z,102595.28
2023-05-26T23:36:14.283Z,102608.91
2023-05-26T23:39:19.494Z,102619.16
2023-05-26T23:42:24.698Z,102611.47
2023-05-26T23:45:30.033Z,102607.22
2023-05-26T23:48:36.499Z,102608.91
2023-05-26T23:51:41.747Z,102612.31
2023-05-26T23:54:46.973Z,102614.03
2023-05-26T23:57:52.125Z,102610.63
