createdAt,value
2022-11-16T00:02:15.999Z,100.00
2022-11-16T00:04:44.640Z,100.00
2022-11-16T00:07:14.679Z,100.00
2022-11-16T00:09:43.156Z,100.00
2022-11-16T00:12:13.015Z,100.00
2022-11-16T00:14:43.692Z,100.00
2022-11-16T00:17:12.177Z,100.00
2022-11-16T00:19:40.522Z,100.00
2022-11-16T00:22:08.795Z,100.00
2022-11-16T00:24:38.743Z,100.00
2022-11-16T00:27:07.093Z,100.00
2022-11-16T00:29:38.231Z,100.00
2022-11-16T00:32:06.609Z,100.00
2022-11-16T00:34:34.932Z,100.00
2022-11-16T00:37:06.999Z,100.00
2022-11-16T00:39:39.835Z,100.00
2022-11-16T00:42:12.249Z,100.00
2022-11-16T00:44:40.447Z,100.00
2022-11-16T00:47:14.330Z,100.00
2022-11-16T00:49:45.053Z,100.00
2022-11-16T00:52:13.349Z,100.00
2022-11-16T00:54:42.963Z,100.00
2022-11-16T00:57:11.239Z,100.00
2022-11-16T00:59:39.516Z,100.00
2022-11-16T01:02:10.152Z,100.00
2022-11-16T01:04:38.375Z,100.00
2022-11-16T01:07:09.447Z,100.00
2022-11-16T01:09:37.958Z,100.00
2022-11-16T01:12:10.691Z,100.00
2022-11-16T01:14:39.265Z,100.00
2022-11-16T01:17:07.470Z,100.00
2022-11-16T01:19:38.691Z,100.00
2022-11-16T01:22:07.218Z,100.00
2022-11-16T01:24:35.345Z,100.00
2022-11-16T01:27:03.631Z,100.00
2022-11-16T01:29:33.641Z,100.00
2022-11-16T01:32:06.017Z,100.00
2022-11-16T01:34:34.648Z,100.00
2022-11-16T01:37:04.796Z,100.00
2022-11-16T01:39:33.097Z,100.00
2022-11-16T01:42:01.381Z,100.00
2022-11-16T01:45:04.329Z,100.00
2022-11-16T01:47:32.919Z,100.00
2022-11-16T01:50:07.989Z,100.00
2022-11-16T01:52:40.671Z,100.00
2022-11-16T01:55:09.463Z,100.00
2022-11-16T01:57:43.777Z,100.00
2022-11-16T02:00:15.862Z,100.00
2022-11-16T02:02:44.632Z,100.00
2022-11-16T02:05:22.857Z,100.00
2022-11-16T02:08:25.375Z,100.00
2022-11-16T02:11:11.786Z,100.00
2022-11-16T02:13:48.093Z,100.00
2022-11-16T02:16:26.243Z,100.00
2022-11-16T02:19:02.979Z,100.00
2022-11-16T02:21:40.778Z,100.00
2022-11-16T02:24:37.922Z,100.00
2022-11-16T02:27:44.864Z,100.00
2022-11-16T02:30:15.295Z,100.00
2022-11-16T02:32:49.621Z,100.00
2022-11-16T02:35:22.547Z,100.00
2022-11-16T02:37:55.929Z,100.00
2022-11-16T02:40:27.857Z,100.00
2022-11-16T02:43:01.554Z,100.00
2022-11-16T02:45:36.546Z,100.00
2022-11-16T02:48:10.917Z,100.00
2022-11-16T02:50:40.543Z,100.00
2022-11-16T02:53:08.854Z,100.00
2022-11-16T02:55:38.217Z,100.00
2022-11-16T02:58:08.531Z,100.00
2022-11-16T03:00:44.729Z,100.00
2022-11-16T03:03:28.300Z,100.00
2022-11-16T03:06:08.835Z,100.00
2022-11-16T03:08:41.024Z,100.00
2022-11-16T03:11:28.235Z,100.00
2022-11-16T03:13:59.207Z,100.00
2022-11-16T03:16:33.025Z,100.00
2022-11-16T03:19:25.057Z,100.00
2022-11-16T03:22:00.412Z,100.00
2022-11-16T03:24:28.785Z,100.00
2022-11-16T03:27:03.989Z,100.00
2022-11-16T03:29:34.562Z,100.00
2022-11-16T03:32:13.079Z,100.00
2022-11-16T03:34:45.099Z,100.00
2022-11-16T03:37:14.925Z,100.00
2022-11-16T03:39:44.117Z,100.00
2022-11-16T03:42:15.403Z,100.00
2022-11-16T03:44:46.554Z,100.00
2022-11-16T03:47:18.578Z,100.00
2022-11-16T03:49:47.810Z,100.00
2022-11-16T03:52:21.057Z,100.00
2022-11-16T03:54:51.801Z,100.00
2022-11-16T03:57:21.305Z,100.00
2022-11-16T03:59:51.984Z,100.00
2022-11-16T04:02:21.641Z,100.00
2022-11-16T04:05:07.373Z,100.00
2022-11-16T04:07:52.909Z,100.00
2022-11-16T04:10:38.394Z,100.00
2022-11-16T04:13:39.019Z,100.00
2022-11-16T04:16:35.865Z,100.00
2022-11-16T04:19:19.311Z,100.00
2022-11-16T04:22:09.124Z,100.00
2022-11-16T04:24:40.841Z,100.00
2022-11-16T04:27:29.661Z,100.00
2022-11-16T04:30:00.558Z,100.00
2022-11-16T04:32:45.975Z,100.00
2022-11-16T04:35:33.074Z,100.00
2022-11-16T04:38:01.270Z,100.00
2022-11-16T04:40:30.267Z,100.00
2022-11-16T04:43:00.471Z,100.00
2022-11-16T04:45:42.988Z,100.00
2022-11-16T04:48:11.892Z,100.00
2022-11-16T04:50:42.215Z,100.00
2022-11-16T04:53:10.698Z,100.00
2022-11-16T04:55:39.023Z,100.00
2022-11-16T04:58:07.293Z,100.00
2022-11-16T05:00:35.539Z,100.00
2022-11-16T05:03:08.568Z,100.00
2022-11-16T05:05:38.578Z,100.00
2022-11-16T05:08:09.319Z,100.00
2022-11-16T05:10:38.010Z,100.00
2022-11-16T05:13:06.301Z,100.00
2022-11-16T05:15:34.411Z,100.00
2022-11-16T05:18:02.997Z,100.00
2022-11-16T05:20:48.518Z,100.00
2022-11-16T05:23:35.908Z,100.00
2022-11-16T05:26:04.133Z,100.00
2022-11-16T05:28:32.565Z,100.00
2022-11-16T05:31:00.938Z,100.00
2022-11-16T05:33:29.114Z,100.00
2022-11-16T05:35:57.287Z,100.00
2022-11-16T05:38:26.892Z,100.00
2022-11-16T05:40:55.073Z,100.00
2022-11-16T05:43:23.385Z,100.00
2022-11-16T05:45:51.582Z,100.00
2022-11-16T05:48:20.108Z,100.00
2022-11-16T05:50:48.694Z,100.00
2022-11-16T05:53:16.870Z,100.00
2022-11-16T05:55:46.552Z,100.00
2022-11-16T05:58:14.695Z,100.00
2022-11-16T06:00:43.134Z,100.00
2022-11-16T06:03:11.378Z,100.00
2022-11-16T06:05:40.845Z,100.00
2022-11-16T06:08:09.256Z,100.00
2022-11-16T06:10:38.040Z,100.00
2022-11-16T06:13:07.686Z,100.00
2022-11-16T06:15:38.566Z,100.00
2022-11-16T06:18:07.514Z,100.00
2022-11-16T06:20:36.259Z,100.00
2022-11-16T06:23:04.586Z,100.00
2022-11-16T06:25:32.845Z,100.00
2022-11-16T06:28:07.662Z,100.00
2022-11-16T06:30:38.436Z,100.00
2022-11-16T06:33:08.764Z,100.00
2022-11-16T06:35:36.972Z,100.00
2022-11-16T06:38:05.217Z,100.00
2022-11-16T06:40:35.743Z,100.00
2022-11-16T06:43:04.033Z,100.00
2022-11-16T06:45:33.430Z,100.00
2022-11-16T06:48:06.117Z,100.00
2022-11-16T06:50:40.631Z,100.00
2022-11-16T06:53:29.390Z,100.00
2022-11-16T06:56:08.283Z,100.00
2022-11-16T06:58:37.325Z,100.00
2022-11-16T07:01:09.455Z,100.00
2022-11-16T07:03:39.494Z,100.00
2022-11-16T07:06:09.301Z,100.00
2022-11-16T07:08:37.709Z,100.00
2022-11-16T07:11:07.970Z,100.00
2022-11-16T07:13:37.255Z,100.00
2022-11-16T07:16:07.072Z,100.00
2022-11-16T07:18:36.573Z,100.00
2022-11-16T07:21:10.647Z,100.00
2022-11-16T07:23:39.031Z,100.00
2022-11-16T07:26:08.678Z,100.00
2022-11-16T07:28:37.890Z,100.00
2022-11-16T07:31:08.913Z,100.00
2022-11-16T07:33:37.272Z,100.00
2022-11-16T07:36:07.364Z,100.00
2022-11-16T07:38:37.648Z,100.00
2022-11-16T07:41:09.225Z,100.00
2022-11-16T07:43:37.440Z,100.00
2022-11-16T07:46:44.687Z,100.00
2022-11-16T07:48:54.812Z,100.00
2022-11-16T07:51:23.009Z,100.00
2022-11-16T07:53:55.746Z,100.00
2022-11-16T07:56:28.285Z,100.00
2022-11-16T07:58:56.429Z,100.00
2022-11-16T08:01:55.759Z,100.00
2022-11-16T08:04:24.182Z,100.00
2022-11-16T08:06:52.603Z,100.00
2022-11-16T08:09:22.346Z,100.00
2022-11-16T08:11:51.512Z,100.00
2022-11-16T08:14:22.238Z,100.00
2022-11-16T08:17:02.315Z,100.00
2022-11-16T08:19:36.675Z,100.00
2022-11-16T08:22:05.033Z,100.00
2022-11-16T08:24:34.515Z,100.00
2022-11-16T08:27:03.089Z,100.00
2022-11-16T08:29:31.277Z,100.00
2022-11-16T08:31:59.345Z,100.00
2022-11-16T08:34:27.462Z,100.00
2022-11-16T08:36:55.598Z,100.00
2022-11-16T08:39:24.107Z,100.00
2022-11-16T08:41:53.586Z,100.00
2022-11-16T08:44:21.624Z,100.00
2022-11-16T08:46:51.772Z,100.00
2022-11-16T08:49:19.666Z,100.00
2022-11-16T08:51:47.792Z,100.00
2022-11-16T08:54:16.061Z,100.00
2022-11-16T08:56:44.082Z,100.00
2022-11-16T08:59:13.812Z,100.00
2022-11-16T09:01:42.091Z,100.00
2022-11-16T09:04:10.287Z,100.00
2022-11-16T09:06:38.317Z,100.00
2022-11-16T09:09:06.426Z,100.00
2022-11-16T09:12:09.416Z,100.00
2022-11-16T09:14:38.811Z,100.00
2022-11-16T09:17:06.954Z,100.00
2022-11-16T09:19:34.971Z,100.00
2022-11-16T09:22:03.107Z,100.00
2022-11-16T09:24:31.325Z,100.00
2022-11-16T09:27:01.467Z,100.00
2022-11-16T09:29:29.401Z,100.00
2022-11-16T09:31:59.124Z,100.00
2022-11-16T09:34:28.743Z,100.00
2022-11-16T09:36:57.205Z,100.00
2022-11-16T09:39:31.095Z,100.00
2022-11-16T09:42:21.582Z,100.00
2022-11-16T09:45:04.651Z,100.00
2022-11-16T09:47:49.264Z,100.00
2022-11-16T09:50:35.461Z,100.00
2022-11-16T09:53:16.366Z,100.00
2022-11-16T09:55:50.553Z,100.00
2022-11-16T09:58:23.748Z,100.00
2022-11-16T10:00:58.387Z,100.00
2022-11-16T10:03:31.222Z,100.00
2022-11-16T10:06:06.992Z,100.00
2022-11-16T10:08:49.091Z,100.00
2022-11-16T10:11:44.949Z,100.00
2022-11-16T10:14:29.894Z,100.00
2022-11-16T11:07:33.878Z,100.00
2022-11-16T11:10:26.911Z,100.00
2022-11-16T11:20:34.053Z,100.00
2022-11-16T11:24:16.401Z,100.00
2022-11-16T12:14:51.832Z,100.00
2022-11-16T12:17:25.239Z,100.00
2022-11-16T12:20:12.715Z,100.00
2022-11-16T12:23:03.765Z,100.00
2022-11-16T12:25:37.136Z,100.00
2022-11-16T12:28:21.224Z,100.00
2022-11-16T12:31:10.250Z,100.00
2022-11-16T12:33:49.426Z,100.00
2022-11-16T12:36:30.262Z,100.00
2022-11-16T12:39:09.545Z,100.00
2022-11-16T12:42:03.726Z,100.00
2022-11-16T12:44:46.302Z,100.00
2022-11-16T12:47:29.153Z,100.00
2022-11-16T12:50:18.776Z,100.00
2022-11-16T12:53:09.312Z,100.00
2022-11-16T12:55:47.168Z,100.00
2022-11-16T12:58:28.143Z,100.00
2022-11-16T13:01:07.107Z,100.00
2022-11-16T13:03:42.855Z,100.00
2022-11-16T13:06:16.533Z,100.00
2022-11-16T13:08:55.655Z,100.00
2022-11-16T13:11:28.947Z,100.00
2022-11-16T13:14:05.022Z,100.00
2022-11-16T13:16:33.289Z,100.00
2022-11-16T13:19:07.030Z,100.00
2022-11-16T13:21:48.900Z,100.00
2022-11-16T13:24:34.077Z,100.00
2022-11-16T13:27:19.281Z,100.00
2022-11-16T13:33:14.936Z,100.00
2022-11-16T13:35:45.058Z,100.00
2022-11-16T13:38:13.712Z,100.00
2022-11-16T13:40:42.403Z,100.00
2022-11-16T13:43:21.102Z,100.00
2022-11-16T13:45:57.131Z,100.00
2022-11-16T13:48:30.829Z,100.00
2022-11-16T13:51:03.118Z,98.99
2022-11-16T13:56:28.588Z,98.51
2022-11-16T13:58:58.880Z,99.32
2022-11-16T14:01:57.894Z,99.47
2022-11-16T14:04:55.079Z,98.93
2022-11-16T14:07:33.423Z,100.00
2022-11-16T15:21:02.939Z,93.11
2022-11-16T15:23:32.194Z,93.85
2022-11-16T15:26:02.866Z,95.06
2022-11-16T15:28:33.311Z,93.21
2022-11-16T15:31:04.555Z,93.35
2022-11-16T15:33:37.757Z,93.10
2022-11-16T15:36:29.983Z,93.97
2022-11-16T15:39:00.397Z,93.89
2022-11-16T15:41:29.853Z,94.57
2022-11-16T15:44:15.821Z,94.99
2022-11-16T15:46:49.164Z,95.70
2022-11-16T15:49:28.981Z,96.83
2022-11-16T15:52:01.938Z,97.41
2022-11-16T15:54:51.652Z,98.02
2022-11-16T15:57:21.573Z,98.67
2022-11-16T15:59:52.197Z,99.28
2022-11-16T16:02:23.325Z,99.48
2022-11-16T16:04:52.432Z,99.79
2022-11-16T16:07:40.447Z,100.00
2022-11-16T16:10:38.671Z,100.00
2022-11-16T16:13:27.100Z,100.00
2022-11-16T16:16:28.212Z,99.60
2022-11-16T16:19:02.504Z,98.85
2022-11-16T16:21:43.867Z,98.75
2022-11-16T16:24:42.563Z,98.99
2022-11-16T16:27:18.879Z,98.16
2022-11-16T16:29:48.636Z,98.68
2022-11-16T16:32:27.560Z,99.38
2022-11-16T16:34:56.789Z,99.77
2022-11-16T16:37:28.134Z,100.00
2022-11-16T16:39:58.117Z,100.00
2022-11-16T16:42:27.153Z,100.00
2022-11-16T16:45:02.196Z,100.00
2022-11-16T16:47:30.940Z,100.00
2022-11-16T16:49:59.940Z,100.00
2022-11-16T16:52:34.241Z,100.00
2022-11-16T16:55:04.958Z,100.00
2022-11-16T16:57:33.892Z,100.00
2022-11-16T17:00:04.616Z,99.95
2022-11-16T17:02:33.663Z,99.52
2022-11-16T17:05:02.253Z,99.46
2022-11-16T17:07:30.860Z,98.83
2022-11-16T17:10:00.133Z,98.85
2022-11-16T17:12:30.368Z,99.55
2022-11-16T17:14:59.448Z,100.00
2022-11-16T17:17:28.949Z,100.00
2022-11-16T17:19:58.980Z,100.00
2022-11-16T17:22:59.326Z,100.00
2022-11-16T17:30:25.467Z,100.00
2022-11-16T17:32:46.480Z,100.00
2022-11-16T17:35:15.233Z,100.00
2022-11-16T17:37:47.445Z,100.00
2022-11-16T17:40:16.582Z,100.00
2022-11-16T17:42:45.280Z,100.00
2022-11-16T17:48:38.462Z,100.00
2022-11-16T17:51:07.715Z,100.00
2022-11-16T17:53:37.579Z,100.00
2022-11-16T17:56:13.217Z,100.00
2022-11-16T17:58:43.458Z,100.00
2022-11-16T18:01:15.470Z,100.00
2022-11-16T18:03:47.737Z,100.00
2022-11-16T18:06:19.157Z,100.00
2022-11-16T18:08:51.204Z,100.00
2022-11-16T18:11:21.969Z,100.00
2022-11-16T18:13:54.103Z,100.00
2022-11-16T18:16:25.607Z,100.00
2022-11-16T18:18:58.665Z,100.00
2022-11-16T18:21:28.300Z,100.00
2022-11-16T18:23:56.851Z,100.00
2022-11-16T18:26:25.672Z,100.00
2022-11-16T18:28:54.617Z,100.00
2022-11-16T18:31:25.953Z,100.00
2022-11-16T18:33:54.192Z,100.00
2022-11-16T18:36:25.075Z,100.00
2022-11-16T18:38:53.254Z,100.00
2022-11-16T18:41:24.197Z,100.00
2022-11-16T18:43:54.330Z,100.00
2022-11-16T18:46:25.690Z,100.00
2022-11-16T18:48:57.655Z,100.00
2022-11-16T18:51:27.454Z,100.00
2022-11-16T18:53:56.481Z,100.00
2022-11-16T18:56:25.365Z,100.00
2022-11-16T18:58:54.042Z,100.00
2022-11-16T19:01:26.049Z,100.00
2022-11-16T19:03:55.835Z,100.00
2022-11-16T19:06:25.336Z,100.00
2022-11-16T19:08:59.452Z,100.00
2022-11-16T19:11:29.629Z,100.00
2022-11-16T19:14:00.879Z,100.00
2022-11-16T19:16:32.364Z,100.00
2022-11-16T19:19:01.443Z,100.00
2022-11-16T19:21:31.076Z,100.00
2022-11-16T19:24:00.071Z,100.00
2022-11-16T19:26:29.481Z,100.00
2022-11-16T19:28:58.131Z,100.00
2022-11-16T19:31:33.155Z,100.00
2022-11-16T19:34:06.377Z,100.00
2022-11-16T19:36:39.960Z,100.00
2022-11-16T19:39:09.032Z,100.00
2022-11-16T19:41:37.535Z,100.00
2022-11-16T19:44:06.038Z,100.00
2022-11-16T19:46:36.128Z,100.00
2022-11-16T19:49:08.851Z,100.00
2022-11-16T19:51:37.942Z,100.00
2022-11-16T19:54:09.822Z,100.00
2022-11-16T19:56:38.667Z,100.00
2022-11-16T19:59:07.409Z,100.00
2022-11-16T20:01:36.545Z,100.00
2022-11-16T20:04:09.407Z,100.00
2022-11-16T20:06:43.954Z,100.00
2022-11-16T20:09:13.371Z,100.00
2022-11-16T20:11:43.257Z,100.00
2022-11-16T20:14:14.253Z,100.00
2022-11-16T20:16:44.446Z,100.00
2022-11-16T20:19:14.771Z,100.00
2022-11-16T20:21:44.313Z,100.00
2022-11-16T20:24:15.015Z,100.00
2022-11-16T20:26:45.240Z,100.00
2022-11-16T20:29:14.907Z,100.00
2022-11-16T20:31:45.516Z,100.00
2022-11-16T20:34:16.784Z,100.00
2022-11-16T20:36:46.682Z,100.00
2022-11-16T20:39:17.785Z,100.00
2022-11-16T20:41:46.532Z,100.00
2022-11-16T20:44:18.583Z,100.00
2022-11-16T20:46:49.072Z,100.00
2022-11-16T20:49:18.990Z,100.00
2022-11-16T20:51:48.511Z,100.00
2022-11-16T20:54:16.909Z,100.00
2022-11-16T20:56:45.775Z,100.00
2022-11-16T20:59:15.156Z,100.00
2022-11-16T21:01:47.855Z,100.00
2022-11-16T21:04:20.836Z,100.00
2022-11-16T21:06:51.690Z,100.00
2022-11-16T21:09:28.209Z,100.00
2022-11-16T21:12:13.960Z,100.00
2022-11-16T21:14:43.143Z,100.00
2022-11-16T21:17:11.940Z,100.00
2022-11-16T21:19:54.251Z,100.00
2022-11-16T21:22:32.735Z,100.00
2022-11-16T21:25:01.598Z,100.00
2022-11-16T21:27:29.962Z,100.00
2022-11-16T21:29:58.630Z,100.00
2022-11-16T21:32:26.968Z,100.00
2022-11-16T21:34:56.553Z,100.00
2022-11-16T21:37:27.134Z,100.00
2022-11-16T21:39:58.103Z,100.00
2022-11-16T21:42:26.518Z,100.00
2022-11-16T21:44:55.330Z,100.00
2022-11-16T21:47:23.517Z,100.00
2022-11-16T21:50:24.891Z,100.00
2022-11-16T21:52:43.197Z,100.00
2022-11-16T21:55:12.016Z,100.00
2022-11-16T21:57:40.206Z,100.00
2022-11-16T22:00:12.338Z,100.00
2022-11-16T22:02:40.498Z,100.00
2022-11-16T22:05:27.576Z,100.00
2022-11-16T22:07:57.854Z,100.00
2022-11-16T22:10:26.095Z,100.00
2022-11-16T22:12:54.514Z,100.00
2022-11-16T22:15:23.003Z,100.00
2022-11-16T22:17:51.287Z,100.00
2022-11-16T22:20:24.146Z,100.00
2022-11-16T22:22:53.732Z,100.00
2022-11-16T22:25:24.133Z,100.00
2022-11-16T22:28:18.955Z,100.00
2022-11-16T22:30:40.871Z,100.00
2022-11-16T22:33:10.167Z,100.00
2022-11-16T22:35:38.537Z,100.00
2022-11-16T22:38:06.891Z,100.00
2022-11-16T22:40:36.614Z,100.00
2022-11-16T22:43:05.559Z,100.00
2022-11-16T22:45:34.265Z,100.00
2022-11-16T22:48:02.545Z,100.00
2022-11-16T22:50:30.963Z,100.00
2022-11-16T22:53:00.395Z,100.00
2022-11-16T22:55:28.720Z,100.00
2022-11-16T22:57:58.419Z,100.00
2022-11-16T23:00:26.868Z,100.00
2022-11-16T23:02:55.272Z,100.00
2022-11-16T23:05:24.183Z,100.00
2022-11-16T23:07:52.640Z,100.00
2022-11-16T23:10:21.329Z,100.00
2022-11-16T23:13:07.013Z,100.00
2022-11-16T23:15:51.988Z,100.00
2022-11-16T23:18:20.964Z,100.00
2022-11-16T23:21:06.483Z,100.00
2022-11-16T23:23:52.196Z,100.00
2022-11-16T23:26:41.731Z,100.00
2022-11-16T23:29:12.162Z,100.00
2022-11-16T23:31:41.963Z,100.00
2022-11-16T23:34:10.454Z,100.00
2022-11-16T23:36:38.938Z,100.00
2022-11-16T23:39:07.514Z,100.00
2022-11-16T23:41:53.266Z,100.00
2022-11-16T23:44:21.823Z,100.00
2022-11-16T23:46:51.490Z,100.00
2022-11-16T23:49:19.709Z,100.00
2022-11-16T23:51:48.157Z,100.00
2022-11-16T23:54:16.686Z,100.00
2022-11-16T23:56:45.120Z,100.00
2022-11-16T23:59:14.733Z,100.00
