createdAt,value
2022-10-31T00:00:19.586Z,11.40
2022-10-31T00:00:55.064Z,11.20
2022-10-31T00:01:30.530Z,10.50
2022-10-31T00:02:06.176Z,11.10
2022-10-31T00:02:41.530Z,12.00
2022-10-31T00:03:16.672Z,13.90
2022-10-31T00:03:51.717Z,12.90
2022-10-31T00:04:27.113Z,13.50
2022-10-31T00:05:02.209Z,13.70
2022-10-31T00:05:37.411Z,12.70
2022-10-31T00:06:12.634Z,12.10
2022-10-31T00:06:47.756Z,12.90
2022-10-31T00:07:23.091Z,11.60
2022-10-31T00:07:58.112Z,12.40
2022-10-31T00:08:33.534Z,12.30
2022-10-31T00:09:08.634Z,13.10
2022-10-31T00:09:43.931Z,13.00
2022-10-31T00:10:19.135Z,12.80
2022-10-31T00:10:54.251Z,12.80
2022-10-31T00:11:29.615Z,13.00
2022-10-31T00:12:05.222Z,13.00
2022-10-31T00:12:40.432Z,12.00
2022-10-31T00:13:16.054Z,12.70
2022-10-31T00:13:51.539Z,12.50
2022-10-31T00:14:26.736Z,12.40
2022-10-31T00:15:01.974Z,11.80
2022-10-31T00:15:37.080Z,12.80
2022-10-31T00:16:12.265Z,14.10
2022-10-31T00:16:47.675Z,13.70
2022-10-31T00:17:22.957Z,12.10
2022-10-31T00:17:58.366Z,13.10
2022-10-31T00:18:33.532Z,13.90
2022-10-31T00:19:08.851Z,14.00
2022-10-31T00:19:44.162Z,13.40
2022-10-31T00:20:19.245Z,13.50
2022-10-31T00:20:54.393Z,12.90
2022-10-31T00:21:29.757Z,12.00
2022-10-31T00:22:05.161Z,12.10
2022-10-31T00:22:40.373Z,12.00
2022-10-31T00:23:15.616Z,12.60
2022-10-31T00:23:50.948Z,13.20
2022-10-31T00:24:26.070Z,13.90
2022-10-31T00:25:01.548Z,13.60
2022-10-31T00:25:36.653Z,13.60
2022-10-31T00:26:11.760Z,13.00
2022-10-31T00:26:47.108Z,13.20
2022-10-31T00:27:22.627Z,13.30
2022-10-31T00:27:57.907Z,13.50
2022-10-31T00:28:33.376Z,13.80
2022-10-31T00:29:08.551Z,13.30
2022-10-31T00:29:43.654Z,13.60
2022-10-31T00:30:18.746Z,14.60
2022-10-31T00:30:54.057Z,14.30
2022-10-31T00:31:29.291Z,14.20
2022-10-31T00:32:04.326Z,14.60
2022-10-31T00:32:39.745Z,14.80
2022-10-31T00:33:15.113Z,13.20
2022-10-31T00:33:50.445Z,13.10
2022-10-31T00:34:25.758Z,14.50
2022-10-31T00:35:01.026Z,15.10
2022-10-31T00:35:36.068Z,13.80
2022-10-31T00:36:11.102Z,13.10
2022-10-31T00:36:46.240Z,12.90
2022-10-31T00:37:21.730Z,12.40
2022-10-31T00:37:56.838Z,13.00
2022-10-31T00:38:32.145Z,14.00
2022-10-31T00:39:07.744Z,13.30
2022-10-31T00:39:42.993Z,13.80
2022-10-31T00:40:18.537Z,15.00
2022-10-31T00:40:53.931Z,15.40
2022-10-31T00:41:29.165Z,14.90
2022-10-31T00:42:04.328Z,15.00
2022-10-31T00:42:39.883Z,13.80
2022-10-31T00:43:15.173Z,14.70
2022-10-31T00:43:50.298Z,14.40
2022-10-31T00:44:25.658Z,13.30
2022-10-31T00:45:01.202Z,12.40
2022-10-31T00:45:36.408Z,13.90
2022-10-31T00:46:11.603Z,14.10
2022-10-31T00:46:46.955Z,14.00
2022-10-31T00:47:22.161Z,13.60
2022-10-31T00:47:57.764Z,13.10
2022-10-31T00:48:32.504Z,13.60
2022-10-31T00:49:07.710Z,12.90
2022-10-31T00:49:43.131Z,11.70
2022-10-31T00:50:18.811Z,12.60
2022-10-31T00:50:54.002Z,13.10
2022-10-31T00:51:29.421Z,13.10
2022-10-31T00:52:04.739Z,12.90
2022-10-31T00:52:40.091Z,12.40
2022-10-31T00:53:15.620Z,13.70
2022-10-31T00:53:50.832Z,13.50
2022-10-31T00:54:26.070Z,13.60
2022-10-31T00:55:01.258Z,14.20
2022-10-31T00:55:36.448Z,14.40
2022-10-31T00:56:11.518Z,14.40
2022-10-31T00:56:46.664Z,14.90
2022-10-31T00:57:21.907Z,13.60
2022-10-31T00:57:57.379Z,13.50
2022-10-31T00:58:32.277Z,14.70
2022-10-31T00:59:07.470Z,15.40
2022-10-31T00:59:42.451Z,13.80
2022-10-31T01:00:17.796Z,13.90
2022-10-31T01:00:53.034Z,13.60
2022-10-31T01:01:28.328Z,13.30
2022-10-31T01:02:03.974Z,13.70
2022-10-31T01:02:39.368Z,14.10
2022-10-31T01:03:14.475Z,14.10
2022-10-31T01:03:49.502Z,13.30
2022-10-31T01:04:24.819Z,14.20
2022-10-31T01:05:00.122Z,14.60
2022-10-31T01:05:35.655Z,14.20
2022-10-31T01:06:11.081Z,14.80
2022-10-31T01:06:46.391Z,14.90
2022-10-31T01:07:21.525Z,14.40
2022-10-31T01:07:56.545Z,14.10
2022-10-31T01:08:31.648Z,14.30
2022-10-31T01:09:06.794Z,15.30
2022-10-31T01:09:42.117Z,14.50
2022-10-31T01:10:17.396Z,13.70
2022-10-31T01:10:52.653Z,13.60
2022-10-31T01:11:27.643Z,13.50
2022-10-31T01:12:02.959Z,14.20
2022-10-31T01:12:38.161Z,14.70
2022-10-31T01:13:13.725Z,15.90
2022-10-31T01:13:48.829Z,14.70
2022-10-31T01:14:24.004Z,13.30
2022-10-31T01:14:59.036Z,12.30
2022-10-31T01:15:34.698Z,14.10
2022-10-31T01:16:09.886Z,14.30
2022-10-31T01:16:45.216Z,14.70
2022-10-31T01:17:20.233Z,14.70
2022-10-31T01:17:55.846Z,13.60
2022-10-31T01:18:30.734Z,14.10
2022-10-31T01:19:06.003Z,13.80
2022-10-31T01:19:41.191Z,14.50
2022-10-31T01:20:16.428Z,14.70
2022-10-31T01:20:51.873Z,13.60
2022-10-31T01:21:27.036Z,13.70
2022-10-31T01:22:02.422Z,13.90
2022-10-31T01:22:38.169Z,14.80
2022-10-31T01:23:13.300Z,13.90
2022-10-31T01:23:48.383Z,13.80
2022-10-31T01:24:23.647Z,13.30
2022-10-31T01:24:59.247Z,13.40
2022-10-31T01:25:34.651Z,14.30
2022-10-31T01:26:09.889Z,14.50
2022-10-31T01:26:45.267Z,13.50
2022-10-31T01:27:20.789Z,14.40
2022-10-31T01:27:56.196Z,14.30
2022-10-31T01:28:31.188Z,13.10
2022-10-31T01:29:07.083Z,13.50
2022-10-31T01:29:42.514Z,14.30
2022-10-31T01:30:17.836Z,14.30
2022-10-31T01:30:53.259Z,14.40
2022-10-31T01:31:28.729Z,14.10
2022-10-31T01:32:04.325Z,12.70
2022-10-31T01:32:39.734Z,12.40
2022-10-31T01:33:14.944Z,13.20
2022-10-31T01:33:50.087Z,12.90
2022-10-31T01:34:25.449Z,13.40
2022-10-31T01:35:00.730Z,14.00
2022-10-31T01:35:35.729Z,14.50
2022-10-31T01:36:10.850Z,14.30
2022-10-31T01:36:46.047Z,15.10
2022-10-31T01:37:21.477Z,15.80
2022-10-31T01:37:56.991Z,14.00
2022-10-31T01:38:32.429Z,13.40
2022-10-31T01:39:07.488Z,13.80
2022-10-31T01:39:42.602Z,15.00
2022-10-31T01:40:17.735Z,14.30
2022-10-31T01:40:53.163Z,15.00
2022-10-31T01:41:28.266Z,13.00
2022-10-31T01:42:03.688Z,14.50
2022-10-31T01:42:38.887Z,13.60
2022-10-31T01:43:14.204Z,14.40
2022-10-31T01:43:49.281Z,15.40
2022-10-31T01:44:24.605Z,14.60
2022-10-31T01:45:00.248Z,13.50
2022-10-31T01:45:35.348Z,14.20
2022-10-31T01:46:10.746Z,15.50
2022-10-31T01:46:45.995Z,14.90
2022-10-31T01:47:20.996Z,15.20
2022-10-31T01:47:56.598Z,14.80
2022-10-31T01:48:31.545Z,15.10
2022-10-31T01:49:06.659Z,14.80
2022-10-31T01:49:42.085Z,14.30
2022-10-31T01:50:17.501Z,14.20
2022-10-31T01:50:52.821Z,14.60
2022-10-31T01:51:28.184Z,16.00
2022-10-31T01:52:03.523Z,15.40
2022-10-31T01:52:38.863Z,14.10
2022-10-31T01:53:14.480Z,14.50
2022-10-31T01:53:49.628Z,13.50
2022-10-31T01:54:24.625Z,13.70
2022-10-31T01:55:00.063Z,16.10
2022-10-31T01:55:35.071Z,18.50
2022-10-31T01:56:10.186Z,17.30
2022-10-31T01:56:45.881Z,14.70
2022-10-31T01:57:21.691Z,14.40
2022-10-31T01:57:57.359Z,15.00
2022-10-31T01:58:32.478Z,14.20
2022-10-31T01:59:07.625Z,15.50
2022-10-31T01:59:43.122Z,16.20
2022-10-31T02:00:18.163Z,15.90
2022-10-31T02:00:53.363Z,14.60
2022-10-31T02:01:28.975Z,16.00
2022-10-31T02:02:04.432Z,15.60
2022-10-31T02:02:39.562Z,15.70
2022-10-31T02:03:15.006Z,13.40
2022-10-31T02:03:50.315Z,14.10
2022-10-31T02:04:25.458Z,15.30
2022-10-31T02:05:00.788Z,15.60
2022-10-31T02:05:35.807Z,16.10
2022-10-31T02:06:11.116Z,15.20
2022-10-31T02:06:46.423Z,16.00
2022-10-31T02:07:21.621Z,16.70
2022-10-31T02:07:56.725Z,15.60
2022-10-31T02:08:31.933Z,15.20
2022-10-31T02:09:07.058Z,15.40
2022-10-31T02:09:42.268Z,14.80
2022-10-31T02:10:17.700Z,14.90
2022-10-31T02:10:52.898Z,15.00
2022-10-31T02:11:27.927Z,16.50
2022-10-31T02:12:03.040Z,16.40
2022-10-31T02:12:38.461Z,17.00
2022-10-31T02:13:13.902Z,17.20
2022-10-31T02:13:48.932Z,15.30
2022-10-31T02:14:24.129Z,15.90
2022-10-31T02:14:59.327Z,16.50
2022-10-31T02:15:34.542Z,16.70
2022-10-31T02:16:09.837Z,16.20
2022-10-31T02:16:45.157Z,16.50
2022-10-31T02:17:20.104Z,16.40
2022-10-31T02:17:55.311Z,15.90
2022-10-31T02:18:30.703Z,17.50
2022-10-31T02:19:06.205Z,17.30
2022-10-31T02:19:41.416Z,16.60
2022-10-31T02:20:16.541Z,17.00
2022-10-31T02:20:51.745Z,16.80
2022-10-31T02:21:27.027Z,16.90
2022-10-31T02:22:02.456Z,14.90
2022-10-31T02:22:37.870Z,14.90
2022-10-31T02:23:13.108Z,16.70
2022-10-31T02:23:50.423Z,15.40
2022-10-31T02:24:23.654Z,14.50
2022-10-31T02:24:59.068Z,15.60
2022-10-31T02:25:34.412Z,15.90
2022-10-31T02:26:09.918Z,14.70
2022-10-31T02:26:45.237Z,15.80
2022-10-31T02:27:20.337Z,16.70
2022-10-31T02:27:55.562Z,16.20
2022-10-31T02:28:30.896Z,16.90
2022-10-31T02:29:06.339Z,16.50
2022-10-31T02:29:41.547Z,16.40
2022-10-31T02:30:16.856Z,16.20
2022-10-31T02:30:51.777Z,17.00
2022-10-31T02:31:27.116Z,17.00
2022-10-31T02:32:02.334Z,16.20
2022-10-31T02:32:37.554Z,15.60
2022-10-31T02:33:12.657Z,14.70
2022-10-31T02:33:47.789Z,16.20
2022-10-31T02:34:23.101Z,15.60
2022-10-31T02:34:58.418Z,15.70
2022-10-31T02:35:33.641Z,16.30
2022-10-31T02:36:08.989Z,14.90
2022-10-31T02:36:44.236Z,14.90
2022-10-31T02:37:19.228Z,16.00
2022-10-31T02:37:54.442Z,16.00
2022-10-31T02:38:29.744Z,16.00
2022-10-31T02:39:05.056Z,15.90
2022-10-31T02:39:40.166Z,15.20
2022-10-31T02:40:15.373Z,16.60
2022-10-31T02:40:50.806Z,17.20
2022-10-31T02:41:26.072Z,17.50
2022-10-31T02:42:01.090Z,17.30
2022-10-31T02:42:36.325Z,16.50
2022-10-31T02:43:11.855Z,15.30
2022-10-31T02:43:47.039Z,16.10
2022-10-31T02:44:22.283Z,16.30
2022-10-31T02:44:57.702Z,14.90
2022-10-31T02:45:32.722Z,16.70
2022-10-31T02:46:08.199Z,16.80
2022-10-31T02:46:43.591Z,17.60
2022-10-31T02:47:18.691Z,18.00
2022-10-31T02:47:54.012Z,16.50
2022-10-31T02:48:29.216Z,15.90
2022-10-31T02:49:04.587Z,15.40
2022-10-31T02:49:39.519Z,15.50
2022-10-31T02:50:14.921Z,17.20
2022-10-31T02:50:56.674Z,17.20
2022-10-31T02:51:31.801Z,16.80
2022-10-31T02:52:07.313Z,17.20
2022-10-31T02:52:42.528Z,17.20
2022-10-31T02:53:17.848Z,16.40
2022-10-31T02:53:53.076Z,16.20
2022-10-31T02:54:28.307Z,15.90
2022-10-31T02:55:03.704Z,16.80
2022-10-31T02:55:38.987Z,17.40
2022-10-31T02:56:14.510Z,19.70
2022-10-31T02:56:49.923Z,23.10
2022-10-31T02:57:25.529Z,19.30
2022-10-31T02:58:00.988Z,15.60
2022-10-31T02:58:36.287Z,16.70
2022-10-31T02:59:11.510Z,17.70
2022-10-31T02:59:46.708Z,16.70
2022-10-31T03:00:21.841Z,16.20
2022-10-31T03:00:57.259Z,14.10
2022-10-31T03:01:32.487Z,17.10
2022-10-31T03:02:07.953Z,17.80
2022-10-31T03:02:43.259Z,16.00
2022-10-31T03:03:18.613Z,15.00
2022-10-31T03:03:53.917Z,16.00
2022-10-31T03:04:29.147Z,17.50
2022-10-31T03:05:04.456Z,17.40
2022-10-31T03:05:39.677Z,16.50
2022-10-31T03:06:14.968Z,16.00
2022-10-31T03:06:50.294Z,15.30
2022-10-31T03:07:25.294Z,15.80
2022-10-31T03:08:00.494Z,16.00
2022-10-31T03:08:35.630Z,16.30
2022-10-31T03:09:11.267Z,17.00
2022-10-31T03:09:46.596Z,16.50
2022-10-31T03:10:21.814Z,18.50
2022-10-31T03:10:57.027Z,17.50
2022-10-31T03:11:32.371Z,16.00
2022-10-31T03:12:07.380Z,16.90
2022-10-31T03:12:44.619Z,16.90
2022-10-31T03:13:17.846Z,16.60
2022-10-31T03:13:52.943Z,17.40
2022-10-31T03:14:28.175Z,18.30
2022-10-31T03:15:03.482Z,18.30
2022-10-31T03:15:38.806Z,17.60
2022-10-31T03:16:14.131Z,17.10
2022-10-31T03:16:49.460Z,18.30
2022-10-31T03:17:24.589Z,17.80
2022-10-31T03:18:00.130Z,17.10
2022-10-31T03:18:35.023Z,18.80
2022-10-31T03:19:10.028Z,17.50
2022-10-31T03:19:45.484Z,17.30
2022-10-31T03:20:20.702Z,18.60
2022-10-31T03:20:56.341Z,18.10
2022-10-31T03:21:31.331Z,17.90
2022-10-31T03:22:06.540Z,17.10
2022-10-31T03:22:41.748Z,16.80
2022-10-31T03:23:17.409Z,17.80
2022-10-31T03:23:52.505Z,15.80
2022-10-31T03:24:28.006Z,15.40
2022-10-31T03:25:03.639Z,17.20
2022-10-31T03:25:38.731Z,17.60
2022-10-31T03:26:13.901Z,16.40
2022-10-31T03:26:49.298Z,16.10
2022-10-31T03:27:24.797Z,16.40
2022-10-31T03:28:00.758Z,17.40
2022-10-31T03:28:35.747Z,17.10
2022-10-31T03:29:10.776Z,15.70
2022-10-31T03:29:45.988Z,16.70
2022-10-31T03:30:21.558Z,17.30
2022-10-31T03:30:56.879Z,17.40
2022-10-31T03:31:32.483Z,17.20
2022-10-31T03:32:07.907Z,19.10
2022-10-31T03:32:43.351Z,18.30
2022-10-31T03:33:18.856Z,17.40
2022-10-31T03:33:53.926Z,16.90
2022-10-31T03:34:29.348Z,17.70
2022-10-31T03:35:04.657Z,17.30
2022-10-31T03:35:39.792Z,17.60
2022-10-31T03:36:15.035Z,16.80
2022-10-31T03:36:50.230Z,16.80
2022-10-31T03:37:25.255Z,18.20
2022-10-31T03:38:04.078Z,17.80
2022-10-31T03:38:36.040Z,18.70
2022-10-31T03:39:11.146Z,16.50
2022-10-31T03:39:46.456Z,17.60
2022-10-31T03:40:21.549Z,19.00
2022-10-31T03:40:56.992Z,16.90
2022-10-31T03:41:31.991Z,17.40
2022-10-31T03:42:07.594Z,17.60
2022-10-31T03:42:42.706Z,16.80
2022-10-31T03:43:18.255Z,16.90
2022-10-31T03:43:53.326Z,18.80
2022-10-31T03:44:28.818Z,17.40
2022-10-31T03:45:04.116Z,17.40
2022-10-31T03:45:39.448Z,17.80
2022-10-31T03:46:14.832Z,16.70
2022-10-31T03:46:50.319Z,17.90
2022-10-31T03:47:25.799Z,17.40
2022-10-31T03:48:01.447Z,17.30
2022-10-31T03:48:36.199Z,17.20
2022-10-31T03:49:11.433Z,17.70
2022-10-31T03:49:46.560Z,17.70
2022-10-31T03:50:21.893Z,17.80
2022-10-31T03:50:57.296Z,18.20
2022-10-31T03:51:32.287Z,17.00
2022-10-31T03:52:07.903Z,17.20
2022-10-31T03:52:43.208Z,19.10
2022-10-31T03:53:18.471Z,17.30
2022-10-31T03:53:53.996Z,16.80
2022-10-31T03:54:29.427Z,15.90
2022-10-31T03:55:04.655Z,16.90
2022-10-31T03:55:39.779Z,17.10
2022-10-31T03:56:15.017Z,15.80
2022-10-31T03:56:50.357Z,14.60
2022-10-31T03:57:26.035Z,14.60
2022-10-31T03:58:01.779Z,15.60
2022-10-31T03:58:36.778Z,16.40
2022-10-31T03:59:12.195Z,16.20
2022-10-31T03:59:47.417Z,14.80
2022-10-31T04:00:22.828Z,15.60
2022-10-31T04:00:58.143Z,16.30
2022-10-31T04:01:33.436Z,15.80
2022-10-31T04:02:08.761Z,16.00
2022-10-31T04:02:44.154Z,15.30
2022-10-31T04:03:19.398Z,17.20
2022-10-31T04:03:54.801Z,18.20
2022-10-31T04:04:30.329Z,15.80
2022-10-31T04:05:05.381Z,15.70
2022-10-31T04:05:40.758Z,16.60
2022-10-31T04:06:15.877Z,17.00
2022-10-31T04:06:51.169Z,16.80
2022-10-31T04:07:26.440Z,16.80
2022-10-31T04:08:01.857Z,17.20
2022-10-31T04:08:37.407Z,16.80
2022-10-31T04:09:12.919Z,16.80
2022-10-31T04:09:47.833Z,18.00
2022-10-31T04:10:23.259Z,17.20
2022-10-31T04:10:58.804Z,17.30
2022-10-31T04:11:34.295Z,17.00
2022-10-31T04:12:09.840Z,16.90
2022-10-31T04:12:45.085Z,17.10
2022-10-31T23:00:58.215Z,10.00
2022-10-31T23:01:33.432Z,8.90
2022-10-31T23:02:11.563Z,8.80
2022-10-31T23:02:44.164Z,9.40
2022-10-31T23:03:19.364Z,10.60
2022-10-31T23:03:54.568Z,9.30
2022-10-31T23:04:29.538Z,8.20
2022-10-31T23:05:04.738Z,8.50
2022-10-31T23:05:40.045Z,8.90
2022-10-31T23:06:15.027Z,10.10
2022-10-31T23:06:50.204Z,9.50
2022-10-31T23:07:28.244Z,8.20
2022-10-31T23:08:00.954Z,8.80
2022-10-31T23:08:36.059Z,9.80
2022-10-31T23:09:11.067Z,10.10
2022-10-31T23:09:46.237Z,10.70
2022-10-31T23:10:21.529Z,8.80
2022-10-31T23:10:56.599Z,9.50
2022-10-31T23:11:31.952Z,9.20
2022-10-31T23:12:07.024Z,9.70
2022-10-31T23:12:42.113Z,8.80
2022-10-31T23:13:17.104Z,8.50
2022-10-31T23:13:52.505Z,9.10
2022-10-31T23:14:27.513Z,9.70
2022-10-31T23:15:02.695Z,8.90
2022-10-31T23:15:37.783Z,8.90
2022-10-31T23:16:13.067Z,8.40
2022-10-31T23:16:48.455Z,8.50
2022-10-31T23:17:23.429Z,8.80
2022-10-31T23:17:58.877Z,9.20
2022-10-31T23:18:49.035Z,9.30
2022-10-31T23:19:09.113Z,9.30
2022-10-31T23:19:44.151Z,9.10
2022-10-31T23:20:19.434Z,8.60
2022-10-31T23:20:55.242Z,9.30
2022-10-31T23:21:30.430Z,9.30
2022-10-31T23:22:05.714Z,10.90
2022-10-31T23:22:40.838Z,9.20
2022-10-31T23:23:16.106Z,9.30
2022-10-31T23:23:51.506Z,9.90
2022-10-31T23:24:26.801Z,9.00
2022-10-31T23:25:02.116Z,9.30
2022-10-31T23:25:37.497Z,9.30
2022-10-31T23:26:12.588Z,8.60
2022-10-31T23:26:48.284Z,8.50
2022-10-31T23:27:23.787Z,9.90
2022-10-31T23:27:59.007Z,8.50
2022-10-31T23:28:34.108Z,8.60
2022-10-31T23:29:09.291Z,8.20
2022-10-31T23:29:44.264Z,8.20
2022-10-31T23:30:19.481Z,9.20
2022-10-31T23:30:54.660Z,10.20
2022-10-31T23:31:29.957Z,9.80
2022-10-31T23:32:05.101Z,8.60
2022-10-31T23:32:40.284Z,7.80
2022-10-31T23:33:15.472Z,8.20
2022-10-31T23:33:50.553Z,8.60
2022-10-31T23:34:25.854Z,8.60
2022-10-31T23:35:01.027Z,9.10
2022-10-31T23:35:36.350Z,9.50
2022-10-31T23:36:11.951Z,10.40
2022-10-31T23:36:47.553Z,8.50
2022-10-31T23:37:22.865Z,8.30
2022-10-31T23:37:58.174Z,10.00
2022-10-31T23:38:33.083Z,9.80
2022-10-31T23:39:08.376Z,9.90
2022-10-31T23:39:43.567Z,9.40
2022-10-31T23:40:18.859Z,8.80
2022-10-31T23:40:53.845Z,8.40
2022-10-31T23:41:28.937Z,8.40
2022-10-31T23:42:04.399Z,7.90
2022-10-31T23:42:40.228Z,8.20
2022-10-31T23:43:15.389Z,8.30
2022-10-31T23:43:50.486Z,8.20
2022-10-31T23:44:25.618Z,8.60
2022-10-31T23:45:01.112Z,8.70
2022-10-31T23:45:36.303Z,7.80
2022-10-31T23:46:11.985Z,8.30
2022-10-31T23:46:47.186Z,8.50
2022-10-31T23:47:22.488Z,8.50
2022-10-31T23:47:58.176Z,8.10
2022-10-31T23:48:33.404Z,8.30
2022-10-31T23:49:08.906Z,8.80
2022-10-31T23:49:44.300Z,7.40
2022-10-31T23:50:19.260Z,7.20
2022-10-31T23:50:54.565Z,7.90
2022-10-31T23:51:29.503Z,8.60
2022-10-31T23:52:04.885Z,8.50
2022-10-31T23:52:40.189Z,7.90
2022-10-31T23:53:15.155Z,6.90
2022-10-31T23:53:50.266Z,7.70
2022-10-31T23:54:25.488Z,7.90
2022-10-31T23:55:00.678Z,7.90
2022-10-31T23:55:35.863Z,8.20
2022-10-31T23:56:11.254Z,8.40
2022-10-31T23:56:46.551Z,8.60
2022-10-31T23:57:21.749Z,7.40
2022-10-31T23:57:57.040Z,6.80
2022-10-31T23:58:32.212Z,7.70
2022-10-31T23:59:07.324Z,8.00
2022-10-31T23:59:42.406Z,7.30
