createdAt,value
2018-10-12T00:01:18.212Z,9.19
2018-10-12T00:03:46.206Z,9.17
2018-10-12T00:06:14.035Z,9.15
2018-10-12T00:08:42.620Z,9.12
2018-10-12T00:11:11.496Z,9.10
2018-10-12T00:13:39.341Z,9.09
2018-10-12T00:16:07.308Z,9.07
2018-10-12T00:18:35.174Z,9.04
2018-10-12T00:21:02.987Z,9.04
2018-10-12T00:23:30.885Z,9.04
2018-10-12T00:25:58.945Z,9.02
2018-10-12T00:28:26.771Z,8.99
2018-10-12T00:30:54.676Z,8.98
2018-10-12T00:33:22.516Z,8.97
2018-10-12T00:35:50.332Z,8.95
2018-10-12T00:38:18.145Z,8.93
2018-10-12T00:40:46.023Z,8.92
2018-10-12T00:43:13.860Z,8.90
2018-10-12T00:45:41.678Z,8.87
2018-10-12T00:48:09.552Z,8.88
2018-10-12T00:50:37.342Z,8.86
2018-10-12T00:53:05.283Z,8.85
2018-10-12T00:55:34.089Z,8.81
2018-10-12T00:58:01.947Z,8.80
2018-10-12T01:00:29.849Z,8.78
2018-10-12T01:02:57.816Z,8.78
2018-10-12T01:05:25.820Z,8.77
2018-10-12T01:07:53.845Z,8.76
2018-10-12T01:10:21.701Z,8.75
2018-10-12T01:12:49.574Z,8.73
2018-10-12T01:15:17.377Z,8.70
2018-10-12T01:17:45.256Z,8.66
2018-10-12T01:20:13.160Z,8.69
2018-10-12T01:22:41.066Z,8.67
2018-10-12T01:25:09.344Z,8.58
2018-10-12T01:27:37.288Z,8.64
2018-10-12T01:30:06.144Z,8.66
2018-10-12T01:32:39.502Z,8.63
2018-10-12T01:35:07.413Z,8.62
2018-10-12T01:37:35.345Z,8.62
2018-10-12T01:40:03.247Z,8.60
2018-10-12T01:42:31.181Z,8.59
2018-10-12T01:44:58.977Z,8.59
2018-10-12T01:47:26.872Z,8.60
2018-10-12T01:49:54.850Z,8.59
2018-10-12T01:52:22.690Z,8.58
2018-10-12T01:54:50.600Z,8.55
2018-10-12T01:57:18.523Z,8.52
2018-10-12T01:59:46.412Z,8.53
2018-10-12T02:02:14.313Z,8.50
2018-10-12T02:04:42.173Z,8.46
2018-10-12T02:07:09.997Z,8.46
2018-10-12T02:09:37.847Z,8.45
2018-10-12T02:12:05.746Z,8.43
2018-10-12T02:14:33.554Z,8.43
2018-10-12T02:17:01.424Z,8.41
2018-10-12T02:19:29.241Z,8.39
2018-10-12T02:21:57.034Z,8.37
2018-10-12T02:24:24.919Z,8.35
2018-10-12T02:26:52.809Z,8.33
2018-10-12T02:29:20.616Z,8.30
2018-10-12T02:31:48.419Z,8.28
2018-10-12T02:34:16.235Z,8.26
2018-10-12T02:36:44.087Z,8.25
2018-10-12T02:39:14.310Z,8.24
2018-10-12T02:41:42.148Z,8.23
2018-10-12T02:44:10.504Z,8.23
2018-10-12T02:46:38.384Z,8.23
2018-10-12T02:49:06.690Z,8.20
2018-10-12T02:51:34.497Z,8.19
2018-10-12T02:54:02.344Z,8.09
2018-10-12T02:56:30.141Z,8.18
2018-10-12T02:58:57.956Z,8.18
2018-10-12T03:01:25.816Z,8.18
2018-10-12T03:03:53.686Z,8.15
2018-10-12T03:06:22.496Z,8.14
2018-10-12T03:08:50.407Z,8.14
2018-10-12T03:11:18.224Z,8.13
2018-10-12T03:13:46.065Z,8.12
2018-10-12T03:16:14.326Z,8.12
2018-10-12T03:18:42.629Z,8.13
2018-10-12T03:21:10.513Z,8.10
2018-10-12T03:23:38.342Z,8.10
2018-10-12T03:26:06.137Z,8.11
2018-10-12T03:28:35.414Z,8.13
2018-10-12T03:31:03.930Z,8.12
2018-10-12T03:33:32.339Z,8.12
2018-10-12T03:36:00.835Z,8.15
2018-10-12T03:38:28.842Z,8.15
2018-10-12T03:40:57.175Z,8.17
2018-10-12T03:43:25.103Z,8.18
2018-10-12T03:45:52.966Z,8.18
2018-10-12T03:48:20.832Z,8.19
2018-10-12T03:50:48.782Z,8.19
2018-10-12T03:53:17.205Z,8.19
2018-10-12T03:55:45.272Z,8.20
2018-10-12T03:58:13.640Z,8.18
2018-10-12T04:00:42.255Z,8.15
2018-10-12T04:03:10.147Z,8.12
2018-10-12T04:05:38.017Z,8.09
2018-10-12T04:08:05.943Z,8.05
2018-10-12T04:10:33.925Z,8.02
2018-10-12T04:13:01.723Z,8.00
2018-10-12T04:15:30.705Z,7.97
2018-10-12T04:17:58.543Z,7.95
2018-10-12T04:20:26.400Z,7.96
2018-10-12T04:22:54.787Z,7.94
2018-10-12T04:25:23.581Z,7.96
2018-10-12T04:27:51.446Z,7.93
2018-10-12T04:30:19.542Z,7.91
2018-10-12T04:32:47.365Z,7.87
2018-10-12T04:35:15.845Z,7.84
2018-10-12T04:37:43.813Z,7.83
2018-10-12T04:41:27.785Z,7.80
2018-10-12T04:43:58.109Z,7.76
2018-10-12T04:46:29.613Z,7.73
2018-10-12T04:48:57.800Z,7.74
2018-10-12T04:51:30.258Z,7.71
2018-10-12T04:53:58.294Z,7.71
2018-10-12T04:56:26.872Z,7.70
2018-10-12T04:58:54.999Z,7.67
2018-10-12T05:01:23.109Z,7.66
2018-10-12T05:03:50.993Z,7.66
2018-10-12T05:06:19.971Z,7.68
2018-10-12T05:08:47.773Z,7.69
2018-10-12T05:11:15.635Z,7.70
2018-10-12T05:13:44.941Z,7.70
2018-10-12T05:16:12.979Z,7.72
2018-10-12T05:18:40.840Z,7.72
2018-10-12T05:21:10.208Z,7.73
2018-10-12T05:23:38.105Z,7.73
2018-10-12T05:26:06.829Z,7.74
2018-10-12T05:28:36.807Z,7.76
2018-10-12T05:31:04.683Z,7.76
2018-10-12T05:33:33.126Z,7.77
2018-10-12T05:36:01.146Z,7.78
2018-10-12T05:38:30.372Z,7.78
2018-10-12T05:40:59.353Z,7.80
2018-10-12T05:43:27.381Z,7.82
2018-10-12T05:45:55.547Z,7.83
2018-10-12T05:48:34.476Z,7.85
2018-10-12T05:51:03.546Z,7.86
2018-10-12T05:53:33.844Z,7.87
2018-10-12T05:56:02.155Z,7.90
2018-10-12T05:58:30.875Z,7.92
2018-10-12T06:00:58.953Z,7.93
2018-10-12T06:03:27.087Z,7.95
2018-10-12T06:05:55.484Z,7.97
2018-10-12T06:08:24.455Z,7.99
2018-10-12T06:10:52.628Z,7.99
2018-10-12T06:13:21.206Z,8.02
2018-10-12T06:15:49.833Z,8.04
2018-10-12T06:18:17.848Z,8.07
2018-10-12T06:20:45.800Z,8.08
2018-10-12T06:23:13.776Z,8.09
2018-10-12T06:25:41.901Z,8.13
2018-10-12T06:28:09.780Z,8.14
2018-10-12T06:30:37.648Z,8.16
2018-10-12T06:33:05.515Z,8.17
2018-10-12T06:35:34.487Z,8.19
2018-10-12T06:38:02.549Z,8.18
2018-10-12T06:40:34.373Z,8.19
2018-10-12T06:43:06.215Z,8.21
2018-10-12T06:45:34.260Z,8.23
2018-10-12T06:48:02.165Z,8.20
2018-10-12T06:50:30.137Z,8.19
2018-10-12T06:52:58.745Z,8.20
2018-10-12T06:55:27.007Z,8.19
2018-10-12T06:57:55.476Z,8.20
2018-10-12T07:00:24.074Z,8.22
2018-10-12T07:02:52.372Z,8.23
2018-10-12T07:05:20.585Z,8.23
2018-10-12T07:07:48.630Z,8.26
2018-10-12T07:10:16.719Z,8.28
2018-10-12T07:12:44.725Z,8.30
2018-10-12T07:15:12.763Z,8.32
2018-10-12T07:17:41.424Z,8.34
2018-10-12T07:20:09.529Z,8.35
2018-10-12T07:22:37.367Z,8.37
2018-10-12T07:25:05.411Z,8.38
2018-10-12T07:27:33.367Z,8.37
2018-10-12T07:30:02.360Z,8.39
2018-10-12T07:32:30.355Z,8.40
2018-10-12T07:34:58.423Z,8.39
2018-10-12T07:37:27.560Z,8.37
2018-10-12T07:39:55.569Z,8.36
2018-10-12T07:42:23.611Z,8.36
2018-10-12T07:44:52.444Z,8.37
2018-10-12T07:47:20.352Z,8.36
2018-10-12T07:49:48.288Z,8.40
2018-10-12T07:52:16.743Z,8.40
2018-10-12T07:54:45.383Z,8.40
2018-10-12T07:57:14.645Z,8.45
2018-10-12T07:59:43.542Z,8.47
2018-10-12T08:02:12.262Z,8.42
2018-10-12T08:04:41.344Z,8.44
2018-10-12T08:07:09.860Z,8.42
2018-10-12T08:09:38.355Z,8.43
2018-10-12T08:12:07.434Z,8.40
2018-10-12T08:14:35.643Z,8.41
2018-10-12T08:17:04.768Z,8.42
2018-10-12T08:19:33.333Z,8.44
2018-10-12T08:22:02.394Z,8.42
2018-10-12T08:24:30.479Z,8.47
2018-10-12T08:26:58.772Z,8.48
2018-10-12T08:29:27.644Z,8.50
2018-10-12T08:31:55.747Z,8.51
2018-10-12T08:34:24.801Z,8.52
2018-10-12T08:36:53.450Z,8.54
2018-10-12T08:39:21.581Z,8.56
2018-10-12T08:41:49.865Z,8.56
2018-10-12T08:44:17.970Z,8.54
2018-10-12T08:46:46.138Z,8.55
2018-10-12T08:49:14.532Z,8.60
2018-10-12T08:51:42.613Z,8.63
2018-10-12T08:54:10.578Z,8.60
2018-10-12T08:56:38.789Z,8.59
2018-10-12T08:59:06.912Z,8.61
2018-10-12T09:01:34.762Z,8.60
2018-10-12T09:04:04.389Z,8.61
2018-10-12T09:06:32.262Z,8.62
2018-10-12T09:09:01.125Z,8.65
2018-10-12T09:11:29.109Z,8.66
2018-10-12T09:13:57.576Z,8.67
2018-10-12T09:16:25.610Z,8.66
2018-10-12T09:18:53.617Z,8.69
2018-10-12T09:21:21.541Z,8.67
2018-10-12T09:23:49.530Z,8.68
2018-10-12T09:26:17.393Z,8.67
2018-10-12T09:28:45.330Z,8.63
2018-10-12T09:31:13.372Z,8.64
2018-10-12T09:33:41.338Z,8.61
2018-10-12T09:36:09.124Z,8.62
2018-10-12T09:38:37.100Z,8.63
2018-10-12T09:41:04.952Z,8.67
2018-10-12T09:43:32.772Z,8.75
2018-10-12T09:46:00.770Z,8.75
2018-10-12T09:48:28.748Z,8.75
2018-10-12T09:50:56.693Z,8.79
2018-10-12T09:53:24.693Z,8.78
2018-10-12T09:55:53.362Z,8.74
2018-10-12T09:58:21.266Z,8.71
2018-10-12T10:00:54.678Z,8.67
2018-10-12T10:03:28.559Z,8.68
2018-10-12T10:05:56.409Z,8.74
2018-10-12T10:08:25.389Z,8.77
2018-10-12T10:10:53.312Z,8.77
2018-10-12T10:13:21.301Z,8.70
2018-10-12T10:15:49.239Z,8.72
2018-10-12T10:18:17.233Z,8.71
2018-10-12T10:20:45.167Z,8.72
2018-10-12T10:23:13.023Z,8.73
2018-10-12T10:25:40.826Z,8.77
2018-10-12T10:28:08.590Z,8.78
2018-10-12T10:30:36.460Z,8.73
2018-10-12T10:33:04.406Z,8.77
2018-10-12T10:35:32.365Z,8.78
2018-10-12T10:38:00.248Z,8.79
2018-10-12T10:40:28.157Z,8.85
2018-10-12T10:42:56.068Z,8.81
2018-10-12T10:45:24.165Z,8.79
2018-10-12T10:47:52.028Z,8.74
2018-10-12T10:50:19.849Z,8.72
2018-10-12T10:52:47.874Z,8.72
2018-10-12T10:55:15.846Z,8.74
2018-10-12T10:57:43.724Z,8.71
2018-10-12T11:00:12.605Z,8.74
2018-10-12T11:02:40.606Z,8.74
2018-10-12T11:05:09.814Z,8.78
2018-10-12T11:07:38.055Z,8.80
2018-10-12T11:10:06.151Z,8.80
2018-10-12T11:12:34.116Z,8.85
2018-10-12T11:15:02.156Z,8.97
2018-10-12T11:17:29.999Z,9.05
2018-10-12T11:19:58.844Z,9.13
2018-10-12T11:22:26.910Z,9.18
2018-10-12T11:24:54.760Z,9.12
2018-10-12T11:27:22.737Z,9.11
2018-10-12T11:29:50.803Z,9.08
2018-10-12T11:32:18.842Z,9.04
2018-10-12T11:34:47.853Z,9.03
2018-10-12T11:37:15.923Z,9.03
2018-10-12T11:39:44.049Z,9.01
2018-10-12T11:42:11.996Z,8.97
2018-10-12T11:44:39.940Z,8.95
2018-10-12T11:47:07.893Z,8.94
2018-10-12T11:49:35.915Z,8.90
2018-10-12T11:52:04.195Z,8.85
2018-10-12T11:54:32.365Z,8.82
2018-10-12T11:57:00.250Z,8.80
2018-10-12T11:59:28.274Z,8.75
2018-10-12T12:01:56.191Z,8.76
2018-10-12T12:04:24.147Z,8.72
2018-10-12T12:06:52.658Z,8.70
2018-10-12T12:09:21.040Z,8.76
2018-10-12T12:11:49.121Z,8.74
2018-10-12T12:14:17.095Z,8.76
2018-10-12T12:16:45.162Z,8.73
2018-10-12T12:19:13.198Z,8.76
2018-10-12T12:21:41.208Z,8.79
2018-10-12T12:24:09.063Z,8.86
2018-10-12T12:26:36.948Z,8.89
2018-10-12T12:29:04.900Z,8.91
2018-10-12T12:31:32.904Z,8.89
2018-10-12T12:34:00.822Z,8.89
2018-10-12T12:36:28.769Z,8.81
2018-10-12T12:38:56.781Z,8.84
2018-10-12T12:41:25.524Z,8.86
2018-10-12T12:43:53.652Z,8.85
2018-10-12T12:46:21.844Z,8.84
2018-10-12T12:48:50.903Z,8.80
2018-10-12T12:51:20.143Z,8.76
2018-10-12T12:53:48.222Z,8.69
2018-10-12T12:56:16.189Z,8.63
2018-10-12T12:58:44.199Z,8.62
2018-10-12T13:01:12.116Z,8.63
2018-10-12T13:03:41.095Z,8.61
2018-10-12T13:06:09.095Z,8.65
2018-10-12T13:08:37.937Z,8.67
2018-10-12T13:11:05.757Z,8.61
2018-10-12T13:13:34.722Z,8.60
2018-10-12T13:16:03.502Z,8.61
2018-10-12T13:18:31.797Z,8.60
2018-10-12T13:20:59.873Z,8.62
2018-10-12T13:23:28.769Z,8.63
2018-10-12T13:25:57.078Z,8.63
2018-10-12T13:28:25.008Z,8.66
2018-10-12T13:30:53.494Z,8.70
2018-10-12T13:33:21.557Z,8.69
2018-10-12T13:35:50.519Z,8.71
2018-10-12T13:38:18.655Z,8.74
2018-10-12T13:40:46.565Z,8.76
2018-10-12T13:43:17.370Z,8.76
2018-10-12T13:45:47.642Z,8.80
2018-10-12T13:48:16.404Z,8.79
2018-10-12T13:50:45.864Z,8.76
2018-10-12T13:53:14.611Z,8.72
2018-10-12T13:55:42.429Z,8.71
2018-10-12T13:58:11.274Z,8.69
2018-10-12T14:00:39.182Z,8.68
2018-10-12T14:03:07.685Z,8.67
2018-10-12T14:05:35.592Z,8.65
2018-10-12T14:08:03.459Z,8.67
2018-10-12T14:10:31.356Z,8.64
2018-10-12T14:12:59.261Z,8.60
2018-10-12T14:15:27.130Z,8.59
2018-10-12T14:17:54.952Z,8.59
2018-10-12T14:20:22.741Z,8.59
2018-10-12T14:22:50.502Z,8.59
2018-10-12T14:25:18.269Z,8.56
2018-10-12T14:27:46.113Z,8.56
2018-10-12T14:30:13.862Z,8.58
2018-10-12T14:32:41.697Z,8.54
2018-10-12T14:35:09.513Z,8.51
2018-10-12T14:37:37.388Z,8.49
2018-10-12T14:40:05.199Z,8.48
2018-10-12T14:42:33.022Z,8.49
2018-10-12T14:45:00.864Z,8.51
2018-10-12T14:47:29.693Z,8.50
2018-10-12T14:49:57.447Z,8.47
2018-10-12T14:52:25.282Z,8.48
2018-10-12T14:54:53.071Z,8.44
2018-10-12T14:57:20.989Z,8.41
2018-10-12T14:59:50.138Z,8.36
2018-10-12T15:02:18.685Z,8.30
2018-10-12T15:04:46.462Z,8.24
2018-10-12T15:07:14.275Z,8.25
2018-10-12T15:09:42.056Z,8.21
2018-10-12T15:12:09.913Z,8.20
2018-10-12T15:15:43.520Z,8.21
2018-10-12T15:18:11.325Z,8.20
2018-10-12T15:20:39.096Z,8.21
2018-10-12T15:23:06.952Z,8.18
2018-10-12T15:25:34.754Z,8.18
2018-10-12T15:28:02.556Z,8.17
2018-10-12T15:30:30.336Z,8.15
2018-10-12T15:32:58.179Z,8.15
2018-10-12T15:35:25.978Z,8.14
2018-10-12T15:37:53.753Z,8.13
2018-10-12T15:40:21.663Z,8.14
2018-10-12T15:42:49.520Z,8.14
2018-10-12T15:45:17.344Z,8.13
2018-10-12T15:47:45.183Z,8.14
2018-10-12T15:50:12.953Z,8.13
2018-10-12T15:52:40.803Z,8.14
2018-10-12T15:55:08.656Z,8.16
2018-10-12T15:57:36.509Z,8.15
2018-10-12T16:00:04.572Z,8.15
2018-10-12T16:02:32.377Z,8.15
2018-10-12T16:05:00.243Z,8.14
2018-10-12T16:07:28.160Z,8.13
2018-10-12T16:09:55.936Z,8.11
2018-10-12T16:12:24.206Z,8.12
2018-10-12T16:14:52.624Z,8.13
2018-10-12T16:17:20.462Z,8.11
2018-10-12T16:19:48.258Z,8.11
2018-10-12T16:22:16.097Z,8.10
2018-10-12T16:26:51.626Z,8.09
2018-10-12T16:29:19.411Z,8.05
2018-10-12T16:31:47.240Z,8.05
2018-10-12T16:34:15.045Z,8.06
2018-10-12T16:36:42.897Z,8.06
2018-10-12T16:39:11.120Z,8.03
2018-10-12T16:41:42.470Z,8.00
2018-10-12T16:44:10.246Z,8.00
2018-10-12T16:46:38.223Z,7.82
2018-10-12T16:49:06.404Z,8.01
2018-10-12T16:51:34.136Z,7.98
2018-10-12T16:54:01.974Z,7.99
2018-10-12T16:56:29.780Z,7.99
2018-10-12T16:58:57.690Z,7.95
2018-10-12T17:01:25.500Z,7.95
2018-10-12T17:03:53.319Z,7.95
2018-10-12T17:06:21.140Z,7.96
2018-10-12T17:08:48.951Z,7.94
2018-10-12T17:11:16.885Z,7.91
2018-10-12T17:13:44.701Z,7.88
2018-10-12T17:16:12.445Z,7.84
2018-10-12T17:18:40.316Z,7.82
2018-10-12T17:21:08.706Z,7.83
2018-10-12T17:23:36.460Z,7.80
2018-10-12T17:26:04.312Z,7.78
2018-10-12T17:28:32.122Z,7.79
2018-10-12T17:30:59.886Z,7.76
2018-10-12T17:33:27.768Z,7.74
2018-10-12T17:35:55.542Z,7.73
2018-10-12T17:38:23.690Z,7.74
2018-10-12T17:40:51.601Z,7.73
2018-10-12T17:43:19.550Z,7.72
2018-10-12T17:45:47.457Z,7.73
2018-10-12T17:48:16.124Z,7.72
2018-10-12T17:50:43.955Z,7.71
2018-10-12T17:53:11.845Z,7.72
2018-10-12T17:55:39.773Z,7.73
2018-10-12T17:58:07.642Z,7.71
2018-10-12T18:00:35.748Z,7.69
2018-10-12T18:03:04.778Z,7.66
2018-10-12T18:05:32.560Z,7.62
2018-10-12T18:08:00.513Z,7.61
2018-10-12T18:10:28.446Z,7.61
2018-10-12T18:12:56.255Z,7.61
2018-10-12T18:15:24.291Z,7.63
2018-10-12T18:17:52.085Z,7.63
2018-10-12T18:20:20.071Z,7.62
2018-10-12T18:22:48.196Z,7.62
2018-10-12T18:25:15.958Z,7.63
2018-10-12T18:27:43.763Z,7.65
2018-10-12T18:30:11.556Z,7.65
2018-10-12T18:32:39.335Z,7.65
2018-10-12T18:35:07.103Z,7.66
2018-10-12T18:37:34.978Z,7.66
2018-10-12T18:40:02.766Z,7.63
2018-10-12T18:42:30.531Z,7.64
2018-10-12T18:44:58.345Z,7.65
2018-10-12T18:47:26.111Z,7.65
2018-10-12T18:49:53.897Z,7.66
2018-10-12T18:52:21.741Z,7.65
2018-10-12T18:54:49.501Z,7.66
2018-10-12T18:57:17.228Z,7.66
2018-10-12T18:59:45.110Z,7.67
2018-10-12T19:02:12.819Z,7.68
2018-10-12T19:04:40.726Z,7.68
2018-10-12T19:07:08.448Z,7.68
2018-10-12T19:09:36.226Z,7.68
2018-10-12T19:12:04.016Z,7.69
2018-10-12T19:14:31.806Z,7.69
2018-10-12T19:16:59.639Z,7.70
2018-10-12T19:19:27.440Z,7.72
2018-10-12T19:21:55.240Z,7.72
2018-10-12T19:24:23.007Z,7.73
2018-10-12T19:26:50.757Z,7.72
2018-10-12T19:29:18.481Z,7.70
2018-10-12T19:31:46.237Z,7.71
2018-10-12T19:34:14.014Z,7.70
2018-10-12T19:36:41.734Z,7.69
2018-10-12T19:39:09.880Z,7.67
2018-10-12T19:41:37.682Z,7.69
2018-10-12T19:44:05.716Z,7.70
2018-10-12T19:46:33.496Z,7.71
2018-10-12T19:49:01.274Z,7.71
2018-10-12T19:51:29.104Z,7.72
2018-10-12T19:53:56.893Z,7.73
2018-10-12T19:56:24.696Z,7.73
2018-10-12T19:58:56.032Z,7.74
2018-10-12T20:01:23.780Z,7.73
2018-10-12T20:03:51.541Z,7.72
2018-10-12T20:06:19.340Z,7.72
2018-10-12T20:08:47.145Z,7.71
2018-10-12T20:11:14.854Z,7.72
2018-10-12T20:13:42.617Z,7.71
2018-10-12T20:16:10.375Z,7.72
2018-10-12T20:18:38.130Z,7.74
2018-10-12T20:21:06.202Z,7.72
2018-10-12T20:23:33.984Z,7.74
2018-10-12T20:26:01.736Z,7.74
2018-10-12T20:28:29.579Z,7.74
2018-10-12T20:30:57.337Z,7.75
2018-10-12T20:33:25.056Z,7.76
2018-10-12T20:35:52.856Z,7.76
2018-10-12T20:38:20.614Z,7.74
2018-10-12T20:40:48.368Z,7.72
2018-10-12T20:43:16.165Z,7.73
2018-10-12T20:45:43.915Z,7.74
2018-10-12T20:48:11.718Z,7.75
2018-10-12T20:50:39.538Z,7.74
2018-10-12T20:53:07.263Z,7.75
2018-10-12T20:55:35.022Z,7.74
2018-10-12T20:58:02.805Z,7.74
2018-10-12T21:00:30.615Z,7.74
2018-10-12T21:02:58.331Z,7.71
2018-10-12T21:05:26.145Z,7.71
2018-10-12T21:07:53.863Z,7.73
2018-10-12T21:10:21.572Z,7.73
2018-10-12T21:12:49.350Z,7.75
2018-10-12T21:15:17.075Z,7.75
2018-10-12T21:17:44.895Z,7.76
2018-10-12T21:20:12.783Z,7.75
2018-10-12T21:22:40.493Z,7.75
2018-10-12T21:25:08.269Z,7.76
2018-10-12T21:27:36.022Z,7.77
2018-10-12T21:30:03.839Z,7.78
2018-10-12T21:32:31.641Z,7.77
2018-10-12T21:34:59.376Z,7.77
2018-10-12T21:37:27.109Z,7.76
2018-10-12T21:39:54.920Z,7.76
2018-10-12T21:42:22.704Z,7.74
2018-10-12T21:44:50.475Z,7.73
2018-10-12T21:47:18.230Z,7.73
2018-10-12T21:49:45.943Z,7.72
2018-10-12T21:52:13.722Z,7.69
2018-10-12T21:54:41.493Z,7.67
2018-10-12T21:57:09.264Z,7.67
2018-10-12T21:59:36.995Z,7.69
2018-10-12T22:02:04.793Z,7.69
2018-10-12T22:04:32.666Z,7.65
2018-10-12T22:07:00.422Z,7.65
2018-10-12T22:09:28.167Z,7.64
2018-10-12T22:11:55.935Z,7.63
2018-10-12T22:14:23.678Z,7.63
2018-10-12T22:16:51.385Z,7.62
2018-10-12T22:19:19.215Z,7.60
2018-10-12T22:21:47.011Z,7.59
2018-10-12T22:24:14.984Z,7.59
2018-10-12T22:26:42.754Z,7.58
2018-10-12T22:29:10.575Z,7.57
2018-10-12T22:31:38.484Z,7.59
2018-10-12T22:34:06.298Z,7.59
2018-10-12T22:36:34.140Z,7.60
2018-10-12T22:39:01.932Z,7.61
2018-10-12T22:41:29.795Z,7.61
2018-10-12T22:43:57.558Z,7.61
2018-10-12T22:46:25.264Z,7.60
2018-10-12T22:48:53.021Z,7.60
2018-10-12T22:51:20.757Z,7.60
2018-10-12T22:53:48.565Z,7.58
2018-10-12T22:56:16.360Z,7.57
2018-10-12T22:58:44.099Z,7.55
2018-10-12T23:01:11.882Z,7.56
2018-10-12T23:03:39.692Z,7.55
2018-10-12T23:06:07.464Z,7.56
2018-10-12T23:08:35.208Z,7.54
2018-10-12T23:11:03.035Z,7.52
2018-10-12T23:13:31.486Z,7.52
2018-10-12T23:15:59.224Z,7.52
2018-10-12T23:18:27.020Z,7.52
2018-10-12T23:20:55.356Z,7.52
2018-10-12T23:23:23.145Z,7.50
2018-10-12T23:25:50.881Z,7.50
2018-10-12T23:28:18.614Z,7.50
2018-10-12T23:30:46.459Z,7.50
2018-10-12T23:33:25.388Z,7.49
2018-10-12T23:35:53.176Z,7.48
2018-10-12T23:38:20.914Z,7.50
2018-10-12T23:40:48.652Z,7.51
2018-10-12T23:43:16.405Z,7.51
2018-10-12T23:45:44.173Z,7.52
2018-10-12T23:48:11.914Z,7.52
2018-10-12T23:50:39.649Z,7.54
2018-10-12T23:53:07.396Z,7.55
2018-10-12T23:55:35.203Z,7.55
2018-10-12T23:58:02.973Z,7.57
