createdAt,value
2023-05-07T00:03:40.508Z,101241.84
2023-05-07T00:08:39.337Z,101241.94
2023-05-07T00:13:38.050Z,101247.72
2023-05-07T00:18:38.141Z,101246.28
2023-05-07T00:23:36.814Z,101259.78
2023-05-07T00:28:35.567Z,101268.94
2023-05-07T00:33:34.280Z,101272.78
2023-05-07T00:38:34.421Z,101272.94
2023-05-07T00:43:34.262Z,101278.09
2023-05-07T00:48:33.881Z,101278.53
2023-05-07T00:53:34.381Z,101279.38
2023-05-07T00:58:33.233Z,101277.53
2023-05-07T01:03:32.026Z,101276.25
2023-05-07T01:08:33.705Z,101280.31
2023-05-07T01:13:34.044Z,101286.34
2023-05-07T01:18:33.676Z,101279.22
2023-05-07T01:23:36.374Z,101282.00
2023-05-07T01:28:35.106Z,101278.34
2023-05-07T01:33:37.368Z,101270.31
2023-05-07T01:38:39.869Z,101267.97
2023-05-07T01:43:39.018Z,101270.72
2023-05-07T01:48:38.089Z,101275.22
2023-05-07T01:53:39.957Z,101259.97
2023-05-07T01:58:39.175Z,101248.56
2023-05-07T02:03:38.091Z,101248.00
2023-05-07T02:08:45.297Z,101242.22
2023-05-07T02:13:46.043Z,101235.78
2023-05-07T02:18:44.895Z,101232.44
2023-05-07T02:23:45.111Z,101238.00
2023-05-07T02:28:44.002Z,101231.63
2023-05-07T02:33:43.101Z,101227.19
2023-05-07T02:38:42.334Z,101227.81
2023-05-07T02:43:42.518Z,101224.88
2023-05-07T02:48:42.560Z,101227.53
2023-05-07T02:53:41.408Z,101239.63
2023-05-07T02:58:40.605Z,101241.88
2023-05-07T03:03:42.267Z,101244.34
2023-05-07T03:08:41.040Z,101255.72
2023-05-07T03:13:39.820Z,101248.50
2023-05-07T03:18:38.654Z,101256.50
2023-05-07T03:23:39.308Z,101260.63
2023-05-07T03:28:38.976Z,101272.66
2023-05-07T03:33:53.010Z,101273.97
2023-05-07T03:38:53.171Z,101271.81
2023-05-07T03:43:55.293Z,101271.66
2023-05-07T03:48:54.174Z,101277.59
2023-05-07T03:53:54.807Z,101275.03
2023-05-07T03:58:54.985Z,101275.78
2023-05-07T04:03:53.990Z,101281.66
2023-05-07T04:08:54.565Z,101273.53
2023-05-07T04:13:53.630Z,101278.72
2023-05-07T04:18:55.901Z,101276.91
2023-05-07T04:23:56.409Z,101291.22
2023-05-07T04:28:56.134Z,101287.34
2023-05-07T04:33:55.045Z,101307.66
2023-05-07T04:38:54.111Z,101315.53
2023-05-07T04:43:54.229Z,101318.38
2023-05-07T04:48:55.435Z,101324.44
2023-05-07T04:53:54.296Z,101319.22
2023-05-07T04:58:54.880Z,101324.06
2023-05-07T05:03:54.400Z,101325.75
2023-05-07T05:08:53.396Z,101325.69
2023-05-07T05:13:54.404Z,101332.06
2023-05-07T05:18:55.204Z,101329.75
2023-05-07T05:23:54.199Z,101325.97
2023-05-07T05:28:57.628Z,101317.47
2023-05-07T05:33:58.850Z,101328.66
2023-05-07T05:38:57.953Z,101322.16
2023-05-07T05:43:58.226Z,101323.03
2023-05-07T05:49:00.489Z,101318.03
2023-05-07T05:53:59.423Z,101315.91
2023-05-07T05:59:02.233Z,101322.41
2023-05-07T06:04:01.793Z,101325.19
2023-05-07T06:09:01.789Z,101326.06
2023-05-07T06:14:09.426Z,101324.88
2023-05-07T06:19:09.038Z,101325.19
2023-05-07T06:24:08.464Z,101324.31
2023-05-07T06:29:11.143Z,101323.53
2023-05-07T06:34:15.444Z,101317.69
2023-05-07T06:39:14.910Z,101323.09
2023-05-07T06:44:15.208Z,101323.56
2023-05-07T06:49:17.732Z,101321.81
2023-05-07T06:54:17.625Z,101318.28
2023-05-07T06:59:18.377Z,101312.94
2023-05-07T07:04:17.232Z,101316.84
2023-05-07T07:09:20.691Z,101321.34
2023-05-07T07:14:22.110Z,101310.38
2023-05-07T07:19:23.620Z,101322.78
2023-05-07T07:24:25.289Z,101322.34
2023-05-07T07:29:29.876Z,101317.63
2023-05-07T07:34:28.584Z,101317.41
2023-05-07T07:39:27.952Z,101318.56
2023-05-07T07:44:30.772Z,101323.06
2023-05-07T07:49:34.325Z,101322.19
2023-05-07T07:54:36.762Z,101319.16
2023-05-07T07:59:38.663Z,101312.47
2023-05-07T08:04:38.655Z,101321.53
2023-05-07T08:09:40.063Z,101316.72
2023-05-07T08:14:40.812Z,101309.69
2023-05-07T08:19:40.399Z,101304.69
2023-05-07T08:24:42.854Z,101304.16
2023-05-07T08:29:48.452Z,101304.31
2023-05-07T08:34:48.454Z,101293.19
2023-05-07T08:39:47.496Z,101288.19
2023-05-07T08:44:55.522Z,101291.28
2023-05-07T08:49:56.702Z,101282.44
2023-05-07T08:54:56.657Z,101284.81
2023-05-07T08:59:58.947Z,101262.28
2023-05-07T09:04:58.033Z,101258.78
2023-05-07T09:09:58.120Z,101254.84
2023-05-07T09:14:59.079Z,101247.50
2023-05-07T09:19:58.402Z,101237.50
2023-05-07T09:24:57.330Z,101233.56
2023-05-07T09:30:00.539Z,101218.06
2023-05-07T09:34:59.327Z,101213.78
2023-05-07T09:39:59.344Z,101218.19
2023-05-07T09:45:01.450Z,101220.28
2023-05-07T09:50:10.543Z,101212.66
2023-05-07T09:55:11.662Z,101200.09
2023-05-07T10:00:13.298Z,101194.13
2023-05-07T10:05:21.767Z,101188.31
2023-05-07T10:10:22.118Z,101185.47
2023-05-07T10:15:22.429Z,101184.63
2023-05-07T10:20:25.752Z,101184.38
2023-05-07T10:25:32.127Z,101181.28
2023-05-07T10:30:48.720Z,101182.94
2023-05-07T10:35:49.884Z,101166.66
2023-05-07T10:40:49.043Z,101158.50
2023-05-07T10:46:19.102Z,101157.41
2023-05-07T10:51:24.520Z,101156.94
2023-05-07T10:56:39.031Z,101152.47
2023-05-07T11:01:56.215Z,101140.78
2023-05-07T11:07:39.038Z,101138.94
2023-05-07T11:13:05.077Z,101137.69
2023-05-07T11:18:14.056Z,101133.84
2023-05-07T11:24:09.643Z,101129.34
2023-05-07T11:29:24.118Z,101129.75
2023-05-07T11:34:31.292Z,101132.66
2023-05-07T11:39:33.971Z,101136.41
2023-05-07T11:44:47.704Z,101128.31
2023-05-07T11:49:49.011Z,101113.22
2023-05-07T11:54:51.850Z,101111.13
2023-05-07T11:59:55.210Z,101103.06
2023-05-07T12:04:54.543Z,101102.69
2023-05-07T12:09:54.151Z,101094.50
2023-05-07T12:14:54.653Z,101091.66
2023-05-07T12:19:54.496Z,101082.75
2023-05-07T12:25:00.215Z,101079.63
2023-05-07T12:30:00.919Z,101077.59
2023-05-07T12:34:59.632Z,101072.91
2023-05-07T12:40:08.450Z,101066.84
2023-05-07T12:45:12.209Z,101067.19
2023-05-07T12:50:11.286Z,101071.63
2023-05-07T12:55:11.395Z,101063.03
2023-05-07T13:00:12.891Z,101056.16
2023-05-07T13:05:11.658Z,101057.25
2023-05-07T13:10:11.601Z,101052.25
2023-05-07T13:15:12.413Z,101045.03
2023-05-07T13:20:12.477Z,101045.03
2023-05-07T13:25:11.935Z,101033.06
2023-05-07T13:30:12.568Z,101021.41
2023-05-07T13:35:11.563Z,101031.47
2023-05-07T13:40:11.648Z,101033.78
2023-05-07T13:45:15.132Z,101031.28
2023-05-07T13:50:15.211Z,101030.34
2023-05-07T13:55:14.072Z,101038.19
2023-05-07T14:00:15.510Z,101045.56
2023-05-07T14:05:14.679Z,101031.94
2023-05-07T14:10:14.550Z,101027.31
2023-05-07T14:15:16.197Z,101035.69
2023-05-07T14:20:15.245Z,101037.59
2023-05-07T14:25:14.609Z,101031.81
2023-05-07T14:30:18.000Z,101041.44
2023-05-07T14:35:16.741Z,101032.88
2023-05-07T14:40:15.811Z,101030.56
2023-05-07T14:45:16.629Z,101035.22
2023-05-07T14:50:15.314Z,101033.28
2023-05-07T14:55:14.520Z,101035.59
2023-05-07T15:00:13.961Z,101031.75
2023-05-07T15:05:15.648Z,101031.59
2023-05-07T15:10:14.340Z,101033.03
2023-05-07T15:15:13.535Z,101027.81
2023-05-07T15:20:13.914Z,101028.22
2023-05-07T15:25:12.965Z,101019.91
2023-05-07T15:30:13.414Z,101019.91
2023-05-07T15:35:13.690Z,101007.63
2023-05-07T15:40:13.383Z,101002.44
2023-05-07T15:45:12.590Z,101013.16
2023-05-07T15:50:13.388Z,101009.81
2023-05-07T15:55:12.415Z,101009.00
2023-05-07T16:00:12.897Z,101015.53
2023-05-07T16:05:13.378Z,101015.31
2023-05-07T16:10:14.923Z,101009.56
2023-05-07T16:15:14.056Z,101012.69
2023-05-07T16:20:15.452Z,101013.06
2023-05-07T16:25:15.717Z,101012.44
2023-05-07T16:30:14.734Z,101009.25
2023-05-07T16:35:13.597Z,101006.13
2023-05-07T16:40:13.412Z,101008.34
2023-05-07T16:45:13.792Z,101010.22
2023-05-07T16:50:12.876Z,101014.63
2023-05-07T16:55:11.981Z,101011.34
2023-05-07T17:00:11.927Z,101021.19
2023-05-07T17:05:12.386Z,101018.25
2023-05-07T17:10:11.930Z,101007.34
2023-05-07T17:15:12.140Z,101006.91
2023-05-07T17:20:14.126Z,101004.91
2023-05-07T17:25:14.878Z,101015.88
2023-05-07T17:30:15.483Z,101016.03
2023-05-07T17:35:16.046Z,101021.25
2023-05-07T17:40:15.462Z,101022.88
2023-05-07T17:45:14.271Z,101025.66
2023-05-07T17:50:14.438Z,101033.31
2023-05-07T17:55:14.780Z,101033.66
2023-05-07T18:00:14.819Z,101038.72
2023-05-07T18:05:13.641Z,101050.34
2023-05-07T18:10:12.884Z,101051.47
2023-05-07T18:15:13.561Z,101068.94
2023-05-07T18:20:13.083Z,101067.84
2023-05-07T18:25:12.116Z,101071.81
2023-05-07T18:30:13.401Z,101076.28
2023-05-07T18:35:12.296Z,101075.25
2023-05-07T18:40:11.986Z,101076.28
2023-05-07T18:45:12.989Z,101081.28
2023-05-07T18:50:12.464Z,101085.31
2023-05-07T18:55:11.883Z,101091.28
2023-05-07T19:00:13.579Z,101104.00
2023-05-07T19:05:12.746Z,101096.88
2023-05-07T19:10:11.777Z,101093.94
2023-05-07T19:15:12.639Z,101083.06
2023-05-07T19:20:12.326Z,101094.47
2023-05-07T19:25:11.614Z,101099.97
2023-05-07T19:30:12.482Z,101091.34
2023-05-07T19:35:11.471Z,101102.47
2023-05-07T19:40:11.384Z,101108.44
2023-05-07T19:45:12.785Z,101098.94
2023-05-07T19:50:12.603Z,101097.59
2023-05-07T19:55:12.896Z,101102.13
2023-05-07T20:00:16.909Z,101105.22
2023-05-07T20:05:15.858Z,101111.59
2023-05-07T20:10:14.722Z,101092.88
2023-05-07T20:15:15.161Z,101096.44
2023-05-07T20:20:14.463Z,101093.44
2023-05-07T20:25:15.068Z,101103.25
2023-05-07T20:30:15.738Z,101107.38
2023-05-07T20:35:14.764Z,101108.94
2023-05-07T20:40:14.278Z,101111.47
2023-05-07T20:45:13.286Z,101113.41
2023-05-07T20:50:13.739Z,101106.38
2023-05-07T20:55:12.627Z,101118.72
2023-05-07T21:00:12.051Z,101116.69
2023-05-07T21:05:11.209Z,101119.38
2023-05-07T21:10:12.139Z,101117.97
2023-05-07T21:15:12.419Z,101112.28
2023-05-07T21:20:11.698Z,101119.44
2023-05-07T21:25:13.447Z,101109.13
2023-05-07T21:30:14.037Z,101114.34
2023-05-07T21:35:13.065Z,101113.53
2023-05-07T21:40:14.324Z,101117.28
2023-05-07T21:45:14.265Z,101114.44
2023-05-07T21:50:13.419Z,101115.09
2023-05-07T21:55:13.995Z,101108.16
2023-05-07T22:00:14.148Z,101117.38
2023-05-07T22:05:13.178Z,101110.28
2023-05-07T22:10:13.512Z,101105.75
2023-05-07T22:15:12.775Z,101108.81
2023-05-07T22:20:12.695Z,101120.75
2023-05-07T22:25:13.279Z,101129.13
2023-05-07T22:30:12.503Z,101116.09
2023-05-07T22:35:11.807Z,101106.44
2023-05-07T22:40:11.585Z,101105.91
2023-05-07T22:45:12.878Z,101101.97
2023-05-07T22:50:12.921Z,101099.00
2023-05-07T22:55:11.865Z,101091.03
2023-05-07T23:00:13.946Z,101083.53
2023-05-07T23:05:13.106Z,101083.50
2023-05-07T23:10:12.327Z,101094.78
2023-05-07T23:15:13.190Z,101091.25
2023-05-07T23:20:13.740Z,101100.50
2023-05-07T23:25:12.592Z,101090.50
2023-05-07T23:30:14.312Z,101083.00
2023-05-07T23:35:13.171Z,101084.44
2023-05-07T23:40:12.183Z,101080.16
2023-05-07T23:45:12.702Z,101074.13
2023-05-07T23:50:12.193Z,101080.28
2023-05-07T23:55:11.378Z,101073.69
