createdAt,value
2023-05-02T00:00:44.727Z,0.00
2023-05-02T00:01:44.713Z,0.00
2023-05-02T00:02:44.811Z,0.00
2023-05-02T00:03:44.755Z,0.00
2023-05-02T00:04:44.684Z,0.00
2023-05-02T00:05:44.654Z,0.00
2023-05-02T00:06:44.699Z,0.00
2023-05-02T00:07:44.623Z,0.00
2023-05-02T00:08:44.618Z,0.00
2023-05-02T00:09:44.623Z,0.00
2023-05-02T00:10:44.613Z,0.00
2023-05-02T00:11:44.621Z,0.00
2023-05-02T00:12:44.571Z,0.00
2023-05-02T00:13:44.541Z,0.00
2023-05-02T00:14:44.551Z,0.00
2023-05-02T00:15:44.550Z,0.00
2023-05-02T00:16:44.631Z,0.00
2023-05-02T00:17:44.595Z,0.00
2023-05-02T00:18:44.489Z,0.00
2023-05-02T00:19:44.482Z,0.00
2023-05-02T00:20:44.460Z,0.00
2023-05-02T00:21:44.482Z,0.00
2023-05-02T00:22:44.451Z,0.00
2023-05-02T00:23:44.430Z,0.00
2023-05-02T00:24:44.423Z,0.00
2023-05-02T00:25:44.425Z,0.00
2023-05-02T00:26:44.462Z,0.00
2023-05-02T00:27:44.396Z,0.00
2023-05-02T00:28:44.380Z,0.00
2023-05-02T00:29:44.377Z,0.00
2023-05-02T00:30:44.394Z,0.00
2023-05-02T00:31:44.413Z,0.00
2023-05-02T00:32:44.379Z,0.00
2023-05-02T00:33:44.339Z,0.00
2023-05-02T00:34:44.334Z,0.00
2023-05-02T00:35:44.323Z,0.00
2023-05-02T00:36:44.314Z,0.00
2023-05-02T00:37:44.292Z,0.00
2023-05-02T00:38:44.254Z,0.00
2023-05-02T00:39:44.246Z,0.00
2023-05-02T00:40:44.226Z,0.00
2023-05-02T00:41:44.277Z,0.00
2023-05-02T00:42:44.211Z,0.00
2023-05-02T00:43:44.231Z,0.00
2023-05-02T00:44:44.184Z,0.00
2023-05-02T00:45:44.196Z,0.00
2023-05-02T00:46:44.265Z,0.00
2023-05-02T00:47:44.206Z,0.00
2023-05-02T00:48:44.156Z,0.00
2023-05-02T00:49:44.142Z,0.00
2023-05-02T00:50:44.115Z,0.00
2023-05-02T00:51:44.152Z,0.00
2023-05-02T00:52:44.098Z,0.00
2023-05-02T00:53:44.117Z,0.00
2023-05-02T00:54:44.107Z,0.00
2023-05-02T00:55:44.067Z,0.00
2023-05-02T00:56:44.106Z,0.00
2023-05-02T00:57:44.089Z,0.00
2023-05-02T00:58:44.054Z,0.00
2023-05-02T00:59:44.050Z,0.00
2023-05-02T01:00:44.037Z,0.00
2023-05-02T01:01:44.117Z,0.00
2023-05-02T01:02:44.142Z,0.00
2023-05-02T01:03:44.038Z,0.00
2023-05-02T01:04:43.962Z,0.00
2023-05-02T01:05:43.968Z,0.00
2023-05-02T01:06:44.014Z,0.00
2023-05-02T01:07:43.958Z,0.00
2023-05-02T01:08:43.920Z,0.00
2023-05-02T01:09:43.931Z,0.00
2023-05-02T01:10:43.908Z,0.00
2023-05-02T01:11:43.933Z,0.00
2023-05-02T01:12:43.881Z,0.00
2023-05-02T01:13:43.867Z,0.00
2023-05-02T01:14:43.847Z,0.00
2023-05-02T01:15:43.896Z,0.00
2023-05-02T01:16:43.988Z,0.00
2023-05-02T01:17:43.863Z,0.00
2023-05-02T01:18:43.803Z,0.00
2023-05-02T01:19:43.787Z,0.00
2023-05-02T01:20:43.779Z,0.00
2023-05-02T01:21:43.834Z,0.00
2023-05-02T01:22:43.777Z,0.00
2023-05-02T01:23:43.744Z,0.00
2023-05-02T01:24:43.757Z,0.00
2023-05-02T01:25:43.729Z,0.00
2023-05-02T01:26:43.750Z,0.00
2023-05-02T01:27:43.735Z,0.00
2023-05-02T01:28:43.706Z,0.00
2023-05-02T01:29:43.680Z,0.00
2023-05-02T01:30:43.679Z,0.00
2023-05-02T01:31:43.833Z,0.00
2023-05-02T01:32:43.678Z,0.00
2023-05-02T01:33:43.654Z,0.00
2023-05-02T01:34:43.669Z,0.00
2023-05-02T01:35:43.631Z,0.00
2023-05-02T01:36:43.658Z,0.00
2023-05-02T01:37:43.607Z,0.00
2023-05-02T01:38:43.600Z,0.00
2023-05-02T01:39:43.582Z,0.00
2023-05-02T01:40:43.573Z,0.00
2023-05-02T01:41:43.594Z,0.00
2023-05-02T01:42:43.580Z,0.00
2023-05-02T01:43:43.549Z,0.00
2023-05-02T01:44:43.550Z,0.00
2023-05-02T01:45:43.493Z,0.00
2023-05-02T01:46:43.572Z,0.00
2023-05-02T01:47:43.545Z,0.00
2023-05-02T01:48:43.466Z,0.00
2023-05-02T01:49:43.479Z,0.00
2023-05-02T01:50:43.433Z,0.00
2023-05-02T01:51:43.509Z,0.00
2023-05-02T01:52:43.416Z,0.00
2023-05-02T01:53:43.425Z,0.00
2023-05-02T01:54:43.414Z,0.00
2023-05-02T01:55:43.403Z,0.00
2023-05-02T01:56:43.455Z,0.00
2023-05-02T01:57:43.415Z,0.00
2023-05-02T01:58:43.362Z,0.00
2023-05-02T01:59:43.385Z,0.00
2023-05-02T02:00:43.386Z,0.00
2023-05-02T02:01:43.602Z,0.00
2023-05-02T02:02:43.337Z,0.00
2023-05-02T02:03:43.371Z,0.00
2023-05-02T02:04:43.389Z,0.00
2023-05-02T02:05:43.308Z,0.00
2023-05-02T02:06:43.332Z,0.00
2023-05-02T02:07:43.268Z,0.00
2023-05-02T02:08:43.250Z,0.00
2023-05-02T02:09:43.259Z,0.00
2023-05-02T02:10:43.234Z,0.00
2023-05-02T02:11:43.271Z,0.00
2023-05-02T02:12:43.219Z,0.00
2023-05-02T02:13:43.219Z,0.00
2023-05-02T02:14:43.190Z,0.00
2023-05-02T02:15:43.181Z,0.00
2023-05-02T02:16:43.227Z,0.00
2023-05-02T02:17:43.170Z,0.00
2023-05-02T02:18:43.136Z,0.00
2023-05-02T02:19:43.123Z,0.00
2023-05-02T02:20:43.132Z,0.00
2023-05-02T02:21:43.151Z,0.00
2023-05-02T02:22:43.134Z,0.00
2023-05-02T02:23:43.092Z,0.00
2023-05-02T02:24:43.081Z,0.00
2023-05-02T02:25:43.101Z,0.00
2023-05-02T02:26:43.088Z,0.00
2023-05-02T02:27:43.049Z,0.00
2023-05-02T02:28:43.038Z,0.00
2023-05-02T02:29:43.053Z,0.00
2023-05-02T02:30:43.054Z,0.00
2023-05-02T02:31:43.039Z,0.00
2023-05-02T02:32:42.992Z,0.00
2023-05-02T02:33:42.955Z,0.00
2023-05-02T02:34:42.973Z,0.00
2023-05-02T02:35:42.934Z,0.00
2023-05-02T02:36:42.966Z,0.00
2023-05-02T02:37:42.919Z,0.00
2023-05-02T02:38:42.922Z,0.00
2023-05-02T02:39:42.895Z,0.00
2023-05-02T02:40:42.893Z,0.00
2023-05-02T02:41:43.074Z,0.00
2023-05-02T02:42:42.880Z,0.00
2023-05-02T02:43:42.890Z,0.00
2023-05-02T02:44:42.819Z,0.00
2023-05-02T02:45:42.819Z,0.00
2023-05-02T02:46:42.942Z,0.00
2023-05-02T02:47:42.941Z,0.00
2023-05-02T02:48:42.806Z,0.00
2023-05-02T02:49:42.794Z,0.00
2023-05-02T02:50:42.790Z,0.00
2023-05-02T02:51:42.762Z,0.00
2023-05-02T02:52:42.811Z,0.00
2023-05-02T02:53:42.754Z,0.00
2023-05-02T02:54:42.717Z,0.00
2023-05-02T02:55:42.731Z,0.00
2023-05-02T02:56:42.700Z,0.00
2023-05-02T02:57:42.730Z,0.00
2023-05-02T02:58:42.688Z,4.00
2023-05-02T02:59:42.674Z,4.00
2023-05-02T03:00:42.662Z,4.00
2023-05-02T03:01:42.659Z,0.00
2023-05-02T03:02:42.739Z,4.00
2023-05-02T03:03:42.647Z,4.00
2023-05-02T03:04:42.619Z,8.00
2023-05-02T03:05:42.602Z,4.00
2023-05-02T03:06:42.692Z,8.00
2023-05-02T03:07:42.660Z,8.00
2023-05-02T03:08:42.570Z,12.00
2023-05-02T03:09:42.577Z,12.00
2023-05-02T03:10:42.561Z,16.00
2023-05-02T03:11:42.532Z,16.00
2023-05-02T03:12:42.568Z,20.00
2023-05-02T03:13:42.487Z,20.00
2023-05-02T03:14:42.491Z,28.00
2023-05-02T03:15:42.500Z,28.00
2023-05-02T03:16:42.545Z,36.00
2023-05-02T03:17:42.582Z,40.00
2023-05-02T03:18:42.482Z,44.00
2023-05-02T03:19:42.513Z,48.00
2023-05-02T03:20:42.441Z,60.00
2023-05-02T03:21:42.426Z,64.00
2023-05-02T03:22:42.455Z,76.00
2023-05-02T03:23:42.419Z,84.00
2023-05-02T03:24:42.394Z,100.00
2023-05-02T03:25:42.380Z,112.00
2023-05-02T03:26:42.371Z,128.00
2023-05-02T03:27:42.393Z,140.00
2023-05-02T03:28:42.372Z,156.00
2023-05-02T03:29:42.338Z,176.00
2023-05-02T03:30:42.324Z,192.00
2023-05-02T03:31:42.424Z,208.00
2023-05-02T03:32:42.376Z,228.00
2023-05-02T03:33:42.281Z,248.00
2023-05-02T03:34:42.291Z,268.00
2023-05-02T03:35:42.251Z,292.00
2023-05-02T03:36:42.242Z,316.00
2023-05-02T03:37:42.282Z,344.00
2023-05-02T03:38:42.252Z,368.00
2023-05-02T03:39:42.230Z,392.00
2023-05-02T03:40:42.221Z,424.00
2023-05-02T03:41:42.175Z,456.00
2023-05-02T03:42:42.207Z,484.00
2023-05-02T03:43:42.148Z,520.00
2023-05-02T03:44:42.141Z,556.00
2023-05-02T03:45:42.157Z,592.00
2023-05-02T03:46:42.202Z,636.00
2023-05-02T03:47:42.197Z,684.00
2023-05-02T03:48:42.151Z,736.00
2023-05-02T03:49:42.117Z,796.00
2023-05-02T03:50:42.085Z,856.00
2023-05-02T03:51:42.080Z,924.00
2023-05-02T03:52:42.106Z,996.00
2023-05-02T03:53:42.086Z,1072.00
2023-05-02T03:54:42.073Z,1152.00
2023-05-02T03:55:42.051Z,1236.00
2023-05-02T03:56:42.906Z,1332.00
2023-05-02T03:57:42.047Z,1420.00
2023-05-02T03:58:42.012Z,1516.00
2023-05-02T03:59:41.973Z,1608.00
2023-05-02T04:00:41.998Z,1708.00
2023-05-02T04:01:42.000Z,1804.00
2023-05-02T04:02:42.083Z,1904.00
2023-05-02T04:03:41.996Z,2012.00
2023-05-02T04:04:42.048Z,2112.00
2023-05-02T04:05:41.917Z,2212.00
2023-05-02T04:06:41.965Z,2316.00
2023-05-02T04:07:41.933Z,2408.00
2023-05-02T04:08:41.888Z,2504.00
2023-05-02T04:09:41.891Z,2596.00
2023-05-02T04:10:41.846Z,2688.00
2023-05-02T04:11:41.857Z,2780.00
2023-05-02T04:12:41.833Z,2872.00
2023-05-02T04:13:41.863Z,2964.00
2023-05-02T04:14:41.832Z,3060.00
2023-05-02T04:15:41.798Z,3156.00
2023-05-02T04:16:41.814Z,3256.00
2023-05-02T04:17:41.813Z,3352.00
2023-05-02T04:18:41.811Z,3452.00
2023-05-02T04:19:41.740Z,3560.00
2023-05-02T04:20:41.754Z,3680.00
2023-05-02T04:21:41.738Z,3848.00
2023-05-02T04:22:41.749Z,4048.00
2023-05-02T04:23:41.763Z,4256.00
2023-05-02T04:24:41.709Z,4444.00
2023-05-02T04:25:41.691Z,4560.00
2023-05-02T04:26:41.697Z,4508.00
2023-05-02T04:27:41.677Z,4768.00
2023-05-02T04:28:41.687Z,4956.00
2023-05-02T04:29:41.635Z,5136.00
2023-05-02T04:30:41.673Z,5428.00
2023-05-02T04:31:41.611Z,5476.00
2023-05-02T04:32:41.632Z,5476.00
2023-05-02T04:33:41.633Z,5456.00
2023-05-02T04:34:41.606Z,5440.00
2023-05-02T04:35:41.576Z,5472.00
2023-05-02T04:36:41.585Z,5548.00
2023-05-02T04:37:41.557Z,5672.00
2023-05-02T04:38:41.600Z,5756.00
2023-05-02T04:39:41.564Z,5824.00
2023-05-02T04:40:41.544Z,5848.00
2023-05-02T04:41:41.524Z,5844.00
2023-05-02T04:42:41.491Z,5744.00
2023-05-02T04:43:41.525Z,5752.00
2023-05-02T04:44:41.487Z,5776.00
2023-05-02T04:45:41.474Z,5796.00
2023-05-02T04:46:41.505Z,5888.00
2023-05-02T04:47:41.528Z,6004.00
2023-05-02T04:48:41.469Z,6000.00
2023-05-02T04:49:41.406Z,6156.00
2023-05-02T04:50:41.410Z,6272.00
2023-05-02T04:51:41.383Z,6284.00
2023-05-02T04:52:41.421Z,6384.00
2023-05-02T04:53:41.417Z,6620.00
2023-05-02T04:54:41.354Z,6960.00
2023-05-02T04:55:41.363Z,7352.00
2023-05-02T04:56:41.345Z,7616.00
2023-05-02T04:57:41.330Z,7988.00
2023-05-02T04:58:41.373Z,8600.00
2023-05-02T04:59:41.316Z,9100.00
2023-05-02T05:00:41.301Z,9620.00
2023-05-02T05:01:41.353Z,10144.00
2023-05-02T05:02:41.321Z,10604.00
2023-05-02T05:03:41.415Z,10972.00
2023-05-02T05:04:41.263Z,11284.00
2023-05-02T05:05:41.261Z,11492.00
2023-05-02T05:06:41.278Z,11596.00
2023-05-02T05:07:41.225Z,11604.00
2023-05-02T05:08:41.269Z,11572.00
2023-05-02T05:09:41.209Z,11640.00
2023-05-02T05:10:41.192Z,12000.00
2023-05-02T05:11:41.151Z,12548.00
2023-05-02T05:12:41.160Z,12932.00
2023-05-02T05:13:41.328Z,13076.00
2023-05-02T05:14:41.139Z,13508.00
2023-05-02T05:15:41.125Z,14132.00
2023-05-02T05:16:41.234Z,14616.00
2023-05-02T05:17:41.132Z,14748.00
2023-05-02T05:18:41.131Z,14704.00
2023-05-02T05:19:41.146Z,14512.00
2023-05-02T05:20:41.081Z,14640.00
2023-05-02T05:21:41.067Z,14660.00
2023-05-02T05:22:41.066Z,14636.00
2023-05-02T05:23:41.033Z,14404.00
2023-05-02T05:24:41.052Z,14088.00
2023-05-02T05:25:41.527Z,13648.00
2023-05-02T05:26:40.997Z,13280.00
2023-05-02T05:27:41.143Z,13144.00
2023-05-02T05:28:40.961Z,12968.00
2023-05-02T05:29:41.021Z,12712.00
2023-05-02T05:30:40.964Z,12504.00
2023-05-02T05:31:40.995Z,12276.00
2023-05-02T05:32:41.045Z,12028.00
2023-05-02T05:33:40.994Z,11772.00
2023-05-02T05:34:40.960Z,11600.00
2023-05-02T05:35:40.901Z,11548.00
2023-05-02T05:36:40.894Z,11616.00
2023-05-02T05:37:40.859Z,11648.00
2023-05-02T05:38:40.868Z,11452.00
2023-05-02T05:39:40.916Z,11056.00
2023-05-02T05:40:40.842Z,10500.00
2023-05-02T05:41:40.832Z,10200.00
2023-05-02T05:42:40.815Z,10024.00
2023-05-02T05:43:40.846Z,9904.00
2023-05-02T05:44:40.876Z,10028.00
2023-05-02T05:45:40.797Z,10288.00
2023-05-02T05:46:40.821Z,10708.00
2023-05-02T05:47:40.872Z,11144.00
2023-05-02T05:48:40.760Z,11328.00
2023-05-02T05:49:40.777Z,11396.00
2023-05-02T05:50:40.731Z,11324.00
2023-05-02T05:51:40.728Z,11368.00
2023-05-02T05:52:40.705Z,11240.00
2023-05-02T05:53:40.719Z,11080.00
2023-05-02T05:54:40.743Z,10880.00
2023-05-02T05:55:42.181Z,10932.00
2023-05-02T05:56:40.685Z,11004.00
2023-05-02T05:57:40.660Z,11196.00
2023-05-02T05:58:40.644Z,11592.00
2023-05-02T05:59:40.680Z,11876.00
2023-05-02T06:00:40.624Z,12140.00
2023-05-02T06:01:40.599Z,12384.00
2023-05-02T06:02:40.719Z,12608.00
2023-05-02T06:03:40.753Z,12580.00
2023-05-02T06:04:40.675Z,12952.00
2023-05-02T06:05:40.569Z,13088.00
2023-05-02T06:06:40.612Z,13272.00
2023-05-02T06:07:40.539Z,13416.00
2023-05-02T06:08:40.532Z,13436.00
2023-05-02T06:09:40.545Z,13216.00
2023-05-02T06:10:40.515Z,12976.00
2023-05-02T06:11:40.493Z,13040.00
2023-05-02T06:12:40.527Z,12912.00
2023-05-02T06:13:40.458Z,12864.00
2023-05-02T06:14:40.494Z,13160.00
2023-05-02T06:15:40.500Z,13512.00
2023-05-02T06:16:40.544Z,13532.00
2023-05-02T06:17:40.511Z,13608.00
2023-05-02T06:18:40.403Z,13568.00
2023-05-02T06:19:40.451Z,13604.00
2023-05-02T06:20:40.400Z,13744.00
2023-05-02T06:21:40.398Z,13852.00
2023-05-02T06:22:40.403Z,13948.00
2023-05-02T06:23:41.233Z,14024.00
2023-05-02T06:24:40.397Z,14756.00
2023-05-02T06:25:40.326Z,15028.00
2023-05-02T06:26:40.379Z,15064.00
2023-05-02T06:27:40.373Z,15036.00
2023-05-02T06:28:40.331Z,15356.00
2023-05-02T06:29:40.361Z,16392.00
2023-05-02T06:30:40.286Z,17076.00
2023-05-02T06:31:40.311Z,17580.00
2023-05-02T06:32:40.270Z,18656.00
2023-05-02T06:33:40.259Z,19232.00
2023-05-02T06:34:40.270Z,19584.00
2023-05-02T06:35:40.246Z,19904.00
2023-05-02T06:36:40.219Z,20512.00
2023-05-02T06:37:40.229Z,21088.00
2023-05-02T06:38:40.178Z,21280.00
2023-05-02T06:39:40.217Z,20896.00
2023-05-02T06:40:40.159Z,20896.00
2023-05-02T06:41:40.170Z,20672.00
2023-05-02T06:42:40.155Z,20128.00
2023-05-02T06:43:40.145Z,20832.00
2023-05-02T06:44:40.153Z,21760.00
2023-05-02T06:45:40.126Z,23200.00
2023-05-02T06:46:40.162Z,23744.00
2023-05-02T06:47:40.163Z,23808.00
2023-05-02T06:48:40.085Z,23616.00
2023-05-02T06:49:40.114Z,24032.00
2023-05-02T06:50:40.062Z,24128.00
2023-05-02T06:51:40.066Z,23744.00
2023-05-02T06:52:40.041Z,23136.00
2023-05-02T06:53:40.056Z,22432.00
2023-05-02T06:54:40.180Z,22144.00
2023-05-02T06:55:39.992Z,21856.00
2023-05-02T06:56:39.987Z,21664.00
2023-05-02T06:57:40.022Z,22016.00
2023-05-02T06:58:39.995Z,22752.00
2023-05-02T06:59:39.977Z,23584.00
2023-05-02T07:00:40.013Z,23808.00
2023-05-02T07:01:39.995Z,23776.00
2023-05-02T07:02:39.963Z,23872.00
2023-05-02T07:03:39.998Z,22848.00
2023-05-02T07:04:39.989Z,21312.00
2023-05-02T07:05:39.934Z,20096.00
2023-05-02T07:06:39.890Z,18912.00
2023-05-02T07:07:39.872Z,17664.00
2023-05-02T07:08:39.837Z,16808.00
2023-05-02T07:09:39.873Z,16304.00
2023-05-02T07:10:39.885Z,15836.00
2023-05-02T07:11:39.837Z,15200.00
2023-05-02T07:12:39.831Z,14648.00
2023-05-02T07:13:39.827Z,14168.00
2023-05-02T07:14:39.786Z,13772.00
2023-05-02T07:15:39.792Z,13408.00
2023-05-02T07:16:39.832Z,13192.00
2023-05-02T07:17:39.844Z,13008.00
2023-05-02T07:18:39.748Z,12828.00
2023-05-02T07:19:39.748Z,12824.00
2023-05-02T07:20:39.758Z,13016.00
2023-05-02T07:21:39.694Z,13460.00
2023-05-02T07:22:39.691Z,14120.00
2023-05-02T07:23:39.703Z,15108.00
2023-05-02T07:24:39.690Z,16256.00
2023-05-02T07:25:39.701Z,17856.00
2023-05-02T07:26:39.676Z,19488.00
2023-05-02T07:27:39.632Z,21280.00
2023-05-02T07:28:39.629Z,23488.00
2023-05-02T07:29:39.630Z,25792.00
2023-05-02T07:30:39.660Z,27840.00
2023-05-02T07:31:39.648Z,29696.00
2023-05-02T07:32:39.661Z,31904.00
2023-05-02T07:33:39.560Z,32736.00
2023-05-02T07:34:39.548Z,32160.00
2023-05-02T07:35:39.597Z,31808.00
2023-05-02T07:36:39.526Z,31168.00
2023-05-02T07:37:39.531Z,28448.00
2023-05-02T07:38:39.515Z,26848.00
2023-05-02T07:39:39.531Z,26176.00
2023-05-02T07:40:39.539Z,25344.00
2023-05-02T07:41:39.511Z,24448.00
2023-05-02T07:42:39.482Z,23232.00
2023-05-02T07:43:39.518Z,21056.00
2023-05-02T07:44:39.473Z,18848.00
2023-05-02T07:45:39.486Z,16840.00
2023-05-02T07:46:39.524Z,15500.00
2023-05-02T07:47:39.468Z,14508.00
2023-05-02T07:48:39.421Z,13872.00
2023-05-02T07:49:39.421Z,13224.00
2023-05-02T07:50:39.429Z,12568.00
2023-05-02T07:51:39.426Z,11940.00
2023-05-02T07:52:39.380Z,11820.00
2023-05-02T07:53:39.353Z,12192.00
2023-05-02T07:54:39.348Z,12904.00
2023-05-02T07:55:39.375Z,13812.00
2023-05-02T07:56:39.367Z,14612.00
2023-05-02T07:57:39.326Z,15236.00
2023-05-02T07:58:39.302Z,15376.00
2023-05-02T07:59:39.303Z,15276.00
2023-05-02T08:00:39.340Z,15280.00
2023-05-02T08:01:39.277Z,15636.00
2023-05-02T08:02:39.294Z,16424.00
2023-05-02T08:03:39.391Z,17920.00
2023-05-02T08:04:39.279Z,19680.00
2023-05-02T08:05:39.261Z,21120.00
2023-05-02T08:06:39.290Z,22048.00
2023-05-02T08:07:39.225Z,22272.00
2023-05-02T08:08:39.180Z,22400.00
2023-05-02T08:09:39.178Z,22432.00
2023-05-02T08:10:39.213Z,23520.00
2023-05-02T08:11:39.167Z,24640.00
2023-05-02T08:12:39.140Z,25600.00
2023-05-02T08:13:39.155Z,26016.00
2023-05-02T08:14:39.139Z,25440.00
2023-05-02T08:15:39.229Z,25504.00
2023-05-02T08:16:39.174Z,24960.00
2023-05-02T08:17:39.151Z,28256.00
2023-05-02T08:18:39.081Z,25664.00
2023-05-02T08:19:39.076Z,27392.00
2023-05-02T08:20:39.096Z,30368.00
2023-05-02T08:21:39.064Z,26272.00
2023-05-02T08:22:39.052Z,27136.00
2023-05-02T08:23:39.012Z,27648.00
2023-05-02T08:24:39.018Z,28224.00
2023-05-02T08:25:39.038Z,29792.00
2023-05-02T08:26:38.974Z,31072.00
2023-05-02T08:27:38.984Z,28320.00
2023-05-02T08:28:38.993Z,28128.00
2023-05-02T08:29:38.968Z,27872.00
2023-05-02T08:30:38.962Z,33760.00
2023-05-02T08:31:39.000Z,32864.00
2023-05-02T08:32:38.935Z,28608.00
2023-05-02T08:33:38.900Z,33664.00
2023-05-02T08:34:38.905Z,37120.00
2023-05-02T08:35:38.890Z,49920.00
2023-05-02T08:36:38.912Z,37152.00
2023-05-02T08:37:38.865Z,47936.00
2023-05-02T08:38:38.839Z,56992.00
2023-05-02T08:39:38.848Z,58656.00
2023-05-02T08:40:42.804Z,56224.00
2023-05-02T08:41:38.873Z,59008.00
2023-05-02T08:42:38.798Z,60064.00
2023-05-02T08:43:38.803Z,52192.00
2023-05-02T08:44:38.796Z,47264.00
2023-05-02T08:45:38.785Z,49056.00
2023-05-02T08:46:38.826Z,50784.00
2023-05-02T08:47:38.808Z,50176.00
2023-05-02T08:48:38.767Z,40000.00
2023-05-02T08:49:38.727Z,33088.00
2023-05-02T08:50:38.713Z,30400.00
2023-05-02T08:51:40.339Z,31328.00
2023-05-02T08:52:38.707Z,36288.00
2023-05-02T08:53:38.699Z,37888.00
2023-05-02T08:54:38.721Z,38176.00
2023-05-02T08:55:38.658Z,43072.00
2023-05-02T08:56:38.686Z,35456.00
2023-05-02T08:57:38.621Z,39936.00
2023-05-02T08:58:38.613Z,40544.00
2023-05-02T08:59:38.625Z,58240.00
2023-05-02T09:00:38.602Z,38688.00
2023-05-02T09:01:38.734Z,35936.00
2023-05-02T09:02:38.661Z,35328.00
2023-05-02T09:03:38.593Z,35232.00
2023-05-02T09:04:38.748Z,32192.00
2023-05-02T09:05:38.573Z,29888.00
2023-05-02T09:06:38.624Z,28992.00
2023-05-02T09:07:38.533Z,29504.00
2023-05-02T09:08:38.556Z,28960.00
2023-05-02T09:09:38.499Z,29984.00
2023-05-02T09:10:38.502Z,32256.00
2023-05-02T09:11:38.569Z,36320.00
2023-05-02T09:12:38.484Z,41152.00
2023-05-02T09:13:38.462Z,43104.00
2023-05-02T09:14:38.449Z,48256.00
2023-05-02T09:15:38.421Z,43296.00
2023-05-02T09:16:38.514Z,37696.00
2023-05-02T09:17:38.472Z,36800.00
2023-05-02T09:18:38.384Z,35104.00
2023-05-02T09:19:38.442Z,33984.00
2023-05-02T09:20:38.374Z,32672.00
2023-05-02T09:21:38.418Z,31936.00
2023-05-02T09:22:38.353Z,32064.00
2023-05-02T09:23:38.356Z,33344.00
2023-05-02T09:24:38.356Z,35904.00
2023-05-02T09:25:38.315Z,44736.00
2023-05-02T09:26:38.338Z,53440.00
2023-05-02T09:27:38.295Z,74336.00
2023-05-02T09:28:38.314Z,80288.00
2023-05-02T09:29:38.304Z,55488.00
2023-05-02T09:30:38.295Z,41408.00
2023-05-02T09:32:38.262Z,40544.00
2023-05-02T09:33:38.225Z,45088.00
2023-05-02T09:34:38.263Z,50336.00
2023-05-02T09:35:38.208Z,67424.00
2023-05-02T09:36:38.213Z,49248.00
2023-05-02T09:37:38.180Z,49632.00
2023-05-02T09:38:38.191Z,51648.00
2023-05-02T09:39:38.205Z,47520.00
2023-05-02T09:40:38.152Z,45792.00
2023-05-02T09:41:38.131Z,40544.00
2023-05-02T09:42:38.229Z,38368.00
2023-05-02T09:43:38.123Z,38912.00
2023-05-02T09:44:38.148Z,44160.00
2023-05-02T09:45:38.114Z,50144.00
2023-05-02T09:46:38.222Z,49760.00
2023-05-02T09:47:38.241Z,59328.00
2023-05-02T09:48:38.063Z,46368.00
2023-05-02T09:49:38.055Z,54048.00
2023-05-02T09:50:38.173Z,64096.00
2023-05-02T09:51:38.043Z,49696.00
2023-05-02T09:52:38.060Z,47392.00
2023-05-02T09:53:38.021Z,76992.00
2023-05-02T09:54:37.995Z,47712.00
2023-05-02T09:55:37.970Z,45856.00
2023-05-02T09:56:37.997Z,45984.00
2023-05-02T09:57:38.036Z,50688.00
2023-05-02T09:58:37.953Z,71168.00
2023-05-02T09:59:37.940Z,41920.00
2023-05-02T10:00:37.928Z,37664.00
2023-05-02T10:01:38.000Z,35168.00
2023-05-02T10:02:38.013Z,31968.00
2023-05-02T10:03:38.041Z,29024.00
2023-05-02T10:04:38.096Z,27552.00
2023-05-02T10:05:37.920Z,26976.00
2023-05-02T10:06:37.949Z,25856.00
2023-05-02T10:07:37.909Z,24544.00
2023-05-02T10:08:37.833Z,23296.00
2023-05-02T10:09:37.840Z,22272.00
2023-05-02T10:10:37.832Z,21376.00
2023-05-02T10:11:37.811Z,20544.00
2023-05-02T10:12:37.874Z,19840.00
2023-05-02T10:13:37.795Z,19296.00
2023-05-02T10:14:37.782Z,18752.00
2023-05-02T10:15:37.850Z,18176.00
2023-05-02T10:16:37.753Z,17760.00
2023-05-02T10:17:37.831Z,17536.00
2023-05-02T10:18:37.718Z,17536.00
2023-05-02T10:19:37.721Z,17376.00
2023-05-02T10:20:37.787Z,16868.00
2023-05-02T10:21:37.683Z,16356.00
2023-05-02T10:22:37.740Z,15796.00
2023-05-02T10:23:37.678Z,15352.00
2023-05-02T10:24:37.682Z,15060.00
2023-05-02T10:25:37.683Z,14640.00
2023-05-02T10:26:37.669Z,14304.00
2023-05-02T10:27:37.686Z,13992.00
2023-05-02T10:28:37.621Z,13736.00
2023-05-02T10:29:37.642Z,13404.00
2023-05-02T10:30:37.615Z,13216.00
2023-05-02T10:31:37.765Z,12992.00
2023-05-02T10:32:37.694Z,12912.00
2023-05-02T10:33:37.570Z,12748.00
2023-05-02T10:34:37.580Z,12516.00
2023-05-02T10:35:37.539Z,12116.00
2023-05-02T10:36:37.532Z,12004.00
2023-05-02T10:37:37.578Z,12212.00
2023-05-02T10:38:37.514Z,12552.00
2023-05-02T10:39:38.356Z,12884.00
2023-05-02T10:40:37.474Z,13224.00
2023-05-02T10:41:37.477Z,13632.00
2023-05-02T10:42:37.504Z,14096.00
2023-05-02T10:43:37.476Z,14468.00
2023-05-02T10:44:37.445Z,14692.00
2023-05-02T10:45:37.451Z,14820.00
2023-05-02T10:46:37.457Z,14988.00
2023-05-02T10:47:37.456Z,15232.00
2023-05-02T10:48:37.376Z,15952.00
2023-05-02T10:49:37.412Z,16420.00
2023-05-02T10:50:37.365Z,16872.00
2023-05-02T10:51:37.354Z,17728.00
2023-05-02T10:52:37.372Z,18816.00
2023-05-02T10:53:37.327Z,20256.00
2023-05-02T10:54:37.332Z,22400.00
2023-05-02T10:55:37.317Z,25184.00
2023-05-02T10:56:37.413Z,29408.00
2023-05-02T10:57:37.295Z,34912.00
2023-05-02T10:58:37.320Z,37344.00
2023-05-02T10:59:37.282Z,34496.00
2023-05-02T11:00:37.358Z,33952.00
2023-05-02T11:01:37.243Z,34944.00
2023-05-02T11:02:37.344Z,36384.00
2023-05-02T11:03:37.280Z,35904.00
2023-05-02T11:04:37.231Z,67520.00
2023-05-02T11:05:37.240Z,69632.00
2023-05-02T11:06:37.230Z,57024.00
2023-05-02T11:07:37.211Z,75296.00
2023-05-02T11:08:37.217Z,78432.00
2023-05-02T11:09:37.156Z,79872.00
2023-05-02T11:10:37.163Z,82272.00
2023-05-02T11:11:37.137Z,80832.00
2023-05-02T11:12:37.118Z,82432.00
2023-05-02T11:13:37.166Z,88640.00
2023-05-02T11:14:37.113Z,89760.00
2023-05-02T11:15:37.070Z,91808.00
2023-05-02T11:16:37.136Z,50656.00
2023-05-02T11:17:37.098Z,97504.00
2023-05-02T11:18:37.095Z,67840.00
2023-05-02T11:19:37.044Z,53248.00
2023-05-02T11:20:37.027Z,38336.00
2023-05-02T11:21:37.020Z,43840.00
2023-05-02T11:22:37.003Z,35648.00
2023-05-02T11:23:37.070Z,32160.00
2023-05-02T11:24:36.997Z,24064.00
2023-05-02T11:25:36.983Z,19552.00
2023-05-02T11:26:36.967Z,18528.00
2023-05-02T11:27:36.989Z,19360.00
2023-05-02T11:28:37.000Z,23424.00
2023-05-02T11:29:36.932Z,28960.00
2023-05-02T11:30:36.937Z,33888.00
2023-05-02T11:31:36.924Z,28128.00
2023-05-02T11:32:37.797Z,26016.00
2023-05-02T11:33:37.094Z,27680.00
2023-05-02T11:34:36.898Z,29568.00
2023-05-02T11:35:36.894Z,30496.00
2023-05-02T11:36:36.976Z,30208.00
2023-05-02T11:37:36.838Z,31840.00
2023-05-02T11:38:36.846Z,32384.00
2023-05-02T11:39:36.838Z,33824.00
2023-05-02T11:40:36.827Z,36224.00
2023-05-02T11:41:36.803Z,38432.00
2023-05-02T11:42:36.803Z,38176.00
2023-05-02T11:43:36.766Z,39488.00
2023-05-02T11:44:36.798Z,34976.00
2023-05-02T11:45:36.738Z,33472.00
2023-05-02T11:46:36.852Z,37760.00
2023-05-02T11:47:36.751Z,33696.00
2023-05-02T11:48:36.717Z,33920.00
2023-05-02T11:49:36.768Z,56192.00
2023-05-02T11:50:36.856Z,31936.00
2023-05-02T11:51:36.680Z,31808.00
2023-05-02T11:52:36.684Z,78176.00
2023-05-02T11:53:36.674Z,79872.00
2023-05-02T11:54:36.698Z,82464.00
2023-05-02T11:55:36.629Z,89472.00
2023-05-02T11:56:36.643Z,78176.00
2023-05-02T11:57:36.609Z,69888.00
2023-05-02T11:58:36.677Z,47072.00
2023-05-02T11:59:36.706Z,38528.00
2023-05-02T12:00:36.584Z,36640.00
2023-05-02T12:01:36.594Z,38048.00
2023-05-02T12:02:36.664Z,38144.00
2023-05-02T12:03:36.698Z,37248.00
2023-05-02T12:04:36.548Z,35712.00
2023-05-02T12:05:36.572Z,35072.00
2023-05-02T12:06:36.543Z,34720.00
2023-05-02T12:07:36.535Z,33472.00
2023-05-02T12:08:36.565Z,29504.00
2023-05-02T12:09:36.494Z,26464.00
2023-05-02T12:10:36.482Z,25824.00
2023-05-02T12:11:36.456Z,29216.00
2023-05-02T12:12:36.459Z,76896.00