createdAt,value
2022-11-12T00:02:47.756Z,8.40
2022-11-12T00:06:03.971Z,8.60
2022-11-12T00:09:19.684Z,8.54
2022-11-12T00:12:35.940Z,8.44
2022-11-12T00:15:51.928Z,8.50
2022-11-12T00:19:08.056Z,8.49
2022-11-12T00:22:23.766Z,8.69
2022-11-12T00:25:38.890Z,8.89
2022-11-12T00:28:55.639Z,8.71
2022-11-12T00:32:11.184Z,8.70
2022-11-12T00:35:27.191Z,8.81
2022-11-12T00:38:42.785Z,8.58
2022-11-12T00:41:57.985Z,8.46
2022-11-12T00:45:13.887Z,8.25
2022-11-12T00:48:30.168Z,7.93
2022-11-12T00:51:45.894Z,7.73
2022-11-12T00:55:02.393Z,7.77
2022-11-12T00:58:18.058Z,8.03
2022-11-12T01:01:34.211Z,8.24
2022-11-12T01:04:49.954Z,8.41
2022-11-12T01:08:06.003Z,8.28
2022-11-12T01:11:25.242Z,8.99
2022-11-12T01:14:40.843Z,9.06
2022-11-12T01:17:56.935Z,8.61
2022-11-12T01:21:13.148Z,9.10
2022-11-12T01:24:29.138Z,9.49
2022-11-12T01:27:44.984Z,9.44
2022-11-12T01:31:13.952Z,9.42
2022-11-12T01:34:29.962Z,9.08
2022-11-12T01:37:45.949Z,9.13
2022-11-12T01:41:02.075Z,8.97
2022-11-12T01:44:22.965Z,8.63
2022-11-12T01:47:39.373Z,8.76
2022-11-12T01:50:54.830Z,8.38
2022-11-12T01:54:11.267Z,7.94
2022-11-12T01:57:34.586Z,8.31
2022-11-12T02:00:50.912Z,8.56
2022-11-12T02:04:06.688Z,8.05
2022-11-12T02:07:23.814Z,8.04
2022-11-12T02:10:39.443Z,8.03
2022-11-12T02:13:57.971Z,7.90
2022-11-12T02:17:14.175Z,7.79
2022-11-12T02:20:33.777Z,7.82
2022-11-12T02:24:01.383Z,7.48
2022-11-12T02:27:17.177Z,7.53
2022-11-12T02:30:41.054Z,8.02
2022-11-12T02:33:56.990Z,8.20
2022-11-12T02:37:13.074Z,8.41
2022-11-12T02:40:28.874Z,8.13
2022-11-12T02:43:45.028Z,8.10
2022-11-12T02:47:00.875Z,7.84
2022-11-12T02:50:17.502Z,7.41
2022-11-12T02:53:33.213Z,7.86
2022-11-12T02:56:48.874Z,8.61
2022-11-12T03:00:09.103Z,8.37
2022-11-12T03:03:25.110Z,7.70
2022-11-12T03:06:40.960Z,7.69
2022-11-12T03:09:57.074Z,7.89
2022-11-12T03:13:13.006Z,7.65
2022-11-12T03:16:28.818Z,7.55
2022-11-12T03:19:45.101Z,7.84
2022-11-12T03:23:03.119Z,7.88
2022-11-12T03:26:19.245Z,7.89
2022-11-12T03:29:35.240Z,7.78
2022-11-12T03:32:51.063Z,7.71
2022-11-12T03:36:06.338Z,7.33
2022-11-12T03:39:22.164Z,7.53
2022-11-12T03:42:38.076Z,7.90
2022-11-12T03:45:54.165Z,7.88
2022-11-12T03:49:10.051Z,7.67
2022-11-12T03:52:25.057Z,7.53
2022-11-12T03:55:40.937Z,7.51
2022-11-12T03:58:57.090Z,7.84
2022-11-12T04:02:14.542Z,7.87
2022-11-12T04:06:02.073Z,7.57
2022-11-12T04:09:17.242Z,7.36
2022-11-12T04:12:51.431Z,7.31
2022-11-12T04:16:34.590Z,7.05
2022-11-12T04:20:08.802Z,7.36
2022-11-12T04:23:23.893Z,7.46
2022-11-12T04:26:39.940Z,6.88
2022-11-12T04:30:14.862Z,6.85
2022-11-12T04:33:30.151Z,7.58
2022-11-12T04:36:45.952Z,7.40
2022-11-12T04:40:21.943Z,7.33
2022-11-12T04:43:55.536Z,7.65
2022-11-12T04:47:11.016Z,7.40
2022-11-12T04:50:27.044Z,7.29
2022-11-12T04:53:43.150Z,7.49
2022-11-12T04:56:59.251Z,7.88
2022-11-12T05:00:15.601Z,7.55
2022-11-12T05:03:31.328Z,6.70
2022-11-12T05:06:52.964Z,6.78
2022-11-12T05:10:08.716Z,7.28
2022-11-12T05:13:24.349Z,7.64
2022-11-12T05:16:40.280Z,7.33
2022-11-12T05:19:56.094Z,7.06
2022-11-12T05:23:11.230Z,6.83
2022-11-12T05:26:27.197Z,6.67
2022-11-12T05:29:43.168Z,6.84
2022-11-12T05:32:59.143Z,7.08
2022-11-12T05:36:15.141Z,7.06
2022-11-12T05:39:31.033Z,7.30
2022-11-12T05:42:46.920Z,7.12
2022-11-12T05:46:03.456Z,6.41
2022-11-12T05:49:19.399Z,6.02
2022-11-12T05:52:35.400Z,6.09
2022-11-12T05:55:51.325Z,6.43
2022-11-12T05:59:08.604Z,6.66
2022-11-12T06:02:25.143Z,6.89
2022-11-12T06:05:40.410Z,6.73
2022-11-12T06:08:56.270Z,5.99
2022-11-12T06:12:12.108Z,5.86
2022-11-12T06:15:28.006Z,6.25
2022-11-12T06:18:43.148Z,6.19
2022-11-12T06:21:59.246Z,5.79
2022-11-12T06:25:15.195Z,6.17
2022-11-12T06:28:31.075Z,6.46
2022-11-12T06:31:46.211Z,5.96
2022-11-12T06:35:02.294Z,5.94
2022-11-12T06:38:18.208Z,6.10
2022-11-12T06:41:34.574Z,6.05
2022-11-12T06:44:50.230Z,5.94
2022-11-12T06:48:06.405Z,5.89
2022-11-12T06:51:22.308Z,6.08
2022-11-12T06:54:38.307Z,6.23
2022-11-12T06:57:54.134Z,6.38
2022-11-12T07:01:14.419Z,6.12
2022-11-12T07:04:30.355Z,5.98
2022-11-12T07:07:46.325Z,6.19
2022-11-12T07:11:02.212Z,6.26
2022-11-12T07:14:18.077Z,6.16
2022-11-12T07:17:33.188Z,6.14
2022-11-12T07:20:48.992Z,6.24
2022-11-12T07:24:05.336Z,6.50
2022-11-12T07:27:21.225Z,6.30
2022-11-12T07:30:36.392Z,6.28
2022-11-12T07:33:52.340Z,6.90
2022-11-12T07:37:08.377Z,7.16
2022-11-12T07:40:24.442Z,7.28
2022-11-12T07:43:41.223Z,7.47
2022-11-12T07:46:57.488Z,7.37
2022-11-12T07:50:13.157Z,7.49
2022-11-12T07:53:28.488Z,7.43
2022-11-12T07:56:44.081Z,7.26
2022-11-12T07:59:59.241Z,7.38
2022-11-12T08:03:15.035Z,8.11
2022-11-12T08:06:30.817Z,8.76
2022-11-12T08:09:46.281Z,8.88
2022-11-12T08:13:01.453Z,8.90
2022-11-12T08:16:17.435Z,8.91
2022-11-12T08:19:33.350Z,8.97
2022-11-12T08:22:49.711Z,9.11
2022-11-12T08:26:06.498Z,9.65
2022-11-12T08:29:25.406Z,10.09
2022-11-12T08:32:41.430Z,10.34
2022-11-12T08:35:57.706Z,10.65
2022-11-12T08:39:13.272Z,10.69
2022-11-12T08:42:28.529Z,10.58
2022-11-12T08:45:44.431Z,10.86
2022-11-12T08:49:00.399Z,11.24
2022-11-12T08:52:16.489Z,11.63
2022-11-12T08:55:33.464Z,11.67
2022-11-12T08:58:49.221Z,11.57
2022-11-12T09:02:06.749Z,11.81
2022-11-12T09:05:22.491Z,12.09
2022-11-12T09:08:39.839Z,12.22
2022-11-12T09:11:55.358Z,11.82
2022-11-12T09:18:46.167Z,11.54
2022-11-12T09:22:02.162Z,11.59
2022-11-12T09:25:17.143Z,11.96
2022-11-12T09:28:32.641Z,11.97
2022-11-12T09:31:48.326Z,12.18
2022-11-12T09:35:03.470Z,12.31
2022-11-12T09:38:19.326Z,12.70
2022-11-12T09:41:36.831Z,13.26
2022-11-12T09:45:27.565Z,13.59
2022-11-12T09:48:46.182Z,13.57
2022-11-12T09:52:21.767Z,13.72
2022-11-12T09:55:40.430Z,13.90
2022-11-12T09:58:56.724Z,14.21
2022-11-12T10:02:36.209Z,14.43
2022-11-12T10:05:56.166Z,14.47
2022-11-12T10:09:16.777Z,14.64
2022-11-12T10:12:38.916Z,14.68
2022-11-12T10:16:15.837Z,14.42
2022-11-12T10:19:50.129Z,14.65
2022-11-12T10:23:25.185Z,14.94
2022-11-12T10:26:41.605Z,14.99
2022-11-12T10:29:59.682Z,14.96
2022-11-12T10:33:15.512Z,15.01
2022-11-12T10:36:33.707Z,14.91
2022-11-12T10:39:49.378Z,14.70
2022-11-12T10:43:17.219Z,14.12
2022-11-12T10:46:35.910Z,13.73
2022-11-12T10:50:09.537Z,13.51
2022-11-12T10:53:39.672Z,13.55
2022-11-12T10:56:55.915Z,13.54
2022-11-12T11:00:14.725Z,13.72
2022-11-12T11:03:37.717Z,14.06
2022-11-12T11:07:24.562Z,14.24
2022-11-12T11:10:40.630Z,14.21
2022-11-12T11:13:57.995Z,14.34
2022-11-12T11:17:17.727Z,14.70
2022-11-12T11:20:39.254Z,14.86
2022-11-12T11:24:12.703Z,15.08
2022-11-12T11:27:51.132Z,15.15
2022-11-12T11:31:26.575Z,15.28
2022-11-12T11:35:04.696Z,15.48
2022-11-12T11:38:32.576Z,15.74
2022-11-12T11:42:21.099Z,15.77
2022-11-12T11:45:48.344Z,15.46
2022-11-12T11:49:06.341Z,15.46
2022-11-12T11:52:24.273Z,15.27
2022-11-12T11:55:54.412Z,15.03
2022-11-12T11:59:22.339Z,14.98
2022-11-12T12:03:15.368Z,15.01
2022-11-12T12:06:34.465Z,15.18
2022-11-12T12:09:56.260Z,15.25
2022-11-12T12:13:44.007Z,15.47
2022-11-12T12:17:16.065Z,15.60
2022-11-12T12:20:42.821Z,15.51
2022-11-12T12:24:02.727Z,15.62
2022-11-12T12:27:23.054Z,15.41
2022-11-12T12:30:41.484Z,15.48
2022-11-12T12:34:01.121Z,15.81
2022-11-12T12:37:36.069Z,16.43
2022-11-12T12:41:07.007Z,17.09
2022-11-12T12:44:42.686Z,17.33
2022-11-12T12:47:58.972Z,17.04
2022-11-12T12:51:14.278Z,16.80
2022-11-12T12:54:42.708Z,16.59
2022-11-12T12:58:01.272Z,16.32
2022-11-12T13:01:22.991Z,16.36
2022-11-12T13:04:57.044Z,16.41
2022-11-12T13:08:21.116Z,16.31
2022-11-12T13:12:05.458Z,16.37
2022-11-12T13:15:21.121Z,15.84
2022-11-12T13:18:42.133Z,15.53
2022-11-12T13:22:19.479Z,15.76
2022-11-12T13:25:34.986Z,16.34
2022-11-12T13:29:21.755Z,16.54
2022-11-12T13:32:46.242Z,16.75
2022-11-12T13:36:18.036Z,17.32
2022-11-12T13:39:35.314Z,17.77
2022-11-12T13:42:52.267Z,18.24
2022-11-12T13:46:11.555Z,17.84
2022-11-12T13:49:27.647Z,17.42
2022-11-12T13:52:43.590Z,17.10
2022-11-12T13:55:59.788Z,16.67
2022-11-12T13:59:15.655Z,16.32
2022-11-12T14:02:31.516Z,15.97
2022-11-12T14:05:48.749Z,15.95
2022-11-12T14:09:22.802Z,16.13
2022-11-12T14:13:09.985Z,16.42
2022-11-12T14:16:40.995Z,16.64
2022-11-12T14:20:08.787Z,16.64
2022-11-12T14:23:25.425Z,16.54
2022-11-12T14:26:42.574Z,16.56
2022-11-12T14:30:10.622Z,16.45
2022-11-12T14:33:27.891Z,16.40
2022-11-12T14:36:43.540Z,16.31
2022-11-12T14:39:59.408Z,16.23
2022-11-12T14:43:36.539Z,16.10
2022-11-12T14:46:55.184Z,15.99
2022-11-12T14:50:22.135Z,15.87
2022-11-12T14:53:40.442Z,15.83
2022-11-12T14:56:55.595Z,15.96
2022-11-12T15:00:25.281Z,15.87
2022-11-12T15:03:40.688Z,15.79
2022-11-12T15:06:57.771Z,15.72
2022-11-12T15:10:36.018Z,15.55
2022-11-12T15:13:52.650Z,15.31
2022-11-12T15:17:34.631Z,15.28
2022-11-12T15:21:12.091Z,15.14
2022-11-12T15:24:33.251Z,15.06
2022-11-12T15:27:49.116Z,14.95
2022-11-12T15:31:23.145Z,14.70
2022-11-12T15:34:42.094Z,14.59
2022-11-12T15:37:57.608Z,14.45
2022-11-12T15:41:23.212Z,14.34
2022-11-12T15:44:38.623Z,14.18
2022-11-12T15:47:54.662Z,14.12
2022-11-12T15:51:10.989Z,14.06
2022-11-12T15:54:26.757Z,14.08
2022-11-12T15:57:52.184Z,14.09
2022-11-12T16:01:07.913Z,13.94
2022-11-12T16:04:23.614Z,13.88
2022-11-12T16:07:39.714Z,14.03
2022-11-12T16:10:55.514Z,14.03
2022-11-12T16:14:13.148Z,14.13
2022-11-12T16:17:28.459Z,14.24
2022-11-12T16:20:44.740Z,14.02
2022-11-12T16:24:00.634Z,13.54
2022-11-12T16:27:17.454Z,13.07
2022-11-12T16:30:34.081Z,12.76
2022-11-12T16:33:49.701Z,12.80
2022-11-12T16:37:05.738Z,12.98
2022-11-12T16:40:23.602Z,12.94
2022-11-12T16:43:39.182Z,12.85
2022-11-12T16:46:55.678Z,13.03
2022-11-12T16:50:12.589Z,12.98
2022-11-12T16:53:27.887Z,12.92
2022-11-12T16:56:43.893Z,13.09
2022-11-12T16:59:59.690Z,12.96
2022-11-12T17:03:16.039Z,12.78
2022-11-12T17:06:34.089Z,12.87
2022-11-12T17:09:51.479Z,12.82
2022-11-12T17:13:12.213Z,12.53
2022-11-12T17:16:28.305Z,12.23
2022-11-12T17:19:43.578Z,12.03
2022-11-12T17:22:59.954Z,11.86
2022-11-12T17:26:19.575Z,11.67
2022-11-12T17:29:36.162Z,11.53
2022-11-12T17:32:51.826Z,11.33
2022-11-12T17:36:08.717Z,11.03
2022-11-12T17:39:23.964Z,10.70
2022-11-12T17:42:39.627Z,10.52
2022-11-12T17:45:55.402Z,10.64
2022-11-12T17:49:10.391Z,10.93
2022-11-12T17:52:25.741Z,11.46
2022-11-12T17:55:41.676Z,11.80
2022-11-12T17:58:57.770Z,11.84
2022-11-12T18:02:13.975Z,11.60
2022-11-12T18:05:30.578Z,11.13
2022-11-12T18:08:45.961Z,10.76
2022-11-12T18:12:01.810Z,10.80
2022-11-12T18:15:17.865Z,10.94
2022-11-12T18:18:33.654Z,10.99
2022-11-12T18:21:49.632Z,10.98
2022-11-12T18:25:06.435Z,10.68
2022-11-12T18:28:21.657Z,10.41
2022-11-12T18:31:36.941Z,10.28
2022-11-12T18:34:52.837Z,10.52
2022-11-12T18:38:08.630Z,10.79
2022-11-12T18:41:26.705Z,10.95
2022-11-12T18:44:42.959Z,11.05
2022-11-12T18:47:58.722Z,10.91
2022-11-12T18:51:15.909Z,10.82
2022-11-12T18:54:31.887Z,10.68
2022-11-12T18:57:47.816Z,10.41
2022-11-12T19:01:07.445Z,10.26
2022-11-12T19:04:22.733Z,10.13
2022-11-12T19:07:39.186Z,9.81
2022-11-12T19:11:02.564Z,9.47
2022-11-12T19:14:18.713Z,9.75
2022-11-12T19:17:33.783Z,10.56
2022-11-12T19:20:49.787Z,11.33
2022-11-12T19:24:06.348Z,11.71
2022-11-12T19:27:21.850Z,11.62
2022-11-12T19:30:37.687Z,11.24
2022-11-12T19:33:53.897Z,10.89
2022-11-12T19:37:32.281Z,10.55
2022-11-12T19:40:45.707Z,10.10
2022-11-12T19:44:00.833Z,10.14
2022-11-12T19:47:16.757Z,10.22
2022-11-12T19:50:34.641Z,10.42
2022-11-12T19:53:51.000Z,10.43
2022-11-12T19:57:06.844Z,10.14
2022-11-12T20:00:22.744Z,10.15
2022-11-12T20:03:38.858Z,10.49
2022-11-12T20:06:55.091Z,10.79
2022-11-12T20:10:10.735Z,10.98
2022-11-12T20:13:26.756Z,11.01
2022-11-12T20:16:42.765Z,10.46
2022-11-12T20:19:57.893Z,10.00
2022-11-12T20:23:14.019Z,9.76
2022-11-12T20:26:29.889Z,9.62
2022-11-12T20:29:46.005Z,9.66
2022-11-12T20:33:01.959Z,9.91
2022-11-12T20:36:20.070Z,10.56
2022-11-12T20:39:36.230Z,10.90
2022-11-12T20:42:52.060Z,10.55
2022-11-12T20:46:07.844Z,10.15
2022-11-12T20:49:23.844Z,9.85
2022-11-12T20:52:38.857Z,9.77
2022-11-12T20:55:54.931Z,10.05
2022-11-12T20:59:11.082Z,10.11
2022-11-12T21:02:27.221Z,10.15
2022-11-12T21:05:43.213Z,10.06
2022-11-12T21:08:59.898Z,9.79
2022-11-12T21:12:16.132Z,10.02
2022-11-12T21:15:31.696Z,9.71
2022-11-12T21:18:47.988Z,9.71
2022-11-12T21:22:03.922Z,9.82
2022-11-12T21:25:19.985Z,9.74
2022-11-12T21:28:38.285Z,9.64
2022-11-12T21:31:53.874Z,9.71
2022-11-12T21:35:10.040Z,9.35
2022-11-12T21:38:29.931Z,9.39
2022-11-12T21:41:45.713Z,9.29
2022-11-12T21:45:01.056Z,9.20
2022-11-12T21:48:17.092Z,9.23
2022-11-12T21:51:32.935Z,9.34
2022-11-12T21:54:49.149Z,9.31
2022-11-12T21:58:05.070Z,9.64
2022-11-12T22:01:23.002Z,9.26
2022-11-12T22:04:39.203Z,9.20
2022-11-12T22:07:55.095Z,9.23
2022-11-12T22:11:15.475Z,8.99
2022-11-12T22:14:30.807Z,8.90
2022-11-12T22:17:46.207Z,8.84
2022-11-12T22:21:04.111Z,8.98
2022-11-12T22:24:20.139Z,9.03
2022-11-12T22:27:36.081Z,9.24
2022-11-12T22:30:52.259Z,9.24
2022-11-12T22:34:09.063Z,9.17
2022-11-12T22:37:25.115Z,9.16
2022-11-12T22:40:40.963Z,8.94
2022-11-12T22:44:00.923Z,8.87
2022-11-12T22:47:17.119Z,8.90
2022-11-12T22:50:33.295Z,8.99
2022-11-12T22:53:53.165Z,9.06
2022-11-12T22:57:08.910Z,9.08
2022-11-12T23:00:31.018Z,9.16
2022-11-12T23:03:47.517Z,9.32
2022-11-12T23:07:03.025Z,9.72
2022-11-12T23:10:19.460Z,9.73
2022-11-12T23:13:35.179Z,9.50
2022-11-12T23:16:51.069Z,8.87
2022-11-12T23:20:07.300Z,8.85
2022-11-12T23:23:22.842Z,9.04
2022-11-12T23:26:38.138Z,9.08
2022-11-12T23:29:54.239Z,8.99
2022-11-12T23:33:10.007Z,9.16
2022-11-12T23:36:26.457Z,9.58
2022-11-12T23:39:41.645Z,9.70
2022-11-12T23:42:58.383Z,9.53
2022-11-12T23:46:14.077Z,9.47
2022-11-12T23:49:30.008Z,9.92
2022-11-12T23:52:46.387Z,9.80
2022-11-12T23:56:02.120Z,9.83
2022-11-12T23:59:18.475Z,9.48
