createdAt,value
2022-12-05T00:02:01.117Z,17.80
2022-12-05T00:04:29.443Z,17.80
2022-12-05T00:06:57.682Z,17.70
2022-12-05T00:09:26.090Z,17.80
2022-12-05T00:11:54.371Z,17.80
2022-12-05T00:14:24.114Z,17.80
2022-12-05T00:16:52.321Z,17.70
2022-12-05T00:19:20.491Z,17.70
2022-12-05T00:21:48.649Z,17.70
2022-12-05T00:24:17.499Z,17.70
2022-12-05T00:26:45.772Z,17.70
2022-12-05T00:29:14.708Z,17.70
2022-12-05T00:31:44.344Z,17.70
2022-12-05T00:34:12.572Z,17.70
2022-12-05T00:36:40.769Z,17.70
2022-12-05T00:39:11.314Z,17.70
2022-12-05T00:41:39.878Z,17.70
2022-12-05T00:44:08.099Z,17.70
2022-12-05T00:46:37.344Z,17.60
2022-12-05T00:49:08.419Z,17.60
2022-12-05T00:51:38.728Z,17.60
2022-12-05T00:54:08.834Z,17.60
2022-12-05T00:56:37.081Z,17.60
2022-12-05T00:59:07.013Z,17.60
2022-12-05T01:01:37.908Z,17.60
2022-12-05T01:04:10.746Z,17.60
2022-12-05T01:06:39.525Z,17.60
2022-12-05T01:09:08.626Z,17.60
2022-12-05T01:11:41.250Z,17.60
2022-12-05T01:14:10.534Z,17.60
2022-12-05T01:16:40.615Z,17.60
2022-12-05T01:19:13.314Z,17.60
2022-12-05T01:21:41.529Z,17.60
2022-12-05T01:24:10.341Z,17.60
2022-12-05T01:26:38.955Z,17.60
2022-12-05T01:29:07.203Z,17.60
2022-12-05T01:31:38.384Z,17.60
2022-12-05T01:34:11.603Z,17.60
2022-12-05T01:36:40.394Z,17.60
2022-12-05T01:39:09.817Z,17.60
2022-12-05T01:41:40.968Z,17.60
2022-12-05T01:44:25.174Z,17.60
2022-12-05T01:46:56.041Z,17.60
2022-12-05T01:49:29.507Z,17.60
2022-12-05T01:52:01.904Z,17.60
2022-12-05T01:54:31.190Z,17.60
2022-12-05T01:57:02.501Z,17.60
2022-12-05T01:59:35.760Z,17.60
2022-12-05T02:02:04.816Z,17.60
2022-12-05T02:04:39.646Z,17.50
2022-12-05T02:07:07.907Z,17.60
2022-12-05T02:09:36.597Z,17.60
2022-12-05T02:12:05.391Z,17.60
2022-12-05T02:14:44.681Z,17.60
2022-12-05T02:17:22.949Z,17.60
2022-12-05T02:20:08.063Z,17.60
2022-12-05T02:22:55.640Z,17.60
2022-12-05T02:26:02.976Z,17.60
2022-12-05T02:28:56.795Z,17.60
2022-12-05T02:31:32.789Z,17.60
2022-12-05T02:34:06.405Z,17.50
2022-12-05T02:36:40.946Z,17.50
2022-12-05T02:39:15.516Z,17.60
2022-12-05T02:41:51.924Z,17.50
2022-12-05T02:44:24.395Z,17.60
2022-12-05T02:46:55.283Z,17.60
2022-12-05T02:49:27.950Z,17.60
2022-12-05T02:51:59.990Z,17.60
2022-12-05T02:54:30.973Z,17.60
2022-12-05T02:57:00.558Z,17.60
2022-12-05T02:59:30.671Z,17.60
2022-12-05T03:02:00.158Z,17.60
2022-12-05T03:04:31.162Z,17.60
2022-12-05T03:07:06.953Z,17.60
2022-12-05T03:09:38.606Z,17.60
2022-12-05T03:12:13.924Z,17.60
2022-12-05T03:14:45.674Z,17.60
2022-12-05T03:17:21.222Z,17.60
2022-12-05T03:19:56.312Z,17.50
2022-12-05T03:22:31.452Z,17.50
2022-12-05T03:25:00.550Z,17.50
2022-12-05T03:27:32.166Z,17.50
2022-12-05T03:30:04.410Z,17.50
2022-12-05T03:32:39.041Z,17.50
2022-12-05T03:35:13.586Z,17.50
2022-12-05T03:37:47.975Z,17.50
2022-12-05T03:40:25.947Z,17.50
2022-12-05T03:43:00.018Z,17.50
2022-12-05T03:45:36.270Z,17.50
2022-12-05T03:48:15.266Z,17.50
2022-12-05T03:50:47.493Z,17.50
2022-12-05T03:53:20.576Z,17.50
2022-12-05T03:55:55.564Z,17.50
2022-12-05T03:58:30.085Z,17.50
2022-12-05T04:01:00.510Z,17.50
2022-12-05T04:03:42.742Z,17.50
2022-12-05T04:06:16.947Z,17.50
2022-12-05T04:08:51.218Z,17.50
2022-12-05T04:11:24.341Z,17.50
2022-12-05T04:13:55.689Z,17.50
2022-12-05T04:16:44.062Z,17.50
2022-12-05T04:19:20.905Z,17.50
2022-12-05T04:21:52.207Z,17.50
2022-12-05T04:24:41.619Z,17.50
2022-12-05T04:27:24.043Z,17.50
2022-12-05T04:29:58.448Z,17.50
2022-12-05T04:32:32.061Z,17.50
2022-12-05T04:35:08.256Z,17.50
2022-12-05T04:37:41.632Z,17.50
2022-12-05T04:40:15.871Z,17.50
2022-12-05T04:42:46.658Z,17.50
2022-12-05T04:45:18.936Z,17.50
2022-12-05T04:47:52.795Z,17.50
2022-12-05T04:50:24.284Z,17.50
2022-12-05T04:52:55.377Z,17.50
2022-12-05T04:55:28.056Z,17.50
2022-12-05T04:58:04.416Z,17.50
2022-12-05T05:00:36.281Z,17.50
2022-12-05T05:03:11.533Z,17.50
2022-12-05T05:05:45.607Z,17.50
2022-12-05T05:08:19.206Z,17.50
2022-12-05T05:10:55.908Z,17.50
2022-12-05T05:13:24.117Z,17.50
2022-12-05T05:15:52.292Z,17.50
2022-12-05T05:18:20.533Z,17.50
2022-12-05T05:20:50.057Z,17.50
2022-12-05T05:23:18.203Z,17.50
2022-12-05T05:25:46.410Z,17.50
2022-12-05T05:28:14.546Z,17.50
2022-12-05T05:30:42.683Z,17.40
2022-12-05T05:33:10.835Z,17.40
2022-12-05T05:35:39.151Z,17.40
2022-12-05T05:38:08.687Z,17.40
2022-12-05T05:40:37.747Z,17.40
2022-12-05T05:43:06.181Z,17.40
2022-12-05T05:45:34.356Z,17.40
2022-12-05T05:48:02.615Z,17.40
2022-12-05T05:50:30.791Z,17.40
2022-12-05T05:52:58.928Z,17.40
2022-12-05T05:55:28.493Z,17.40
2022-12-05T05:57:56.789Z,17.40
2022-12-05T06:00:25.190Z,17.40
2022-12-05T06:02:53.455Z,17.40
2022-12-05T06:05:21.731Z,17.40
2022-12-05T06:07:49.956Z,17.40
2022-12-05T06:10:18.327Z,17.40
2022-12-05T06:12:47.853Z,17.40
2022-12-05T06:15:16.100Z,17.40
2022-12-05T06:17:44.263Z,17.40
2022-12-05T06:20:13.088Z,17.40
2022-12-05T06:22:41.257Z,17.40
2022-12-05T06:25:10.845Z,17.40
2022-12-05T06:27:39.134Z,17.40
2022-12-05T06:30:10.043Z,17.40
2022-12-05T06:32:38.235Z,17.40
2022-12-05T06:35:15.235Z,17.40
2022-12-05T06:37:43.987Z,17.40
2022-12-05T06:40:12.935Z,17.40
2022-12-05T06:42:41.124Z,17.40
2022-12-05T06:45:11.724Z,17.40
2022-12-05T06:47:39.876Z,17.50
2022-12-05T06:50:09.419Z,17.40
2022-12-05T06:52:37.576Z,17.40
2022-12-05T06:55:06.672Z,17.40
2022-12-05T06:57:34.798Z,17.50
2022-12-05T07:00:17.100Z,17.50
2022-12-05T07:02:46.693Z,17.50
2022-12-05T07:05:14.874Z,17.50
2022-12-05T07:07:43.094Z,17.50
2022-12-05T07:10:11.410Z,17.40
2022-12-05T07:12:39.583Z,17.40
2022-12-05T07:15:08.565Z,17.50
2022-12-05T07:17:38.576Z,17.40
2022-12-05T07:20:10.420Z,17.40
2022-12-05T07:22:38.823Z,17.40
2022-12-05T07:25:07.717Z,17.50
2022-12-05T07:27:35.957Z,17.50
2022-12-05T07:30:04.355Z,17.50
2022-12-05T07:32:34.108Z,17.50
2022-12-05T07:35:02.420Z,17.40
2022-12-05T07:37:31.939Z,17.50
2022-12-05T07:40:00.533Z,17.50
2022-12-05T07:42:29.010Z,17.50
2022-12-05T07:44:57.227Z,17.40
2022-12-05T07:47:25.434Z,17.50
2022-12-05T07:49:53.621Z,17.50
2022-12-05T07:52:21.793Z,17.50
2022-12-05T07:54:51.343Z,17.50
2022-12-05T07:57:19.512Z,17.50
2022-12-05T07:59:47.708Z,17.50
2022-12-05T08:02:15.937Z,17.50
2022-12-05T08:04:44.186Z,17.50
2022-12-05T08:07:12.698Z,17.60
2022-12-05T08:09:40.903Z,17.70
2022-12-05T08:12:10.789Z,17.80
2022-12-05T08:14:39.088Z,17.90
2022-12-05T08:17:07.354Z,18.00
2022-12-05T08:19:35.572Z,18.00
2022-12-05T08:22:04.068Z,18.10
2022-12-05T08:24:32.352Z,18.20
2022-12-05T08:27:00.503Z,18.20
2022-12-05T08:29:30.069Z,18.30
2022-12-05T08:31:58.777Z,18.30
2022-12-05T08:34:27.209Z,18.40
2022-12-05T08:36:55.432Z,18.40
2022-12-05T08:39:23.631Z,18.40
2022-12-05T08:41:52.738Z,18.50
2022-12-05T08:44:20.936Z,18.50
2022-12-05T08:46:51.632Z,18.50
2022-12-05T08:49:33.072Z,18.50
2022-12-05T08:52:01.299Z,18.60
2022-12-05T08:54:29.490Z,18.60
2022-12-05T08:56:57.750Z,18.60
2022-12-05T08:59:29.602Z,18.60
2022-12-05T09:01:59.220Z,18.60
2022-12-05T09:04:27.558Z,18.70
2022-12-05T09:06:55.799Z,18.60
2022-12-05T09:09:23.962Z,18.70
2022-12-05T09:11:52.425Z,18.70
2022-12-05T09:14:20.652Z,18.70
2022-12-05T09:16:49.196Z,18.70
2022-12-05T09:19:21.687Z,18.70
2022-12-05T09:21:49.872Z,18.70
2022-12-05T09:24:18.104Z,18.80
2022-12-05T09:26:46.689Z,18.80
2022-12-05T09:29:17.838Z,18.80
2022-12-05T09:31:47.741Z,18.80
2022-12-05T09:34:18.182Z,18.80
2022-12-05T09:37:05.725Z,18.80
2022-12-05T09:39:38.699Z,18.80
2022-12-05T09:42:38.791Z,18.90
2022-12-05T09:45:25.033Z,18.90
2022-12-05T09:47:58.707Z,18.90
2022-12-05T09:50:32.247Z,18.90
2022-12-05T09:53:11.965Z,18.90
2022-12-05T09:55:45.869Z,18.90
2022-12-05T09:58:29.953Z,18.90
2022-12-05T10:01:04.367Z,18.90
2022-12-05T10:03:42.367Z,18.90
2022-12-05T10:06:19.535Z,19.00
2022-12-05T10:09:06.124Z,19.00
2022-12-05T10:11:40.249Z,19.00
2022-12-05T10:14:18.223Z,19.00
2022-12-05T10:16:50.829Z,19.00
2022-12-05T10:19:23.438Z,19.00
2022-12-05T10:21:59.004Z,19.00
2022-12-05T10:24:34.816Z,19.00
2022-12-05T10:27:08.147Z,19.00
2022-12-05T10:29:44.027Z,19.00
2022-12-05T10:32:25.022Z,19.00
2022-12-05T10:35:00.967Z,19.00
2022-12-05T10:37:30.885Z,19.00
2022-12-05T10:40:00.478Z,19.10
2022-12-05T10:42:30.965Z,19.10
2022-12-05T10:45:02.848Z,19.10
2022-12-05T10:47:31.644Z,19.10
2022-12-05T10:50:06.190Z,19.10
2022-12-05T10:52:34.384Z,19.10
2022-12-05T10:55:06.515Z,19.10
2022-12-05T10:57:34.737Z,19.10
2022-12-05T11:00:14.944Z,19.10
2022-12-05T11:02:44.468Z,19.10
2022-12-05T11:05:13.418Z,19.20
2022-12-05T11:07:49.768Z,19.20
2022-12-05T11:10:26.879Z,19.20
2022-12-05T11:12:58.354Z,19.20
2022-12-05T11:15:28.547Z,19.20
2022-12-05T11:17:58.694Z,19.20
2022-12-05T11:20:41.296Z,19.20
2022-12-05T11:23:23.579Z,19.20
2022-12-05T11:25:54.513Z,19.20
2022-12-05T11:28:34.934Z,19.20
2022-12-05T11:31:06.112Z,19.20
2022-12-05T11:33:36.060Z,19.20
2022-12-05T11:36:14.562Z,19.20
2022-12-05T11:38:43.066Z,19.30
2022-12-05T11:41:41.976Z,19.30
2022-12-05T11:44:30.419Z,19.30
2022-12-05T11:47:16.037Z,19.30
2022-12-05T11:50:04.091Z,19.30
2022-12-05T11:52:48.012Z,19.30
2022-12-05T11:55:21.333Z,19.40
2022-12-05T11:58:25.330Z,19.40
2022-12-05T12:01:04.050Z,19.40
2022-12-05T12:03:49.761Z,19.40
2022-12-05T12:06:29.649Z,19.40
2022-12-05T12:09:16.785Z,19.40
2022-12-05T12:11:51.681Z,19.40
2022-12-05T12:14:32.552Z,19.40
2022-12-05T12:17:11.094Z,19.40
2022-12-05T12:20:08.313Z,19.40
2022-12-05T12:22:52.482Z,19.30
2022-12-05T12:25:28.456Z,19.30
2022-12-05T12:28:08.171Z,19.30
2022-12-05T12:30:51.788Z,19.30
2022-12-05T12:33:31.744Z,19.30
2022-12-05T12:36:10.154Z,19.20
2022-12-05T12:38:56.787Z,19.20
2022-12-05T12:41:47.805Z,19.20
2022-12-05T12:44:46.179Z,19.20
2022-12-05T12:47:25.625Z,19.20
2022-12-05T12:50:04.386Z,19.20
2022-12-05T12:52:49.397Z,19.20
2022-12-05T12:55:25.988Z,19.20
2022-12-05T12:58:07.683Z,19.20
2022-12-05T13:00:51.350Z,19.20
2022-12-05T13:03:24.214Z,19.20
2022-12-05T13:05:57.166Z,19.20
2022-12-05T13:08:32.598Z,19.20
2022-12-05T13:11:02.208Z,19.20
2022-12-05T13:13:36.541Z,19.20
2022-12-05T13:16:08.804Z,19.20
2022-12-05T13:18:38.473Z,19.20
2022-12-05T13:21:09.153Z,19.20
2022-12-05T13:23:46.570Z,19.20
2022-12-05T13:26:15.580Z,19.20
2022-12-05T13:28:51.387Z,19.20
2022-12-05T13:31:20.042Z,19.20
2022-12-05T13:33:51.664Z,19.20
2022-12-05T13:36:39.597Z,19.20
2022-12-05T13:39:35.642Z,19.20
2022-12-05T13:42:14.124Z,19.20
2022-12-05T13:48:45.743Z,19.30
2022-12-05T13:51:23.887Z,19.20
2022-12-05T13:54:01.614Z,19.30
2022-12-05T13:56:49.396Z,19.30
2022-12-05T14:00:06.230Z,19.30
2022-12-05T14:02:54.703Z,19.30
2022-12-05T14:05:47.423Z,19.30
2022-12-05T14:08:48.180Z,19.30
2022-12-05T14:11:18.135Z,19.30
2022-12-05T14:13:47.081Z,19.30
2022-12-05T14:16:44.376Z,19.30
2022-12-05T14:19:55.336Z,19.30
2022-12-05T14:22:52.770Z,19.40
2022-12-05T14:25:35.078Z,19.30
2022-12-05T14:28:18.960Z,19.30
2022-12-05T14:31:02.149Z,19.30
2022-12-05T14:33:30.571Z,19.40
2022-12-05T14:36:07.338Z,19.40
2022-12-05T14:38:37.909Z,19.40
2022-12-05T14:41:18.336Z,19.40
2022-12-05T14:43:54.683Z,19.40
2022-12-05T14:46:26.725Z,19.40
2022-12-05T14:48:56.126Z,19.40
2022-12-05T14:51:47.002Z,19.40
2022-12-05T14:54:18.213Z,19.40
2022-12-05T14:56:50.870Z,19.40
2022-12-05T14:59:26.145Z,19.40
2022-12-05T15:01:57.793Z,19.40
2022-12-05T15:04:36.643Z,19.40
2022-12-05T15:07:09.581Z,19.40
2022-12-05T15:09:56.563Z,19.40
2022-12-05T15:12:28.689Z,19.40
2022-12-05T15:15:05.581Z,19.40
2022-12-05T15:17:39.939Z,19.40
2022-12-05T15:20:16.556Z,19.40
2022-12-05T15:22:44.815Z,19.40
2022-12-05T15:25:24.654Z,19.40
2022-12-05T15:28:02.764Z,19.40
2022-12-05T15:30:33.951Z,19.40
2022-12-05T15:33:02.971Z,19.40
2022-12-05T15:35:35.286Z,19.40
2022-12-05T15:38:09.413Z,19.40
2022-12-05T15:40:40.625Z,19.40
2022-12-05T15:43:30.979Z,19.40
2022-12-05T15:46:10.790Z,19.40
2022-12-05T15:48:39.194Z,19.40
2022-12-05T15:51:07.518Z,19.40
2022-12-05T15:53:41.206Z,19.40
2022-12-05T15:56:14.702Z,19.40
2022-12-05T15:58:46.608Z,19.40
2022-12-05T16:01:21.327Z,19.40
2022-12-05T16:03:54.734Z,19.40
2022-12-05T16:06:29.270Z,19.40
2022-12-05T16:08:59.052Z,19.40
2022-12-05T16:11:28.385Z,19.50
2022-12-05T16:13:58.664Z,19.50
2022-12-05T16:16:33.792Z,19.50
2022-12-05T16:19:06.462Z,19.50
2022-12-05T16:21:38.786Z,19.60
2022-12-05T16:24:09.620Z,19.60
2022-12-05T16:26:40.556Z,19.50
2022-12-05T16:29:28.308Z,19.50
2022-12-05T16:31:59.833Z,19.50
2022-12-05T16:34:29.491Z,19.40
2022-12-05T16:36:58.412Z,19.40
2022-12-05T16:39:28.193Z,19.40
2022-12-05T16:41:56.805Z,19.40
2022-12-05T16:45:05.728Z,19.40
2022-12-05T16:47:59.447Z,19.30
2022-12-05T16:50:32.519Z,19.30
2022-12-05T16:53:13.295Z,19.30
2022-12-05T16:55:44.072Z,19.20
2022-12-05T16:58:21.578Z,19.20
2022-12-05T17:00:50.070Z,19.20
2022-12-05T17:03:34.433Z,19.20
2022-12-05T17:06:03.676Z,19.20
2022-12-05T17:08:31.942Z,19.10
2022-12-05T17:11:01.974Z,19.10
2022-12-05T17:13:31.678Z,19.10
2022-12-05T17:16:00.064Z,19.10
2022-12-05T17:18:31.826Z,19.10
2022-12-05T17:21:02.801Z,19.10
2022-12-05T17:23:31.039Z,19.10
2022-12-05T17:26:00.115Z,19.10
2022-12-05T17:28:28.245Z,19.00
2022-12-05T17:30:56.516Z,19.00
2022-12-05T17:33:24.772Z,19.00
2022-12-05T17:35:54.300Z,19.00
2022-12-05T17:38:22.710Z,19.00
2022-12-05T17:40:51.182Z,18.90
2022-12-05T17:43:24.755Z,18.90
2022-12-05T17:45:54.797Z,18.90
2022-12-05T17:48:23.335Z,18.90
2022-12-05T17:50:53.122Z,18.90
2022-12-05T17:53:22.749Z,18.90
2022-12-05T17:55:51.480Z,18.90
2022-12-05T17:58:19.726Z,18.90
2022-12-05T18:00:48.528Z,18.90
2022-12-05T18:03:18.248Z,18.80
2022-12-05T18:05:47.095Z,18.80
2022-12-05T18:08:17.624Z,18.80
2022-12-05T18:10:47.299Z,18.80
2022-12-05T18:13:16.554Z,18.80
2022-12-05T18:15:47.212Z,18.80
2022-12-05T18:18:17.239Z,18.80
2022-12-05T18:20:45.664Z,18.80
2022-12-05T18:23:13.897Z,18.80
2022-12-05T18:25:43.466Z,18.80
2022-12-05T18:28:15.025Z,18.80
2022-12-05T18:30:44.644Z,18.80
2022-12-05T18:33:12.813Z,18.80
2022-12-05T18:35:42.525Z,18.80
2022-12-05T18:38:12.374Z,18.80
2022-12-05T18:40:40.582Z,18.80
2022-12-05T18:43:10.124Z,18.80
2022-12-05T18:45:38.319Z,18.90
2022-12-05T18:48:23.823Z,18.90
2022-12-05T18:50:55.246Z,18.90
2022-12-05T18:53:23.441Z,18.90
2022-12-05T18:56:23.750Z,18.90
2022-12-05T18:58:43.487Z,18.90
2022-12-05T19:01:15.250Z,18.90
2022-12-05T19:03:43.516Z,18.90
2022-12-05T19:06:16.318Z,18.90
2022-12-05T19:08:45.498Z,18.90
2022-12-05T19:11:14.358Z,19.00
2022-12-05T19:13:44.154Z,18.90
2022-12-05T19:16:16.910Z,18.90
2022-12-05T19:18:45.327Z,18.90
2022-12-05T19:21:14.026Z,19.00
2022-12-05T19:23:42.274Z,19.00
2022-12-05T19:26:11.785Z,19.00
2022-12-05T19:28:40.194Z,19.00
2022-12-05T19:31:11.812Z,19.00
2022-12-05T19:33:42.292Z,19.00
2022-12-05T19:36:12.911Z,19.00
2022-12-05T19:38:42.597Z,19.00
2022-12-05T19:41:13.625Z,19.00
2022-12-05T19:43:42.989Z,19.00
2022-12-05T19:46:14.814Z,19.00
2022-12-05T19:48:43.325Z,19.00
2022-12-05T19:51:11.751Z,19.00
2022-12-05T19:53:42.325Z,19.00
2022-12-05T19:56:14.625Z,19.00
2022-12-05T19:58:43.366Z,19.00
2022-12-05T20:01:15.417Z,19.00
2022-12-05T20:03:44.747Z,19.00
2022-12-05T20:06:12.948Z,19.00
2022-12-05T20:08:41.419Z,19.00
2022-12-05T20:11:11.368Z,19.00
2022-12-05T20:13:48.235Z,19.00
2022-12-05T20:16:21.440Z,19.00
2022-12-05T20:18:50.759Z,19.00
2022-12-05T20:21:22.001Z,19.00
2022-12-05T20:23:50.668Z,19.00
2022-12-05T20:26:20.921Z,19.00
2022-12-05T20:28:49.570Z,19.00
2022-12-05T20:31:21.312Z,19.00
2022-12-05T20:33:51.160Z,19.00
2022-12-05T20:36:21.709Z,19.00
2022-12-05T20:38:50.852Z,19.00
2022-12-05T20:41:20.149Z,19.00
2022-12-05T20:43:53.066Z,19.00
2022-12-05T20:46:23.676Z,19.00
2022-12-05T20:48:53.842Z,19.00
2022-12-05T20:51:23.985Z,19.00
2022-12-05T20:53:52.954Z,18.90
2022-12-05T20:56:23.219Z,18.90
2022-12-05T20:58:53.524Z,18.80
2022-12-05T21:01:24.081Z,18.80
2022-12-05T21:03:53.679Z,18.80
2022-12-05T21:06:24.894Z,18.80
2022-12-05T21:08:54.281Z,18.70
2022-12-05T21:11:22.874Z,18.70
2022-12-05T21:13:51.343Z,18.70
2022-12-05T21:16:23.048Z,18.70
2022-12-05T21:18:51.715Z,18.70
2022-12-05T21:21:22.259Z,18.70
2022-12-05T21:23:55.394Z,18.70
2022-12-05T21:26:25.926Z,18.70
2022-12-05T21:28:54.332Z,18.70
2022-12-05T21:31:25.808Z,18.60
2022-12-05T21:33:55.861Z,18.60
2022-12-05T21:36:25.537Z,18.60
2022-12-05T21:38:56.337Z,18.60
2022-12-05T21:41:25.182Z,18.60
2022-12-05T21:43:55.290Z,18.60
2022-12-05T21:46:26.442Z,18.60
2022-12-05T21:48:55.211Z,18.60
2022-12-05T21:51:24.222Z,18.60
2022-12-05T21:53:52.867Z,18.60
2022-12-05T21:56:23.782Z,18.50
2022-12-05T21:58:52.649Z,18.50
2022-12-05T22:01:24.145Z,18.50
2022-12-05T22:03:56.027Z,18.50
2022-12-05T22:06:24.448Z,18.50
2022-12-05T22:08:52.770Z,18.50
2022-12-05T22:11:23.214Z,18.50
2022-12-05T22:13:51.881Z,18.50
2022-12-05T22:16:20.908Z,18.50
2022-12-05T22:18:49.655Z,18.40
2022-12-05T22:21:20.990Z,18.40
2022-12-05T22:23:49.756Z,18.40
2022-12-05T22:26:19.714Z,18.40
2022-12-05T22:28:48.333Z,18.40
2022-12-05T22:31:18.658Z,18.40
2022-12-05T22:33:47.655Z,18.40
2022-12-05T22:36:19.046Z,18.40
2022-12-05T22:38:48.864Z,18.40
2022-12-05T22:41:19.272Z,18.40
2022-12-05T22:43:49.352Z,18.40
2022-12-05T22:46:19.373Z,18.40
2022-12-05T22:48:49.172Z,18.40
2022-12-05T22:51:20.349Z,18.40
2022-12-05T22:53:51.356Z,18.40
2022-12-05T22:56:21.445Z,18.40
2022-12-05T22:58:50.024Z,18.40
2022-12-05T23:01:23.000Z,18.40
2022-12-05T23:03:55.682Z,18.40
2022-12-05T23:06:25.608Z,18.40
2022-12-05T23:08:53.947Z,18.40
2022-12-05T23:11:22.588Z,18.30
2022-12-05T23:13:51.459Z,18.30
2022-12-05T23:16:22.149Z,18.30
2022-12-05T23:18:51.566Z,18.30
2022-12-05T23:21:21.763Z,18.30
2022-12-05T23:23:53.269Z,18.40
2022-12-05T23:26:23.145Z,18.30
2022-12-05T23:28:51.698Z,18.30
2022-12-05T23:31:20.312Z,18.30
2022-12-05T23:33:51.480Z,18.30
2022-12-05T23:36:20.784Z,18.30
2022-12-05T23:38:50.346Z,18.30
2022-12-05T23:41:20.535Z,18.30
2022-12-05T23:43:50.080Z,18.30
2022-12-05T23:46:20.605Z,18.30
2022-12-05T23:48:49.496Z,18.30
2022-12-05T23:51:19.534Z,18.30
2022-12-05T23:53:53.088Z,18.30
2022-12-05T23:56:23.855Z,18.30
2022-12-05T23:58:52.675Z,18.30
