createdAt,value
2022-08-29T00:01:40.465Z,59.67
2022-08-29T00:04:08.304Z,60.04
2022-08-29T00:06:36.239Z,59.87
2022-08-29T00:09:04.093Z,59.92
2022-08-29T00:11:31.859Z,59.96
2022-08-29T00:14:01.380Z,60.15
2022-08-29T00:16:29.235Z,60.33
2022-08-29T00:18:57.148Z,60.50
2022-08-29T00:21:25.489Z,60.60
2022-08-29T00:23:53.228Z,60.83
2022-08-29T00:26:21.008Z,61.08
2022-08-29T00:28:48.815Z,61.06
2022-08-29T00:31:18.022Z,61.04
2022-08-29T00:33:46.499Z,60.99
2022-08-29T00:36:14.663Z,61.35
2022-08-29T00:38:42.453Z,61.17
2022-08-29T00:41:11.238Z,61.53
2022-08-29T00:43:39.629Z,61.50
2022-08-29T00:46:26.543Z,61.79
2022-08-29T00:48:58.247Z,62.01
2022-08-29T00:51:26.363Z,62.03
2022-08-29T00:53:58.803Z,62.04
2022-08-29T00:56:26.899Z,62.68
2022-08-29T00:58:58.632Z,62.64
2022-08-29T01:01:26.939Z,62.95
2022-08-29T01:03:56.157Z,62.78
2022-08-29T01:06:27.158Z,62.78
2022-08-29T01:08:57.349Z,62.79
2022-08-29T01:11:46.892Z,62.93
2022-08-29T01:14:15.107Z,63.24
2022-08-29T01:16:43.447Z,63.06
2022-08-29T01:19:22.963Z,63.05
2022-08-29T01:22:00.517Z,63.09
2022-08-29T01:24:38.622Z,63.21
2022-08-29T01:27:07.015Z,63.49
2022-08-29T01:29:36.115Z,63.56
2022-08-29T01:32:04.636Z,63.75
2022-08-29T01:34:32.545Z,63.92
2022-08-29T01:37:02.582Z,63.71
2022-08-29T01:39:34.147Z,64.73
2022-08-29T01:42:06.169Z,64.58
2022-08-29T01:44:34.235Z,64.57
2022-08-29T01:47:03.597Z,64.62
2022-08-29T01:49:33.210Z,64.29
2022-08-29T01:52:02.021Z,64.24
2022-08-29T01:54:31.237Z,64.31
2022-08-29T01:57:00.715Z,64.47
2022-08-29T01:59:30.088Z,64.92
2022-08-29T02:02:02.141Z,64.56
2022-08-29T02:04:30.044Z,65.02
2022-08-29T02:06:58.503Z,65.14
2022-08-29T02:09:27.638Z,65.16
2022-08-29T02:11:56.036Z,65.11
2022-08-29T02:14:25.412Z,65.58
2022-08-29T02:16:53.138Z,65.67
2022-08-29T02:19:20.968Z,65.55
2022-08-29T02:21:48.734Z,65.42
2022-08-29T02:24:26.086Z,65.62
2022-08-29T02:26:55.985Z,65.66
2022-08-29T02:29:37.024Z,65.50
2022-08-29T02:32:05.447Z,65.81
2022-08-29T02:34:34.834Z,65.98
2022-08-29T02:37:03.330Z,66.26
2022-08-29T02:39:31.115Z,66.31
2022-08-29T02:41:58.859Z,66.46
2022-08-29T02:44:27.945Z,66.51
2022-08-29T02:46:55.768Z,66.87
2022-08-29T02:49:23.838Z,67.05
2022-08-29T02:51:51.604Z,67.28
2022-08-29T02:54:19.366Z,67.24
2022-08-29T02:56:47.056Z,67.47
2022-08-29T02:59:15.307Z,67.51
2022-08-29T03:01:44.480Z,66.96
2022-08-29T03:04:12.187Z,66.96
2022-08-29T03:06:39.973Z,67.09
2022-08-29T03:09:07.717Z,67.41
2022-08-29T03:11:35.461Z,67.49
2022-08-29T03:14:03.479Z,67.41
2022-08-29T03:16:32.060Z,67.32
2022-08-29T03:19:01.160Z,67.34
2022-08-29T03:21:29.008Z,67.31
2022-08-29T03:23:57.244Z,67.38
2022-08-29T03:26:26.115Z,67.43
2022-08-29T03:28:54.225Z,67.40
2022-08-29T03:31:22.786Z,67.66
2022-08-29T03:33:50.933Z,67.68
2022-08-29T03:36:20.170Z,67.85
2022-08-29T03:38:49.422Z,67.83
2022-08-29T03:41:22.550Z,67.89
2022-08-29T03:43:50.454Z,67.74
2022-08-29T03:46:18.241Z,67.88
2022-08-29T03:48:45.970Z,67.99
2022-08-29T03:51:13.750Z,68.30
2022-08-29T03:53:43.447Z,68.32
2022-08-29T03:56:18.414Z,68.46
2022-08-29T03:58:51.907Z,68.31
2022-08-29T04:01:22.468Z,68.44
2022-08-29T04:03:50.842Z,68.78
2022-08-29T04:06:18.833Z,68.51
2022-08-29T04:08:48.551Z,68.78
2022-08-29T04:11:17.607Z,68.84
2022-08-29T04:13:45.681Z,68.84
2022-08-29T04:16:15.367Z,69.36
2022-08-29T04:18:43.594Z,69.74
2022-08-29T04:21:11.947Z,69.83
2022-08-29T04:23:41.102Z,69.59
2022-08-29T04:26:35.181Z,69.38
2022-08-29T04:29:03.775Z,69.54
2022-08-29T04:31:31.590Z,69.40
2022-08-29T04:33:59.379Z,69.24
2022-08-29T04:36:28.113Z,69.53
2022-08-29T04:38:55.959Z,69.58
2022-08-29T04:41:25.168Z,69.29
2022-08-29T04:43:52.980Z,69.33
2022-08-29T04:46:24.472Z,69.51
2022-08-29T04:48:53.052Z,69.45
2022-08-29T04:51:21.569Z,69.51
2022-08-29T04:53:50.931Z,69.67
2022-08-29T04:56:19.195Z,69.51
2022-08-29T04:58:50.438Z,69.33
2022-08-29T05:01:21.002Z,69.28
2022-08-29T05:03:49.461Z,69.29
2022-08-29T05:06:19.712Z,69.26
2022-08-29T05:08:59.066Z,69.47
2022-08-29T05:11:29.675Z,69.02
2022-08-29T05:13:59.806Z,69.00
2022-08-29T05:16:29.850Z,69.31
2022-08-29T05:18:59.450Z,69.31
2022-08-29T05:21:31.840Z,69.32
2022-08-29T05:24:05.486Z,69.18
2022-08-29T05:26:35.896Z,69.26
2022-08-29T05:29:08.316Z,69.10
2022-08-29T05:31:37.507Z,69.51
2022-08-29T05:34:16.270Z,68.85
2022-08-29T05:36:53.882Z,68.60
2022-08-29T05:39:21.594Z,68.66
2022-08-29T05:41:49.959Z,68.48
2022-08-29T05:44:19.457Z,68.49
2022-08-29T05:46:48.731Z,68.31
2022-08-29T05:49:16.907Z,68.36
2022-08-29T05:51:45.085Z,68.27
2022-08-29T05:54:13.107Z,67.81
2022-08-29T05:56:41.111Z,67.97
2022-08-29T05:59:09.108Z,67.86
2022-08-29T06:01:42.255Z,67.30
2022-08-29T06:04:10.820Z,67.28
2022-08-29T06:06:41.075Z,67.29
2022-08-29T06:09:09.890Z,66.66
2022-08-29T06:11:37.937Z,66.28
2022-08-29T06:14:06.494Z,66.03
2022-08-29T06:16:35.127Z,66.10
2022-08-29T06:19:04.587Z,65.51
2022-08-29T06:21:32.684Z,65.22
2022-08-29T06:24:00.669Z,65.14
2022-08-29T06:26:28.892Z,65.01
2022-08-29T06:28:56.872Z,64.20
2022-08-29T06:31:29.165Z,64.51
2022-08-29T06:33:58.452Z,64.36
2022-08-29T06:36:29.266Z,64.17
2022-08-29T06:38:57.672Z,63.94
2022-08-29T06:41:26.085Z,63.80
2022-08-29T06:43:55.942Z,63.88
2022-08-29T06:46:27.031Z,63.96
2022-08-29T06:48:56.331Z,63.74
2022-08-29T06:51:25.477Z,63.39
2022-08-29T06:53:55.009Z,63.26
2022-08-29T06:56:23.573Z,63.12
2022-08-29T06:58:54.639Z,62.69
2022-08-29T07:01:24.198Z,62.32
2022-08-29T07:03:54.182Z,62.00
2022-08-29T07:06:23.757Z,60.95
2022-08-29T07:08:55.939Z,60.27
2022-08-29T07:11:26.597Z,60.19
2022-08-29T07:13:59.289Z,60.17
2022-08-29T07:16:28.267Z,59.66
2022-08-29T07:18:56.751Z,59.27
2022-08-29T07:21:26.931Z,58.78
2022-08-29T07:23:56.671Z,58.27
2022-08-29T07:26:29.946Z,57.49
2022-08-29T07:29:00.346Z,57.06
2022-08-29T07:31:31.779Z,56.74
2022-08-29T07:34:02.848Z,56.08
2022-08-29T07:36:31.934Z,56.26
2022-08-29T07:38:59.990Z,56.03
2022-08-29T07:41:29.767Z,56.23
2022-08-29T07:43:58.740Z,55.25
2022-08-29T07:46:27.144Z,54.57
2022-08-29T07:48:55.384Z,54.02
2022-08-29T07:51:25.078Z,53.19
2022-08-29T07:53:54.325Z,53.16
2022-08-29T07:56:24.931Z,52.30
2022-08-29T07:58:55.560Z,52.25
2022-08-29T08:01:23.959Z,52.20
2022-08-29T08:03:52.963Z,52.06
2022-08-29T08:06:22.227Z,52.09
2022-08-29T08:08:51.255Z,52.04
2022-08-29T08:11:21.280Z,52.15
2022-08-29T08:13:50.046Z,51.04
2022-08-29T08:16:22.436Z,51.08
2022-08-29T08:18:50.291Z,51.50
2022-08-29T08:21:19.008Z,52.01
2022-08-29T08:23:47.475Z,51.68
2022-08-29T08:26:15.548Z,51.91
2022-08-29T08:28:44.825Z,51.62
2022-08-29T08:31:15.291Z,51.52
2022-08-29T08:33:46.215Z,51.82
2022-08-29T08:36:16.786Z,52.05
2022-08-29T08:38:45.604Z,52.01
2022-08-29T08:41:42.237Z,52.32
2022-08-29T08:44:35.198Z,51.99
2022-08-29T08:47:08.523Z,51.22
2022-08-29T08:49:43.382Z,51.87
2022-08-29T08:52:17.223Z,51.28
2022-08-29T08:54:54.043Z,51.60
2022-08-29T08:57:23.965Z,51.03
2022-08-29T08:59:58.535Z,50.50
2022-08-29T09:02:36.092Z,49.96
2022-08-29T09:05:27.533Z,50.46
2022-08-29T09:08:01.845Z,50.33
2022-08-29T09:10:43.577Z,50.04
2022-08-29T09:13:21.607Z,50.43
2022-08-29T09:15:53.184Z,49.99
2022-08-29T09:18:29.696Z,49.77
2022-08-29T09:20:59.911Z,49.57
2022-08-29T09:23:39.676Z,49.65
2022-08-29T09:26:07.852Z,49.57
2022-08-29T09:28:36.110Z,49.61
2022-08-29T09:31:22.725Z,49.21
2022-08-29T09:33:53.158Z,49.29
2022-08-29T09:36:47.521Z,48.07
2022-08-29T09:39:19.869Z,48.64
2022-08-29T09:41:53.507Z,48.36
2022-08-29T09:44:26.636Z,48.17
2022-08-29T09:47:10.970Z,47.55
2022-08-29T09:49:40.836Z,46.87
2022-08-29T09:52:14.552Z,46.89
2022-08-29T09:54:43.658Z,46.63
2022-08-29T09:57:21.270Z,45.82
2022-08-29T09:59:52.090Z,45.85
2022-08-29T10:02:25.784Z,45.75
2022-08-29T10:04:56.782Z,45.75
2022-08-29T10:07:28.326Z,45.42
2022-08-29T10:10:01.130Z,46.11
2022-08-29T10:12:48.416Z,46.12
2022-08-29T10:15:46.574Z,46.50
2022-08-29T10:18:25.211Z,45.93
2022-08-29T10:21:02.983Z,46.20
2022-08-29T10:23:41.581Z,46.09
2022-08-29T10:26:17.776Z,46.20
2022-08-29T10:28:52.792Z,45.86
2022-08-29T10:31:32.031Z,44.30
2022-08-29T10:34:11.239Z,44.25
2022-08-29T10:36:41.581Z,44.41
2022-08-29T10:39:17.045Z,43.82
2022-08-29T10:41:58.350Z,43.87
2022-08-29T10:44:33.900Z,43.01
2022-08-29T10:47:23.179Z,43.19
2022-08-29T10:50:16.938Z,43.01
2022-08-29T10:52:57.682Z,43.20
2022-08-29T10:55:38.185Z,43.04
2022-08-29T10:58:12.544Z,42.47
2022-08-29T11:00:45.637Z,41.98
2022-08-29T11:03:24.118Z,41.92
2022-08-29T11:05:57.994Z,42.30
2022-08-29T11:08:31.814Z,42.85
2022-08-29T11:11:01.672Z,42.61
2022-08-29T11:13:33.464Z,42.35
2022-08-29T11:16:11.835Z,42.54
2022-08-29T11:18:44.568Z,42.79
2022-08-29T11:21:24.476Z,43.16
2022-08-29T11:23:56.012Z,43.42
2022-08-29T11:26:39.716Z,43.14
2022-08-29T11:29:19.316Z,43.50
2022-08-29T11:31:55.289Z,42.28
2022-08-29T11:34:39.110Z,41.97
2022-08-29T11:37:33.629Z,41.39
2022-08-29T11:40:08.707Z,41.04
2022-08-29T11:42:57.498Z,42.18
2022-08-29T11:45:37.315Z,42.45
2022-08-29T11:48:20.979Z,43.29
2022-08-29T11:50:49.407Z,43.14
2022-08-29T11:53:33.665Z,42.21
2022-08-29T11:56:28.044Z,42.47
2022-08-29T11:58:59.577Z,42.33
2022-08-29T12:02:00.687Z,42.46
2022-08-29T12:04:52.160Z,42.28
2022-08-29T12:07:20.781Z,42.23
2022-08-29T12:09:52.829Z,42.35
2022-08-29T12:12:45.304Z,41.97
2022-08-29T12:15:52.701Z,42.16
2022-08-29T12:18:36.597Z,41.53
2022-08-29T12:21:48.877Z,42.20
2022-08-29T12:24:40.419Z,41.08
2022-08-29T12:27:24.518Z,40.68
2022-08-29T12:29:54.535Z,40.71
2022-08-29T12:32:55.485Z,40.02
2022-08-29T12:36:05.590Z,39.86
2022-08-29T12:38:42.414Z,39.96
2022-08-29T12:41:32.369Z,39.22
2022-08-29T12:44:03.992Z,39.46
2022-08-29T12:46:36.154Z,39.13
2022-08-29T12:49:21.001Z,38.82
2022-08-29T12:51:55.091Z,38.50
2022-08-29T12:54:33.142Z,38.83
2022-08-29T12:57:01.835Z,38.81
2022-08-29T12:59:30.359Z,38.92
2022-08-29T13:02:00.062Z,38.82
2022-08-29T13:04:33.716Z,39.10
2022-08-29T13:07:03.731Z,39.62
2022-08-29T13:09:34.849Z,38.91
2022-08-29T13:12:11.798Z,39.26
2022-08-29T13:14:51.103Z,38.88
2022-08-29T13:17:21.049Z,38.56
2022-08-29T13:20:26.221Z,38.07
2022-08-29T13:23:07.558Z,37.99
2022-08-29T13:25:37.416Z,38.49
2022-08-29T13:28:05.842Z,38.23
2022-08-29T13:30:33.611Z,38.55
2022-08-29T13:33:01.384Z,37.38
2022-08-29T13:35:31.743Z,37.12
2022-08-29T13:38:19.827Z,36.71
2022-08-29T13:40:49.767Z,36.32
2022-08-29T13:43:34.194Z,37.18
2022-08-29T13:46:04.428Z,36.60
2022-08-29T13:48:33.126Z,36.79
2022-08-29T13:51:06.653Z,36.15
2022-08-29T13:53:36.180Z,36.05
2022-08-29T13:56:04.963Z,36.02
2022-08-29T13:58:33.339Z,36.25
2022-08-29T14:01:01.255Z,36.35
2022-08-29T14:03:29.808Z,35.42
2022-08-29T14:05:58.234Z,34.99
2022-08-29T14:08:25.979Z,35.63
2022-08-29T14:10:55.064Z,35.41
2022-08-29T14:13:22.824Z,35.70
2022-08-29T14:15:50.680Z,35.79
2022-08-29T14:18:18.506Z,36.22
2022-08-29T14:20:46.290Z,36.52
2022-08-29T14:23:14.078Z,35.38
2022-08-29T14:25:41.830Z,36.38
2022-08-29T14:28:10.929Z,36.39
2022-08-29T14:30:51.695Z,36.49
2022-08-29T14:33:20.355Z,36.36
2022-08-29T14:35:48.103Z,36.35
2022-08-29T14:38:16.151Z,35.80
2022-08-29T14:40:44.347Z,35.59
2022-08-29T14:43:14.478Z,35.66
2022-08-29T14:45:42.238Z,35.23
2022-08-29T14:48:10.125Z,34.94
2022-08-29T14:50:38.009Z,34.53
2022-08-29T14:53:06.033Z,34.78
2022-08-29T14:55:34.326Z,34.83
2022-08-29T14:58:02.045Z,34.72
2022-08-29T15:00:33.970Z,35.07
2022-08-29T15:03:01.785Z,35.25
2022-08-29T15:05:29.603Z,35.56
2022-08-29T15:07:58.542Z,35.97
2022-08-29T15:10:27.802Z,35.65
2022-08-29T15:12:55.841Z,36.12
2022-08-29T15:15:29.074Z,36.40
2022-08-29T15:17:59.601Z,36.66
2022-08-29T15:20:37.974Z,36.20
2022-08-29T15:23:07.042Z,36.03
2022-08-29T15:25:34.886Z,36.32
2022-08-29T15:28:03.007Z,35.41
2022-08-29T15:30:30.723Z,35.33
2022-08-29T15:32:59.839Z,35.39
2022-08-29T15:35:27.752Z,35.02
2022-08-29T15:37:55.499Z,34.77
2022-08-29T15:40:24.612Z,34.97
2022-08-29T15:42:52.432Z,35.15
2022-08-29T15:45:22.446Z,35.25
2022-08-29T15:47:50.924Z,35.71
2022-08-29T15:50:23.766Z,36.23
2022-08-29T15:52:51.608Z,36.21
2022-08-29T15:55:20.943Z,36.35
2022-08-29T15:57:52.497Z,36.73
2022-08-29T16:00:30.148Z,36.94
2022-08-29T16:03:00.028Z,37.04
2022-08-29T16:05:29.213Z,36.75
2022-08-29T16:07:56.969Z,37.25
2022-08-29T16:10:24.870Z,37.33
2022-08-29T16:12:52.631Z,37.22
2022-08-29T16:15:20.399Z,37.13
2022-08-29T16:17:48.116Z,37.13
2022-08-29T16:20:15.890Z,37.61
2022-08-29T16:22:45.018Z,37.27
2022-08-29T16:25:13.714Z,37.57
2022-08-29T16:27:41.483Z,37.79
2022-08-29T16:30:12.059Z,37.64
2022-08-29T16:32:40.333Z,37.86
2022-08-29T16:35:09.677Z,38.20
2022-08-29T16:37:37.879Z,38.39
2022-08-29T16:40:08.754Z,38.76
2022-08-29T16:42:38.468Z,38.51
2022-08-29T16:45:07.581Z,38.89
2022-08-29T16:47:35.805Z,38.82
2022-08-29T16:50:03.649Z,38.89
2022-08-29T16:52:31.559Z,38.64
2022-08-29T16:54:59.589Z,38.78
2022-08-29T16:57:28.729Z,38.74
2022-08-29T16:59:56.582Z,38.95
2022-08-29T17:02:24.795Z,38.76
2022-08-29T17:04:52.646Z,39.10
2022-08-29T17:07:20.875Z,38.99
2022-08-29T17:09:47.478Z,39.44
2022-08-29T17:12:14.086Z,39.21
2022-08-29T17:14:44.248Z,39.36
2022-08-29T17:17:12.055Z,39.33
2022-08-29T17:19:39.787Z,39.59
2022-08-29T17:22:08.176Z,39.41
2022-08-29T17:24:35.919Z,39.24
2022-08-29T17:27:03.682Z,38.97
2022-08-29T17:29:31.662Z,39.36
2022-08-29T17:32:00.816Z,39.27
2022-08-29T17:34:28.525Z,39.25
2022-08-29T17:36:56.242Z,39.20
2022-08-29T17:39:24.038Z,39.46
2022-08-29T17:41:52.134Z,39.25
2022-08-29T17:44:20.242Z,39.53
2022-08-29T17:46:47.970Z,39.52
2022-08-29T17:49:17.705Z,39.95
2022-08-29T17:51:51.395Z,39.80
2022-08-29T17:54:22.952Z,40.05
2022-08-29T17:56:52.811Z,40.12
2022-08-29T17:59:23.289Z,40.28
2022-08-29T18:01:51.093Z,40.38
2022-08-29T18:04:20.620Z,40.40
2022-08-29T18:06:48.298Z,40.69
2022-08-29T18:09:16.220Z,40.47
2022-08-29T18:11:47.586Z,40.91
2022-08-29T18:14:15.307Z,40.64
2022-08-29T18:16:43.160Z,41.17
2022-08-29T18:19:13.139Z,41.04
2022-08-29T18:21:43.762Z,41.04
2022-08-29T18:26:41.711Z,41.54
2022-08-29T18:29:09.861Z,41.45
2022-08-29T18:31:37.651Z,41.42
2022-08-29T18:34:05.581Z,41.72
2022-08-29T18:36:35.170Z,41.89
2022-08-29T18:39:06.110Z,41.89
2022-08-29T18:41:34.560Z,41.92
2022-08-29T18:44:02.372Z,42.15
2022-08-29T18:46:30.480Z,42.01
2022-08-29T18:48:58.376Z,42.42
2022-08-29T18:51:27.601Z,42.54
2022-08-29T18:53:55.546Z,42.60
2022-08-29T18:56:24.911Z,42.66
2022-08-29T18:58:58.867Z,42.79
2022-08-29T19:01:29.454Z,42.90
2022-08-29T19:03:58.841Z,43.12
2022-08-29T19:06:27.399Z,43.12
2022-08-29T19:08:56.224Z,43.14
2022-08-29T19:11:25.837Z,43.24
2022-08-29T19:13:54.371Z,43.55
2022-08-29T19:16:23.789Z,43.58
2022-08-29T19:18:52.598Z,43.51
2022-08-29T19:21:19.518Z,43.76
2022-08-29T19:23:52.457Z,43.88
2022-08-29T19:26:22.790Z,43.93
2022-08-29T19:28:54.130Z,44.09
2022-08-29T19:31:27.024Z,44.20
2022-08-29T19:33:54.885Z,44.31
2022-08-29T19:36:23.305Z,44.51
2022-08-29T19:38:51.277Z,44.49
2022-08-29T19:41:19.927Z,44.49
2022-08-29T19:43:47.682Z,44.73
2022-08-29T19:46:19.954Z,44.78
2022-08-29T19:48:51.179Z,44.77
2022-08-29T19:51:21.392Z,44.90
2022-08-29T19:53:50.023Z,45.05
2022-08-29T19:56:18.514Z,45.10
2022-08-29T19:58:46.267Z,45.13
2022-08-29T20:01:14.165Z,45.48
2022-08-29T20:03:44.054Z,45.37
2022-08-29T20:06:12.520Z,45.39
2022-08-29T20:08:42.669Z,45.48
2022-08-29T20:11:12.653Z,45.57
2022-08-29T20:13:40.837Z,45.90
2022-08-29T20:16:12.094Z,45.92
2022-08-29T20:18:41.551Z,45.86
2022-08-29T20:21:11.485Z,46.07
2022-08-29T20:23:43.544Z,46.18
2022-08-29T20:26:18.597Z,46.32
2022-08-29T20:28:46.377Z,46.46
2022-08-29T20:31:14.159Z,47.24
2022-08-29T20:33:44.632Z,47.11
2022-08-29T20:36:31.662Z,47.55
2022-08-29T20:38:59.355Z,47.59
2022-08-29T20:41:27.736Z,47.51
2022-08-29T20:43:55.774Z,47.92
2022-08-29T20:46:23.572Z,48.62
2022-08-29T20:48:51.360Z,48.57
2022-08-29T20:51:23.767Z,48.96
2022-08-29T20:53:51.286Z,49.28
2022-08-29T20:56:18.978Z,49.32
2022-08-29T20:58:47.190Z,49.28
2022-08-29T21:01:15.016Z,49.31
2022-08-29T21:04:00.424Z,49.44
2022-08-29T21:06:31.277Z,50.10
2022-08-29T21:08:59.100Z,50.71
2022-08-29T21:11:27.413Z,50.71
2022-08-29T21:13:55.530Z,50.79
2022-08-29T21:16:23.468Z,51.46
2022-08-29T21:18:53.255Z,51.58
2022-08-29T21:21:24.663Z,51.67
2022-08-29T21:23:54.348Z,52.21
2022-08-29T21:26:22.049Z,52.47
2022-08-29T21:28:49.795Z,52.28
2022-08-29T21:31:18.327Z,52.42
2022-08-29T21:33:46.486Z,52.74
2022-08-29T21:36:15.634Z,53.14
2022-08-29T21:38:43.340Z,52.87
2022-08-29T21:41:13.943Z,53.45
2022-08-29T21:43:42.310Z,53.48
2022-08-29T21:46:17.597Z,53.45
2022-08-29T21:48:46.360Z,53.75
2022-08-29T21:51:18.612Z,53.97
2022-08-29T21:53:47.248Z,54.28
2022-08-29T21:56:16.760Z,54.75
2022-08-29T21:58:44.533Z,55.07
2022-08-29T22:01:12.288Z,55.29
2022-08-29T22:03:40.296Z,55.19
2022-08-29T22:08:40.270Z,55.58
2022-08-29T22:11:15.149Z,55.98
2022-08-29T22:13:44.720Z,56.01
2022-08-29T22:16:30.305Z,56.30
2022-08-29T22:19:01.287Z,56.83
2022-08-29T22:21:31.496Z,56.87
2022-08-29T22:23:59.821Z,56.67
2022-08-29T22:26:28.229Z,57.33
2022-08-29T22:28:57.757Z,57.51
2022-08-29T22:31:26.569Z,57.76
2022-08-29T22:33:54.809Z,57.34
2022-08-29T22:36:22.747Z,57.52
2022-08-29T22:38:56.324Z,57.73
2022-08-29T22:41:25.720Z,57.95
2022-08-29T22:44:19.832Z,57.90
2022-08-29T22:46:46.583Z,57.91
2022-08-29T22:49:14.573Z,58.09
2022-08-29T22:51:42.543Z,58.61
2022-08-29T22:54:27.926Z,59.03
2022-08-29T22:56:56.191Z,59.41
2022-08-29T22:59:24.159Z,59.41
2022-08-29T23:01:53.585Z,59.45
2022-08-29T23:04:21.937Z,59.42
2022-08-29T23:06:50.139Z,59.31
2022-08-29T23:09:18.311Z,59.75
2022-08-29T23:11:46.162Z,59.78
2022-08-29T23:14:14.362Z,59.96
2022-08-29T23:16:43.269Z,59.80
2022-08-29T23:19:15.553Z,60.04
2022-08-29T23:21:44.583Z,60.27
2022-08-29T23:24:12.589Z,60.41
2022-08-29T23:26:42.835Z,60.41
2022-08-29T23:29:10.738Z,60.55
2022-08-29T23:31:38.796Z,60.82
2022-08-29T23:34:07.092Z,60.58
2022-08-29T23:36:38.980Z,60.58
2022-08-29T23:39:07.172Z,60.65
2022-08-29T23:41:36.136Z,60.58
2022-08-29T23:44:05.015Z,60.88
2022-08-29T23:46:32.909Z,60.76
2022-08-29T23:49:00.883Z,61.18
2022-08-29T23:51:28.950Z,61.11
2022-08-29T23:53:58.436Z,61.17
2022-08-29T23:56:26.484Z,61.52
2022-08-29T23:58:56.657Z,61.39
