createdAt,value
2023-02-07T00:19:34.567Z,100753.00
2023-02-07T00:42:45.644Z,100735.00
2023-02-07T00:45:35.482Z,100735.00
2023-02-07T00:48:06.556Z,100742.00
2023-02-07T01:03:57.999Z,100758.00
2023-02-07T02:32:28.092Z,100682.00
2023-02-07T02:35:53.226Z,100685.00
2023-02-07T02:43:03.242Z,100690.00
2023-02-07T02:50:22.328Z,100694.00
2023-02-07T02:53:32.988Z,100694.00
2023-02-07T02:56:35.045Z,100715.00
2023-02-07T02:59:49.677Z,100706.00
2023-02-07T03:58:43.354Z,100720.00
2023-02-07T04:15:18.490Z,100755.00
2023-02-07T04:49:34.650Z,100797.00
2023-02-07T04:50:24.675Z,100800.00
2023-02-07T04:55:41.171Z,100780.00
2023-02-07T05:35:28.366Z,100797.00
2023-02-07T06:33:54.509Z,100885.00
2023-02-07T06:48:56.571Z,100886.00
2023-02-07T06:58:31.776Z,100916.00
2023-02-07T07:05:32.562Z,100914.00
2023-02-07T07:09:00.659Z,100900.00
2023-02-07T07:11:43.103Z,100907.00
2023-02-07T07:14:13.533Z,100910.00
2023-02-07T07:16:41.052Z,100919.00
2023-02-07T07:28:16.785Z,100927.00
2023-02-07T07:41:41.760Z,100947.00
2023-02-07T07:48:09.820Z,100960.00
2023-02-07T07:50:36.718Z,100963.00
2023-02-07T07:53:03.603Z,100963.00
2023-02-07T07:55:30.510Z,100975.00
2023-02-07T07:57:57.382Z,100966.00
2023-02-07T08:00:24.443Z,100972.00
2023-02-07T08:02:51.550Z,100968.00
2023-02-07T08:05:18.513Z,100974.00
2023-02-07T08:39:26.087Z,100979.00
2023-02-07T08:42:48.693Z,100970.00
2023-02-07T09:17:23.388Z,100988.00
2023-02-07T09:20:49.662Z,100984.00
2023-02-07T09:26:03.855Z,100988.00
2023-02-07T10:00:59.173Z,101045.00
2023-02-07T10:52:15.039Z,101025.00
2023-02-07T10:55:18.120Z,101021.00
2023-02-07T10:58:22.408Z,101021.00
2023-02-07T11:01:22.403Z,101033.00
2023-02-07T11:04:44.653Z,101017.00
2023-02-07T11:19:27.814Z,100998.00
2023-02-07T11:22:54.344Z,100993.00
2023-02-07T11:26:12.570Z,100991.00
2023-02-07T11:38:07.003Z,100982.00
2023-02-07T11:52:14.332Z,100954.00
2023-02-07T12:15:50.970Z,100927.00
2023-02-07T12:22:19.957Z,100925.00
2023-02-07T12:29:17.941Z,100919.00
2023-02-07T12:32:24.548Z,100904.00
2023-02-07T12:35:48.491Z,100915.00
2023-02-07T12:38:31.301Z,100919.00
2023-02-07T12:41:20.327Z,100920.00
2023-02-07T12:44:41.880Z,100918.00
2023-02-07T12:48:09.716Z,100927.00
2023-02-07T12:51:02.678Z,100919.00
2023-02-07T12:53:48.767Z,100927.00
2023-02-07T12:56:53.498Z,100917.00
2023-02-07T13:00:03.136Z,100928.00
2023-02-07T13:03:05.994Z,100932.00
2023-02-07T13:06:02.642Z,100920.00
2023-02-07T13:09:00.788Z,100924.00
2023-02-07T13:11:48.929Z,100917.00
2023-02-07T13:15:17.947Z,100915.00
2023-02-07T13:18:10.378Z,100905.00
2023-02-07T13:21:33.363Z,100902.00
2023-02-07T13:24:24.387Z,100910.00
2023-02-07T13:27:48.089Z,100912.00
2023-02-07T13:30:38.965Z,100900.00
2023-02-07T13:33:52.202Z,100909.00
2023-02-07T13:37:16.331Z,100917.00
2023-02-07T13:40:15.398Z,100893.00
2023-02-07T13:43:13.639Z,100901.00
2023-02-07T13:46:33.352Z,100889.00
2023-02-07T13:53:20.517Z,100888.00
2023-02-07T13:56:32.297Z,100879.00
2023-02-07T14:00:10.476Z,100889.00
2023-02-07T14:03:29.942Z,100892.00
2023-02-07T14:06:38.931Z,100895.00
2023-02-07T14:09:57.649Z,100884.00
2023-02-07T14:12:53.919Z,100899.00
2023-02-07T14:15:45.803Z,100894.00
2023-02-07T14:19:09.662Z,100885.00
2023-02-07T14:21:45.127Z,100885.00
2023-02-07T14:24:23.235Z,100892.00
2023-02-07T14:27:04.864Z,100890.00
2023-02-07T14:29:34.758Z,100888.00
2023-02-07T14:32:27.269Z,100893.00
2023-02-07T14:35:25.818Z,100891.00
2023-02-07T14:38:06.797Z,100903.00
2023-02-07T14:41:09.542Z,100905.00
2023-02-07T14:44:08.036Z,100898.00
2023-02-07T14:46:48.077Z,100901.00
2023-02-07T14:49:36.060Z,100912.00
2023-02-07T14:52:11.100Z,100902.00
2023-02-07T14:54:43.042Z,100907.00
2023-02-07T14:57:43.374Z,100903.00
2023-02-07T15:00:13.397Z,100907.00
2023-02-07T15:03:05.300Z,100902.00
2023-02-07T15:05:38.525Z,100896.00
2023-02-07T15:08:14.201Z,100906.00
2023-02-07T15:10:52.754Z,100908.00
2023-02-07T15:13:42.075Z,100905.00
2023-02-07T15:16:23.174Z,100907.00
2023-02-07T15:18:56.813Z,100908.00
2023-02-07T15:21:37.670Z,100909.00
2023-02-07T15:24:50.646Z,100904.00
2023-02-07T15:27:26.345Z,100904.00
2023-02-07T15:29:57.750Z,100900.00
2023-02-07T15:32:33.622Z,100904.00
2023-02-07T15:35:24.350Z,100898.00
2023-02-07T15:37:53.283Z,100899.00
2023-02-07T15:40:26.672Z,100896.00
2023-02-07T15:42:59.216Z,100901.00
2023-02-07T15:45:33.418Z,100914.00
2023-02-07T15:48:14.523Z,100914.00
2023-02-07T15:50:41.968Z,100921.00
2023-02-07T15:53:21.417Z,100926.00
2023-02-07T15:55:50.699Z,100922.00
2023-02-07T15:58:31.908Z,100936.00
2023-02-07T16:01:06.887Z,100928.00
2023-02-07T16:03:42.659Z,100924.00
2023-02-07T16:06:22.308Z,100932.00
2023-02-07T16:08:57.018Z,100922.00
2023-02-07T16:11:26.839Z,100941.00
2023-02-07T16:14:16.653Z,100948.00
2023-02-07T16:17:02.360Z,100957.00
2023-02-07T16:19:32.584Z,100953.00
2023-02-07T16:22:11.513Z,100950.00
2023-02-07T16:24:42.746Z,100958.00
2023-02-07T16:27:26.351Z,100960.00
2023-02-07T16:29:55.355Z,100968.00
2023-02-07T16:32:23.806Z,100968.00
2023-02-07T16:34:59.560Z,100963.00
2023-02-07T16:37:28.449Z,100981.00
2023-02-07T16:39:55.519Z,100976.00
2023-02-07T16:42:23.017Z,100985.00
2023-02-07T16:44:49.861Z,100980.00
2023-02-07T16:47:18.743Z,100986.00
2023-02-07T16:49:46.440Z,100989.00
2023-02-07T16:52:13.236Z,100992.00
2023-02-07T16:54:40.124Z,100997.00
2023-02-07T16:57:07.279Z,101006.00
2023-02-07T16:59:34.329Z,101000.00
2023-02-07T17:02:01.222Z,100994.00
2023-02-07T17:04:28.234Z,101009.00
2023-02-07T17:06:55.390Z,101002.00
2023-02-07T17:09:25.916Z,101017.00
2023-02-07T17:11:54.383Z,101010.00
2023-02-07T17:14:22.000Z,101021.00
2023-02-07T17:16:49.617Z,101010.00
2023-02-07T17:19:23.201Z,101016.00
2023-02-07T17:21:50.945Z,101013.00
2023-02-07T17:24:19.015Z,101022.00
2023-02-07T17:26:52.479Z,101012.00
2023-02-07T17:29:20.589Z,101014.00
2023-02-07T17:31:48.792Z,101009.00
2023-02-07T17:34:15.921Z,101010.00
2023-02-07T17:36:48.077Z,101010.00
2023-02-07T17:39:18.583Z,101008.00
2023-02-07T17:41:45.603Z,101012.00
2023-02-07T17:44:12.386Z,101004.00
2023-02-07T17:46:39.216Z,101017.00
2023-02-07T17:49:14.009Z,101020.00
2023-02-07T17:51:42.306Z,101016.00
2023-02-07T17:54:09.595Z,101022.00
2023-02-07T17:56:36.966Z,101028.00
2023-02-07T17:59:07.420Z,101030.00
2023-02-07T18:01:34.820Z,101023.00
2023-02-07T18:04:05.166Z,101023.00
2023-02-07T18:06:32.710Z,101025.00
2023-02-07T18:09:00.161Z,101024.00
2023-02-07T18:11:28.570Z,101024.00
2023-02-07T18:14:13.188Z,101016.00
2023-02-07T18:16:45.778Z,101028.00
2023-02-07T18:20:34.656Z,101032.00
2023-02-07T18:23:22.999Z,101022.00
2023-02-07T18:32:39.745Z,101014.00
2023-02-07T18:35:36.585Z,101018.00
2023-02-07T18:38:43.078Z,101033.00
2023-02-07T18:44:22.919Z,101026.00
2023-02-07T18:47:01.509Z,101028.00
2023-02-07T18:49:48.057Z,101024.00
2023-02-07T18:52:46.948Z,101021.00
2023-02-07T18:58:30.222Z,101028.00
2023-02-07T19:01:35.167Z,101035.00
2023-02-07T19:10:16.542Z,101045.00
2023-02-07T19:12:43.408Z,101043.00
2023-02-07T19:15:10.484Z,101049.00
2023-02-07T19:17:37.603Z,101042.00
2023-02-07T19:20:13.446Z,101049.00
2023-02-07T19:23:02.768Z,101032.00
2023-02-07T19:25:53.940Z,101027.00
2023-02-07T19:32:03.665Z,101023.00
2023-02-07T19:39:12.057Z,101041.00
2023-02-07T19:45:48.618Z,101038.00
2023-02-07T19:49:08.594Z,101042.00
2023-02-07T19:53:09.014Z,101020.00
2023-02-07T20:00:38.101Z,101026.00
2023-02-07T20:10:25.835Z,101035.00
2023-02-07T20:17:28.264Z,101029.00
2023-02-07T20:20:17.925Z,101033.00
2023-02-07T20:23:14.457Z,101022.00
2023-02-07T20:26:45.043Z,101034.00
2023-02-07T20:38:17.173Z,101035.00
2023-02-07T20:45:06.316Z,101048.00
2023-02-07T20:55:18.839Z,101042.00
2023-02-07T20:57:45.738Z,101036.00
2023-02-07T21:00:13.649Z,101029.00
2023-02-07T21:03:31.804Z,101040.00
2023-02-07T21:14:32.631Z,101046.00
2023-02-07T21:17:06.515Z,101055.00
2023-02-07T21:19:35.300Z,101052.00
2023-02-07T21:22:02.348Z,101042.00
2023-02-07T21:24:29.389Z,101041.00
2023-02-07T21:26:57.093Z,101044.00
2023-02-07T21:29:25.005Z,101031.00
2023-02-07T21:31:52.322Z,101029.00
2023-02-07T21:34:21.306Z,101035.00
2023-02-07T21:36:49.587Z,101037.00
2023-02-07T21:39:17.021Z,101039.00
2023-02-07T21:41:46.290Z,101035.00
2023-02-07T21:44:15.205Z,101040.00
2023-02-07T21:47:04.146Z,101037.00
2023-02-07T21:49:33.364Z,101035.00
2023-02-07T21:53:33.390Z,101016.00
2023-02-07T22:11:16.628Z,101001.00
2023-02-07T22:14:34.921Z,101003.00
2023-02-07T22:33:54.581Z,100985.00
2023-02-07T22:37:11.604Z,100996.00
2023-02-07T23:15:17.576Z,100994.00
2023-02-07T23:17:53.566Z,100998.00
2023-02-07T23:20:40.111Z,101003.00
2023-02-07T23:27:33.135Z,101013.00
2023-02-07T23:38:01.981Z,100991.00
2023-02-07T23:41:59.984Z,100997.00
2023-02-07T23:58:59.570Z,100978.00
