createdAt,value
2023-07-06T00:01:02.659Z,19.84
2023-07-06T00:02:05.843Z,19.84
2023-07-06T00:03:08.821Z,19.84
2023-07-06T00:04:12.102Z,19.87
2023-07-06T00:05:15.546Z,19.83
2023-07-06T00:06:18.822Z,19.76
2023-07-06T00:07:24.494Z,19.73
2023-07-06T00:08:29.248Z,19.70
2023-07-06T00:09:36.941Z,19.71
2023-07-06T00:10:41.033Z,19.70
2023-07-06T00:11:46.100Z,19.71
2023-07-06T00:12:48.996Z,19.72
2023-07-06T00:13:52.042Z,19.73
2023-07-06T00:14:54.899Z,19.74
2023-07-06T00:15:58.021Z,19.75
2023-07-06T00:17:15.650Z,19.74
2023-07-06T00:18:19.037Z,19.75
2023-07-06T00:19:21.932Z,19.78
2023-07-06T00:20:24.993Z,19.77
2023-07-06T00:21:28.399Z,19.81
2023-07-06T00:22:31.299Z,19.83
2023-07-06T00:23:35.035Z,19.83
2023-07-06T00:24:38.524Z,19.82
2023-07-06T00:25:44.577Z,19.80
2023-07-06T00:26:47.704Z,19.81
2023-07-06T00:27:51.129Z,19.77
2023-07-06T00:28:55.083Z,19.77
2023-07-06T00:29:58.355Z,19.75
2023-07-06T00:31:08.923Z,19.73
2023-07-06T00:32:28.190Z,19.71
2023-07-06T00:33:31.361Z,19.71
2023-07-06T00:34:35.858Z,19.70
2023-07-06T00:35:39.102Z,19.69
2023-07-06T00:36:42.425Z,19.69
2023-07-06T00:37:45.356Z,19.67
2023-07-06T00:38:48.698Z,19.67
2023-07-06T00:39:51.910Z,19.65
2023-07-06T00:40:58.011Z,19.62
2023-07-06T00:42:00.836Z,19.62
2023-07-06T00:43:03.676Z,19.60
2023-07-06T00:44:06.671Z,19.60
2023-07-06T00:45:10.746Z,19.58
2023-07-06T00:46:13.954Z,19.58
2023-07-06T00:47:18.007Z,19.58
2023-07-06T00:48:28.079Z,19.58
2023-07-06T00:49:30.963Z,19.59
2023-07-06T00:50:34.137Z,19.60
2023-07-06T00:51:39.093Z,19.61
2023-07-06T00:52:44.626Z,19.61
2023-07-06T00:53:58.800Z,19.60
2023-07-06T00:55:03.574Z,19.61
2023-07-06T00:56:10.029Z,19.58
2023-07-06T00:57:14.137Z,19.58
2023-07-06T00:58:23.949Z,19.60
2023-07-06T00:59:31.708Z,19.60
2023-07-06T01:00:35.946Z,19.59
2023-07-06T01:01:43.484Z,19.55
2023-07-06T01:02:46.556Z,19.54
2023-07-06T01:03:53.830Z,19.52
2023-07-06T01:04:56.714Z,19.52
2023-07-06T01:06:03.511Z,19.51
2023-07-06T01:07:06.668Z,19.52
2023-07-06T01:08:13.203Z,19.47
2023-07-06T01:09:16.599Z,19.45
2023-07-06T01:10:19.604Z,19.44
2023-07-06T01:11:22.724Z,19.41
2023-07-06T01:12:26.065Z,19.39
2023-07-06T01:13:30.326Z,19.38
2023-07-06T01:14:34.273Z,19.40
2023-07-06T01:16:02.382Z,19.38
2023-07-06T01:17:05.259Z,19.38
2023-07-06T01:18:17.099Z,19.36
2023-07-06T01:19:56.410Z,19.33
2023-07-06T01:21:11.188Z,19.32
2023-07-06T01:22:49.756Z,19.32
2023-07-06T01:23:58.625Z,19.33
2023-07-06T01:25:32.840Z,19.36
2023-07-06T01:27:06.518Z,19.38
2023-07-06T01:28:42.985Z,19.41
2023-07-06T01:30:03.741Z,19.41
2023-07-06T01:31:28.055Z,19.41
2023-07-06T01:32:34.034Z,19.42
2023-07-06T01:34:06.552Z,19.45
2023-07-06T01:35:15.282Z,19.46
2023-07-06T01:36:36.304Z,19.50
2023-07-06T01:37:43.438Z,19.49
2023-07-06T01:38:49.893Z,19.46
2023-07-06T01:39:54.793Z,19.44
2023-07-06T01:40:59.465Z,19.44
2023-07-06T01:42:14.362Z,19.41
2023-07-06T01:43:18.694Z,19.39
2023-07-06T01:44:24.644Z,19.36
2023-07-06T01:45:29.999Z,19.35
2023-07-06T01:46:33.006Z,19.32
2023-07-06T01:48:16.497Z,19.29
2023-07-06T01:49:20.184Z,19.27
2023-07-06T01:50:25.573Z,19.23
2023-07-06T01:51:34.376Z,19.20
2023-07-06T01:53:00.162Z,19.18
2023-07-06T01:54:07.110Z,19.16
2023-07-06T01:55:13.716Z,19.14
2023-07-06T01:56:21.085Z,19.12
2023-07-06T01:57:27.022Z,19.11
2023-07-06T01:58:39.144Z,19.11
2023-07-06T01:59:42.129Z,19.09
2023-07-06T02:00:49.368Z,19.11
2023-07-06T02:01:54.146Z,19.11
2023-07-06T02:02:57.126Z,19.10
2023-07-06T02:04:00.305Z,19.08
2023-07-06T02:05:04.621Z,19.06
2023-07-06T02:06:10.721Z,19.05
2023-07-06T02:07:14.692Z,19.02
2023-07-06T02:08:18.384Z,19.03
2023-07-06T02:09:21.953Z,19.00
2023-07-06T02:10:24.940Z,19.00
2023-07-06T02:11:28.090Z,18.99
2023-07-06T02:12:31.032Z,18.99
2023-07-06T02:13:34.097Z,18.94
2023-07-06T02:14:37.097Z,18.91
2023-07-06T02:15:41.920Z,18.89
2023-07-06T02:16:44.952Z,18.88
2023-07-06T02:17:48.326Z,18.85
2023-07-06T02:18:53.944Z,18.88
2023-07-06T02:19:56.822Z,18.89
2023-07-06T02:20:59.743Z,18.86
2023-07-06T02:22:05.748Z,18.84
2023-07-06T02:23:09.912Z,18.81
2023-07-06T02:24:12.811Z,18.82
2023-07-06T02:25:15.871Z,18.81
2023-07-06T02:26:18.841Z,18.77
2023-07-06T02:27:21.907Z,18.74
2023-07-06T02:28:25.295Z,18.71
2023-07-06T02:29:28.572Z,18.70
2023-07-06T02:30:31.417Z,18.66
2023-07-06T02:31:36.811Z,18.67
2023-07-06T02:32:41.148Z,18.64
2023-07-06T02:33:44.033Z,18.63
2023-07-06T02:34:47.353Z,18.61
2023-07-06T02:35:50.747Z,18.62
2023-07-06T02:36:55.526Z,18.63
2023-07-06T02:37:58.622Z,18.65
2023-07-06T02:39:05.136Z,18.66
2023-07-06T02:40:10.024Z,18.68
2023-07-06T02:41:13.979Z,18.68
2023-07-06T02:42:16.842Z,18.70
2023-07-06T02:43:19.695Z,18.68
2023-07-06T02:44:23.496Z,18.70
2023-07-06T02:45:26.482Z,18.72
2023-07-06T02:46:31.437Z,18.71
2023-07-06T02:47:34.481Z,18.72
2023-07-06T02:48:37.461Z,18.70
2023-07-06T02:49:41.564Z,18.69
2023-07-06T02:50:50.529Z,18.71
2023-07-06T02:51:53.525Z,18.69
2023-07-06T02:52:56.570Z,18.70
2023-07-06T02:53:59.461Z,18.70
2023-07-06T02:55:02.449Z,18.71
2023-07-06T02:56:05.657Z,18.69
2023-07-06T02:57:08.552Z,18.70
2023-07-06T02:58:11.393Z,18.71
2023-07-06T02:59:15.177Z,18.72
2023-07-06T03:00:18.444Z,18.72
2023-07-06T03:01:21.908Z,18.73
2023-07-06T03:02:25.093Z,18.69
2023-07-06T03:03:28.150Z,18.69
2023-07-06T03:04:31.139Z,18.66
2023-07-06T03:05:34.971Z,18.65
2023-07-06T03:06:38.968Z,18.63
2023-07-06T03:07:42.730Z,18.60
2023-07-06T03:08:45.954Z,18.58
2023-07-06T03:09:48.967Z,18.56
2023-07-06T03:10:51.874Z,18.54
2023-07-06T03:11:54.835Z,18.53
2023-07-06T03:12:59.286Z,18.51
2023-07-06T03:14:04.317Z,18.52
2023-07-06T03:15:17.396Z,18.53
2023-07-06T03:16:20.619Z,18.53
2023-07-06T03:17:23.521Z,18.56
2023-07-06T03:18:27.661Z,18.58
2023-07-06T03:19:30.802Z,18.59
2023-07-06T03:20:34.127Z,18.59
2023-07-06T03:21:39.391Z,18.60
2023-07-06T03:22:50.123Z,18.63
2023-07-06T03:23:52.985Z,18.64
2023-07-06T03:24:56.506Z,18.64
2023-07-06T03:25:59.911Z,18.65
2023-07-06T03:27:03.908Z,18.65
2023-07-06T03:28:06.938Z,18.68
2023-07-06T03:29:10.682Z,18.69
2023-07-06T03:30:14.685Z,18.71
2023-07-06T03:31:17.604Z,18.74
2023-07-06T03:32:20.667Z,18.75
2023-07-06T03:33:23.618Z,18.76
2023-07-06T03:34:26.502Z,18.76
2023-07-06T03:35:30.042Z,18.74
2023-07-06T03:36:35.353Z,18.74
2023-07-06T03:37:38.958Z,18.74
2023-07-06T03:38:41.914Z,18.77
2023-07-06T03:39:45.714Z,18.78
2023-07-06T03:40:52.061Z,18.79
2023-07-06T03:41:55.042Z,18.80
2023-07-06T03:42:58.089Z,18.80
2023-07-06T03:44:01.073Z,18.80
2023-07-06T03:45:07.076Z,18.80
2023-07-06T03:46:10.406Z,18.79
2023-07-06T03:47:13.364Z,18.81
2023-07-06T03:48:16.884Z,18.81
2023-07-06T03:49:20.661Z,18.82
2023-07-06T03:50:23.602Z,18.85
2023-07-06T03:51:26.715Z,18.84
2023-07-06T03:52:30.082Z,18.81
2023-07-06T03:53:33.399Z,18.82
2023-07-06T03:54:38.185Z,18.85
2023-07-06T03:55:42.509Z,18.89
2023-07-06T03:56:45.549Z,18.88
2023-07-06T03:58:02.584Z,18.88
2023-07-06T03:59:07.289Z,18.88
2023-07-06T04:00:30.008Z,18.85
2023-07-06T04:01:33.244Z,18.82
2023-07-06T04:02:36.325Z,18.81
2023-07-06T04:03:39.400Z,18.81
2023-07-06T04:04:42.839Z,18.81
2023-07-06T04:05:49.824Z,18.82
2023-07-06T04:06:52.997Z,18.83
2023-07-06T04:07:55.969Z,18.84
2023-07-06T04:08:58.966Z,18.86
2023-07-06T04:10:02.286Z,18.87
2023-07-06T04:11:06.092Z,18.89
2023-07-06T04:12:14.817Z,18.89
2023-07-06T04:13:18.037Z,18.89
2023-07-06T04:14:28.156Z,18.90
2023-07-06T04:15:32.505Z,18.90
2023-07-06T04:16:35.436Z,18.90
2023-07-06T04:17:38.455Z,18.91
2023-07-06T04:18:41.395Z,18.90
2023-07-06T04:19:44.702Z,18.89
2023-07-06T04:20:49.814Z,18.89
2023-07-06T04:21:53.906Z,18.87
2023-07-06T04:22:57.798Z,18.86
2023-07-06T04:24:01.198Z,18.84
2023-07-06T04:25:06.570Z,18.80
2023-07-06T04:26:09.658Z,18.78
2023-07-06T04:27:12.567Z,18.76
2023-07-06T04:28:15.751Z,18.76
2023-07-06T04:29:19.040Z,18.75
2023-07-06T04:30:22.004Z,18.75
2023-07-06T04:31:25.036Z,18.76
2023-07-06T04:32:33.081Z,18.76
2023-07-06T04:33:36.046Z,18.77
2023-07-06T04:34:41.853Z,18.79
2023-07-06T04:35:45.136Z,18.80
2023-07-06T04:36:48.569Z,18.81
2023-07-06T04:37:52.289Z,18.80
2023-07-06T04:38:55.370Z,18.81
2023-07-06T04:39:59.089Z,18.79
2023-07-06T04:41:02.428Z,18.80
2023-07-06T04:42:07.007Z,18.81
2023-07-06T04:43:11.173Z,18.81
2023-07-06T04:44:14.124Z,18.81
2023-07-06T04:45:17.648Z,18.82
2023-07-06T04:46:24.100Z,18.82
2023-07-06T04:47:27.628Z,18.82
2023-07-06T04:49:34.192Z,18.80
2023-07-06T04:50:39.086Z,18.80
2023-07-06T04:51:41.929Z,18.80
2023-07-06T04:52:45.791Z,18.82
2023-07-06T04:53:50.064Z,18.84
2023-07-06T04:54:53.034Z,18.84
2023-07-06T04:56:05.397Z,18.81
2023-07-06T04:57:09.542Z,18.80
2023-07-06T04:58:13.072Z,18.81
2023-07-06T04:59:16.012Z,18.80
2023-07-06T05:00:26.049Z,18.81
2023-07-06T05:01:29.150Z,18.84
2023-07-06T05:02:34.045Z,18.81
2023-07-06T05:03:40.248Z,18.79
2023-07-06T05:04:43.373Z,18.79
2023-07-06T05:05:47.380Z,18.79
2023-07-06T05:06:50.306Z,18.78
2023-07-06T05:07:54.031Z,18.79
2023-07-06T05:08:57.118Z,18.80
2023-07-06T05:10:00.030Z,18.82
2023-07-06T05:11:06.720Z,18.77
2023-07-06T05:12:11.716Z,18.75
2023-07-06T05:13:14.634Z,18.72
2023-07-06T05:14:17.550Z,18.72
2023-07-06T05:15:20.926Z,18.70
2023-07-06T05:16:23.789Z,18.70
2023-07-06T05:17:26.744Z,18.69
2023-07-06T05:18:30.311Z,18.70
2023-07-06T05:19:33.941Z,18.68
2023-07-06T05:20:36.854Z,18.68
2023-07-06T05:21:39.874Z,18.70
2023-07-06T05:22:48.972Z,18.69
2023-07-06T05:23:51.798Z,18.69
2023-07-06T05:24:54.868Z,18.71
2023-07-06T05:25:59.004Z,18.71
2023-07-06T05:27:02.409Z,18.71
2023-07-06T05:28:05.652Z,18.72
2023-07-06T05:29:08.554Z,18.73
2023-07-06T05:30:11.870Z,18.74
2023-07-06T05:31:14.858Z,18.75
2023-07-06T05:32:17.859Z,18.76
2023-07-06T05:33:20.801Z,18.78
2023-07-06T05:34:23.776Z,18.78
2023-07-06T05:35:29.604Z,18.79
2023-07-06T05:36:32.480Z,18.78
2023-07-06T05:37:36.471Z,18.78
2023-07-06T05:38:39.745Z,18.81
2023-07-06T05:39:42.603Z,18.82
2023-07-06T05:40:45.568Z,18.85
2023-07-06T05:41:51.157Z,18.88
2023-07-06T05:42:55.856Z,18.89
2023-07-06T05:43:58.910Z,18.91
2023-07-06T05:45:02.097Z,18.93
2023-07-06T05:46:04.925Z,18.94
2023-07-06T05:47:11.190Z,18.98
2023-07-06T05:48:14.974Z,19.01
2023-07-06T05:49:17.858Z,19.02
2023-07-06T05:50:20.866Z,19.03
2023-07-06T05:51:23.738Z,19.03
2023-07-06T05:52:26.596Z,19.02
2023-07-06T05:53:29.774Z,19.03
2023-07-06T05:54:32.785Z,19.03
2023-07-06T05:55:35.712Z,19.03
2023-07-06T05:56:38.785Z,19.02
2023-07-06T05:57:41.669Z,19.03
2023-07-06T05:58:45.886Z,19.07
2023-07-06T05:59:49.778Z,19.08
2023-07-06T06:00:54.237Z,19.10
2023-07-06T06:01:57.950Z,19.14
2023-07-06T06:03:00.998Z,19.17
2023-07-06T06:04:03.982Z,19.20
2023-07-06T06:05:07.386Z,19.23
2023-07-06T06:06:12.732Z,19.25
2023-07-06T06:07:15.884Z,19.30
2023-07-06T06:08:20.057Z,19.32
2023-07-06T06:09:24.337Z,19.36
2023-07-06T06:10:27.297Z,19.36
2023-07-06T06:11:30.327Z,19.37
2023-07-06T06:12:33.443Z,19.39
2023-07-06T06:13:36.525Z,19.42
2023-07-06T06:14:39.556Z,19.46
2023-07-06T06:15:42.632Z,19.48
2023-07-06T06:16:45.717Z,19.49
2023-07-06T06:17:49.698Z,19.52
2023-07-06T06:18:52.597Z,19.52
2023-07-06T06:19:55.511Z,19.54
2023-07-06T06:21:00.157Z,19.56
2023-07-06T06:22:05.930Z,19.57
2023-07-06T06:23:12.283Z,19.62
2023-07-06T06:24:15.206Z,19.63
2023-07-06T06:25:18.249Z,19.65
2023-07-06T06:26:21.300Z,19.70
2023-07-06T06:27:24.279Z,19.72
2023-07-06T06:28:27.599Z,19.80
2023-07-06T06:29:30.538Z,19.85
2023-07-06T06:30:36.708Z,19.89
2023-07-06T06:31:44.579Z,19.92
2023-07-06T06:32:47.594Z,19.93
2023-07-06T06:33:50.556Z,19.95
2023-07-06T06:34:54.249Z,19.98
2023-07-06T06:35:58.070Z,20.00
2023-07-06T06:37:02.109Z,20.02
2023-07-06T06:38:07.912Z,20.06
2023-07-06T06:39:11.341Z,20.10
2023-07-06T06:40:14.391Z,20.16
2023-07-06T06:41:17.533Z,20.20
2023-07-06T06:42:20.811Z,20.23
2023-07-06T06:43:24.948Z,20.26
2023-07-06T06:44:30.640Z,20.25
2023-07-06T06:45:34.537Z,20.26
2023-07-06T06:46:37.403Z,20.29
2023-07-06T06:47:40.418Z,20.32
2023-07-06T06:48:43.648Z,20.36
2023-07-06T06:49:46.438Z,20.40
2023-07-06T06:50:49.557Z,20.48
2023-07-06T06:51:52.467Z,20.50
2023-07-06T06:52:55.384Z,20.58
2023-07-06T06:53:58.352Z,20.65
2023-07-06T06:55:01.200Z,20.74
2023-07-06T06:56:06.233Z,20.79
2023-07-06T06:57:09.214Z,20.84
2023-07-06T06:58:12.220Z,20.90
2023-07-06T06:59:15.258Z,20.97
2023-07-06T07:00:18.741Z,21.00
2023-07-06T07:01:22.231Z,21.02
2023-07-06T07:02:25.290Z,20.98
2023-07-06T07:03:31.118Z,21.00
2023-07-06T07:04:34.010Z,21.01
2023-07-06T07:05:37.174Z,21.02
2023-07-06T07:06:42.882Z,21.04
2023-07-06T07:07:45.812Z,21.03
2023-07-06T07:08:52.747Z,21.04
2023-07-06T07:09:56.308Z,21.05
2023-07-06T07:11:07.232Z,21.08
2023-07-06T07:12:19.990Z,21.20
2023-07-06T07:13:23.070Z,21.23
2023-07-06T07:14:26.162Z,21.22
2023-07-06T07:15:29.058Z,21.20
2023-07-06T07:16:31.998Z,21.21
2023-07-06T07:17:35.501Z,21.20
2023-07-06T07:18:39.942Z,21.26
2023-07-06T07:19:43.206Z,21.39
2023-07-06T07:20:50.678Z,21.52
2023-07-06T07:21:53.641Z,21.58
2023-07-06T07:22:56.743Z,21.55
2023-07-06T07:24:00.542Z,21.62
2023-07-06T07:25:04.543Z,22.02
2023-07-06T07:26:07.445Z,22.45
2023-07-06T07:27:12.839Z,22.90
2023-07-06T07:28:18.128Z,23.45
2023-07-06T07:29:22.436Z,23.65
2023-07-06T07:30:28.014Z,23.91
2023-07-06T07:31:31.249Z,23.96
2023-07-06T07:32:34.773Z,23.91
2023-07-06T07:33:38.914Z,24.12
2023-07-06T07:34:42.306Z,24.74
2023-07-06T07:35:45.276Z,25.27
2023-07-06T07:36:48.496Z,25.47
2023-07-06T07:37:52.754Z,25.64
2023-07-06T07:38:59.613Z,25.72
2023-07-06T07:40:02.546Z,25.65
2023-07-06T07:41:08.316Z,25.58
2023-07-06T07:42:11.818Z,25.52
2023-07-06T07:43:17.251Z,25.46
2023-07-06T07:44:20.283Z,25.41
2023-07-06T07:45:23.612Z,25.33
2023-07-06T07:46:30.517Z,25.25
2023-07-06T07:47:33.480Z,25.51
2023-07-06T07:48:42.625Z,25.90
2023-07-06T07:49:48.478Z,26.59
2023-07-06T07:51:02.889Z,27.57
2023-07-06T07:52:06.579Z,28.60
2023-07-06T07:53:09.457Z,29.48
2023-07-06T07:54:12.464Z,29.66
2023-07-06T07:55:15.725Z,29.75
2023-07-06T07:56:19.557Z,30.02
2023-07-06T07:57:22.611Z,30.32
2023-07-06T07:58:25.654Z,30.01
2023-07-06T07:59:28.580Z,29.85
2023-07-06T08:00:32.673Z,29.44
2023-07-06T08:01:35.576Z,29.07
2023-07-06T08:02:38.646Z,28.78
2023-07-06T08:03:42.068Z,28.44
2023-07-06T08:04:45.795Z,28.84
2023-07-06T08:05:49.603Z,29.44
2023-07-06T08:06:52.667Z,30.12
2023-07-06T08:07:57.368Z,30.43
2023-07-06T08:09:00.400Z,30.90
2023-07-06T08:10:04.259Z,31.46
2023-07-06T08:11:18.196Z,31.94
2023-07-06T08:12:22.005Z,32.66
2023-07-06T08:13:25.090Z,33.22
2023-07-06T08:14:43.955Z,33.85
2023-07-06T08:15:47.327Z,34.24
2023-07-06T08:16:50.462Z,34.05
2023-07-06T08:17:54.352Z,33.61
2023-07-06T08:18:58.586Z,33.20
2023-07-06T08:20:50.608Z,32.45
2023-07-06T08:22:08.333Z,31.89
2023-07-06T08:23:08.310Z,31.32
2023-07-06T08:24:11.194Z,31.04
2023-07-06T08:25:14.618Z,30.54
2023-07-06T08:26:17.969Z,30.17
2023-07-06T08:27:22.850Z,29.98
2023-07-06T08:28:33.051Z,30.11
2023-07-06T08:29:36.103Z,30.42
2023-07-06T08:30:42.320Z,31.08
2023-07-06T08:31:47.599Z,31.33
2023-07-06T08:32:51.567Z,31.80
2023-07-06T08:33:54.449Z,32.18
2023-07-06T08:34:57.348Z,32.88
2023-07-06T08:36:00.404Z,33.51
2023-07-06T08:37:03.287Z,34.18
2023-07-06T08:38:06.330Z,34.71
2023-07-06T08:39:10.368Z,35.38
2023-07-06T08:40:19.563Z,35.94
2023-07-06T08:41:39.810Z,36.53
2023-07-06T08:42:49.484Z,36.77
2023-07-06T08:43:53.377Z,37.15
2023-07-06T08:44:58.165Z,37.06
2023-07-06T08:46:04.692Z,36.76
2023-07-06T08:47:09.785Z,36.03
2023-07-06T08:48:21.022Z,36.06
2023-07-06T08:49:33.769Z,36.27
2023-07-06T08:50:38.513Z,36.31
2023-07-06T08:51:41.506Z,36.72
2023-07-06T08:52:44.412Z,36.71
2023-07-06T08:53:58.896Z,37.00
2023-07-06T08:55:01.929Z,37.22
2023-07-06T08:56:06.118Z,37.50
2023-07-06T08:57:17.252Z,37.75
2023-07-06T08:58:26.618Z,38.03
2023-07-06T08:59:35.134Z,38.37
2023-07-06T09:00:38.065Z,38.65
2023-07-06T09:01:41.005Z,38.75
2023-07-06T09:02:44.616Z,38.87
2023-07-06T09:03:58.640Z,38.85
2023-07-06T09:05:03.200Z,38.83
2023-07-06T09:06:06.073Z,38.96
2023-07-06T09:07:14.585Z,39.13
2023-07-06T09:08:19.086Z,39.31
2023-07-06T09:09:22.199Z,39.60
2023-07-06T09:10:28.732Z,39.71
2023-07-06T09:11:35.634Z,39.76
2023-07-06T09:12:41.099Z,39.72
2023-07-06T09:13:48.827Z,40.05
2023-07-06T09:14:53.581Z,39.98
2023-07-06T09:15:58.584Z,39.62
2023-07-06T09:17:01.998Z,39.12
2023-07-06T09:18:05.148Z,39.30
2023-07-06T09:19:10.265Z,39.38
2023-07-06T09:20:14.159Z,39.81
2023-07-06T09:21:19.567Z,40.17
2023-07-06T09:22:24.259Z,40.32
2023-07-06T09:23:27.269Z,40.51
2023-07-06T09:24:30.241Z,40.75
2023-07-06T09:25:44.124Z,40.90
2023-07-06T09:26:48.316Z,40.73
2023-07-06T09:27:51.717Z,41.01
2023-07-06T09:29:12.336Z,41.41
2023-07-06T09:30:44.606Z,41.47
2023-07-06T09:31:48.771Z,41.42
2023-07-06T09:32:56.297Z,41.70
2023-07-06T09:34:00.455Z,41.92
2023-07-06T09:35:09.879Z,41.90
2023-07-06T09:36:25.391Z,41.90
2023-07-06T09:37:28.644Z,41.75
2023-07-06T09:38:33.170Z,41.78
2023-07-06T09:39:38.287Z,41.78
2023-07-06T09:40:41.417Z,41.85
2023-07-06T09:41:47.231Z,42.00
2023-07-06T09:42:50.991Z,42.08
2023-07-06T09:43:59.316Z,41.85
2023-07-06T09:45:02.274Z,41.82
2023-07-06T09:46:05.622Z,41.65
2023-07-06T09:47:13.421Z,41.69
2023-07-06T09:48:30.448Z,41.80
2023-07-06T09:49:35.985Z,41.84
2023-07-06T09:50:49.833Z,42.11
2023-07-06T09:51:58.534Z,42.02
2023-07-06T09:53:01.960Z,41.76
2023-07-06T09:54:06.833Z,42.02
2023-07-06T09:55:18.993Z,42.24
2023-07-06T09:56:21.837Z,42.12
2023-07-06T09:57:26.429Z,42.32
2023-07-06T09:58:29.573Z,42.41
2023-07-06T09:59:33.318Z,42.43
2023-07-06T10:00:42.090Z,42.61
2023-07-06T10:02:17.037Z,42.58
2023-07-06T10:03:30.419Z,42.79
2023-07-06T10:04:45.959Z,42.69
2023-07-06T10:05:58.172Z,42.97
2023-07-06T10:07:32.000Z,42.95
2023-07-06T10:08:46.516Z,42.89
2023-07-06T10:09:55.089Z,42.40
2023-07-06T10:11:04.241Z,42.34
2023-07-06T10:12:30.525Z,42.46
2023-07-06T10:13:59.750Z,42.41
2023-07-06T10:15:03.732Z,42.20
2023-07-06T10:16:13.021Z,41.91
2023-07-06T10:17:36.914Z,41.92
2023-07-06T10:18:58.857Z,42.10
2023-07-06T10:20:19.498Z,42.22
2023-07-06T10:21:31.413Z,41.73
2023-07-06T10:22:52.659Z,41.93
2023-07-06T10:24:15.848Z,42.07
2023-07-06T10:25:48.900Z,41.86
2023-07-06T10:26:55.065Z,41.96
2023-07-06T10:28:25.871Z,42.13
2023-07-06T10:29:43.088Z,42.10
2023-07-06T10:30:49.626Z,42.06
2023-07-06T10:31:57.395Z,42.04
2023-07-06T10:33:02.197Z,42.27
2023-07-06T10:34:39.974Z,42.10
2023-07-06T10:35:48.446Z,42.08
2023-07-06T10:36:51.324Z,42.01
2023-07-06T10:37:54.363Z,42.01
2023-07-06T10:38:58.163Z,42.02
2023-07-06T10:40:02.700Z,42.13
2023-07-06T10:41:11.990Z,42.34
2023-07-06T10:42:28.459Z,42.25
2023-07-06T10:43:32.653Z,42.41
2023-07-06T10:44:42.504Z,42.56
2023-07-06T10:45:58.405Z,42.71
2023-07-06T10:47:01.571Z,42.53
2023-07-06T10:48:15.816Z,42.48
2023-07-06T10:49:22.775Z,42.17
2023-07-06T10:50:30.561Z,41.94
2023-07-06T10:51:33.619Z,41.98
2023-07-06T10:52:44.605Z,42.08
2023-07-06T10:54:12.958Z,42.11
2023-07-06T10:55:25.552Z,42.08
2023-07-06T10:56:29.913Z,41.98
2023-07-06T10:57:36.369Z,41.96
2023-07-06T10:58:49.847Z,41.79
2023-07-06T10:59:55.721Z,41.59
2023-07-06T11:00:59.672Z,41.72
2023-07-06T11:02:21.710Z,41.90
2023-07-06T11:03:30.365Z,41.53
2023-07-06T11:04:41.900Z,41.26
2023-07-06T11:06:07.433Z,41.34
2023-07-06T11:07:14.948Z,41.32
2023-07-06T11:08:17.794Z,41.52
2023-07-06T11:09:20.787Z,41.66
2023-07-06T11:10:30.302Z,41.79
2023-07-06T11:11:45.079Z,41.92
2023-07-06T11:12:55.600Z,41.86
2023-07-06T11:13:58.550Z,41.92
2023-07-06T11:15:18.452Z,41.91
2023-07-06T11:16:28.748Z,41.96
2023-07-06T11:17:38.583Z,41.83
2023-07-06T11:18:42.499Z,41.48
2023-07-06T11:19:51.295Z,41.14
2023-07-06T11:20:57.605Z,41.09
2023-07-06T11:22:05.152Z,40.76
2023-07-06T11:23:17.545Z,40.66
2023-07-06T11:24:23.107Z,40.73
2023-07-06T11:25:28.416Z,40.88
2023-07-06T11:26:49.419Z,40.88
2023-07-06T11:27:55.261Z,41.00
2023-07-06T11:28:58.144Z,40.90
2023-07-06T11:30:14.666Z,41.04
2023-07-06T11:31:34.816Z,41.17
2023-07-06T11:32:49.487Z,41.05
2023-07-06T11:34:02.258Z,41.03
2023-07-06T11:35:11.209Z,40.99
2023-07-06T11:36:21.864Z,40.95
2023-07-06T11:37:49.138Z,40.61
2023-07-06T11:39:21.064Z,40.22
2023-07-06T11:40:43.159Z,40.11
2023-07-06T11:41:55.417Z,39.83
2023-07-06T11:43:16.885Z,39.52
2023-07-06T11:44:40.951Z,39.36
2023-07-06T11:45:53.451Z,39.18
2023-07-06T11:46:56.943Z,39.07
2023-07-06T11:48:27.899Z,38.69
2023-07-06T11:49:42.666Z,38.39
2023-07-06T11:50:48.517Z,38.10
2023-07-06T11:51:52.228Z,37.78
2023-07-06T11:53:11.520Z,37.43
2023-07-06T11:54:35.356Z,37.07
2023-07-06T11:55:56.897Z,36.78
2023-07-06T11:57:38.592Z,36.33
2023-07-06T11:58:45.346Z,35.75
2023-07-06T11:59:54.181Z,35.54
2023-07-06T12:00:58.936Z,35.35
2023-07-06T12:02:01.952Z,35.14
2023-07-06T12:03:12.019Z,34.89
2023-07-06T12:04:19.874Z,34.63
2023-07-06T12:05:31.460Z,34.38
2023-07-06T12:06:34.411Z,34.10
2023-07-06T12:07:37.977Z,33.89
2023-07-06T12:08:41.194Z,33.69
2023-07-06T12:09:48.194Z,33.42
2023-07-06T12:10:52.890Z,33.17
2023-07-06T12:12:09.640Z,32.87
2023-07-06T12:13:41.281Z,32.58
2023-07-06T12:14:44.346Z,32.30
2023-07-06T12:15:49.043Z,32.16
2023-07-06T12:16:52.364Z,31.77
2023-07-06T12:18:02.447Z,31.53
2023-07-06T12:19:14.264Z,31.39
2023-07-06T12:20:18.948Z,31.05
2023-07-06T12:21:32.710Z,30.80
2023-07-06T12:22:35.602Z,30.63
2023-07-06T12:23:38.623Z,30.40
2023-07-06T12:24:41.677Z,30.40
2023-07-06T12:25:44.878Z,30.41
2023-07-06T12:26:52.085Z,30.38
2023-07-06T12:28:01.849Z,30.35
2023-07-06T12:29:04.808Z,30.31
2023-07-06T12:30:08.342Z,30.26
2023-07-06T12:31:11.609Z,30.18
2023-07-06T12:32:22.684Z,30.10
2023-07-06T12:33:26.633Z,30.14
2023-07-06T12:34:34.103Z,30.13
2023-07-06T12:35:37.002Z,29.99
2023-07-06T12:36:40.234Z,29.98
2023-07-06T12:37:43.316Z,29.95
2023-07-06T12:38:48.968Z,29.90
2023-07-06T12:39:51.994Z,29.81
2023-07-06T12:41:14.805Z,29.78
2023-07-06T12:42:21.975Z,29.73
2023-07-06T12:43:30.113Z,29.72
2023-07-06T12:44:32.998Z,29.75
2023-07-06T12:45:36.112Z,29.69
2023-07-06T12:46:39.140Z,29.66
2023-07-06T12:47:42.614Z,29.64
2023-07-06T12:48:48.007Z,29.61
2023-07-06T12:49:57.053Z,29.52
2023-07-06T12:51:05.480Z,29.40
2023-07-06T12:52:12.161Z,29.35
2023-07-06T12:53:23.229Z,29.39
2023-07-06T12:54:27.202Z,29.39
2023-07-06T12:55:33.485Z,29.39
2023-07-06T12:56:39.121Z,29.33
2023-07-06T12:57:42.655Z,29.33
2023-07-06T12:58:54.944Z,29.32
2023-07-06T13:00:18.877Z,29.23
2023-07-06T13:01:27.060Z,29.17
2023-07-06T13:02:35.159Z,29.11
2023-07-06T13:03:58.671Z,29.01
2023-07-06T13:05:16.390Z,28.98
2023-07-06T13:06:21.230Z,28.87
2023-07-06T13:07:27.508Z,28.77
2023-07-06T13:08:31.564Z,28.75
2023-07-06T13:09:34.565Z,28.75
2023-07-06T13:10:40.365Z,28.74
2023-07-06T13:11:47.665Z,28.68
2023-07-06T13:12:52.555Z,28.66
2023-07-06T13:14:04.819Z,28.66
2023-07-06T13:15:08.268Z,28.63
2023-07-06T13:16:18.889Z,28.56
2023-07-06T13:17:27.549Z,28.50
2023-07-06T13:18:31.659Z,28.39
2023-07-06T13:19:36.341Z,28.39
2023-07-06T13:20:39.150Z,28.39
2023-07-06T13:21:42.398Z,28.27
2023-07-06T13:22:45.624Z,28.21
2023-07-06T13:23:49.734Z,28.22
2023-07-06T13:24:52.763Z,28.18
2023-07-06T13:25:57.370Z,28.17
2023-07-06T13:27:05.360Z,28.15
2023-07-06T13:28:20.657Z,28.17
2023-07-06T13:29:24.234Z,28.15
2023-07-06T13:30:29.637Z,28.14
2023-07-06T13:31:52.034Z,28.14
2023-07-06T13:32:58.662Z,28.14
2023-07-06T13:34:01.761Z,28.11
2023-07-06T13:35:04.880Z,28.06
2023-07-06T13:36:18.420Z,27.98
2023-07-06T13:37:25.822Z,27.96
2023-07-06T13:38:29.842Z,27.99
2023-07-06T13:39:32.797Z,27.98
2023-07-06T13:40:38.623Z,27.96
2023-07-06T13:41:41.524Z,27.94
2023-07-06T13:42:44.914Z,27.96
2023-07-06T13:43:48.346Z,27.85
2023-07-06T13:44:51.721Z,27.87
2023-07-06T13:45:54.729Z,27.84
2023-07-06T13:46:57.694Z,27.79
2023-07-06T13:48:00.580Z,27.67
2023-07-06T13:49:03.954Z,27.62
2023-07-06T13:50:07.390Z,27.66
2023-07-06T13:51:12.357Z,27.64
2023-07-06T13:52:15.709Z,27.64
2023-07-06T13:53:19.062Z,27.67
2023-07-06T13:54:25.808Z,27.64
2023-07-06T13:55:31.594Z,27.64
2023-07-06T13:56:34.976Z,27.63
2023-07-06T13:57:37.888Z,27.62
2023-07-06T13:58:42.871Z,27.57
2023-07-06T13:59:47.684Z,27.57
2023-07-06T14:00:51.300Z,27.57
2023-07-06T14:01:54.245Z,27.58
2023-07-06T14:02:57.927Z,27.61
2023-07-06T14:04:04.575Z,27.62
2023-07-06T14:05:14.435Z,27.64
2023-07-06T14:06:19.976Z,27.66
2023-07-06T14:07:22.872Z,27.62
2023-07-06T14:08:27.033Z,27.63
2023-07-06T14:09:29.953Z,27.59
2023-07-06T14:10:33.753Z,27.55
2023-07-06T14:11:37.653Z,27.53
2023-07-06T14:12:40.716Z,27.51
2023-07-06T14:13:46.812Z,27.49
2023-07-06T14:14:51.104Z,27.49
2023-07-06T14:15:54.094Z,27.48
2023-07-06T14:16:57.545Z,27.51
2023-07-06T14:18:01.383Z,27.48
2023-07-06T14:19:06.770Z,27.48