createdAt,value
2023-04-12T00:00:15.885Z,8.15
2023-04-12T00:02:24.919Z,8.05
2023-04-12T00:04:30.277Z,8.73
2023-04-12T00:06:36.855Z,11.20
2023-04-12T00:08:42.959Z,8.90
2023-04-12T00:10:48.644Z,6.32
2023-04-12T00:12:54.024Z,8.27
2023-04-12T00:15:01.782Z,8.90
2023-04-12T00:17:07.468Z,5.70
2023-04-12T00:19:13.120Z,9.38
2023-04-12T00:21:20.053Z,8.85
2023-04-12T00:23:25.085Z,11.45
2023-04-12T00:25:30.278Z,7.78
2023-04-12T00:27:35.830Z,11.43
2023-04-12T00:29:41.617Z,7.45
2023-04-12T00:31:50.230Z,11.70
2023-04-12T00:33:55.711Z,6.57
2023-04-12T00:36:01.004Z,8.80
2023-04-12T00:38:10.812Z,6.22
2023-04-12T00:40:16.731Z,8.35
2023-04-12T00:42:21.763Z,10.43
2023-04-12T00:44:27.793Z,6.82
2023-04-12T00:46:34.285Z,7.45
2023-04-12T00:48:42.823Z,8.60
2023-04-12T00:50:47.998Z,7.68
2023-04-12T00:52:54.786Z,8.38
2023-04-12T00:54:59.818Z,8.20
2023-04-12T00:57:05.701Z,6.60
2023-04-12T00:59:11.056Z,10.95
2023-04-12T01:01:17.399Z,10.10
2023-04-12T01:03:23.931Z,12.02
2023-04-12T01:05:37.151Z,7.45
2023-04-12T01:07:51.771Z,7.53
2023-04-12T01:10:08.394Z,11.65
2023-04-12T01:12:28.674Z,10.25
2023-04-12T01:14:46.998Z,9.88
2023-04-12T01:17:02.212Z,11.98
2023-04-12T01:19:22.957Z,11.68
2023-04-12T01:21:43.882Z,12.55
2023-04-12T01:24:06.877Z,7.80
2023-04-12T01:26:38.038Z,8.65
2023-04-12T01:28:47.404Z,7.45
2023-04-12T01:30:54.294Z,9.40
2023-04-12T01:33:05.135Z,8.48
2023-04-12T01:35:12.881Z,11.02
2023-04-12T01:37:21.783Z,14.02
2023-04-12T01:39:28.180Z,9.32
2023-04-12T01:41:35.192Z,11.80
2023-04-12T01:43:47.115Z,11.45
2023-04-12T01:45:52.212Z,13.35
2023-04-12T01:47:57.298Z,10.77
2023-04-12T01:50:17.631Z,9.82
2023-04-12T01:52:24.156Z,13.10
2023-04-12T01:54:34.126Z,10.38
2023-04-12T01:56:42.089Z,16.30
2023-04-12T01:58:53.909Z,10.68
2023-04-12T02:01:02.505Z,8.13
2023-04-12T02:03:08.899Z,10.18
2023-04-12T02:05:15.181Z,11.30
2023-04-12T02:07:23.533Z,11.75
2023-04-12T02:09:28.531Z,6.88
2023-04-12T02:11:33.566Z,7.05
2023-04-12T02:13:38.676Z,13.13
2023-04-12T02:15:46.973Z,10.77
2023-04-12T02:17:54.133Z,8.50
2023-04-12T02:20:00.624Z,9.35
2023-04-12T02:22:06.342Z,14.02
2023-04-12T02:24:12.050Z,10.45
2023-04-12T02:26:17.122Z,9.27
2023-04-12T02:28:23.647Z,12.18
2023-04-12T02:30:28.816Z,14.13
2023-04-12T02:32:45.637Z,11.43
2023-04-12T02:34:59.261Z,10.85
2023-04-12T02:37:04.892Z,9.40
2023-04-12T02:39:10.711Z,11.35
2023-04-12T02:41:20.665Z,12.20
2023-04-12T02:43:27.393Z,15.93
2023-04-12T02:45:38.333Z,12.95
2023-04-12T02:47:46.222Z,13.63
2023-04-12T02:49:51.418Z,9.60
2023-04-12T02:51:57.879Z,10.18
2023-04-12T02:54:12.078Z,13.88
2023-04-12T02:56:30.610Z,10.05
2023-04-12T02:58:45.086Z,9.82
2023-04-12T03:03:09.535Z,12.13
2023-04-12T03:05:14.866Z,9.13
2023-04-12T03:07:22.802Z,9.07
2023-04-12T03:09:29.550Z,11.18
2023-04-12T03:11:35.166Z,16.25
2023-04-12T03:13:40.603Z,11.30
2023-04-12T03:15:46.860Z,7.60
2023-04-12T03:17:52.216Z,15.88
2023-04-12T03:20:10.304Z,10.88
2023-04-12T03:22:18.911Z,9.52
2023-04-12T03:24:28.679Z,10.40
2023-04-12T03:26:34.643Z,7.18
2023-04-12T03:28:50.011Z,15.05
2023-04-12T03:30:56.274Z,15.23
2023-04-12T03:33:04.741Z,7.40
2023-04-12T03:35:14.234Z,13.13
2023-04-12T03:37:21.415Z,6.28
2023-04-12T03:39:27.433Z,10.80
2023-04-12T03:41:33.252Z,9.40
2023-04-12T03:43:42.740Z,16.15
2023-04-12T03:45:55.675Z,7.70
2023-04-12T03:48:02.947Z,7.18
2023-04-12T03:50:15.587Z,11.93
2023-04-12T03:52:26.700Z,8.77
2023-04-12T03:54:31.826Z,9.65
2023-04-12T03:56:41.304Z,9.85
2023-04-12T03:58:53.482Z,5.97
2023-04-12T04:01:01.764Z,11.57
2023-04-12T04:03:07.955Z,9.55
2023-04-12T04:05:30.483Z,10.30
2023-04-12T04:07:36.725Z,5.78
2023-04-12T04:09:42.286Z,13.50
2023-04-12T04:11:50.193Z,7.97
2023-04-12T04:13:56.440Z,7.88
2023-04-12T04:16:06.256Z,13.40
2023-04-12T04:18:11.836Z,10.45
2023-04-12T04:20:18.229Z,14.60
2023-04-12T04:22:30.297Z,9.23
2023-04-12T04:24:39.184Z,12.30
2023-04-12T04:26:45.814Z,14.77
2023-04-12T04:29:06.930Z,7.88
2023-04-12T04:31:17.962Z,10.27
2023-04-12T04:33:27.920Z,8.68
2023-04-12T04:35:35.545Z,7.50
2023-04-12T04:40:11.840Z,13.32
2023-04-12T04:42:20.052Z,9.80
2023-04-12T04:44:38.264Z,6.57
2023-04-12T04:46:46.257Z,10.00
2023-04-12T04:48:55.380Z,8.40
2023-04-12T04:51:00.452Z,5.72
2023-04-12T04:53:08.753Z,8.25
2023-04-12T04:55:14.790Z,6.43
2023-04-12T04:57:23.103Z,9.70
2023-04-12T04:59:30.894Z,15.20
2023-04-12T05:01:49.246Z,13.98
2023-04-12T05:03:56.384Z,14.70
2023-04-12T05:06:04.829Z,9.68
2023-04-12T05:08:16.169Z,10.57
2023-04-12T05:10:21.371Z,11.27
2023-04-12T05:12:26.865Z,9.32
2023-04-12T05:14:46.787Z,6.68
2023-04-12T05:16:54.339Z,11.75
2023-04-12T05:18:59.479Z,7.85
2023-04-12T05:21:06.662Z,7.15
2023-04-12T05:23:14.622Z,11.55
2023-04-12T05:25:21.306Z,11.38
2023-04-12T05:27:36.436Z,11.40
2023-04-12T05:29:44.966Z,6.65
2023-04-12T05:31:50.603Z,11.60
2023-04-12T05:33:58.961Z,9.60
2023-04-12T05:36:11.264Z,10.32
2023-04-12T05:38:18.962Z,7.85
2023-04-12T05:40:31.766Z,13.48
2023-04-12T05:42:37.263Z,10.57
2023-04-12T05:44:42.411Z,8.45
2023-04-12T05:46:50.851Z,9.70
2023-04-12T05:48:56.431Z,8.90
2023-04-12T05:51:02.241Z,9.35
2023-04-12T05:53:10.678Z,8.85
2023-04-12T05:55:19.448Z,8.57
2023-04-12T05:57:24.480Z,9.10
2023-04-12T05:59:29.524Z,8.75
2023-04-12T06:01:36.029Z,10.35
2023-04-12T06:03:41.950Z,9.05
2023-04-12T06:05:48.511Z,8.60
2023-04-12T06:07:53.584Z,7.93
2023-04-12T06:09:58.623Z,10.50
2023-04-12T06:12:06.621Z,7.00
2023-04-12T06:14:14.690Z,7.93
2023-04-12T06:16:20.130Z,9.13
2023-04-12T06:18:25.261Z,8.80
2023-04-12T06:20:30.854Z,9.02
2023-04-12T06:22:36.702Z,7.88
2023-04-12T06:24:42.100Z,9.20
2023-04-12T06:26:49.327Z,9.30
2023-04-12T06:28:58.639Z,5.85
2023-04-12T06:31:04.520Z,9.93
2023-04-12T06:33:16.622Z,8.45
2023-04-12T06:35:22.590Z,6.45
2023-04-12T06:37:27.740Z,9.30
2023-04-12T06:39:32.804Z,7.43
2023-04-12T06:41:38.289Z,6.07
2023-04-12T06:43:43.330Z,7.57
2023-04-12T06:45:51.341Z,7.55
2023-04-12T06:47:57.254Z,8.48
2023-04-12T06:50:03.100Z,8.77
2023-04-12T06:52:09.451Z,7.28
2023-04-12T06:54:14.490Z,8.35
2023-04-12T06:56:19.913Z,6.78
2023-04-12T06:58:24.960Z,8.00
2023-04-12T07:00:31.442Z,4.53
2023-04-12T07:02:39.743Z,4.88
2023-04-12T07:04:44.834Z,9.20
2023-04-12T07:06:49.871Z,5.80
2023-04-12T07:08:55.153Z,6.28
2023-04-12T07:11:08.593Z,5.38
2023-04-12T07:13:23.100Z,8.18
2023-04-12T07:15:28.387Z,4.65
2023-04-12T07:17:33.474Z,4.85
2023-04-12T07:19:42.280Z,6.07
2023-04-12T07:21:47.324Z,7.18
2023-04-12T07:23:53.250Z,3.33
2023-04-12T07:26:02.690Z,5.68
2023-04-12T07:28:09.139Z,7.13
2023-04-12T07:30:16.785Z,6.15
2023-04-12T07:32:21.868Z,5.10
2023-04-12T07:34:27.305Z,5.35
2023-04-12T07:36:34.961Z,4.72
2023-04-12T07:38:40.304Z,3.17
2023-04-12T07:40:47.622Z,3.88
2023-04-12T07:42:55.222Z,5.22
2023-04-12T07:45:00.710Z,3.08
2023-04-12T07:47:05.808Z,5.13
2023-04-12T07:49:11.086Z,4.75
2023-04-12T07:51:16.164Z,6.00
2023-04-12T07:53:26.841Z,5.47
2023-04-12T07:55:31.844Z,6.68
2023-04-12T07:57:36.870Z,3.03
2023-04-12T07:59:41.929Z,5.32
2023-04-12T08:01:47.222Z,5.10
2023-04-12T08:03:52.770Z,4.03
2023-04-12T08:05:57.908Z,5.95
2023-04-12T08:08:02.950Z,3.25
2023-04-12T08:10:12.157Z,4.05
2023-04-12T08:12:18.207Z,3.95
2023-04-12T08:14:23.476Z,4.43
2023-04-12T08:16:28.537Z,3.50
2023-04-12T08:18:33.649Z,2.50
2023-04-12T08:20:40.867Z,2.25
2023-04-12T08:22:46.371Z,3.75
2023-04-12T08:24:52.649Z,3.35
2023-04-12T08:27:01.059Z,2.60
2023-04-12T08:29:06.540Z,2.40
2023-04-12T08:31:11.833Z,3.78
2023-04-12T08:33:17.374Z,3.38
2023-04-12T08:35:23.264Z,3.20
2023-04-12T08:37:28.739Z,2.83
2023-04-12T08:39:35.002Z,6.03
2023-04-12T08:41:41.877Z,3.13
2023-04-12T08:43:49.889Z,3.42
2023-04-12T08:45:56.598Z,2.15
2023-04-12T08:48:05.973Z,4.35
2023-04-12T08:50:14.666Z,2.47
2023-04-12T08:52:19.789Z,2.65
2023-04-12T08:54:25.308Z,1.13
2023-04-12T08:56:32.250Z,1.15
2023-04-12T08:58:37.571Z,3.55
2023-04-12T09:00:47.197Z,3.75
2023-04-12T09:02:52.416Z,3.55
2023-04-12T09:04:58.764Z,4.93
2023-04-12T09:07:05.717Z,1.95
2023-04-12T09:09:11.701Z,5.03
2023-04-12T09:11:26.645Z,3.38
2023-04-12T09:13:37.250Z,5.35
2023-04-12T09:15:53.945Z,6.22
2023-04-12T09:18:11.538Z,7.97
2023-04-12T09:20:29.402Z,2.30
2023-04-12T09:22:40.246Z,3.13
2023-04-12T09:24:51.791Z,3.30
2023-04-12T09:27:09.265Z,5.55
2023-04-12T09:29:27.789Z,2.00
2023-04-12T09:31:36.341Z,1.70
2023-04-12T09:33:42.713Z,4.00
2023-04-12T09:35:48.520Z,6.05
2023-04-12T09:38:00.936Z,2.40
2023-04-12T09:40:09.168Z,2.90
2023-04-12T09:42:32.412Z,3.30
2023-04-12T09:44:39.252Z,2.72
2023-04-12T09:46:55.220Z,2.60
2023-04-12T09:49:03.561Z,5.90
2023-04-12T09:51:09.526Z,3.75
2023-04-12T09:53:20.396Z,3.47
2023-04-12T09:55:28.110Z,4.50
2023-04-12T09:57:34.472Z,2.45
2023-04-12T09:59:42.035Z,2.95
2023-04-12T10:01:47.679Z,2.83
2023-04-12T10:03:56.964Z,4.38
2023-04-12T10:06:03.123Z,2.80
2023-04-12T10:08:08.900Z,2.60
2023-04-12T10:10:15.698Z,4.03
2023-04-12T10:12:21.523Z,2.15
2023-04-12T10:14:30.401Z,3.28
2023-04-12T10:16:37.727Z,4.07
2023-04-12T10:18:43.022Z,2.25
2023-04-12T10:20:51.764Z,1.95
2023-04-12T10:22:59.805Z,2.28
2023-04-12T10:25:07.789Z,2.72
2023-04-12T10:27:13.202Z,2.25
2023-04-12T10:29:33.798Z,3.70
2023-04-12T10:31:39.546Z,1.27
2023-04-12T10:33:46.102Z,2.92
2023-04-12T10:36:01.051Z,4.07
2023-04-12T10:38:07.296Z,2.20
2023-04-12T10:40:21.202Z,2.40
2023-04-12T10:42:29.666Z,2.72
2023-04-12T10:44:37.756Z,2.90
2023-04-12T10:46:52.997Z,2.08
2023-04-12T10:48:58.275Z,5.05
2023-04-12T10:51:23.652Z,3.47
2023-04-12T10:53:29.005Z,3.03
2023-04-12T10:55:35.665Z,5.88
2023-04-12T10:57:49.788Z,2.15
2023-04-12T10:59:59.667Z,4.05
2023-04-12T11:02:16.279Z,2.97
2023-04-12T11:04:27.461Z,3.37
2023-04-12T11:07:06.590Z,5.75
2023-04-12T11:09:23.143Z,2.58
2023-04-12T11:11:29.817Z,1.67
2023-04-12T11:13:39.065Z,4.18
2023-04-12T11:15:44.365Z,2.38
2023-04-12T11:17:58.054Z,1.70
2023-04-12T11:20:04.990Z,2.72
2023-04-12T11:22:15.087Z,2.60
2023-04-12T11:24:20.480Z,1.52
2023-04-12T11:26:25.762Z,2.13
2023-04-12T11:28:34.675Z,3.50
2023-04-12T11:30:51.043Z,3.63
2023-04-12T11:32:56.558Z,1.13
2023-04-12T11:35:01.975Z,2.13
2023-04-12T11:37:13.932Z,3.38
2023-04-12T11:39:19.050Z,1.35
2023-04-12T11:41:24.125Z,4.15
2023-04-12T11:43:30.151Z,2.50
2023-04-12T11:45:36.789Z,2.60
2023-04-12T11:47:46.782Z,2.85
2023-04-12T11:49:53.783Z,3.90
2023-04-12T11:52:05.993Z,2.58
2023-04-12T11:54:13.920Z,1.38
2023-04-12T11:56:18.946Z,2.15
2023-04-12T11:58:27.101Z,2.38
2023-04-12T12:00:32.335Z,1.52
2023-04-12T12:02:43.775Z,1.85
2023-04-12T12:04:56.300Z,2.75
2023-04-12T12:07:02.663Z,4.45
2023-04-12T12:09:08.849Z,2.72
2023-04-12T12:11:16.529Z,2.50
2023-04-12T12:13:21.830Z,3.38
2023-04-12T12:15:26.901Z,3.80
2023-04-12T12:17:32.046Z,6.05
2023-04-12T12:19:41.819Z,1.73
2023-04-12T12:21:47.339Z,2.47
2023-04-12T12:23:53.147Z,1.63
2023-04-12T12:26:14.251Z,1.75
2023-04-12T12:28:27.204Z,2.03
2023-04-12T12:30:34.046Z,2.63
2023-04-12T12:32:40.810Z,1.55
2023-04-12T12:34:55.168Z,7.43
2023-04-12T12:37:00.198Z,6.55
2023-04-12T12:39:11.995Z,2.35
2023-04-12T12:41:19.837Z,4.15
2023-04-12T12:43:28.593Z,3.45
2023-04-12T12:45:36.600Z,3.67
2023-04-12T12:47:50.946Z,5.03
2023-04-12T12:49:56.378Z,3.15
2023-04-12T12:52:01.455Z,1.83
2023-04-12T12:54:07.811Z,4.00
2023-04-12T12:56:14.487Z,2.85
2023-04-12T12:58:19.492Z,4.60
2023-04-12T13:00:31.719Z,2.72
2023-04-12T13:02:37.005Z,3.38
2023-04-12T13:04:42.504Z,2.92
2023-04-12T13:06:47.598Z,2.30
2023-04-12T13:08:52.673Z,4.28
2023-04-12T13:10:57.696Z,2.60
2023-04-12T13:13:04.256Z,3.47
2023-04-12T13:15:20.955Z,2.67
2023-04-12T13:17:30.824Z,4.53
2023-04-12T13:19:36.084Z,5.07
2023-04-12T13:21:41.219Z,7.72
2023-04-12T13:23:46.241Z,4.85
2023-04-12T13:25:51.536Z,5.32
2023-04-12T13:27:56.599Z,3.05
2023-04-12T13:30:02.875Z,4.57
2023-04-12T13:32:08.303Z,6.72
2023-04-12T13:34:16.073Z,3.47
2023-04-12T13:36:21.092Z,5.13
2023-04-12T13:38:26.140Z,5.03
2023-04-12T13:40:31.179Z,4.50
2023-04-12T13:42:36.313Z,3.40
2023-04-12T13:44:41.345Z,2.63
2023-04-12T13:46:46.357Z,2.75
2023-04-12T13:48:51.831Z,6.55
2023-04-12T13:50:59.951Z,5.65
2023-04-12T13:53:05.003Z,4.03
2023-04-12T13:55:11.336Z,3.30
2023-04-12T13:57:16.654Z,2.53
2023-04-12T13:59:21.721Z,7.15
2023-04-12T14:01:27.550Z,3.42
2023-04-12T14:03:32.711Z,6.18
2023-04-12T14:05:37.952Z,4.57
2023-04-12T14:07:45.551Z,6.70
2023-04-12T14:09:51.435Z,4.20
2023-04-12T14:11:58.187Z,4.28
2023-04-12T14:14:03.173Z,4.18
2023-04-12T14:16:10.156Z,4.88
2023-04-12T14:18:15.864Z,5.93
2023-04-12T14:20:22.725Z,4.68
2023-04-12T14:22:28.239Z,5.82
2023-04-12T14:24:36.879Z,6.43
2023-04-12T14:26:42.796Z,6.65
2023-04-12T14:28:50.184Z,8.32
2023-04-12T14:30:55.685Z,4.90
2023-04-12T14:33:01.501Z,8.80
2023-04-12T14:35:07.170Z,6.13
2023-04-12T14:37:12.251Z,7.05
2023-04-12T14:39:17.281Z,5.00
2023-04-12T14:41:25.244Z,7.38
2023-04-12T14:43:30.867Z,4.97
2023-04-12T14:45:36.059Z,4.90
2023-04-12T14:47:41.642Z,6.60
2023-04-12T14:49:47.126Z,4.80
2023-04-12T14:51:52.158Z,3.40
2023-04-12T14:53:58.043Z,3.28
2023-04-12T14:56:03.354Z,2.45
2023-04-12T14:58:11.044Z,6.13
2023-04-12T15:00:17.951Z,2.58
2023-04-12T15:02:24.633Z,3.25
2023-04-12T15:04:30.402Z,3.97
2023-04-12T15:06:42.331Z,7.20
2023-04-12T15:08:49.605Z,5.65
2023-04-12T15:10:54.666Z,2.53
2023-04-12T15:13:00.253Z,2.33
2023-04-12T15:15:09.205Z,3.58
2023-04-12T15:17:14.255Z,5.20
2023-04-12T15:19:22.883Z,3.40
2023-04-12T15:21:28.997Z,4.00
2023-04-12T15:23:34.497Z,2.80
2023-04-12T15:25:39.570Z,5.13
2023-04-12T15:27:44.876Z,2.75
2023-04-12T15:29:49.878Z,3.67
2023-04-12T15:31:58.840Z,4.30
2023-04-12T15:34:04.085Z,3.58
2023-04-12T15:36:10.706Z,3.33
2023-04-12T15:38:20.915Z,2.78
2023-04-12T15:40:28.999Z,4.10
2023-04-12T15:42:34.014Z,2.03
2023-04-12T15:44:39.122Z,2.30
2023-04-12T15:46:50.754Z,4.13
2023-04-12T15:49:04.180Z,4.40
2023-04-12T15:51:10.113Z,4.78
2023-04-12T15:53:15.446Z,3.65
2023-04-12T15:55:22.076Z,5.15
2023-04-12T15:57:27.775Z,3.85
2023-04-12T15:59:32.901Z,3.30
2023-04-12T16:01:38.419Z,4.15
2023-04-12T16:03:46.488Z,3.45
2023-04-12T16:05:56.854Z,4.70
2023-04-12T16:08:02.136Z,3.97
2023-04-12T16:10:08.502Z,7.82
2023-04-12T16:12:13.500Z,6.95
2023-04-12T16:14:18.513Z,4.25
2023-04-12T16:16:25.504Z,3.60
2023-04-12T16:18:31.068Z,3.20
2023-04-12T16:20:36.058Z,3.47
2023-04-12T16:22:44.277Z,3.80
2023-04-12T16:24:49.359Z,3.25
2023-04-12T16:26:54.396Z,4.13
2023-04-12T16:29:02.486Z,5.25
2023-04-12T16:31:08.049Z,3.13
2023-04-12T16:33:15.982Z,5.78
2023-04-12T16:35:21.499Z,2.22
2023-04-12T16:37:26.949Z,3.80
2023-04-12T16:39:35.433Z,2.85
2023-04-12T16:41:40.629Z,3.95
2023-04-12T16:43:45.831Z,3.58
2023-04-12T16:45:50.827Z,4.88
2023-04-12T16:47:56.116Z,6.70
2023-04-12T16:50:01.250Z,1.75
2023-04-12T16:52:06.302Z,1.92
2023-04-12T16:54:11.433Z,2.63
2023-04-12T16:56:20.081Z,3.47
2023-04-12T16:58:25.143Z,4.40
2023-04-12T17:00:32.709Z,6.13
2023-04-12T17:02:38.409Z,6.03
2023-04-12T17:04:44.152Z,5.68
2023-04-12T17:06:49.210Z,3.22
2023-04-12T17:08:54.336Z,3.53
2023-04-12T17:10:59.363Z,2.92
2023-04-12T17:13:07.131Z,2.92
2023-04-12T17:15:13.279Z,3.28
2023-04-12T17:17:18.255Z,1.23
2023-04-12T17:19:23.244Z,1.08
2023-04-12T17:21:28.313Z,4.95
2023-04-12T17:23:33.611Z,1.17
2023-04-12T17:25:38.845Z,0.30
2023-04-12T17:27:44.168Z,0.60
2023-04-12T17:29:53.150Z,4.13
2023-04-12T17:31:58.147Z,1.75
2023-04-12T17:34:05.112Z,0.75
2023-04-12T17:36:11.943Z,2.60
2023-04-12T17:38:17.169Z,2.55
2023-04-12T17:40:22.342Z,1.58
2023-04-12T17:42:27.410Z,0.82
2023-04-12T17:44:33.084Z,1.38
2023-04-12T17:46:40.798Z,1.55
2023-04-12T17:48:45.987Z,3.45
2023-04-12T17:50:51.057Z,1.70
2023-04-12T17:52:56.340Z,12.25
2023-04-12T17:55:01.705Z,6.88
2023-04-12T17:57:07.106Z,9.55
2023-04-12T17:59:12.988Z,2.70
2023-04-12T18:01:18.592Z,2.70
2023-04-12T18:03:26.856Z,6.50
2023-04-12T18:05:32.069Z,7.50
2023-04-12T18:07:37.297Z,4.25
2023-04-12T18:09:45.653Z,14.38
2023-04-12T18:11:50.678Z,3.10
2023-04-12T18:13:56.912Z,1.20
2023-04-12T18:16:02.297Z,1.55
2023-04-12T18:18:08.149Z,6.03
2023-04-12T18:20:16.843Z,2.83
2023-04-12T18:22:22.059Z,2.72
2023-04-12T18:24:27.083Z,5.00
2023-04-12T18:26:32.498Z,4.78
2023-04-12T18:28:39.111Z,9.30
2023-04-12T18:30:46.060Z,7.72
2023-04-12T18:32:51.203Z,10.95
2023-04-12T18:34:56.401Z,6.15
2023-04-12T18:37:04.210Z,7.93
2023-04-12T18:39:11.177Z,9.32
2023-04-12T18:41:17.033Z,9.70
2023-04-12T18:43:22.774Z,7.05
2023-04-12T18:45:27.827Z,9.60
2023-04-12T18:47:32.855Z,8.23
2023-04-12T18:49:38.598Z,6.57
2023-04-12T18:51:43.682Z,7.05
2023-04-12T18:53:52.514Z,8.32
2023-04-12T18:55:57.707Z,10.45
2023-04-12T18:58:02.756Z,7.88
2023-04-12T19:00:13.675Z,10.57
2023-04-12T19:02:18.748Z,9.25
2023-04-12T19:04:23.942Z,23.30
2023-04-12T19:06:29.065Z,11.70
2023-04-12T19:08:34.221Z,9.40
2023-04-12T19:10:42.014Z,17.63
2023-04-12T19:12:47.589Z,9.88
2023-04-12T19:14:52.688Z,12.25
2023-04-12T19:16:57.744Z,7.10
2023-04-12T19:19:03.234Z,7.43
2023-04-12T19:21:09.515Z,8.77
2023-04-12T19:23:15.120Z,11.23
2023-04-12T19:25:20.514Z,11.02
2023-04-12T19:27:28.508Z,5.28
2023-04-12T19:29:33.494Z,4.03
2023-04-12T19:31:38.823Z,2.65
2023-04-12T19:33:44.320Z,2.00
2023-04-12T19:35:49.801Z,4.38
2023-04-12T19:37:55.577Z,7.07
2023-04-12T19:40:00.574Z,8.43
2023-04-12T19:42:06.760Z,9.25
2023-04-12T19:44:14.342Z,6.40
2023-04-12T19:46:20.433Z,4.88
2023-04-12T19:48:26.057Z,9.55
2023-04-12T19:50:31.753Z,8.90
2023-04-12T19:52:36.766Z,6.60
2023-04-12T19:54:41.781Z,5.68
2023-04-12T19:56:47.689Z,11.23
2023-04-12T19:58:54.732Z,8.75
2023-04-12T20:01:04.258Z,4.20
2023-04-12T20:03:09.643Z,6.10
2023-04-12T20:05:15.964Z,3.08
2023-04-12T20:07:20.987Z,8.85
2023-04-12T20:09:26.524Z,11.70
2023-04-12T20:11:31.546Z,9.65
2023-04-12T20:13:37.301Z,8.50
2023-04-12T20:15:42.332Z,6.40
2023-04-12T20:17:52.162Z,5.47
2023-04-12T20:19:58.665Z,6.30
2023-04-12T20:22:04.525Z,5.85
2023-04-12T20:24:10.908Z,8.40
2023-04-12T20:26:16.700Z,6.53
2023-04-12T20:28:22.834Z,9.95
2023-04-12T20:30:28.816Z,9.60
2023-04-12T20:32:34.545Z,5.90
2023-04-12T20:34:46.865Z,6.47
2023-04-12T20:36:54.993Z,14.90
2023-04-12T20:39:01.729Z,11.32
2023-04-12T20:41:07.149Z,8.30
2023-04-12T20:43:12.171Z,8.77
2023-04-12T20:45:18.908Z,16.48
2023-04-12T20:47:23.968Z,7.55
2023-04-12T20:49:30.095Z,6.20
2023-04-12T20:51:37.811Z,11.27
2023-04-12T20:53:44.039Z,12.85
2023-04-12T20:55:49.032Z,5.07
2023-04-12T20:57:55.892Z,9.07
2023-04-12T21:00:01.556Z,8.77
2023-04-12T21:02:07.369Z,9.00
2023-04-12T21:04:15.289Z,5.38
2023-04-12T21:06:20.428Z,12.35
2023-04-12T21:08:28.216Z,12.18
2023-04-12T21:10:33.393Z,11.38
2023-04-12T21:12:38.642Z,13.77
2023-04-12T21:14:45.647Z,18.13
2023-04-12T21:16:51.340Z,9.38
2023-04-12T21:18:56.642Z,7.07
2023-04-12T21:21:02.580Z,13.07
2023-04-12T21:23:08.283Z,6.72
2023-04-12T21:25:18.213Z,28.58
2023-04-12T21:27:23.217Z,10.48
2023-04-12T21:29:31.994Z,11.18
2023-04-12T21:31:39.283Z,16.00
2023-04-12T21:33:44.299Z,7.50
2023-04-12T21:35:49.358Z,6.43
2023-04-12T21:37:54.479Z,7.85
2023-04-12T21:39:59.990Z,12.90
2023-04-12T21:42:07.983Z,6.70
2023-04-12T21:44:13.462Z,9.80
2023-04-12T21:46:18.562Z,8.15
2023-04-12T21:48:23.596Z,6.53
2023-04-12T21:50:29.363Z,18.20
2023-04-12T21:52:34.460Z,18.73
2023-04-12T21:54:39.810Z,8.73
2023-04-12T21:56:44.812Z,10.55
2023-04-12T21:58:52.413Z,10.77
2023-04-12T22:00:58.362Z,8.32
2023-04-12T22:03:04.164Z,8.00
2023-04-12T22:05:11.087Z,14.18
2023-04-12T22:07:17.590Z,16.45
2023-04-12T22:09:22.621Z,15.23
2023-04-12T22:11:28.305Z,9.90
2023-04-12T22:13:37.355Z,17.15
2023-04-12T22:15:45.354Z,11.88
2023-04-12T22:17:50.451Z,13.95
2023-04-12T22:19:56.876Z,9.82
2023-04-12T22:22:02.943Z,8.32
2023-04-12T22:24:08.535Z,22.27
2023-04-12T22:26:15.397Z,9.55
2023-04-12T22:28:22.375Z,10.35
2023-04-12T22:30:27.949Z,11.63
2023-04-12T22:32:35.676Z,12.13
2023-04-12T22:34:41.105Z,18.15
2023-04-12T22:36:51.778Z,10.05
2023-04-12T22:38:56.808Z,18.00
2023-04-12T22:41:02.303Z,14.40
2023-04-12T22:43:08.035Z,12.27
2023-04-12T22:45:14.930Z,23.67
2023-04-12T22:47:19.913Z,13.63
2023-04-12T22:49:30.832Z,19.10
2023-04-12T22:51:36.132Z,16.33
2023-04-12T22:53:41.169Z,11.70
2023-04-12T22:55:46.796Z,10.25
2023-04-12T22:57:53.231Z,13.90
2023-04-12T22:59:59.352Z,12.20
2023-04-12T23:02:05.018Z,18.55
2023-04-12T23:04:11.626Z,27.38
2023-04-12T23:06:19.979Z,23.17
2023-04-12T23:08:25.759Z,13.35
2023-04-12T23:10:33.963Z,12.25
2023-04-12T23:12:39.295Z,11.88
2023-04-12T23:14:45.059Z,15.38
2023-04-12T23:16:52.050Z,13.57
2023-04-12T23:18:57.708Z,16.23
2023-04-12T23:21:03.670Z,12.48
2023-04-12T23:23:11.270Z,12.18
2023-04-12T23:25:16.786Z,7.78
2023-04-12T23:27:22.836Z,11.48
2023-04-12T23:29:28.369Z,7.38
2023-04-12T23:31:34.117Z,14.02
2023-04-12T23:33:39.173Z,9.15
2023-04-12T23:35:45.539Z,10.85
2023-04-12T23:37:50.860Z,12.63
2023-04-12T23:40:06.058Z,9.88
2023-04-12T23:42:11.809Z,13.70
2023-04-12T23:44:18.021Z,7.43
2023-04-12T23:46:23.716Z,10.05
2023-04-12T23:48:29.001Z,12.82
2023-04-12T23:50:33.975Z,11.25
2023-04-12T23:52:38.967Z,19.13
2023-04-12T23:54:44.003Z,13.70
2023-04-12T23:56:51.560Z,12.57
2023-04-12T23:58:56.537Z,8.52
