createdAt,value
2019-02-24T00:02:44.421Z,6.00
2019-02-24T00:07:03.419Z,6.00
2019-02-24T00:11:21.910Z,5.90
2019-02-24T00:15:41.684Z,5.90
2019-02-24T00:19:59.839Z,5.90
2019-02-24T00:24:18.378Z,5.80
2019-02-24T00:28:36.760Z,5.80
2019-02-24T00:32:55.164Z,5.80
2019-02-24T00:37:13.346Z,5.80
2019-02-24T00:41:31.816Z,5.80
2019-02-24T00:45:50.056Z,5.80
2019-02-24T00:50:08.946Z,5.80
2019-02-24T00:54:27.134Z,5.80
2019-02-24T00:58:45.690Z,5.80
2019-02-24T01:03:03.720Z,5.80
2019-02-24T01:07:22.422Z,5.70
2019-02-24T01:11:41.065Z,5.70
2019-02-24T01:15:59.067Z,5.70
2019-02-24T01:20:17.672Z,5.60
2019-02-24T01:24:35.973Z,5.60
2019-02-24T01:28:54.154Z,5.50
2019-02-24T01:33:12.424Z,5.50
2019-02-24T01:37:30.560Z,5.40
2019-02-24T01:41:48.701Z,5.30
2019-02-24T01:46:06.876Z,5.20
2019-02-24T01:50:26.960Z,5.20
2019-02-24T01:54:45.078Z,5.20
2019-02-24T01:59:03.661Z,5.10
2019-02-24T02:03:23.393Z,5.10
2019-02-24T02:07:42.388Z,5.10
2019-02-24T02:12:00.414Z,5.10
2019-02-24T02:16:19.126Z,5.00
2019-02-24T02:20:37.357Z,4.90
2019-02-24T02:24:56.153Z,4.90
2019-02-24T02:29:14.437Z,4.80
2019-02-24T02:33:33.103Z,4.70
2019-02-24T02:37:51.645Z,4.70
2019-02-24T02:42:09.847Z,4.70
2019-02-24T02:46:28.328Z,4.70
2019-02-24T02:50:47.168Z,4.60
2019-02-24T02:55:06.189Z,4.60
2019-02-24T02:59:24.350Z,4.60
2019-02-24T03:03:42.965Z,4.60
2019-02-24T03:08:08.185Z,4.50
2019-02-24T03:12:26.512Z,4.50
2019-02-24T03:16:45.182Z,4.50
2019-02-24T03:21:03.298Z,4.40
2019-02-24T03:25:21.440Z,4.40
2019-02-24T03:29:40.378Z,4.40
2019-02-24T03:33:59.536Z,4.30
2019-02-24T03:38:18.234Z,4.20
2019-02-24T03:42:36.282Z,4.20
2019-02-24T03:46:54.730Z,4.10
2019-02-24T03:51:13.520Z,4.10
2019-02-24T03:55:31.794Z,4.10
2019-02-24T03:59:50.404Z,4.10
2019-02-24T04:04:08.516Z,4.00
2019-02-24T04:08:27.145Z,4.00
2019-02-24T04:12:45.804Z,4.00
2019-02-24T04:17:03.829Z,4.00
2019-02-24T04:21:22.801Z,4.00
2019-02-24T04:25:41.110Z,4.00
2019-02-24T04:29:59.373Z,4.00
2019-02-24T04:34:17.871Z,4.00
2019-02-24T04:38:36.534Z,3.90
2019-02-24T04:42:55.149Z,3.90
2019-02-24T04:47:13.261Z,3.90
2019-02-24T04:51:31.524Z,3.80
2019-02-24T04:55:49.766Z,3.80
2019-02-24T05:00:08.704Z,3.80
2019-02-24T05:04:26.864Z,3.80
2019-02-24T05:08:45.245Z,3.80
2019-02-24T05:13:03.779Z,3.80
2019-02-24T05:17:21.959Z,3.70
2019-02-24T05:21:40.985Z,3.70
2019-02-24T05:25:59.249Z,3.60
2019-02-24T05:30:17.345Z,3.50
2019-02-24T05:34:35.516Z,3.50
2019-02-24T05:38:54.960Z,3.40
2019-02-24T05:43:13.147Z,3.40
2019-02-24T05:47:32.306Z,3.30
2019-02-24T05:51:51.882Z,3.30
2019-02-24T05:56:10.394Z,3.20
2019-02-24T06:00:28.618Z,3.20
2019-02-24T06:04:47.669Z,3.20
2019-02-24T06:09:06.214Z,3.20
2019-02-24T06:13:24.805Z,3.20
2019-02-24T06:17:42.906Z,3.20
2019-02-24T06:22:01.097Z,3.20
2019-02-24T06:26:20.220Z,3.20
2019-02-24T06:30:38.322Z,3.20
2019-02-24T06:34:56.947Z,3.20
2019-02-24T06:39:16.543Z,3.30
2019-02-24T06:43:35.371Z,3.30
2019-02-24T06:47:53.426Z,3.30
2019-02-24T06:52:11.602Z,3.30
2019-02-24T06:56:29.776Z,3.30
2019-02-24T07:00:48.358Z,3.40
2019-02-24T07:05:07.420Z,3.40
2019-02-24T07:09:25.610Z,3.40
2019-02-24T07:13:43.870Z,3.40
2019-02-24T07:18:03.155Z,3.40
2019-02-24T07:22:21.291Z,3.50
2019-02-24T07:26:39.625Z,3.60
2019-02-24T07:30:57.797Z,3.70
2019-02-24T07:35:16.014Z,3.70
2019-02-24T07:39:34.275Z,3.80
2019-02-24T07:43:52.263Z,3.90
2019-02-24T07:48:11.814Z,3.90
2019-02-24T07:52:30.437Z,3.90
2019-02-24T07:56:48.905Z,3.90
2019-02-24T08:01:07.439Z,4.00
2019-02-24T08:05:26.804Z,4.10
2019-02-24T08:09:45.938Z,4.20
2019-02-24T08:14:03.996Z,4.30
2019-02-24T08:18:22.145Z,4.40
2019-02-24T08:22:40.395Z,4.50
2019-02-24T08:26:58.749Z,4.60
2019-02-24T08:31:17.711Z,4.70
2019-02-24T08:35:35.975Z,4.90
2019-02-24T08:39:54.316Z,5.60
2019-02-24T08:44:13.424Z,6.80
2019-02-24T08:48:31.522Z,8.30
2019-02-24T08:52:49.874Z,9.80
2019-02-24T08:57:09.065Z,10.90
2019-02-24T09:01:28.139Z,11.30
2019-02-24T09:05:47.761Z,11.30
2019-02-24T09:10:06.657Z,11.50
2019-02-24T09:14:25.485Z,12.10
2019-02-24T09:18:45.000Z,13.00
2019-02-24T09:23:03.783Z,13.50
2019-02-24T09:27:22.986Z,13.40
2019-02-24T09:31:42.348Z,13.10
2019-02-24T09:36:01.685Z,12.50
2019-02-24T09:40:20.028Z,12.10
2019-02-24T09:44:38.995Z,12.20
2019-02-24T09:48:57.581Z,12.80
2019-02-24T09:53:16.423Z,13.50
2019-02-24T09:57:37.151Z,14.20
2019-02-24T10:01:56.195Z,14.90
2019-02-24T10:06:14.448Z,15.60
2019-02-24T10:10:32.947Z,16.50
2019-02-24T10:14:52.074Z,17.40
2019-02-24T10:19:11.100Z,18.20
2019-02-24T10:23:29.382Z,19.10
2019-02-24T10:27:47.693Z,19.80
2019-02-24T10:32:06.284Z,20.50
2019-02-24T10:36:25.018Z,21.10
2019-02-24T10:40:43.433Z,21.80
2019-02-24T10:45:02.059Z,22.40
2019-02-24T10:49:20.631Z,23.00
2019-02-24T10:53:39.063Z,23.40
2019-02-24T10:57:58.489Z,23.80
2019-02-24T11:02:16.688Z,24.30
2019-02-24T11:06:35.300Z,24.50
2019-02-24T11:10:53.949Z,24.70
2019-02-24T11:15:13.154Z,24.80
2019-02-24T11:19:32.400Z,24.80
2019-02-24T11:23:50.523Z,24.80
2019-02-24T11:28:09.087Z,24.80
2019-02-24T11:32:27.609Z,24.70
2019-02-24T11:36:45.985Z,24.70
2019-02-24T11:41:04.279Z,24.70
2019-02-24T11:45:32.452Z,24.70
2019-02-24T11:49:51.001Z,24.80
2019-02-24T11:54:09.201Z,25.00
2019-02-24T11:58:29.016Z,25.00
2019-02-24T12:02:47.412Z,24.90
2019-02-24T12:07:06.198Z,24.70
2019-02-24T12:11:24.426Z,24.30
2019-02-24T12:15:42.747Z,23.70
2019-02-24T12:20:01.150Z,23.00
2019-02-24T12:24:19.275Z,22.50
2019-02-24T12:28:37.918Z,22.10
2019-02-24T12:32:56.575Z,21.60
2019-02-24T12:37:15.315Z,21.10
2019-02-24T12:41:33.494Z,20.70
2019-02-24T12:45:52.116Z,20.20
2019-02-24T12:50:11.057Z,19.80
2019-02-24T12:54:29.602Z,19.30
2019-02-24T12:58:48.452Z,19.00
2019-02-24T13:03:07.253Z,18.60
2019-02-24T13:07:25.474Z,18.30
2019-02-24T13:11:43.735Z,18.10
2019-02-24T13:16:02.442Z,17.90
2019-02-24T13:20:20.886Z,17.80
2019-02-24T13:24:38.958Z,17.60
2019-02-24T13:28:57.328Z,17.50
2019-02-24T13:33:16.717Z,17.30
2019-02-24T13:37:34.848Z,17.30
2019-02-24T13:41:53.358Z,17.20
2019-02-24T13:46:11.721Z,17.10
2019-02-24T13:50:30.651Z,17.10
2019-02-24T13:54:49.221Z,17.00
2019-02-24T13:59:07.726Z,17.00
2019-02-24T14:03:26.527Z,17.00
2019-02-24T14:07:44.828Z,17.00
2019-02-24T14:12:02.915Z,16.90
2019-02-24T14:16:21.255Z,16.90
2019-02-24T14:20:39.389Z,16.80
2019-02-24T14:24:57.615Z,16.80
2019-02-24T14:29:16.324Z,16.80
2019-02-24T14:33:34.539Z,16.80
2019-02-24T14:37:52.701Z,16.80
2019-02-24T14:42:11.691Z,16.70
2019-02-24T14:46:29.940Z,16.70
2019-02-24T14:50:48.439Z,16.70
2019-02-24T14:55:07.058Z,16.60
2019-02-24T14:59:34.339Z,16.60
2019-02-24T15:03:56.890Z,16.50
2019-02-24T15:08:15.826Z,16.50
2019-02-24T15:12:36.236Z,16.50
2019-02-24T15:16:54.360Z,16.50
2019-02-24T15:21:13.097Z,16.40
2019-02-24T15:25:32.356Z,16.40
2019-02-24T15:29:52.509Z,16.30
2019-02-24T15:34:10.997Z,16.30
2019-02-24T15:38:30.029Z,16.20
2019-02-24T15:42:48.675Z,16.20
2019-02-24T15:47:07.029Z,16.10
2019-02-24T15:51:25.254Z,16.00
2019-02-24T15:55:44.059Z,15.90
2019-02-24T16:00:02.826Z,15.80
2019-02-24T16:04:24.478Z,15.70
2019-02-24T16:08:42.936Z,15.60
2019-02-24T16:13:01.133Z,15.50
2019-02-24T16:17:19.742Z,15.40
2019-02-24T16:21:38.351Z,15.30
2019-02-24T16:25:56.934Z,15.20
2019-02-24T16:30:15.506Z,15.10
2019-02-24T16:34:34.008Z,14.90
2019-02-24T16:38:53.191Z,14.70
2019-02-24T16:43:11.363Z,14.60
2019-02-24T16:47:29.739Z,14.40
2019-02-24T16:51:47.962Z,14.30
2019-02-24T16:56:06.168Z,14.10
2019-02-24T17:00:24.784Z,13.90
2019-02-24T17:04:43.014Z,13.80
2019-02-24T17:09:03.258Z,13.60
2019-02-24T17:13:33.928Z,13.50
2019-02-24T17:17:51.879Z,13.50
2019-02-24T17:22:11.055Z,13.50
2019-02-24T17:26:29.655Z,13.40
2019-02-24T17:30:48.130Z,13.40
2019-02-24T17:35:07.156Z,13.40
2019-02-24T17:39:26.429Z,13.30
2019-02-24T17:43:44.745Z,13.20
2019-02-24T17:48:03.810Z,13.20
2019-02-24T17:52:24.234Z,13.10
2019-02-24T17:56:43.097Z,13.10
2019-02-24T18:01:04.128Z,13.00
2019-02-24T18:05:22.768Z,12.90
2019-02-24T18:09:42.014Z,12.80
2019-02-24T18:14:01.635Z,12.70
2019-02-24T18:18:19.936Z,12.60
2019-02-24T18:22:38.178Z,12.50
2019-02-24T18:26:56.397Z,12.40
2019-02-24T18:31:14.484Z,12.40
2019-02-24T18:35:32.959Z,12.30
2019-02-24T18:39:52.824Z,12.20
2019-02-24T18:44:11.271Z,12.10
2019-02-24T18:48:29.442Z,12.00
2019-02-24T18:52:48.646Z,11.90
2019-02-24T18:57:06.899Z,11.80
2019-02-24T19:01:25.167Z,11.70
2019-02-24T19:05:44.787Z,11.70
2019-02-24T19:10:05.036Z,11.60
2019-02-24T19:14:24.219Z,11.50
2019-02-24T19:18:44.785Z,11.40
2019-02-24T19:23:08.065Z,11.40
2019-02-24T19:27:28.343Z,11.30
2019-02-24T19:31:46.619Z,11.20
2019-02-24T19:36:05.441Z,11.20
2019-02-24T19:40:24.443Z,11.10
2019-02-24T19:44:43.639Z,11.10
2019-02-24T19:49:02.820Z,11.00
2019-02-24T19:53:21.285Z,11.00
2019-02-24T19:57:39.478Z,11.00
2019-02-24T20:01:57.618Z,10.90
2019-02-24T20:06:16.254Z,10.90
2019-02-24T20:10:34.789Z,10.80
2019-02-24T20:14:55.453Z,10.70
2019-02-24T20:19:14.158Z,10.60
2019-02-24T20:23:33.063Z,10.50
2019-02-24T20:27:52.676Z,10.40
2019-02-24T20:32:11.797Z,10.30
2019-02-24T20:36:30.377Z,10.20
2019-02-24T20:40:49.961Z,10.10
2019-02-24T20:45:11.514Z,10.00
2019-02-24T20:49:30.017Z,10.00
2019-02-24T20:53:49.555Z,9.90
2019-02-24T20:58:08.012Z,9.90
2019-02-24T21:02:28.211Z,9.80
2019-02-24T21:06:47.255Z,9.80
2019-02-24T21:11:05.326Z,9.80
2019-02-24T21:15:23.930Z,9.80
2019-02-24T21:19:42.782Z,9.70
2019-02-24T21:24:01.440Z,9.70
2019-02-24T21:28:21.120Z,9.70
2019-02-24T21:32:40.305Z,9.70
2019-02-24T21:36:58.809Z,9.60
2019-02-24T21:41:17.543Z,9.60
2019-02-24T21:45:36.491Z,9.60
2019-02-24T21:49:55.766Z,9.50
2019-02-24T21:54:14.445Z,9.50
2019-02-24T21:58:33.213Z,9.40
2019-02-24T22:02:52.574Z,9.40
2019-02-24T22:07:13.303Z,9.30
2019-02-24T22:11:31.554Z,9.20
2019-02-24T22:15:49.729Z,9.10
2019-02-24T22:20:09.213Z,9.00
2019-02-24T22:24:27.380Z,8.90
2019-02-24T22:28:45.666Z,8.80
2019-02-24T22:33:04.174Z,8.60
2019-02-24T22:37:22.371Z,8.50
2019-02-24T22:41:40.541Z,8.40
2019-02-24T22:45:58.801Z,8.30
2019-02-24T22:50:17.544Z,8.30
2019-02-24T22:54:35.739Z,8.20
2019-02-24T22:58:53.895Z,8.20
2019-02-24T23:03:12.201Z,8.20
2019-02-24T23:07:30.377Z,8.10
2019-02-24T23:11:50.206Z,8.00
2019-02-24T23:16:09.994Z,8.00
2019-02-24T23:20:28.194Z,7.90
2019-02-24T23:24:46.496Z,7.80
2019-02-24T23:29:04.751Z,7.80
2019-02-24T23:33:23.118Z,7.70
2019-02-24T23:37:41.573Z,7.70
2019-02-24T23:42:00.085Z,7.60
2019-02-24T23:46:18.279Z,7.50
2019-02-24T23:50:36.789Z,7.50
2019-02-24T23:54:54.976Z,7.40
2019-02-24T23:59:13.102Z,7.30
