createdAt,value
2022-11-29T00:00:48.957Z,0.00
2022-11-29T00:01:48.895Z,0.00
2022-11-29T00:02:48.846Z,0.00
2022-11-29T00:03:48.667Z,0.00
2022-11-29T00:04:48.581Z,0.00
2022-11-29T00:05:48.491Z,0.00
2022-11-29T00:06:48.406Z,0.00
2022-11-29T00:07:48.445Z,0.00
2022-11-29T00:08:48.240Z,0.00
2022-11-29T00:09:48.159Z,0.00
2022-11-29T00:10:48.068Z,0.00
2022-11-29T00:11:47.978Z,0.00
2022-11-29T00:12:47.887Z,0.00
2022-11-29T00:13:47.794Z,0.00
2022-11-29T00:14:47.701Z,0.00
2022-11-29T00:15:47.612Z,0.00
2022-11-29T00:16:47.611Z,0.00
2022-11-29T00:17:47.439Z,0.00
2022-11-29T00:18:47.347Z,0.00
2022-11-29T00:19:47.260Z,0.00
2022-11-29T00:20:47.172Z,0.00
2022-11-29T00:21:47.093Z,0.00
2022-11-29T00:22:46.994Z,0.00
2022-11-29T00:23:46.905Z,0.00
2022-11-29T00:24:46.860Z,0.00
2022-11-29T00:25:46.725Z,0.00
2022-11-29T00:26:46.637Z,0.00
2022-11-29T00:27:46.544Z,0.00
2022-11-29T00:28:46.457Z,0.00
2022-11-29T00:29:46.372Z,0.00
2022-11-29T00:30:46.341Z,0.00
2022-11-29T00:31:46.210Z,0.00
2022-11-29T00:32:46.142Z,0.00
2022-11-29T00:33:46.029Z,0.00
2022-11-29T00:34:46.208Z,0.00
2022-11-29T00:35:45.850Z,0.00
2022-11-29T00:36:45.761Z,0.00
2022-11-29T00:37:45.669Z,0.00
2022-11-29T00:38:45.584Z,0.00
2022-11-29T00:39:45.496Z,0.00
2022-11-29T00:40:45.403Z,0.00
2022-11-29T00:41:45.314Z,0.00
2022-11-29T00:42:45.223Z,0.00
2022-11-29T00:43:45.133Z,0.00
2022-11-29T00:44:45.388Z,0.00
2022-11-29T00:45:44.991Z,0.00
2022-11-29T00:46:44.848Z,0.00
2022-11-29T00:47:44.755Z,0.00
2022-11-29T00:48:44.691Z,0.00
2022-11-29T00:49:44.566Z,0.00
2022-11-29T00:50:44.475Z,0.00
2022-11-29T00:51:44.397Z,0.00
2022-11-29T00:52:44.294Z,0.00
2022-11-29T00:53:44.202Z,0.00
2022-11-29T00:54:44.381Z,0.00
2022-11-29T00:55:44.021Z,0.00
2022-11-29T00:56:43.931Z,0.00
2022-11-29T00:57:43.839Z,0.00
2022-11-29T00:58:43.755Z,0.00
2022-11-29T00:59:43.658Z,0.00
2022-11-29T01:00:44.173Z,0.00
2022-11-29T01:01:43.538Z,0.00
2022-11-29T01:02:43.409Z,0.00
2022-11-29T01:03:43.308Z,0.00
2022-11-29T01:04:43.661Z,0.00
2022-11-29T01:05:43.116Z,0.00
2022-11-29T01:06:43.030Z,0.00
2022-11-29T01:07:42.975Z,0.00
2022-11-29T01:08:42.842Z,0.00
2022-11-29T01:09:42.746Z,0.00
2022-11-29T01:10:42.653Z,0.00
2022-11-29T01:11:42.565Z,0.00
2022-11-29T01:12:42.479Z,0.00
2022-11-29T01:13:42.397Z,0.00
2022-11-29T01:14:42.758Z,0.00
2022-11-29T01:15:42.210Z,0.00
2022-11-29T01:16:42.187Z,0.00
2022-11-29T01:17:42.035Z,0.00
2022-11-29T01:18:41.945Z,0.00
2022-11-29T01:19:46.446Z,0.00
2022-11-29T01:20:41.794Z,0.00
2022-11-29T01:21:41.670Z,0.00
2022-11-29T01:22:41.576Z,0.00
2022-11-29T01:23:41.483Z,0.00
2022-11-29T01:24:41.589Z,0.00
2022-11-29T01:25:41.290Z,0.00
2022-11-29T01:26:41.199Z,0.00
2022-11-29T01:27:41.099Z,0.00
2022-11-29T01:28:41.008Z,0.00
2022-11-29T01:29:40.920Z,0.00
2022-11-29T01:30:40.876Z,0.00
2022-11-29T01:31:40.728Z,0.00
2022-11-29T01:32:40.628Z,0.00
2022-11-29T01:33:40.527Z,0.00
2022-11-29T01:34:40.431Z,0.00
2022-11-29T01:35:40.350Z,0.00
2022-11-29T01:36:40.264Z,0.00
2022-11-29T01:37:40.139Z,0.00
2022-11-29T01:38:40.038Z,0.00
2022-11-29T01:39:39.943Z,0.00
2022-11-29T01:40:39.844Z,0.00
2022-11-29T01:41:39.743Z,0.00
2022-11-29T01:42:39.648Z,0.00
2022-11-29T01:43:39.554Z,0.00
2022-11-29T01:44:39.460Z,0.00
2022-11-29T01:45:39.403Z,0.00
2022-11-29T01:46:39.261Z,0.00
2022-11-29T01:47:39.166Z,0.00
2022-11-29T01:48:39.068Z,0.00
2022-11-29T01:49:38.971Z,0.00
2022-11-29T01:50:38.876Z,0.00
2022-11-29T01:51:38.783Z,0.00
2022-11-29T01:52:38.710Z,0.00
2022-11-29T01:53:38.587Z,0.00
2022-11-29T01:54:38.487Z,0.00
2022-11-29T01:55:38.482Z,0.00
2022-11-29T01:56:38.294Z,0.00
2022-11-29T01:57:38.200Z,0.00
2022-11-29T01:58:38.105Z,0.00
2022-11-29T01:59:38.011Z,0.00
2022-11-29T02:00:37.916Z,0.00
2022-11-29T02:01:37.929Z,0.00
2022-11-29T02:02:37.756Z,0.00
2022-11-29T02:03:37.627Z,0.00
2022-11-29T02:04:37.538Z,0.00
2022-11-29T02:05:37.443Z,0.00
2022-11-29T02:06:37.355Z,0.00
2022-11-29T02:07:37.294Z,0.00
2022-11-29T02:08:37.224Z,0.00
2022-11-29T02:09:37.066Z,0.00
2022-11-29T02:10:36.971Z,0.00
2022-11-29T02:11:36.873Z,0.00
2022-11-29T02:12:36.779Z,0.00
2022-11-29T02:13:36.678Z,0.00
2022-11-29T02:14:36.583Z,0.00
2022-11-29T02:15:36.508Z,0.00
2022-11-29T02:16:36.404Z,0.00
2022-11-29T02:17:36.315Z,0.00
2022-11-29T02:18:36.226Z,0.00
2022-11-29T02:19:36.131Z,0.00
2022-11-29T02:20:36.040Z,0.00
2022-11-29T02:21:35.956Z,0.00
2022-11-29T02:22:35.864Z,0.00
2022-11-29T02:23:35.773Z,0.00
2022-11-29T02:24:35.706Z,0.00
2022-11-29T02:25:35.590Z,0.00
2022-11-29T02:26:35.493Z,0.00
2022-11-29T02:27:35.401Z,0.00
2022-11-29T02:28:35.302Z,0.00
2022-11-29T02:29:35.208Z,0.00
2022-11-29T02:30:35.154Z,0.00
2022-11-29T02:31:35.019Z,0.00
2022-11-29T02:32:34.924Z,0.00
2022-11-29T02:33:34.825Z,0.00
2022-11-29T02:34:34.722Z,0.00
2022-11-29T02:35:34.626Z,0.00
2022-11-29T02:36:34.541Z,0.00
2022-11-29T02:37:34.447Z,0.00
2022-11-29T02:38:34.360Z,0.00
2022-11-29T02:39:34.283Z,0.00
2022-11-29T02:40:34.199Z,0.00
2022-11-29T02:41:34.081Z,0.00
2022-11-29T02:42:33.994Z,0.00
2022-11-29T02:43:33.905Z,0.00
2022-11-29T02:44:33.815Z,0.00
2022-11-29T02:45:33.728Z,0.00
2022-11-29T02:46:33.680Z,0.00
2022-11-29T02:47:33.555Z,0.00
2022-11-29T02:48:33.472Z,0.00
2022-11-29T02:49:33.385Z,0.00
2022-11-29T02:50:33.295Z,0.00
2022-11-29T02:51:33.202Z,0.00
2022-11-29T02:52:33.114Z,0.00
2022-11-29T02:53:33.025Z,0.00
2022-11-29T02:54:32.937Z,0.00
2022-11-29T02:55:32.845Z,0.00
2022-11-29T02:56:32.781Z,0.00
2022-11-29T02:57:32.662Z,0.00
2022-11-29T02:58:32.569Z,0.00
2022-11-29T02:59:32.474Z,0.00
2022-11-29T03:00:32.377Z,0.00
2022-11-29T03:01:32.342Z,0.00
2022-11-29T03:02:32.229Z,0.00
2022-11-29T03:03:32.098Z,0.00
2022-11-29T03:04:31.997Z,0.00
2022-11-29T03:05:31.902Z,0.00
2022-11-29T03:06:31.808Z,0.00
2022-11-29T03:07:31.760Z,0.00
2022-11-29T03:08:31.629Z,0.00
2022-11-29T03:09:31.540Z,0.00
2022-11-29T03:10:31.443Z,0.00
2022-11-29T03:11:31.354Z,0.00
2022-11-29T03:12:31.288Z,0.00
2022-11-29T03:13:31.166Z,0.00
2022-11-29T03:14:31.074Z,0.00
2022-11-29T03:15:31.063Z,0.00
2022-11-29T03:16:30.891Z,0.00
2022-11-29T03:17:30.799Z,0.00
2022-11-29T03:18:30.709Z,0.00
2022-11-29T03:19:30.621Z,0.00
2022-11-29T03:20:30.531Z,0.00
2022-11-29T03:21:30.443Z,0.00
2022-11-29T03:22:30.348Z,0.00
2022-11-29T03:23:30.260Z,0.00
2022-11-29T03:24:30.171Z,0.00
2022-11-29T03:25:30.088Z,0.00
2022-11-29T03:26:29.999Z,0.00
2022-11-29T03:27:29.910Z,0.00
2022-11-29T03:28:29.844Z,0.00
2022-11-29T03:29:29.727Z,0.00
2022-11-29T03:30:29.636Z,0.00
2022-11-29T03:31:29.625Z,0.00
2022-11-29T03:32:29.455Z,0.00
2022-11-29T03:33:29.374Z,0.00
2022-11-29T03:34:29.297Z,0.00
2022-11-29T03:35:29.199Z,0.00
2022-11-29T03:36:29.115Z,0.00
2022-11-29T03:37:29.025Z,0.00
2022-11-29T03:38:28.938Z,0.00
2022-11-29T03:39:28.850Z,0.00
2022-11-29T03:40:28.766Z,0.00
2022-11-29T03:41:28.686Z,0.00
2022-11-29T03:42:28.603Z,0.00
2022-11-29T03:43:28.512Z,0.00
2022-11-29T03:44:28.447Z,0.00
2022-11-29T03:45:28.336Z,0.00
2022-11-29T03:46:28.279Z,0.00
2022-11-29T03:47:28.158Z,0.00
2022-11-29T03:48:28.064Z,0.00
2022-11-29T03:49:27.972Z,0.00
2022-11-29T03:50:27.887Z,0.00
2022-11-29T03:51:27.794Z,0.00
2022-11-29T03:52:27.703Z,0.00
2022-11-29T03:53:27.611Z,0.00
2022-11-29T03:54:27.521Z,0.00
2022-11-29T03:55:27.430Z,0.00
2022-11-29T03:56:27.340Z,0.00
2022-11-29T03:57:27.251Z,0.00
2022-11-29T03:58:27.164Z,0.00
2022-11-29T03:59:27.070Z,0.00
2022-11-29T04:00:27.008Z,0.00
2022-11-29T04:01:26.939Z,0.00
2022-11-29T04:02:26.819Z,0.00
2022-11-29T04:03:26.691Z,0.00
2022-11-29T04:04:26.602Z,0.00
2022-11-29T04:05:26.511Z,0.00
2022-11-29T04:06:26.416Z,0.00
2022-11-29T04:07:26.349Z,0.00
2022-11-29T04:08:26.233Z,0.00
2022-11-29T04:09:26.144Z,0.00
2022-11-29T04:10:26.053Z,0.00
2022-11-29T04:11:25.960Z,0.00
2022-11-29T04:12:25.866Z,0.00
2022-11-29T04:13:25.776Z,0.00
2022-11-29T04:14:25.677Z,0.00
2022-11-29T04:15:25.581Z,0.00
2022-11-29T04:16:25.509Z,0.00
2022-11-29T04:17:25.396Z,0.00
2022-11-29T04:18:25.297Z,0.00
2022-11-29T04:19:25.201Z,0.00
2022-11-29T04:20:25.106Z,0.00
2022-11-29T04:21:25.013Z,0.00
2022-11-29T04:22:24.921Z,0.00
2022-11-29T04:23:24.835Z,0.00
2022-11-29T04:24:24.745Z,0.00
2022-11-29T04:25:24.655Z,0.00
2022-11-29T04:26:24.559Z,0.00
2022-11-29T04:27:24.463Z,0.00
2022-11-29T04:28:24.375Z,0.00
2022-11-29T04:29:24.278Z,0.00
2022-11-29T04:30:24.194Z,0.00
2022-11-29T04:31:24.137Z,0.00
2022-11-29T04:32:24.023Z,0.00
2022-11-29T04:33:23.903Z,0.00
2022-11-29T04:34:23.806Z,0.00
2022-11-29T04:35:23.707Z,0.00
2022-11-29T04:36:23.611Z,0.00
2022-11-29T04:37:23.514Z,0.00
2022-11-29T04:38:23.414Z,0.00
2022-11-29T04:39:23.318Z,0.00
2022-11-29T04:40:23.216Z,0.00
2022-11-29T04:41:23.118Z,0.00
2022-11-29T04:42:23.015Z,0.00
2022-11-29T04:43:22.921Z,0.00
2022-11-29T04:44:22.821Z,0.00
2022-11-29T04:45:22.726Z,0.00
2022-11-29T04:46:22.707Z,0.00
2022-11-29T04:47:22.527Z,0.00
2022-11-29T04:48:22.456Z,0.00
2022-11-29T04:49:22.329Z,0.00
2022-11-29T04:50:22.236Z,0.00
2022-11-29T04:51:22.140Z,0.00
2022-11-29T04:52:22.050Z,0.00
2022-11-29T04:53:21.960Z,0.00
2022-11-29T04:54:21.870Z,0.00
2022-11-29T04:55:27.844Z,0.00
2022-11-29T04:56:21.688Z,0.00
2022-11-29T04:57:21.591Z,0.00
2022-11-29T04:58:21.496Z,0.00
2022-11-29T04:59:21.402Z,0.00
2022-11-29T05:00:21.316Z,0.00
2022-11-29T05:01:21.315Z,0.00
2022-11-29T05:02:21.190Z,0.00
2022-11-29T05:03:21.041Z,0.00
2022-11-29T05:04:20.983Z,0.00
2022-11-29T05:05:20.867Z,0.00
2022-11-29T05:06:20.789Z,0.00
2022-11-29T05:07:20.758Z,0.00
2022-11-29T05:08:20.600Z,0.00
2022-11-29T05:09:20.521Z,0.00
2022-11-29T05:10:20.424Z,0.00
2022-11-29T05:11:26.334Z,0.00
2022-11-29T05:12:21.256Z,0.00
2022-11-29T05:13:20.151Z,0.00
2022-11-29T05:14:20.058Z,0.00
2022-11-29T05:15:19.967Z,0.00
2022-11-29T05:16:19.916Z,0.00
2022-11-29T05:17:19.785Z,0.00
2022-11-29T05:18:19.691Z,0.00
2022-11-29T05:19:19.599Z,0.00
2022-11-29T05:20:19.534Z,0.00
2022-11-29T05:21:19.419Z,0.00
2022-11-29T05:22:19.327Z,0.00
2022-11-29T05:23:19.237Z,0.00
2022-11-29T05:24:19.146Z,0.00
2022-11-29T05:25:19.053Z,0.00
2022-11-29T05:26:18.960Z,0.00
2022-11-29T05:27:18.862Z,0.00
2022-11-29T05:28:18.773Z,0.00
2022-11-29T05:29:18.676Z,0.00
2022-11-29T05:30:18.620Z,0.00
2022-11-29T05:31:18.557Z,0.00
2022-11-29T05:32:18.405Z,0.00
2022-11-29T05:33:18.308Z,0.00
2022-11-29T05:34:18.220Z,0.00
2022-11-29T05:35:18.127Z,0.00
2022-11-29T05:36:18.057Z,0.00
2022-11-29T05:37:17.939Z,0.00
2022-11-29T05:38:17.837Z,0.00
2022-11-29T05:39:17.741Z,0.00
2022-11-29T05:40:17.644Z,0.00
2022-11-29T05:41:17.549Z,0.00
2022-11-29T05:42:17.458Z,0.00
2022-11-29T05:43:17.366Z,0.00
2022-11-29T05:44:17.277Z,0.00
2022-11-29T05:45:17.199Z,0.00
2022-11-29T05:46:17.150Z,0.00
2022-11-29T05:47:17.000Z,0.00
2022-11-29T05:48:16.907Z,0.00
2022-11-29T05:49:16.814Z,0.00
2022-11-29T05:50:16.723Z,0.00
2022-11-29T05:51:16.630Z,0.00
2022-11-29T05:52:16.566Z,0.00
2022-11-29T05:53:16.451Z,0.00
2022-11-29T05:54:16.363Z,0.00
2022-11-29T05:55:16.272Z,0.00
2022-11-29T05:56:16.184Z,0.00
2022-11-29T05:57:16.095Z,0.00
2022-11-29T05:58:16.007Z,0.00
2022-11-29T05:59:15.910Z,0.00
2022-11-29T06:00:15.811Z,0.00
2022-11-29T06:01:15.712Z,0.00
2022-11-29T06:02:15.667Z,0.00
2022-11-29T06:03:15.563Z,0.00
2022-11-29T06:04:15.421Z,0.00
2022-11-29T06:05:15.312Z,0.00
2022-11-29T06:06:15.216Z,0.00
2022-11-29T06:07:15.212Z,0.00
2022-11-29T06:08:15.069Z,0.00
2022-11-29T06:09:14.928Z,0.00
2022-11-29T06:10:14.835Z,0.00
2022-11-29T06:11:14.736Z,0.00
2022-11-29T06:12:19.509Z,0.00
2022-11-29T06:13:15.556Z,0.00
2022-11-29T06:14:14.449Z,0.00
2022-11-29T06:15:14.348Z,0.00
2022-11-29T06:16:14.311Z,0.00
2022-11-29T06:17:14.148Z,0.00
2022-11-29T06:18:14.047Z,0.00
2022-11-29T06:19:13.945Z,0.00
2022-11-29T06:20:13.849Z,0.00
2022-11-29T06:21:13.747Z,0.00
2022-11-29T06:22:13.647Z,0.00
2022-11-29T06:23:13.545Z,0.00
2022-11-29T06:24:13.470Z,0.00
2022-11-29T06:25:13.350Z,0.00
2022-11-29T06:26:13.247Z,0.00
2022-11-29T06:27:13.152Z,0.00
2022-11-29T06:28:13.049Z,0.00
2022-11-29T06:29:12.954Z,0.00
2022-11-29T06:30:12.869Z,0.00
2022-11-29T06:31:12.831Z,0.00
2022-11-29T06:32:12.671Z,0.00
2022-11-29T06:33:12.573Z,0.00
2022-11-29T06:34:12.480Z,0.00
2022-11-29T06:35:12.392Z,0.00
2022-11-29T06:36:12.293Z,0.00
2022-11-29T06:37:12.189Z,0.00
2022-11-29T06:38:12.096Z,0.00
2022-11-29T06:39:11.998Z,0.00
2022-11-29T06:40:11.950Z,0.00
2022-11-29T06:41:11.809Z,0.00
2022-11-29T06:42:11.712Z,0.00
2022-11-29T06:43:11.622Z,0.00
2022-11-29T06:44:11.521Z,0.00
2022-11-29T06:45:11.429Z,0.00
2022-11-29T06:46:11.414Z,0.00
2022-11-29T06:47:11.233Z,0.00
2022-11-29T06:48:11.137Z,0.00
2022-11-29T06:49:11.045Z,0.00
2022-11-29T06:50:10.950Z,0.00
2022-11-29T06:51:10.856Z,0.00
2022-11-29T06:52:10.767Z,0.00
2022-11-29T06:53:10.678Z,0.00
2022-11-29T06:54:10.583Z,0.00
2022-11-29T06:55:10.488Z,0.00
2022-11-29T06:56:10.417Z,0.00
2022-11-29T06:57:10.288Z,0.00
2022-11-29T06:58:10.189Z,0.00
2022-11-29T06:59:10.095Z,0.00
2022-11-29T07:00:10.007Z,0.00
2022-11-29T07:01:09.987Z,0.00
2022-11-29T07:02:09.848Z,0.00
2022-11-29T07:03:09.725Z,0.00
2022-11-29T07:04:09.633Z,0.00
2022-11-29T07:05:09.547Z,0.00
2022-11-29T07:06:09.448Z,0.00
2022-11-29T07:07:09.356Z,0.00
2022-11-29T07:08:09.267Z,0.00
2022-11-29T07:09:09.173Z,0.00
2022-11-29T07:10:13.537Z,0.00
2022-11-29T07:11:08.985Z,0.00
2022-11-29T07:12:08.920Z,5.62
2022-11-29T07:13:08.804Z,5.62
2022-11-29T07:14:08.717Z,5.62
2022-11-29T07:15:08.629Z,5.62
2022-11-29T07:16:08.579Z,5.62
2022-11-29T07:17:08.438Z,5.62
2022-11-29T07:18:08.341Z,5.62
2022-11-29T07:19:08.344Z,5.62
2022-11-29T07:20:08.148Z,5.62
2022-11-29T07:21:08.051Z,5.62
2022-11-29T07:22:07.952Z,5.62
2022-11-29T07:23:07.852Z,5.62
2022-11-29T07:24:07.759Z,5.62
2022-11-29T07:25:07.647Z,11.25
2022-11-29T07:26:07.549Z,11.25
2022-11-29T07:27:07.451Z,11.25
2022-11-29T07:28:07.384Z,11.25
2022-11-29T07:29:07.255Z,11.25
2022-11-29T07:30:07.154Z,11.25
2022-11-29T07:31:07.135Z,11.25
2022-11-29T07:32:06.965Z,11.25
2022-11-29T07:33:06.866Z,11.25
2022-11-29T07:34:06.773Z,11.25
2022-11-29T07:35:06.686Z,11.25
2022-11-29T07:36:06.583Z,16.87
2022-11-29T07:37:06.484Z,16.87
2022-11-29T07:38:06.386Z,16.87
2022-11-29T07:39:06.291Z,16.87
2022-11-29T07:40:06.194Z,16.87
2022-11-29T07:41:06.101Z,16.87
2022-11-29T07:42:06.004Z,22.50
2022-11-29T07:43:05.910Z,16.87
2022-11-29T07:44:05.837Z,22.50
2022-11-29T07:45:05.719Z,22.50
2022-11-29T07:46:05.621Z,22.50
2022-11-29T07:47:05.568Z,22.50
2022-11-29T07:48:05.424Z,22.50
2022-11-29T07:49:05.332Z,22.50
2022-11-29T07:50:05.234Z,28.12
2022-11-29T07:51:05.135Z,28.12
2022-11-29T07:52:05.038Z,28.12
2022-11-29T07:53:04.940Z,28.12
2022-11-29T07:54:04.843Z,28.12
2022-11-29T07:55:04.775Z,28.12
2022-11-29T07:56:04.644Z,28.12
2022-11-29T07:57:04.547Z,28.12
2022-11-29T07:58:04.452Z,28.12
2022-11-29T07:59:04.431Z,28.12
2022-11-29T08:00:04.285Z,28.12
2022-11-29T08:01:04.199Z,28.12
2022-11-29T08:02:10.175Z,33.75
2022-11-29T08:03:04.973Z,33.75
2022-11-29T08:04:03.860Z,33.75
2022-11-29T08:05:03.762Z,33.75
2022-11-29T08:06:03.664Z,33.75
2022-11-29T08:07:03.566Z,39.37
2022-11-29T08:08:03.467Z,39.37
2022-11-29T08:09:03.367Z,39.37
2022-11-29T08:10:03.268Z,39.37
2022-11-29T08:11:03.168Z,39.37
2022-11-29T08:12:03.076Z,39.37
2022-11-29T08:13:02.971Z,39.37
2022-11-29T08:14:02.880Z,45.00
2022-11-29T08:15:02.777Z,45.00
2022-11-29T08:16:02.743Z,45.00
2022-11-29T08:17:02.581Z,45.00
2022-11-29T08:18:02.486Z,45.00
2022-11-29T08:19:02.385Z,39.37
2022-11-29T08:20:04.340Z,45.00
2022-11-29T08:21:02.193Z,45.00
2022-11-29T08:22:02.098Z,50.62
2022-11-29T08:23:01.996Z,56.25
2022-11-29T08:24:01.896Z,56.25
2022-11-29T08:25:01.800Z,61.87
2022-11-29T08:26:01.710Z,67.50
2022-11-29T08:27:01.596Z,73.12
2022-11-29T08:28:01.498Z,78.75
2022-11-29T08:29:01.398Z,78.75
2022-11-29T08:30:01.295Z,90.00
2022-11-29T08:31:01.194Z,90.00
2022-11-29T08:32:01.164Z,95.62
2022-11-29T08:33:00.994Z,101.25
2022-11-29T08:34:00.892Z,106.87
2022-11-29T08:35:00.794Z,106.87
2022-11-29T08:36:00.693Z,106.87
2022-11-29T08:37:00.589Z,112.50
2022-11-29T08:38:00.488Z,118.12
2022-11-29T08:39:07.541Z,118.12
2022-11-29T08:40:01.290Z,112.50
2022-11-29T08:41:00.174Z,112.50
2022-11-29T08:42:00.081Z,112.50
2022-11-29T08:42:59.974Z,118.12
2022-11-29T08:43:59.869Z,118.12
2022-11-29T08:44:59.767Z,112.50
2022-11-29T08:45:59.685Z,112.50
2022-11-29T08:46:59.563Z,112.50
2022-11-29T08:47:59.498Z,112.50
2022-11-29T08:48:59.365Z,112.50
2022-11-29T08:49:59.259Z,123.75
2022-11-29T08:50:59.159Z,118.12
2022-11-29T08:51:59.056Z,129.37
2022-11-29T08:52:58.950Z,135.00
2022-11-29T08:53:58.849Z,140.62
2022-11-29T08:55:02.986Z,140.62
2022-11-29T08:55:58.631Z,140.62
2022-11-29T08:57:37.814Z,135.00
2022-11-29T08:57:59.432Z,140.62
2022-11-29T08:58:58.314Z,140.62
2022-11-29T08:59:58.378Z,140.62
2022-11-29T09:00:58.130Z,146.25
2022-11-29T09:01:58.047Z,146.25
2022-11-29T09:02:57.898Z,151.87
2022-11-29T09:03:57.814Z,151.87
2022-11-29T09:04:57.682Z,157.50
2022-11-29T09:05:57.649Z,157.50
2022-11-29T09:06:57.481Z,163.12
2022-11-29T09:07:57.433Z,163.12
2022-11-29T09:08:57.273Z,168.75
2022-11-29T09:09:57.172Z,174.37
2022-11-29T09:10:57.069Z,174.37
2022-11-29T09:11:56.964Z,174.37
2022-11-29T09:12:56.855Z,168.75
2022-11-29T09:13:56.748Z,157.50
2022-11-29T09:14:56.641Z,157.50
2022-11-29T09:15:56.525Z,151.87
2022-11-29T09:16:56.682Z,146.25
2022-11-29T09:17:56.308Z,140.62
2022-11-29T09:18:56.197Z,146.25
2022-11-29T09:19:56.121Z,151.87
2022-11-29T09:20:55.986Z,151.87
2022-11-29T09:21:55.876Z,151.87
2022-11-29T09:22:55.763Z,151.87
2022-11-29T09:23:55.657Z,146.25
2022-11-29T09:24:55.547Z,140.62
2022-11-29T09:25:55.439Z,135.00
2022-11-29T09:26:55.327Z,135.00
2022-11-29T09:27:55.216Z,135.00
2022-11-29T09:28:55.105Z,135.00
2022-11-29T09:29:54.995Z,129.37
2022-11-29T09:30:54.884Z,129.37
2022-11-29T09:31:54.827Z,129.37
2022-11-29T09:32:54.667Z,123.75
2022-11-29T09:33:54.560Z,112.50
2022-11-29T09:34:54.447Z,112.50
2022-11-29T09:35:54.368Z,112.50
2022-11-29T09:36:54.228Z,112.50
2022-11-29T09:37:54.116Z,112.50
2022-11-29T09:38:54.005Z,112.50
2022-11-29T09:39:53.899Z,118.12
2022-11-29T09:40:53.793Z,118.12
2022-11-29T09:41:53.687Z,123.75
2022-11-29T09:42:53.572Z,129.37
2022-11-29T09:43:53.464Z,129.37
2022-11-29T09:44:53.353Z,123.75
2022-11-29T09:45:53.300Z,123.75
2022-11-29T09:46:57.318Z,123.75
2022-11-29T09:47:53.027Z,123.75
2022-11-29T09:48:52.923Z,129.37
2022-11-29T09:49:52.815Z,129.37
2022-11-29T09:50:52.708Z,123.75
2022-11-29T09:51:52.630Z,118.12
2022-11-29T09:52:52.503Z,112.50
2022-11-29T09:53:52.406Z,106.87
2022-11-29T09:54:52.286Z,112.50
2022-11-29T09:55:52.177Z,118.12
2022-11-29T09:56:52.070Z,118.12
2022-11-29T09:57:51.966Z,118.12
2022-11-29T09:58:51.861Z,123.75
2022-11-29T09:59:51.751Z,129.37
2022-11-29T10:00:51.684Z,135.00
2022-11-29T10:01:51.537Z,140.62
2022-11-29T10:02:51.473Z,146.25
2022-11-29T10:03:51.321Z,163.12
2022-11-29T10:04:51.217Z,174.37
2022-11-29T10:05:51.103Z,180.00
2022-11-29T10:06:50.988Z,180.00
2022-11-29T10:07:50.982Z,180.00
2022-11-29T10:08:50.782Z,180.00
2022-11-29T10:09:50.674Z,185.62
2022-11-29T10:10:50.562Z,191.25
2022-11-29T10:11:50.456Z,196.87
2022-11-29T10:12:50.345Z,185.62
2022-11-29T10:13:50.235Z,163.12
2022-11-29T10:14:50.126Z,163.12
2022-11-29T10:15:50.019Z,157.50
2022-11-29T10:16:49.963Z,163.12
2022-11-29T10:17:49.803Z,157.50
2022-11-29T10:18:49.694Z,151.87
2022-11-29T10:19:49.580Z,146.25
2022-11-29T10:20:49.513Z,140.62
2022-11-29T10:21:49.353Z,140.62
2022-11-29T10:22:49.244Z,157.50
2022-11-29T10:23:49.158Z,174.37
2022-11-29T10:24:49.029Z,185.62
2022-11-29T10:25:48.915Z,185.62
2022-11-29T10:26:48.802Z,213.75
2022-11-29T10:27:48.686Z,230.62
2022-11-29T10:28:48.582Z,225.00
2022-11-29T10:29:48.460Z,208.12
2022-11-29T10:30:48.415Z,191.25
2022-11-29T10:31:48.227Z,174.37
2022-11-29T10:32:48.110Z,157.50
2022-11-29T10:33:47.986Z,146.25
2022-11-29T10:34:48.067Z,151.87
2022-11-29T10:35:47.751Z,146.25
2022-11-29T10:36:47.668Z,135.00
2022-11-29T10:38:07.598Z,135.00
2022-11-29T10:38:48.415Z,135.00
2022-11-29T10:39:47.319Z,118.12
2022-11-29T10:40:47.177Z,123.75
2022-11-29T10:41:47.073Z,129.37
2022-11-29T10:42:46.977Z,135.00
2022-11-29T10:43:46.861Z,129.37
2022-11-29T10:44:47.185Z,123.75
2022-11-29T10:45:48.487Z,129.37
2022-11-29T10:46:46.521Z,129.37
2022-11-29T10:47:46.408Z,129.37
2022-11-29T10:48:46.298Z,123.75
2022-11-29T10:49:46.186Z,123.75
2022-11-29T10:50:46.072Z,123.75
2022-11-29T10:51:45.958Z,129.37
2022-11-29T10:52:45.842Z,129.37
2022-11-29T10:53:45.734Z,129.37
2022-11-29T10:54:45.980Z,123.75
2022-11-29T10:55:45.533Z,123.75
2022-11-29T10:56:45.392Z,129.37
2022-11-29T10:57:45.278Z,135.00
2022-11-29T10:58:45.163Z,129.37
2022-11-29T10:59:45.047Z,129.37
2022-11-29T11:00:44.937Z,123.75
2022-11-29T11:01:44.899Z,129.37
2022-11-29T11:02:44.707Z,118.12
2022-11-29T11:03:47.037Z,118.12
2022-11-29T11:04:44.715Z,123.75
2022-11-29T11:05:44.399Z,123.75
2022-11-29T11:06:44.260Z,123.75
2022-11-29T11:07:44.162Z,118.12
2022-11-29T11:08:44.044Z,112.50
2022-11-29T11:09:43.933Z,106.87
2022-11-29T11:10:45.933Z,101.25
2022-11-29T11:11:43.751Z,95.62
2022-11-29T11:12:43.616Z,95.62
2022-11-29T11:13:43.502Z,90.00
2022-11-29T11:14:43.739Z,84.37
2022-11-29T11:15:43.283Z,90.00
2022-11-29T11:16:43.222Z,101.25
2022-11-29T11:17:43.073Z,106.87
2022-11-29T11:18:42.968Z,112.50
2022-11-29T11:19:42.864Z,106.87
2022-11-29T11:20:42.760Z,101.25
2022-11-29T11:21:42.656Z,101.25
2022-11-29T11:22:42.554Z,106.87
2022-11-29T11:23:42.989Z,118.12
2022-11-29T11:24:42.456Z,112.50
2022-11-29T11:25:42.247Z,112.50
2022-11-29T11:26:42.145Z,118.12
2022-11-29T11:27:42.066Z,118.12
2022-11-29T11:28:41.962Z,123.75
2022-11-29T11:29:41.832Z,123.75
2022-11-29T11:30:41.767Z,112.50
2022-11-29T11:31:41.630Z,118.12
2022-11-29T11:32:41.521Z,112.50
2022-11-29T11:33:41.416Z,118.12
2022-11-29T11:34:41.303Z,118.12
2022-11-29T11:35:41.194Z,112.50
2022-11-29T11:36:41.091Z,118.12
2022-11-29T11:37:40.982Z,112.50
2022-11-29T11:38:40.881Z,112.50
2022-11-29T11:39:40.781Z,112.50
2022-11-29T11:40:40.763Z,106.87
2022-11-29T11:41:40.576Z,101.25
2022-11-29T11:42:40.570Z,90.00
2022-11-29T11:43:40.390Z,78.75
2022-11-29T11:44:58.357Z,67.50
2022-11-29T11:45:41.178Z,61.87
2022-11-29T11:46:40.138Z,56.25
2022-11-29T11:47:39.973Z,61.87
2022-11-29T11:48:39.877Z,67.50
2022-11-29T11:49:39.780Z,67.50
2022-11-29T11:50:39.679Z,67.50
2022-11-29T11:51:39.580Z,73.12
2022-11-29T11:52:41.295Z,73.12
2022-11-29T11:53:39.376Z,73.12
2022-11-29T11:54:39.272Z,67.50
2022-11-29T11:55:39.170Z,67.50
2022-11-29T11:56:39.070Z,67.50
2022-11-29T11:57:38.973Z,61.87
2022-11-29T11:58:38.867Z,61.87
2022-11-29T11:59:38.789Z,67.50
2022-11-29T12:01:02.413Z,67.50
2022-11-29T12:01:39.581Z,73.12
2022-11-29T12:02:38.591Z,73.12
2022-11-29T12:03:38.421Z,78.75
2022-11-29T12:04:38.265Z,84.37
2022-11-29T12:05:40.596Z,78.75
2022-11-29T12:06:38.072Z,78.75
2022-11-29T12:08:06.758Z,73.12
2022-11-29T12:08:38.922Z,73.12
2022-11-29T12:09:37.780Z,67.50
2022-11-29T12:10:37.692Z,67.50
2022-11-29T12:11:37.576Z,67.50
2022-11-29T12:12:37.479Z,61.87
2022-11-29T12:13:37.380Z,61.87
2022-11-29T12:14:37.277Z,67.50
2022-11-29T12:15:37.233Z,73.12
2022-11-29T12:16:37.066Z,73.12
2022-11-29T12:17:36.968Z,84.37
2022-11-29T12:18:36.861Z,78.75
2022-11-29T12:19:36.768Z,78.75
2022-11-29T12:20:36.659Z,84.37
2022-11-29T12:21:36.562Z,90.00
2022-11-29T12:22:36.457Z,101.25
2022-11-29T12:23:36.355Z,106.87
2022-11-29T12:24:36.260Z,106.87
2022-11-29T12:25:36.158Z,106.87
2022-11-29T12:26:56.600Z,118.12
2022-11-29T12:27:36.975Z,123.75
2022-11-29T12:28:35.860Z,123.75
2022-11-29T12:29:35.765Z,118.12
2022-11-29T12:30:35.665Z,112.50
2022-11-29T12:31:35.702Z,106.87
2022-11-29T12:32:35.460Z,118.12
2022-11-29T12:33:35.364Z,129.37
2022-11-29T12:34:35.257Z,135.00
2022-11-29T12:35:35.154Z,146.25
2022-11-29T12:36:35.056Z,140.62
2022-11-29T12:37:34.972Z,146.25
2022-11-29T12:38:34.843Z,140.62
2022-11-29T12:39:34.747Z,129.37
2022-11-29T12:40:34.630Z,129.37
2022-11-29T12:41:34.534Z,129.37
2022-11-29T12:42:34.429Z,118.12
2022-11-29T12:43:34.331Z,112.50
2022-11-29T12:44:34.231Z,106.87
2022-11-29T12:45:34.125Z,106.87
2022-11-29T12:46:34.115Z,112.50
2022-11-29T12:47:36.533Z,112.50
2022-11-29T12:48:33.812Z,112.50
2022-11-29T12:49:33.709Z,112.50
2022-11-29T12:50:33.600Z,112.50
2022-11-29T12:51:33.490Z,112.50
2022-11-29T12:52:33.383Z,106.87
2022-11-29T12:53:33.278Z,106.87
2022-11-29T12:54:33.169Z,106.87
2022-11-29T12:55:33.066Z,101.25
2022-11-29T12:56:32.963Z,106.87
2022-11-29T12:57:32.857Z,101.25
2022-11-29T12:58:32.760Z,101.25