createdAt,value
2024-03-26T00:00:02.051Z,21.70
2024-03-26T00:01:02.069Z,21.30
2024-03-26T00:02:03.048Z,20.40
2024-03-26T00:03:02.027Z,22.60
2024-03-26T00:04:02.019Z,24.50
2024-03-26T00:05:01.994Z,21.80
2024-03-26T00:06:02.998Z,18.60
2024-03-26T00:07:02.028Z,18.50
2024-03-26T00:08:01.945Z,17.50
2024-03-26T00:09:01.949Z,21.30
2024-03-26T00:10:01.943Z,17.90
2024-03-26T00:11:01.996Z,16.30
2024-03-26T00:12:01.954Z,18.80
2024-03-26T00:13:01.950Z,20.20
2024-03-26T00:14:01.923Z,14.90
2024-03-26T00:15:01.945Z,20.90
2024-03-26T00:16:01.927Z,19.60
2024-03-26T00:17:01.935Z,16.20
2024-03-26T00:18:01.860Z,20.70
2024-03-26T00:19:01.864Z,17.30
2024-03-26T00:20:01.868Z,19.40
2024-03-26T00:21:01.824Z,17.90
2024-03-26T00:22:01.872Z,18.70
2024-03-26T00:23:01.825Z,17.80
2024-03-26T00:24:01.832Z,17.70
2024-03-26T00:25:01.771Z,16.30
2024-03-26T00:26:01.778Z,14.20
2024-03-26T00:27:01.759Z,15.80
2024-03-26T00:28:01.755Z,15.10
2024-03-26T00:29:01.747Z,15.60
2024-03-26T00:30:01.746Z,18.60
2024-03-26T00:31:01.715Z,17.20
2024-03-26T00:32:01.695Z,13.50
2024-03-26T00:33:01.736Z,18.20
2024-03-26T00:34:01.720Z,13.60
2024-03-26T00:35:01.697Z,14.00
2024-03-26T00:36:01.697Z,15.70
2024-03-26T00:37:01.687Z,16.30
2024-03-26T00:38:01.655Z,18.60
2024-03-26T00:39:01.618Z,15.20
2024-03-26T00:40:01.644Z,16.70
2024-03-26T00:41:01.611Z,16.00
2024-03-26T00:42:01.641Z,17.00
2024-03-26T00:43:01.602Z,16.80
2024-03-26T00:44:01.587Z,19.30
2024-03-26T00:45:01.548Z,16.90
2024-03-26T00:46:02.572Z,14.80
2024-03-26T00:47:01.567Z,19.50
2024-03-26T00:48:02.422Z,20.90
2024-03-26T00:49:01.520Z,20.80
2024-03-26T00:50:01.545Z,16.30
2024-03-26T00:51:01.514Z,15.90
2024-03-26T00:52:01.485Z,20.10
2024-03-26T00:53:01.501Z,14.80
2024-03-26T00:54:01.492Z,22.60
2024-03-26T00:55:01.507Z,17.10
2024-03-26T00:56:02.083Z,17.30
2024-03-26T00:57:01.444Z,16.80
2024-03-26T00:58:01.407Z,19.20
2024-03-26T00:59:01.492Z,13.80
2024-03-26T01:00:01.412Z,18.80
2024-03-26T01:01:01.404Z,20.20
2024-03-26T01:02:01.398Z,20.80
2024-03-26T01:03:01.417Z,18.40
2024-03-26T01:04:01.514Z,19.60
2024-03-26T01:05:01.390Z,15.30
2024-03-26T01:06:01.351Z,14.50
2024-03-26T01:07:01.342Z,16.00
2024-03-26T01:08:01.343Z,16.40
2024-03-26T01:09:01.358Z,17.90
2024-03-26T01:10:01.328Z,16.80
2024-03-26T01:11:01.325Z,17.00
2024-03-26T01:12:01.364Z,22.10
2024-03-26T01:13:01.313Z,16.30
2024-03-26T01:14:01.358Z,17.80
2024-03-26T01:15:01.247Z,16.00
2024-03-26T01:16:01.299Z,20.60
2024-03-26T01:17:01.215Z,20.80
2024-03-26T01:18:01.223Z,16.80
2024-03-26T01:19:01.413Z,17.00
2024-03-26T01:20:01.234Z,20.30
2024-03-26T01:21:01.187Z,21.30
2024-03-26T01:22:01.237Z,15.50
2024-03-26T01:23:01.204Z,18.90
2024-03-26T01:24:01.185Z,19.20
2024-03-26T01:25:01.162Z,21.50
2024-03-26T01:26:01.171Z,18.00
2024-03-26T01:27:01.194Z,21.10
2024-03-26T01:28:01.089Z,18.00
2024-03-26T01:29:01.128Z,15.90
2024-03-26T01:30:01.555Z,18.20
2024-03-26T01:31:01.992Z,22.80
2024-03-26T01:32:02.082Z,16.90
2024-03-26T01:33:01.061Z,16.70
2024-03-26T01:34:01.172Z,20.80
2024-03-26T01:35:01.050Z,17.00
2024-03-26T01:36:01.059Z,18.90
2024-03-26T01:37:01.051Z,20.20
2024-03-26T01:38:01.016Z,18.40
2024-03-26T01:39:01.056Z,18.80
2024-03-26T01:40:01.097Z,22.20
2024-03-26T01:41:01.035Z,16.30
2024-03-26T01:42:01.043Z,18.00
2024-03-26T01:43:01.034Z,16.40
2024-03-26T01:44:01.000Z,18.80
2024-03-26T01:45:01.009Z,19.50
2024-03-26T01:46:00.948Z,18.60
2024-03-26T01:47:00.934Z,21.10
2024-03-26T01:48:00.938Z,19.10
2024-03-26T01:49:00.918Z,19.10
2024-03-26T01:50:00.925Z,18.30
2024-03-26T01:51:00.874Z,16.10
2024-03-26T01:52:00.878Z,16.30
2024-03-26T01:53:00.859Z,17.10
2024-03-26T01:54:00.849Z,18.20
2024-03-26T01:55:00.831Z,20.20
2024-03-26T01:56:00.806Z,17.40
2024-03-26T01:57:00.824Z,20.80
2024-03-26T01:58:00.820Z,17.30
2024-03-26T01:59:00.833Z,17.80
2024-03-26T02:00:00.848Z,16.20
2024-03-26T02:01:00.741Z,20.80
2024-03-26T02:02:01.820Z,16.80
2024-03-26T02:03:00.922Z,18.40
2024-03-26T02:04:00.784Z,16.40
2024-03-26T02:05:00.769Z,18.30
2024-03-26T02:06:00.716Z,16.80
2024-03-26T02:07:00.705Z,17.30
2024-03-26T02:08:00.685Z,15.50
2024-03-26T02:09:00.714Z,20.90
2024-03-26T02:10:00.717Z,17.10
2024-03-26T02:11:00.655Z,15.50
2024-03-26T02:12:00.670Z,14.30
2024-03-26T02:13:00.660Z,19.80
2024-03-26T02:14:00.622Z,16.20
2024-03-26T02:15:00.607Z,19.00
2024-03-26T02:16:00.660Z,17.30
2024-03-26T02:17:00.604Z,16.70
2024-03-26T02:18:00.589Z,16.80
2024-03-26T02:19:00.593Z,17.20
2024-03-26T02:20:00.545Z,19.80
2024-03-26T02:21:00.563Z,15.90
2024-03-26T02:22:00.562Z,19.70
2024-03-26T02:23:00.525Z,14.30
2024-03-26T02:24:00.512Z,14.10
2024-03-26T02:25:00.525Z,16.80
2024-03-26T02:26:00.519Z,17.30
2024-03-26T02:27:00.521Z,14.80
2024-03-26T02:28:00.490Z,16.80
2024-03-26T02:29:00.456Z,13.40
2024-03-26T02:30:00.461Z,16.20
2024-03-26T02:31:00.506Z,15.20
2024-03-26T02:32:00.443Z,14.10
2024-03-26T02:33:01.419Z,14.40
2024-03-26T02:34:00.413Z,15.20
2024-03-26T02:35:00.412Z,16.70
2024-03-26T02:36:00.430Z,17.10
2024-03-26T02:37:00.405Z,16.80
2024-03-26T02:38:00.389Z,14.90
2024-03-26T02:39:00.412Z,13.80
2024-03-26T02:40:00.447Z,16.20
2024-03-26T02:41:00.375Z,19.00
2024-03-26T02:42:00.309Z,18.50
2024-03-26T02:43:00.343Z,20.80
2024-03-26T02:44:00.311Z,17.40
2024-03-26T02:45:00.299Z,17.40
2024-03-26T02:46:00.289Z,16.70
2024-03-26T02:47:00.288Z,13.60
2024-03-26T02:48:00.243Z,18.30
2024-03-26T02:49:01.235Z,15.90
2024-03-26T02:50:00.240Z,14.40
2024-03-26T02:51:00.211Z,15.50
2024-03-26T02:52:00.245Z,18.80
2024-03-26T02:53:00.427Z,14.90
2024-03-26T02:54:00.179Z,16.60
2024-03-26T02:55:00.206Z,13.40
2024-03-26T02:56:00.170Z,18.20
2024-03-26T02:57:00.159Z,14.10
2024-03-26T02:58:00.196Z,16.20
2024-03-26T02:59:00.156Z,15.40
2024-03-26T03:00:00.160Z,15.00
2024-03-26T03:01:00.145Z,19.90
2024-03-26T03:02:00.150Z,15.30
2024-03-26T03:03:00.103Z,14.60
2024-03-26T03:04:00.111Z,14.40
2024-03-26T03:05:00.085Z,17.70
2024-03-26T03:06:00.094Z,14.50
2024-03-26T03:07:00.072Z,17.80
2024-03-26T03:08:00.068Z,16.20
2024-03-26T03:09:00.087Z,14.00
2024-03-26T03:10:00.029Z,17.50
2024-03-26T03:10:59.996Z,14.00
2024-03-26T03:11:59.995Z,16.30
2024-03-26T03:12:59.979Z,14.50
2024-03-26T03:14:00.137Z,14.30
2024-03-26T03:14:59.980Z,13.10
2024-03-26T03:15:59.971Z,14.50
2024-03-26T03:16:59.956Z,15.30
2024-03-26T03:17:59.939Z,14.90
2024-03-26T03:19:00.210Z,16.10
2024-03-26T03:19:59.925Z,15.40
2024-03-26T03:20:59.882Z,13.90
2024-03-26T03:21:59.896Z,12.50
2024-03-26T03:22:59.889Z,14.90
2024-03-26T03:23:59.920Z,13.60
2024-03-26T03:24:59.889Z,12.80
2024-03-26T03:26:00.984Z,15.10
2024-03-26T03:26:59.842Z,14.90
2024-03-26T03:27:59.862Z,14.00
2024-03-26T03:28:59.808Z,15.40
2024-03-26T03:29:59.830Z,10.50
2024-03-26T03:30:59.802Z,11.90
2024-03-26T03:31:59.804Z,10.40
2024-03-26T03:32:59.800Z,13.80
2024-03-26T03:33:59.763Z,15.20
2024-03-26T03:34:59.774Z,12.50
2024-03-26T03:35:59.734Z,14.00
2024-03-26T03:36:59.752Z,15.70
2024-03-26T03:37:59.734Z,13.70
2024-03-26T03:38:59.751Z,12.30
2024-03-26T03:39:59.768Z,10.70
2024-03-26T03:40:59.706Z,10.00
2024-03-26T03:41:59.677Z,11.40
2024-03-26T03:42:59.677Z,10.20
2024-03-26T03:43:59.656Z,13.40
2024-03-26T03:44:59.918Z,10.80
2024-03-26T03:45:59.652Z,13.50
2024-03-26T03:46:59.641Z,11.80
2024-03-26T03:47:59.620Z,13.90
2024-03-26T03:48:59.646Z,11.80
2024-03-26T03:49:59.601Z,15.20
2024-03-26T03:51:01.072Z,12.30
2024-03-26T03:51:59.597Z,10.70
2024-03-26T03:53:00.454Z,12.20
2024-03-26T03:53:59.566Z,11.00
2024-03-26T03:54:59.576Z,9.80
2024-03-26T03:55:59.567Z,10.20
2024-03-26T03:56:59.606Z,13.30
2024-03-26T03:57:59.527Z,12.30
2024-03-26T03:58:59.515Z,12.20
2024-03-26T03:59:59.485Z,9.40
2024-03-26T04:00:59.521Z,10.90
2024-03-26T04:01:59.498Z,8.70
2024-03-26T04:02:59.496Z,13.40
2024-03-26T04:03:59.444Z,12.90
2024-03-26T04:04:59.434Z,13.00
2024-03-26T04:05:59.414Z,11.20
2024-03-26T04:06:59.451Z,11.20
2024-03-26T04:07:59.397Z,11.30
2024-03-26T04:08:59.466Z,12.20
2024-03-26T04:09:59.422Z,9.60
2024-03-26T04:10:59.373Z,11.20
2024-03-26T04:11:59.385Z,9.10
2024-03-26T04:12:59.358Z,11.70
2024-03-26T04:13:59.365Z,9.40
2024-03-26T04:14:59.350Z,11.90
2024-03-26T04:15:59.354Z,10.40
2024-03-26T04:16:59.365Z,9.60
2024-03-26T04:17:59.333Z,12.30
2024-03-26T04:18:59.351Z,12.80
2024-03-26T04:19:59.302Z,13.60
2024-03-26T04:20:59.266Z,12.70
2024-03-26T04:21:59.296Z,11.70
2024-03-26T04:23:00.311Z,11.10
2024-03-26T04:23:59.276Z,11.60
2024-03-26T04:24:59.269Z,13.90
2024-03-26T04:25:59.223Z,14.10
2024-03-26T04:26:59.221Z,10.90
2024-03-26T04:27:59.246Z,14.10
2024-03-26T04:28:59.200Z,13.80
2024-03-26T04:29:59.198Z,11.30
2024-03-26T04:30:59.174Z,12.20
2024-03-26T04:31:59.203Z,12.70
2024-03-26T04:32:59.203Z,14.10
2024-03-26T04:33:59.154Z,12.60
2024-03-26T04:34:59.142Z,13.00
2024-03-26T04:35:59.134Z,11.00
2024-03-26T04:36:59.139Z,9.90
2024-03-26T04:37:59.159Z,11.20
2024-03-26T04:38:59.092Z,10.80
2024-03-26T04:39:59.112Z,10.60
2024-03-26T04:40:59.065Z,11.70
2024-03-26T04:41:59.056Z,12.40
2024-03-26T04:42:59.099Z,13.50
2024-03-26T04:43:59.043Z,10.40
2024-03-26T04:44:59.072Z,11.30
2024-03-26T04:45:59.024Z,9.70
2024-03-26T04:46:59.087Z,11.30
2024-03-26T04:47:59.014Z,13.00
2024-03-26T04:48:59.020Z,12.00
2024-03-26T04:49:59.015Z,12.60
2024-03-26T04:50:58.979Z,16.90
2024-03-26T04:51:59.930Z,13.90
2024-03-26T04:52:58.944Z,12.30
2024-03-26T04:53:58.955Z,11.90
2024-03-26T04:54:58.919Z,9.50
2024-03-26T04:55:58.925Z,14.10
2024-03-26T04:56:58.985Z,12.50
2024-03-26T04:57:58.888Z,10.40
2024-03-26T04:58:58.895Z,11.10
2024-03-26T04:59:58.868Z,11.30
2024-03-26T05:00:58.897Z,11.70
2024-03-26T05:01:58.869Z,15.30
2024-03-26T05:02:58.879Z,11.70
2024-03-26T05:03:58.888Z,11.30
2024-03-26T05:04:58.825Z,14.00
2024-03-26T05:05:58.794Z,13.80
2024-03-26T05:06:58.817Z,12.90
2024-03-26T05:07:58.789Z,11.50
2024-03-26T05:08:58.957Z,12.70
2024-03-26T05:09:58.800Z,11.60
2024-03-26T05:10:58.769Z,10.80
2024-03-26T05:11:58.776Z,11.90
2024-03-26T05:12:58.754Z,13.30
2024-03-26T05:13:58.734Z,11.10
2024-03-26T05:14:58.753Z,13.30
2024-03-26T05:15:58.740Z,13.50
2024-03-26T05:16:58.714Z,14.50
2024-03-26T05:17:59.165Z,11.60
2024-03-26T05:18:58.680Z,11.80
2024-03-26T05:19:58.683Z,11.40
2024-03-26T05:20:58.668Z,12.60
2024-03-26T05:21:58.703Z,13.40
2024-03-26T05:22:59.520Z,14.90
2024-03-26T05:23:58.638Z,12.50
2024-03-26T05:24:58.652Z,12.70
2024-03-26T05:25:58.602Z,11.20
2024-03-26T05:26:58.616Z,13.10
2024-03-26T05:27:58.569Z,14.50
2024-03-26T05:28:58.578Z,12.70
2024-03-26T05:29:58.594Z,15.70
2024-03-26T05:30:58.546Z,14.60
2024-03-26T05:31:58.525Z,12.20
2024-03-26T05:32:58.534Z,14.60
2024-03-26T05:33:58.534Z,12.30
2024-03-26T05:34:58.558Z,12.00
2024-03-26T05:35:58.504Z,15.40
2024-03-26T05:36:58.486Z,13.60
2024-03-26T05:37:58.498Z,12.60
2024-03-26T05:38:58.458Z,16.40
2024-03-26T05:39:58.453Z,13.70
2024-03-26T05:40:58.470Z,12.10
2024-03-26T05:41:58.455Z,10.80
2024-03-26T05:42:58.443Z,14.80
2024-03-26T05:43:58.403Z,12.30
2024-03-26T05:44:58.397Z,13.40
2024-03-26T05:45:58.399Z,12.80
2024-03-26T05:46:58.383Z,14.70
2024-03-26T05:47:58.351Z,13.20
2024-03-26T05:48:58.363Z,14.70
2024-03-26T05:49:58.347Z,12.00
2024-03-26T05:50:59.385Z,12.00
2024-03-26T05:51:58.356Z,11.70
2024-03-26T05:52:58.366Z,11.80
2024-03-26T05:53:58.312Z,9.60
2024-03-26T05:54:58.306Z,14.70
2024-03-26T05:55:58.283Z,10.90
2024-03-26T05:56:58.301Z,16.70
2024-03-26T05:57:58.274Z,12.80
2024-03-26T05:58:58.927Z,12.30
2024-03-26T05:59:58.242Z,12.50
2024-03-26T06:00:58.235Z,10.70
2024-03-26T06:01:58.219Z,12.50
2024-03-26T06:02:58.241Z,11.20
2024-03-26T06:03:59.788Z,11.50
2024-03-26T06:04:59.179Z,9.80
2024-03-26T06:05:58.188Z,12.10
2024-03-26T06:06:58.199Z,10.00
2024-03-26T06:07:58.155Z,9.80
2024-03-26T06:08:58.134Z,11.00
2024-03-26T06:09:58.146Z,11.50
2024-03-26T06:10:58.106Z,10.00
2024-03-26T06:11:58.148Z,10.70
2024-03-26T06:12:58.088Z,8.80
2024-03-26T06:13:58.110Z,9.40
2024-03-26T06:14:58.103Z,9.00
2024-03-26T06:15:58.044Z,9.30
2024-03-26T06:16:58.158Z,10.00
2024-03-26T06:17:58.069Z,12.60
2024-03-26T06:18:58.008Z,9.80
2024-03-26T06:19:58.019Z,10.50
2024-03-26T06:20:58.016Z,8.80
2024-03-26T06:21:58.007Z,10.20
2024-03-26T06:22:58.042Z,9.70
2024-03-26T06:23:57.988Z,10.70
2024-03-26T06:24:57.954Z,10.00
2024-03-26T06:25:57.957Z,9.80
2024-03-26T06:26:57.943Z,10.00
2024-03-26T06:27:57.979Z,10.40
2024-03-26T06:28:57.942Z,8.40
2024-03-26T06:29:57.917Z,9.90
2024-03-26T06:30:57.894Z,12.50
2024-03-26T06:31:57.901Z,10.70
2024-03-26T06:32:57.929Z,9.20
2024-03-26T06:33:57.934Z,11.30
2024-03-26T06:34:57.868Z,15.80
2024-03-26T06:35:57.858Z,18.90
2024-03-26T06:36:57.831Z,19.50
2024-03-26T06:37:57.844Z,19.80
2024-03-26T06:38:57.850Z,19.80
2024-03-26T06:39:57.847Z,22.40
2024-03-26T06:40:58.282Z,22.80
2024-03-26T06:41:58.795Z,23.40
2024-03-26T06:42:57.807Z,18.30
2024-03-26T06:43:57.799Z,21.60
2024-03-26T06:44:57.785Z,22.90
2024-03-26T06:45:57.816Z,26.90
2024-03-26T06:46:57.752Z,24.50
2024-03-26T06:47:57.710Z,23.60
2024-03-26T06:48:57.696Z,21.40
2024-03-26T06:49:57.782Z,18.20
2024-03-26T06:50:57.721Z,13.20
2024-03-26T06:51:57.699Z,16.30
2024-03-26T06:52:57.654Z,13.00
2024-03-26T06:53:57.670Z,14.20
2024-03-26T06:54:57.645Z,14.90
2024-03-26T06:55:57.624Z,11.40
2024-03-26T06:56:57.664Z,11.70
2024-03-26T06:57:57.626Z,10.50
2024-03-26T06:58:57.659Z,12.60
2024-03-26T06:59:57.655Z,10.90
2024-03-26T07:00:57.582Z,9.00
2024-03-26T07:01:58.414Z,13.80
2024-03-26T07:02:57.580Z,13.10
2024-03-26T07:03:57.567Z,11.10
2024-03-26T07:04:57.525Z,8.00
2024-03-26T07:05:57.784Z,8.30
2024-03-26T07:06:57.498Z,6.60
2024-03-26T07:07:57.522Z,8.50
2024-03-26T07:08:57.565Z,9.20
2024-03-26T07:09:57.511Z,8.70
2024-03-26T07:10:57.530Z,9.10
2024-03-26T07:11:57.526Z,6.20
2024-03-26T07:12:58.997Z,8.90
2024-03-26T07:13:58.446Z,8.30
2024-03-26T07:14:57.470Z,13.10
2024-03-26T07:15:57.475Z,8.70
2024-03-26T07:16:57.412Z,9.00
2024-03-26T07:17:57.981Z,7.70
2024-03-26T07:18:57.386Z,8.50
2024-03-26T07:19:57.367Z,8.80
2024-03-26T07:20:57.465Z,5.80
2024-03-26T07:21:57.363Z,6.20
2024-03-26T07:22:57.317Z,7.40
2024-03-26T07:23:57.468Z,6.30
2024-03-26T07:24:57.324Z,6.20
2024-03-26T07:25:57.332Z,7.70
2024-03-26T07:26:57.336Z,5.90
2024-03-26T07:27:57.311Z,4.90
2024-03-26T07:28:57.279Z,4.50
2024-03-26T07:29:57.339Z,6.60
2024-03-26T07:30:57.250Z,6.50
2024-03-26T07:31:57.247Z,6.50
2024-03-26T07:32:57.313Z,6.00
2024-03-26T07:33:57.208Z,7.30
2024-03-26T07:34:57.266Z,6.20
2024-03-26T07:35:57.251Z,6.60
2024-03-26T07:36:57.232Z,7.80
2024-03-26T07:37:57.265Z,5.20
2024-03-26T07:38:57.171Z,4.80
2024-03-26T07:39:57.240Z,8.70
2024-03-26T07:40:57.198Z,6.60
2024-03-26T07:41:57.242Z,3.90
2024-03-26T07:42:58.438Z,7.20
2024-03-26T07:43:57.186Z,4.60
2024-03-26T07:44:57.120Z,5.30
2024-03-26T07:45:57.203Z,6.80
2024-03-26T07:46:57.095Z,5.90
2024-03-26T07:47:57.142Z,6.40
2024-03-26T07:48:57.120Z,6.50
2024-03-26T07:49:57.156Z,4.90
2024-03-26T07:50:57.125Z,7.00
2024-03-26T07:51:57.578Z,4.90
2024-03-26T07:52:58.068Z,4.90
2024-03-26T07:53:57.119Z,6.80
2024-03-26T07:54:57.055Z,6.70
2024-03-26T07:55:57.006Z,6.20
2024-03-26T07:56:57.077Z,7.20
2024-03-26T07:57:56.981Z,7.60
2024-03-26T07:58:57.005Z,6.50
2024-03-26T07:59:57.018Z,4.90
2024-03-26T08:00:56.918Z,6.10
2024-03-26T08:01:56.957Z,6.90
2024-03-26T08:02:56.921Z,5.50
2024-03-26T08:03:56.932Z,5.20
2024-03-26T08:04:56.890Z,5.00
2024-03-26T08:05:56.900Z,5.40
2024-03-26T08:06:56.859Z,5.20
2024-03-26T08:07:56.898Z,5.20
2024-03-26T08:08:56.873Z,6.30
2024-03-26T08:09:56.822Z,5.50
2024-03-26T08:10:56.817Z,6.40
2024-03-26T08:11:56.827Z,4.90
2024-03-26T08:12:56.869Z,6.10
2024-03-26T08:13:56.822Z,5.40
2024-03-26T08:14:56.828Z,4.30
2024-03-26T08:15:56.850Z,5.00
2024-03-26T08:16:56.768Z,4.50
2024-03-26T08:17:58.195Z,3.80
2024-03-26T08:18:56.802Z,4.30
2024-03-26T08:19:56.758Z,7.60
2024-03-26T08:20:56.725Z,5.90
2024-03-26T08:21:56.728Z,7.40
2024-03-26T08:22:56.714Z,8.40
2024-03-26T08:23:57.062Z,4.90
2024-03-26T08:24:58.656Z,2.30
2024-03-26T08:25:56.720Z,4.10
2024-03-26T08:26:56.848Z,6.40
2024-03-26T08:27:56.707Z,5.50
2024-03-26T08:28:56.634Z,5.70
2024-03-26T08:29:56.721Z,5.10
2024-03-26T08:30:56.855Z,4.00
2024-03-26T08:31:56.674Z,4.20
2024-03-26T08:32:56.614Z,4.70
2024-03-26T08:33:56.597Z,7.90
2024-03-26T08:34:56.549Z,8.80
2024-03-26T08:35:56.584Z,6.30
2024-03-26T08:36:56.518Z,6.50
2024-03-26T08:37:56.570Z,5.40
2024-03-26T08:38:56.574Z,5.50
2024-03-26T08:39:56.498Z,5.90
2024-03-26T08:40:57.392Z,8.40
2024-03-26T08:41:56.528Z,4.90
2024-03-26T08:42:56.461Z,6.30
2024-03-26T08:43:56.432Z,6.30
2024-03-26T08:44:56.578Z,3.70
2024-03-26T08:45:56.467Z,5.90
2024-03-26T08:46:56.438Z,4.40
2024-03-26T08:47:56.451Z,5.30
2024-03-26T08:48:56.401Z,6.60
2024-03-26T08:49:56.394Z,4.10
2024-03-26T08:50:56.437Z,6.20
2024-03-26T08:51:56.368Z,4.70
2024-03-26T08:52:56.366Z,5.90
2024-03-26T08:53:56.372Z,5.60
2024-03-26T08:54:56.342Z,6.20
2024-03-26T08:56:00.355Z,3.80
2024-03-26T08:56:57.341Z,4.60
2024-03-26T08:57:56.319Z,7.30
2024-03-26T08:58:56.306Z,5.00
2024-03-26T08:59:56.325Z,4.40
2024-03-26T09:00:56.325Z,5.70
2024-03-26T09:01:56.269Z,3.90
2024-03-26T09:02:56.300Z,5.60
2024-03-26T09:03:56.253Z,4.60
2024-03-26T09:04:56.236Z,4.70
2024-03-26T09:05:56.233Z,5.10
2024-03-26T09:06:56.210Z,5.10
2024-03-26T09:07:56.195Z,6.20
2024-03-26T09:08:56.179Z,5.80
2024-03-26T09:09:56.216Z,6.80
2024-03-26T09:10:56.157Z,5.70
2024-03-26T09:11:56.166Z,6.70
2024-03-26T09:12:56.140Z,8.00
2024-03-26T09:13:56.171Z,4.60
2024-03-26T09:14:56.211Z,5.50
2024-03-26T09:15:56.151Z,5.70
2024-03-26T09:16:56.106Z,4.80
2024-03-26T09:17:56.159Z,3.60
2024-03-26T09:19:00.389Z,5.80
2024-03-26T09:19:58.106Z,5.10
2024-03-26T09:20:56.096Z,7.10
2024-03-26T09:21:56.113Z,6.70
2024-03-26T09:22:56.041Z,4.80
2024-03-26T09:23:56.042Z,6.40
2024-03-26T09:24:56.044Z,6.70
2024-03-26T09:25:56.003Z,4.60
2024-03-26T09:26:56.083Z,6.60
2024-03-26T09:27:56.007Z,6.40
2024-03-26T09:28:55.987Z,5.60
2024-03-26T09:29:55.965Z,7.20
2024-03-26T09:30:55.980Z,4.40
2024-03-26T09:31:55.953Z,6.50
2024-03-26T09:32:55.983Z,6.40
2024-03-26T09:33:55.935Z,5.40
2024-03-26T09:34:55.927Z,5.70
2024-03-26T09:35:55.930Z,8.60
2024-03-26T09:36:55.972Z,5.50
2024-03-26T09:37:55.912Z,4.60
2024-03-26T09:39:06.561Z,4.50
2024-03-26T09:39:56.872Z,5.80
2024-03-26T09:40:55.866Z,4.30
2024-03-26T09:41:55.905Z,3.70
2024-03-26T09:42:55.824Z,4.00
2024-03-26T09:43:55.853Z,4.90
2024-03-26T09:45:05.204Z,6.80
2024-03-26T09:45:56.810Z,6.60
2024-03-26T09:46:55.793Z,6.40
2024-03-26T09:47:55.850Z,4.10
2024-03-26T09:48:55.790Z,6.10
2024-03-26T09:49:55.768Z,5.30
2024-03-26T09:50:55.890Z,4.30
2024-03-26T09:51:55.744Z,4.90
2024-03-26T09:52:55.741Z,6.60
2024-03-26T09:53:55.749Z,7.20
2024-03-26T09:54:55.719Z,5.30
2024-03-26T09:55:55.720Z,5.90
2024-03-26T09:56:55.691Z,6.00
2024-03-26T09:57:55.747Z,5.30
2024-03-26T09:58:55.674Z,5.30
2024-03-26T09:59:55.669Z,5.00
2024-03-26T10:00:55.686Z,4.80
2024-03-26T10:01:55.663Z,4.60
2024-03-26T10:02:55.661Z,4.90
2024-03-26T10:03:55.639Z,7.40
2024-03-26T10:04:55.619Z,4.60
2024-03-26T10:05:55.615Z,3.50
2024-03-26T10:06:55.591Z,4.90
2024-03-26T10:07:55.588Z,5.80
2024-03-26T10:08:55.607Z,4.20
2024-03-26T10:09:55.571Z,6.30
2024-03-26T10:10:55.559Z,4.30
2024-03-26T10:11:55.575Z,8.40
2024-03-26T10:12:55.540Z,4.90
2024-03-26T10:13:55.532Z,6.00
2024-03-26T10:14:55.534Z,3.70
2024-03-26T10:15:55.552Z,5.00
2024-03-26T10:16:55.498Z,4.00
2024-03-26T10:17:55.498Z,6.40
2024-03-26T10:18:55.476Z,4.20
2024-03-26T10:19:55.446Z,4.40
2024-03-26T10:20:55.677Z,5.30
2024-03-26T10:21:55.465Z,5.40
2024-03-26T10:22:55.426Z,5.80
2024-03-26T10:23:55.423Z,5.90
2024-03-26T10:24:55.414Z,6.00
2024-03-26T10:25:55.403Z,7.10
2024-03-26T10:26:55.403Z,3.70
2024-03-26T10:27:55.464Z,5.80
2024-03-26T10:28:55.371Z,6.60
2024-03-26T10:29:55.344Z,8.30
2024-03-26T10:30:55.350Z,5.10
2024-03-26T10:31:55.352Z,5.30
2024-03-26T10:32:55.342Z,8.50
2024-03-26T10:33:55.354Z,5.40
2024-03-26T10:34:55.324Z,3.40
2024-03-26T10:35:55.291Z,5.70
2024-03-26T10:36:55.312Z,8.50
2024-03-26T10:38:01.466Z,5.10
2024-03-26T10:39:02.879Z,4.00
2024-03-26T10:39:57.308Z,5.40
2024-03-26T10:40:58.415Z,5.10
2024-03-26T10:41:56.240Z,7.80
2024-03-26T10:42:55.238Z,6.30
2024-03-26T10:43:55.213Z,5.70
2024-03-26T10:44:55.270Z,8.00
2024-03-26T10:46:03.406Z,5.20
2024-03-26T10:46:56.206Z,5.30
2024-03-26T10:47:55.193Z,4.70
2024-03-26T10:49:01.258Z,4.60
2024-03-26T10:49:56.171Z,6.20
2024-03-26T10:50:55.138Z,5.80
2024-03-26T10:51:55.138Z,6.40
2024-03-26T10:52:55.134Z,4.40
2024-03-26T10:53:55.132Z,7.30
2024-03-26T10:54:55.113Z,4.70
2024-03-26T10:55:55.107Z,5.00
2024-03-26T10:56:55.099Z,7.40
2024-03-26T10:57:55.088Z,5.50
2024-03-26T10:58:55.087Z,5.00
2024-03-26T10:59:55.051Z,5.80
2024-03-26T11:00:55.111Z,5.70
2024-03-26T11:01:55.065Z,6.40
2024-03-26T11:02:55.043Z,3.90
2024-03-26T11:03:55.016Z,4.60
2024-03-26T11:04:55.002Z,4.50
2024-03-26T11:05:54.992Z,4.30
2024-03-26T11:06:54.973Z,4.20
2024-03-26T11:07:54.969Z,6.10
2024-03-26T11:08:54.984Z,5.00
2024-03-26T11:09:54.977Z,3.90
2024-03-26T11:10:56.043Z,5.60
2024-03-26T11:11:54.922Z,4.90
2024-03-26T11:12:54.934Z,7.00
2024-03-26T11:13:54.904Z,5.10
2024-03-26T11:14:54.911Z,4.60
2024-03-26T11:15:54.906Z,7.50
2024-03-26T11:16:54.883Z,5.60
2024-03-26T11:17:54.834Z,6.90
2024-03-26T11:18:54.846Z,6.60
2024-03-26T11:19:54.838Z,5.90
2024-03-26T11:20:54.836Z,5.50
2024-03-26T11:21:54.828Z,6.50
2024-03-26T11:22:54.811Z,4.00
2024-03-26T11:23:54.791Z,4.30
2024-03-26T11:24:54.757Z,4.70
2024-03-26T11:25:54.758Z,5.70
2024-03-26T11:26:54.743Z,4.90
2024-03-26T11:27:54.759Z,4.80
2024-03-26T11:28:54.754Z,3.80
2024-03-26T11:29:54.722Z,7.90
2024-03-26T11:30:54.696Z,7.50
2024-03-26T11:31:54.751Z,4.50
2024-03-26T11:32:54.688Z,6.50
2024-03-26T11:33:54.704Z,5.90
2024-03-26T11:34:54.650Z,4.90
2024-03-26T11:35:54.644Z,5.20
2024-03-26T11:36:54.639Z,7.50
2024-03-26T11:37:54.853Z,5.90
2024-03-26T11:38:54.645Z,4.00
2024-03-26T11:39:54.602Z,3.20
2024-03-26T11:40:54.621Z,4.40
2024-03-26T11:41:54.592Z,7.40
2024-03-26T11:42:54.636Z,3.70
2024-03-26T11:43:54.560Z,4.40
2024-03-26T11:44:54.540Z,4.70
2024-03-26T11:45:54.614Z,5.40
2024-03-26T11:46:54.535Z,4.30
2024-03-26T11:47:54.574Z,20.40
2024-03-26T11:48:54.517Z,32.40
2024-03-26T11:49:54.463Z,8.30
2024-03-26T11:50:55.501Z,5.70
2024-03-26T11:51:54.505Z,6.30
2024-03-26T11:52:54.435Z,5.30
2024-03-26T11:53:54.457Z,4.10
2024-03-26T11:54:54.434Z,4.80
2024-03-26T11:55:54.416Z,4.20
2024-03-26T11:56:55.404Z,3.90
2024-03-26T11:57:54.411Z,4.30
2024-03-26T11:58:54.395Z,11.00
2024-03-26T11:59:54.404Z,7.80
2024-03-26T12:00:54.392Z,4.60
2024-03-26T12:01:54.349Z,3.60
2024-03-26T12:02:54.315Z,3.50
2024-03-26T12:03:54.384Z,6.80
2024-03-26T12:04:54.324Z,3.60
2024-03-26T12:05:54.295Z,6.20
2024-03-26T12:06:54.332Z,4.30
2024-03-26T12:07:54.290Z,5.10
2024-03-26T12:08:54.290Z,4.60
2024-03-26T12:09:54.240Z,5.40
2024-03-26T12:10:54.283Z,4.90
2024-03-26T12:11:54.206Z,6.50
2024-03-26T12:12:54.264Z,5.80
2024-03-26T12:13:54.222Z,3.10
2024-03-26T12:14:54.225Z,4.40
2024-03-26T12:15:54.178Z,5.30
2024-03-26T12:16:54.248Z,6.40
2024-03-26T12:17:54.188Z,4.50
2024-03-26T12:18:54.142Z,3.00
2024-03-26T12:19:54.158Z,4.20
2024-03-26T12:20:54.099Z,4.30
2024-03-26T12:21:54.126Z,4.10
2024-03-26T12:22:54.095Z,4.50
2024-03-26T12:23:55.071Z,3.80
2024-03-26T12:24:54.092Z,4.20
2024-03-26T12:25:54.090Z,3.50
2024-03-26T12:26:54.075Z,5.20
2024-03-26T12:27:54.063Z,6.20
2024-03-26T12:28:54.036Z,4.80
2024-03-26T12:29:54.038Z,5.10
2024-03-26T12:30:54.008Z,4.80
2024-03-26T12:31:54.003Z,3.90
2024-03-26T12:32:53.984Z,4.60
2024-03-26T12:33:53.974Z,4.00
2024-03-26T12:34:54.872Z,3.70
2024-03-26T12:35:53.962Z,4.50
2024-03-26T12:36:53.986Z,7.60
2024-03-26T12:37:54.000Z,6.30
2024-03-26T12:38:55.319Z,5.00
2024-03-26T12:39:54.928Z,8.90
2024-03-26T12:40:53.960Z,5.60
2024-03-26T12:41:53.896Z,5.70
2024-03-26T12:42:53.847Z,3.70
2024-03-26T12:43:54.521Z,7.20
2024-03-26T12:44:53.872Z,5.10
2024-03-26T12:45:53.862Z,4.20
2024-03-26T12:46:53.858Z,4.30
2024-03-26T12:47:53.868Z,4.00
2024-03-26T12:48:53.801Z,5.20
2024-03-26T12:49:53.809Z,5.80
2024-03-26T12:50:53.813Z,6.40
2024-03-26T12:51:53.776Z,5.40
2024-03-26T12:52:53.783Z,6.10
2024-03-26T12:53:53.738Z,5.30
2024-03-26T12:54:53.767Z,5.70
2024-03-26T12:55:53.721Z,6.70
2024-03-26T12:56:53.766Z,6.20
2024-03-26T12:57:53.704Z,5.20
2024-03-26T12:58:54.038Z,5.80
2024-03-26T12:59:53.715Z,4.20
2024-03-26T13:00:53.699Z,7.90
2024-03-26T13:01:54.581Z,6.10
2024-03-26T13:02:54.713Z,12.90
2024-03-26T13:03:53.634Z,9.00