createdAt,value
2019-02-25T00:00:09.471Z,0.00
2019-02-25T00:01:09.461Z,0.00
2019-02-25T00:02:09.459Z,0.00
2019-02-25T00:03:09.439Z,0.00
2019-02-25T00:04:09.429Z,0.00
2019-02-25T00:05:09.423Z,0.00
2019-02-25T00:06:09.408Z,0.00
2019-02-25T00:07:09.435Z,0.00
2019-02-25T00:08:09.388Z,0.00
2019-02-25T00:09:09.378Z,0.00
2019-02-25T00:10:09.365Z,0.00
2019-02-25T00:11:09.356Z,0.00
2019-02-25T00:12:09.345Z,0.00
2019-02-25T00:13:09.343Z,0.00
2019-02-25T00:14:09.322Z,0.00
2019-02-25T00:15:09.315Z,0.00
2019-02-25T00:16:09.575Z,0.00
2019-02-25T00:17:09.296Z,0.00
2019-02-25T00:18:09.291Z,0.00
2019-02-25T00:19:09.271Z,0.00
2019-02-25T00:20:09.260Z,0.00
2019-02-25T00:21:09.249Z,0.00
2019-02-25T00:22:09.239Z,0.00
2019-02-25T00:23:09.237Z,0.00
2019-02-25T00:24:09.218Z,0.00
2019-02-25T00:25:09.209Z,0.00
2019-02-25T00:26:09.198Z,0.00
2019-02-25T00:27:09.188Z,0.00
2019-02-25T00:28:09.184Z,0.00
2019-02-25T00:29:09.170Z,0.00
2019-02-25T00:30:09.155Z,0.00
2019-02-25T00:31:09.144Z,0.00
2019-02-25T00:32:09.133Z,0.00
2019-02-25T00:33:09.131Z,0.00
2019-02-25T00:34:09.111Z,0.00
2019-02-25T00:35:09.100Z,0.00
2019-02-25T00:36:09.091Z,0.00
2019-02-25T00:37:09.079Z,0.00
2019-02-25T00:38:09.077Z,0.00
2019-02-25T00:39:09.060Z,0.00
2019-02-25T00:40:09.050Z,0.00
2019-02-25T00:41:09.037Z,0.00
2019-02-25T00:42:09.027Z,0.00
2019-02-25T00:43:09.026Z,0.00
2019-02-25T00:44:09.006Z,0.00
2019-02-25T00:45:08.995Z,0.00
2019-02-25T00:46:08.985Z,0.00
2019-02-25T00:47:08.974Z,0.00
2019-02-25T00:48:08.977Z,0.00
2019-02-25T00:49:08.958Z,0.00
2019-02-25T00:50:08.945Z,0.00
2019-02-25T00:51:08.932Z,0.00
2019-02-25T00:52:08.922Z,0.00
2019-02-25T00:53:08.919Z,0.00
2019-02-25T00:54:08.905Z,0.00
2019-02-25T00:55:08.894Z,0.00
2019-02-25T00:56:08.886Z,0.00
2019-02-25T00:57:09.093Z,0.00
2019-02-25T00:58:08.867Z,0.00
2019-02-25T00:59:08.848Z,0.00
2019-02-25T01:00:08.838Z,0.00
2019-02-25T01:01:08.827Z,0.00
2019-02-25T01:02:08.817Z,0.00
2019-02-25T01:03:08.816Z,0.00
2019-02-25T01:04:08.798Z,0.00
2019-02-25T01:05:08.784Z,0.00
2019-02-25T01:06:08.773Z,0.00
2019-02-25T01:07:08.766Z,0.00
2019-02-25T01:08:08.761Z,0.00
2019-02-25T01:09:08.744Z,0.00
2019-02-25T01:10:08.732Z,0.00
2019-02-25T01:11:08.721Z,0.00
2019-02-25T01:12:08.711Z,0.00
2019-02-25T01:13:08.712Z,0.00
2019-02-25T01:14:08.690Z,0.00
2019-02-25T01:15:08.679Z,0.00
2019-02-25T01:16:08.670Z,0.00
2019-02-25T01:17:08.661Z,0.00
2019-02-25T01:18:08.661Z,0.00
2019-02-25T01:19:08.637Z,0.00
2019-02-25T01:20:08.626Z,0.00
2019-02-25T01:21:08.615Z,0.00
2019-02-25T01:22:08.605Z,0.00
2019-02-25T01:23:08.603Z,0.00
2019-02-25T01:24:08.583Z,0.00
2019-02-25T01:25:08.577Z,0.00
2019-02-25T01:26:08.562Z,0.00
2019-02-25T01:27:08.552Z,0.00
2019-02-25T01:28:08.551Z,0.00
2019-02-25T01:29:08.533Z,0.00
2019-02-25T01:30:08.522Z,0.00
2019-02-25T01:31:08.509Z,0.00
2019-02-25T01:32:08.503Z,0.00
2019-02-25T01:33:08.499Z,0.00
2019-02-25T01:34:08.478Z,0.00
2019-02-25T01:35:08.468Z,0.00
2019-02-25T01:36:08.463Z,0.00
2019-02-25T01:37:08.445Z,0.00
2019-02-25T01:38:08.444Z,0.00
2019-02-25T01:39:08.430Z,0.00
2019-02-25T01:40:08.415Z,0.00
2019-02-25T01:41:08.409Z,0.00
2019-02-25T01:42:08.393Z,0.00
2019-02-25T01:43:08.393Z,0.00
2019-02-25T01:44:08.372Z,0.00
2019-02-25T01:45:08.361Z,0.00
2019-02-25T01:46:08.350Z,0.00
2019-02-25T01:47:08.339Z,0.00
2019-02-25T01:48:08.341Z,0.00
2019-02-25T01:49:08.322Z,0.00
2019-02-25T01:50:08.308Z,0.00
2019-02-25T01:51:08.299Z,0.00
2019-02-25T01:52:08.288Z,0.00
2019-02-25T01:53:08.285Z,0.00
2019-02-25T01:54:08.272Z,0.00
2019-02-25T01:55:08.258Z,0.00
2019-02-25T01:56:08.248Z,0.00
2019-02-25T01:57:08.234Z,0.00
2019-02-25T01:58:08.234Z,0.00
2019-02-25T01:59:08.213Z,0.00
2019-02-25T02:00:08.210Z,0.00
2019-02-25T02:01:08.192Z,0.00
2019-02-25T02:02:08.181Z,0.00
2019-02-25T02:03:08.196Z,0.00
2019-02-25T02:04:08.166Z,0.00
2019-02-25T02:05:08.151Z,0.00
2019-02-25T02:06:08.140Z,0.00
2019-02-25T02:07:08.128Z,0.00
2019-02-25T02:08:08.119Z,0.00
2019-02-25T02:09:08.117Z,0.00
2019-02-25T02:10:08.096Z,0.00
2019-02-25T02:11:08.090Z,0.00
2019-02-25T02:12:08.083Z,0.00
2019-02-25T02:13:14.265Z,0.00
2019-02-25T02:14:09.064Z,0.00
2019-02-25T02:15:08.043Z,0.00
2019-02-25T02:16:08.035Z,0.00
2019-02-25T02:17:08.026Z,0.00
2019-02-25T02:18:08.011Z,0.00
2019-02-25T02:19:08.009Z,0.00
2019-02-25T02:20:07.989Z,0.00
2019-02-25T02:21:07.980Z,0.00
2019-02-25T02:22:07.973Z,0.00
2019-02-25T02:23:07.958Z,0.00
2019-02-25T02:24:07.960Z,0.00
2019-02-25T02:25:07.937Z,0.00
2019-02-25T02:26:07.933Z,0.00
2019-02-25T02:27:07.916Z,0.00
2019-02-25T02:28:07.906Z,0.00
2019-02-25T02:29:07.902Z,0.00
2019-02-25T02:30:07.885Z,0.00
2019-02-25T02:31:07.879Z,0.00
2019-02-25T02:32:07.864Z,0.00
2019-02-25T02:33:07.852Z,0.00
2019-02-25T02:34:07.851Z,0.00
2019-02-25T02:35:07.831Z,0.00
2019-02-25T02:36:07.821Z,0.00
2019-02-25T02:37:07.810Z,0.00
2019-02-25T02:38:07.799Z,0.00
2019-02-25T02:39:07.803Z,0.00
2019-02-25T02:40:07.780Z,0.00
2019-02-25T02:41:07.767Z,0.00
2019-02-25T02:42:07.756Z,0.00
2019-02-25T02:43:07.746Z,0.00
2019-02-25T02:44:07.742Z,0.00
2019-02-25T02:45:07.725Z,0.00
2019-02-25T02:46:07.714Z,0.00
2019-02-25T02:47:07.706Z,0.00
2019-02-25T02:48:07.692Z,0.00
2019-02-25T02:49:07.691Z,0.00
2019-02-25T02:50:07.672Z,0.00
2019-02-25T02:51:07.661Z,0.00
2019-02-25T02:52:07.651Z,0.00
2019-02-25T02:53:07.642Z,0.00
2019-02-25T02:54:07.642Z,0.00
2019-02-25T02:55:07.618Z,0.00
2019-02-25T02:56:07.610Z,0.00
2019-02-25T02:57:07.597Z,0.00
2019-02-25T02:58:07.590Z,0.00
2019-02-25T02:59:07.589Z,0.00
2019-02-25T03:00:07.564Z,0.00
2019-02-25T03:01:07.560Z,0.00
2019-02-25T03:02:07.546Z,0.00
2019-02-25T03:03:07.538Z,0.00
2019-02-25T03:04:07.533Z,0.00
2019-02-25T03:05:07.513Z,0.00
2019-02-25T03:06:07.502Z,0.00
2019-02-25T03:07:07.493Z,0.00
2019-02-25T03:08:07.481Z,0.00
2019-02-25T03:09:07.478Z,0.00
2019-02-25T03:10:07.463Z,0.00
2019-02-25T03:11:07.452Z,0.00
2019-02-25T03:12:07.440Z,0.00
2019-02-25T03:13:07.427Z,0.00
2019-02-25T03:14:07.435Z,0.00
2019-02-25T03:15:07.406Z,0.00
2019-02-25T03:16:07.398Z,0.00
2019-02-25T03:17:07.388Z,0.00
2019-02-25T03:18:07.374Z,0.00
2019-02-25T03:19:07.365Z,0.00
2019-02-25T03:20:07.363Z,0.00
2019-02-25T03:21:07.344Z,0.00
2019-02-25T03:22:07.334Z,0.00
2019-02-25T03:23:07.323Z,0.00
2019-02-25T03:24:07.314Z,0.00
2019-02-25T03:25:07.310Z,0.00
2019-02-25T03:26:07.291Z,0.00
2019-02-25T03:27:07.279Z,0.00
2019-02-25T03:28:07.271Z,0.00
2019-02-25T03:29:07.258Z,0.00
2019-02-25T03:30:07.257Z,0.00
2019-02-25T03:31:07.245Z,0.00
2019-02-25T03:32:07.228Z,0.00
2019-02-25T03:33:07.221Z,0.00
2019-02-25T03:34:07.209Z,0.00
2019-02-25T03:35:07.205Z,0.00
2019-02-25T03:36:07.186Z,0.00
2019-02-25T03:37:07.175Z,0.00
2019-02-25T03:38:07.163Z,0.00
2019-02-25T03:39:07.153Z,0.00
2019-02-25T03:40:07.151Z,0.00
2019-02-25T03:41:07.131Z,0.00
2019-02-25T03:42:07.123Z,0.00
2019-02-25T03:43:07.111Z,0.00
2019-02-25T03:44:07.100Z,0.00
2019-02-25T03:45:07.098Z,0.00
2019-02-25T03:46:07.077Z,0.00
2019-02-25T03:47:07.067Z,0.00
2019-02-25T03:48:07.058Z,0.00
2019-02-25T03:49:07.048Z,0.00
2019-02-25T03:50:07.049Z,0.00
2019-02-25T03:51:07.986Z,0.00
2019-02-25T03:52:07.014Z,0.00
2019-02-25T03:53:07.004Z,0.00
2019-02-25T03:54:06.994Z,0.00
2019-02-25T03:55:06.993Z,0.00
2019-02-25T03:56:06.973Z,0.00
2019-02-25T03:57:06.962Z,0.00
2019-02-25T03:58:06.963Z,0.00
2019-02-25T03:59:06.941Z,0.00
2019-02-25T04:00:06.940Z,0.00
2019-02-25T04:01:06.921Z,0.00
2019-02-25T04:02:06.910Z,0.00
2019-02-25T04:03:06.898Z,0.00
2019-02-25T04:04:06.933Z,0.00
2019-02-25T04:05:06.885Z,0.00
2019-02-25T04:06:06.867Z,0.00
2019-02-25T04:07:06.855Z,0.00
2019-02-25T04:08:06.845Z,0.00
2019-02-25T04:09:06.835Z,0.00
2019-02-25T04:10:06.832Z,0.00
2019-02-25T04:11:06.813Z,0.00
2019-02-25T04:12:06.806Z,0.00
2019-02-25T04:13:06.792Z,0.00
2019-02-25T04:14:06.780Z,0.00
2019-02-25T04:15:06.779Z,0.00
2019-02-25T04:16:06.761Z,0.00
2019-02-25T04:17:06.752Z,0.00
2019-02-25T04:18:06.739Z,0.00
2019-02-25T04:19:06.730Z,0.00
2019-02-25T04:20:06.729Z,0.00
2019-02-25T04:21:06.711Z,0.00
2019-02-25T04:22:06.698Z,0.00
2019-02-25T04:23:06.686Z,0.00
2019-02-25T04:24:06.677Z,0.00
2019-02-25T04:25:06.676Z,0.00
2019-02-25T04:26:06.656Z,0.00
2019-02-25T04:27:06.644Z,0.00
2019-02-25T04:28:06.632Z,0.00
2019-02-25T04:29:06.627Z,0.00
2019-02-25T04:30:06.619Z,0.00
2019-02-25T04:31:06.602Z,0.00
2019-02-25T04:32:06.595Z,0.00
2019-02-25T04:33:06.605Z,0.00
2019-02-25T04:34:06.567Z,0.00
2019-02-25T04:35:06.567Z,0.00
2019-02-25T04:36:06.546Z,0.00
2019-02-25T04:37:06.536Z,0.00
2019-02-25T04:38:06.526Z,0.00
2019-02-25T04:39:06.514Z,0.00
2019-02-25T04:40:06.514Z,0.00
2019-02-25T04:41:06.496Z,0.00
2019-02-25T04:42:06.494Z,0.00
2019-02-25T04:43:06.474Z,0.00
2019-02-25T04:44:06.462Z,0.00
2019-02-25T04:45:06.466Z,0.00
2019-02-25T04:46:06.442Z,0.00
2019-02-25T04:47:06.431Z,0.00
2019-02-25T04:48:06.421Z,0.00
2019-02-25T04:49:06.408Z,0.00
2019-02-25T04:50:06.406Z,0.00
2019-02-25T04:51:06.387Z,0.00
2019-02-25T04:52:06.377Z,0.00
2019-02-25T04:53:06.368Z,0.00
2019-02-25T04:54:06.356Z,0.00
2019-02-25T04:55:06.357Z,0.00
2019-02-25T04:56:06.337Z,0.00
2019-02-25T04:57:06.325Z,0.00
2019-02-25T04:58:06.312Z,0.00
2019-02-25T04:59:06.302Z,0.00
2019-02-25T05:00:06.300Z,0.00
2019-02-25T05:01:06.282Z,0.00
2019-02-25T05:02:06.275Z,0.00
2019-02-25T05:03:06.260Z,0.00
2019-02-25T05:04:06.269Z,0.00
2019-02-25T05:05:06.256Z,0.00
2019-02-25T05:06:06.231Z,0.00
2019-02-25T05:07:06.215Z,0.00
2019-02-25T05:08:06.206Z,0.00
2019-02-25T05:09:06.196Z,0.00
2019-02-25T05:10:06.193Z,0.00
2019-02-25T05:11:06.173Z,0.00
2019-02-25T05:12:06.169Z,0.00
2019-02-25T05:13:06.156Z,0.00
2019-02-25T05:14:06.146Z,0.00
2019-02-25T05:15:06.139Z,0.00
2019-02-25T05:16:06.123Z,0.00
2019-02-25T05:17:06.109Z,0.00
2019-02-25T05:18:06.097Z,0.00
2019-02-25T05:19:06.090Z,0.00
2019-02-25T05:20:06.089Z,0.00
2019-02-25T05:21:06.066Z,0.00
2019-02-25T05:22:06.054Z,0.00
2019-02-25T05:23:06.044Z,0.00
2019-02-25T05:24:06.033Z,0.00
2019-02-25T05:25:06.036Z,0.00
2019-02-25T05:26:06.013Z,4.00
2019-02-25T05:27:06.007Z,4.00
2019-02-25T05:28:05.991Z,0.00
2019-02-25T05:29:05.982Z,0.00
2019-02-25T05:30:05.978Z,4.00
2019-02-25T05:31:05.961Z,0.00
2019-02-25T05:32:05.948Z,4.00
2019-02-25T05:33:05.939Z,4.00
2019-02-25T05:34:05.927Z,4.00
2019-02-25T05:35:05.929Z,8.00
2019-02-25T05:36:05.910Z,8.00
2019-02-25T05:37:05.894Z,4.00
2019-02-25T05:38:05.887Z,8.00
2019-02-25T05:39:05.874Z,12.00
2019-02-25T05:40:05.871Z,8.00
2019-02-25T05:41:05.857Z,12.00
2019-02-25T05:42:05.840Z,16.00
2019-02-25T05:43:05.828Z,20.00
2019-02-25T05:44:08.404Z,24.00
2019-02-25T05:45:05.821Z,28.00
2019-02-25T05:46:05.800Z,28.00
2019-02-25T05:47:05.786Z,36.00
2019-02-25T05:48:05.776Z,40.00
2019-02-25T05:49:05.766Z,44.00
2019-02-25T05:50:05.763Z,52.00
2019-02-25T05:51:05.743Z,60.00
2019-02-25T05:52:05.739Z,68.00
2019-02-25T05:53:05.727Z,76.00
2019-02-25T05:54:05.715Z,88.00
2019-02-25T05:55:05.709Z,100.00
2019-02-25T05:56:05.701Z,112.00
2019-02-25T05:57:05.681Z,124.00
2019-02-25T05:58:05.669Z,132.00
2019-02-25T05:59:05.657Z,144.00
2019-02-25T06:00:05.656Z,160.00
2019-02-25T06:01:05.636Z,176.00
2019-02-25T06:02:05.623Z,192.00
2019-02-25T06:03:05.619Z,212.00
2019-02-25T06:04:05.604Z,236.00
2019-02-25T06:05:05.600Z,264.00
2019-02-25T06:06:05.609Z,292.00
2019-02-25T06:07:05.571Z,324.00
2019-02-25T06:08:05.560Z,356.00
2019-02-25T06:09:05.549Z,388.00
2019-02-25T06:10:05.553Z,424.00
2019-02-25T06:11:05.529Z,464.00
2019-02-25T06:12:05.520Z,504.00
2019-02-25T06:13:05.506Z,540.00
2019-02-25T06:14:05.497Z,584.00
2019-02-25T06:15:05.531Z,624.00
2019-02-25T06:16:05.475Z,672.00
2019-02-25T06:17:05.466Z,716.00
2019-02-25T06:18:05.453Z,764.00
2019-02-25T06:19:05.444Z,812.00
2019-02-25T06:20:05.431Z,860.00
2019-02-25T06:21:05.429Z,908.00
2019-02-25T06:22:05.410Z,952.00
2019-02-25T06:23:05.399Z,1000.00
2019-02-25T06:24:05.410Z,1048.00
2019-02-25T06:25:05.378Z,1092.00
2019-02-25T06:26:05.376Z,1132.00
2019-02-25T06:27:05.358Z,1176.00
2019-02-25T06:28:05.346Z,1216.00
2019-02-25T06:29:05.336Z,1264.00
2019-02-25T06:30:05.327Z,1320.00
2019-02-25T06:31:05.322Z,1380.00
2019-02-25T06:32:05.302Z,1440.00
2019-02-25T06:33:05.293Z,1488.00
2019-02-25T06:34:05.282Z,1536.00
2019-02-25T06:35:05.278Z,1584.00
2019-02-25T06:36:05.267Z,1624.00
2019-02-25T06:37:05.254Z,1668.00
2019-02-25T06:38:05.243Z,1716.00
2019-02-25T06:39:05.228Z,1764.00
2019-02-25T06:40:05.221Z,1820.00
2019-02-25T06:41:05.215Z,1880.00
2019-02-25T06:42:05.195Z,1940.00
2019-02-25T06:43:05.185Z,2020.00
2019-02-25T06:44:05.174Z,2092.00
2019-02-25T06:45:05.166Z,2152.00
2019-02-25T06:46:05.163Z,2208.00
2019-02-25T06:47:05.143Z,2256.00
2019-02-25T06:48:05.131Z,2312.00
2019-02-25T06:49:05.122Z,2372.00
2019-02-25T06:50:05.110Z,2420.00
2019-02-25T06:51:05.111Z,2452.00
2019-02-25T06:52:05.090Z,2512.00
2019-02-25T06:53:05.081Z,2560.00
2019-02-25T06:54:05.068Z,2588.00
2019-02-25T06:55:05.059Z,2596.00
2019-02-25T06:56:05.056Z,2636.00
2019-02-25T06:57:05.037Z,2688.00
2019-02-25T06:58:05.027Z,2720.00
2019-02-25T06:59:05.015Z,2764.00
2019-02-25T07:00:05.005Z,2812.00
2019-02-25T07:01:05.005Z,2872.00
2019-02-25T07:02:04.984Z,2944.00
2019-02-25T07:03:04.978Z,3008.00
2019-02-25T07:04:04.964Z,3208.00
2019-02-25T07:05:04.951Z,3336.00
2019-02-25T07:06:04.950Z,3272.00
2019-02-25T07:07:04.930Z,3336.00
2019-02-25T07:08:04.920Z,3272.00
2019-02-25T07:09:04.911Z,3180.00
2019-02-25T07:10:04.899Z,3176.00
2019-02-25T07:11:04.897Z,3272.00
2019-02-25T07:12:04.883Z,3352.00
2019-02-25T07:13:04.869Z,3528.00
2019-02-25T07:14:04.857Z,3724.00
2019-02-25T07:15:04.846Z,3524.00
2019-02-25T07:16:04.851Z,3480.00
2019-02-25T07:17:04.825Z,3688.00
2019-02-25T07:18:06.764Z,3828.00
2019-02-25T07:19:04.804Z,3856.00
2019-02-25T07:20:04.797Z,3604.00
2019-02-25T07:21:04.793Z,3852.00
2019-02-25T07:22:05.960Z,4160.00
2019-02-25T07:23:04.767Z,3976.00
2019-02-25T07:24:04.750Z,3828.00
2019-02-25T07:25:04.738Z,4116.00
2019-02-25T07:26:04.755Z,4800.00
2019-02-25T07:27:04.719Z,5192.00
2019-02-25T07:28:04.709Z,5740.00
2019-02-25T07:29:04.696Z,5576.00
2019-02-25T07:30:04.685Z,5448.00
2019-02-25T07:31:04.675Z,5564.00
2019-02-25T07:32:04.673Z,4536.00
2019-02-25T07:33:04.653Z,5528.00
2019-02-25T07:34:04.660Z,5864.00
2019-02-25T07:35:04.631Z,5704.00
2019-02-25T07:36:04.682Z,6144.00
2019-02-25T07:37:04.622Z,6528.00
2019-02-25T07:38:04.600Z,5384.00
2019-02-25T07:39:04.589Z,4812.00
2019-02-25T07:40:04.578Z,4952.00
2019-02-25T07:41:04.566Z,4876.00
2019-02-25T07:42:04.565Z,5552.00
2019-02-25T07:43:04.548Z,6816.00
2019-02-25T07:44:04.537Z,12092.00
2019-02-25T07:45:04.527Z,11088.00
2019-02-25T07:46:04.514Z,10072.00
2019-02-25T07:47:04.511Z,13452.00
2019-02-25T07:48:04.496Z,11812.00
2019-02-25T07:49:04.482Z,9620.00
2019-02-25T07:50:04.471Z,11992.00
2019-02-25T07:51:04.466Z,15456.00
2019-02-25T07:52:04.479Z,15424.00
2019-02-25T07:53:04.442Z,12728.00
2019-02-25T07:54:04.430Z,10288.00
2019-02-25T07:55:04.421Z,8716.00
2019-02-25T07:56:04.405Z,6168.00
2019-02-25T07:57:04.394Z,4604.00
2019-02-25T07:58:04.391Z,4156.00
2019-02-25T07:59:04.373Z,4128.00
2019-02-25T08:00:04.362Z,4132.00
2019-02-25T08:01:04.351Z,4100.00
2019-02-25T08:02:04.339Z,4372.00
2019-02-25T08:03:04.344Z,4888.00
2019-02-25T08:04:04.317Z,4776.00
2019-02-25T08:05:04.307Z,4424.00
2019-02-25T08:06:04.331Z,4692.00
2019-02-25T08:07:04.286Z,4856.00
2019-02-25T08:08:04.369Z,4748.00
2019-02-25T08:09:04.264Z,4616.00
2019-02-25T08:10:04.254Z,4844.00
2019-02-25T08:11:04.242Z,4492.00
2019-02-25T08:12:04.284Z,4200.00
2019-02-25T08:13:04.229Z,4164.00
2019-02-25T08:14:04.211Z,4148.00
2019-02-25T08:15:04.240Z,4208.00
2019-02-25T08:16:04.187Z,4548.00
2019-02-25T08:17:04.685Z,4972.00
2019-02-25T08:18:04.179Z,5508.00
2019-02-25T08:19:04.157Z,6004.00
2019-02-25T08:20:04.143Z,5728.00
2019-02-25T08:21:04.132Z,5340.00
2019-02-25T08:22:04.122Z,5480.00
2019-02-25T08:23:04.121Z,5276.00
2019-02-25T08:24:04.099Z,5080.00
2019-02-25T08:25:04.093Z,4892.00
2019-02-25T08:26:04.081Z,5508.00
2019-02-25T08:27:04.068Z,4896.00
2019-02-25T08:28:04.066Z,4320.00
2019-02-25T08:29:04.046Z,5416.00
2019-02-25T08:30:04.038Z,5180.00
2019-02-25T08:31:04.024Z,4864.00
2019-02-25T08:32:04.015Z,4552.00
2019-02-25T08:33:04.012Z,4820.00
2019-02-25T08:34:03.992Z,4748.00
2019-02-25T08:35:04.001Z,4664.00
2019-02-25T08:36:03.970Z,4408.00
2019-02-25T08:37:03.967Z,4344.00
2019-02-25T08:38:03.959Z,4700.00
2019-02-25T08:39:03.942Z,4952.00
2019-02-25T08:40:03.929Z,5148.00
2019-02-25T08:41:03.918Z,5128.00
2019-02-25T08:42:03.929Z,5476.00
2019-02-25T08:43:03.905Z,5824.00
2019-02-25T08:44:03.889Z,5972.00
2019-02-25T08:45:03.873Z,6288.00
2019-02-25T08:46:03.863Z,7296.00
2019-02-25T08:47:03.854Z,7776.00
2019-02-25T08:48:03.877Z,7168.00
2019-02-25T08:49:03.834Z,5472.00
2019-02-25T08:50:03.822Z,5104.00
2019-02-25T08:51:03.811Z,4928.00
2019-02-25T08:52:03.799Z,4836.00
2019-02-25T08:53:03.792Z,4436.00
2019-02-25T08:54:03.786Z,4724.00
2019-02-25T08:55:03.766Z,4660.00
2019-02-25T08:56:03.753Z,4704.00
2019-02-25T08:57:03.743Z,4716.00
2019-02-25T08:58:03.742Z,4800.00
2019-02-25T08:59:03.731Z,4800.00
2019-02-25T09:00:03.712Z,4816.00
2019-02-25T09:01:03.701Z,4548.00
2019-02-25T09:02:03.689Z,4944.00
2019-02-25T09:03:03.678Z,4924.00
2019-02-25T09:04:03.676Z,4856.00
2019-02-25T09:05:03.656Z,4756.00
2019-02-25T09:06:03.652Z,4680.00
2019-02-25T09:07:03.635Z,4604.00
2019-02-25T09:08:03.624Z,4624.00
2019-02-25T09:09:03.621Z,4584.00
2019-02-25T09:10:03.605Z,4532.00
2019-02-25T09:11:03.594Z,4516.00
2019-02-25T09:12:03.587Z,4508.00
2019-02-25T09:13:03.573Z,4540.00
2019-02-25T09:14:03.567Z,4492.00
2019-02-25T09:15:03.548Z,4468.00
2019-02-25T09:16:03.543Z,4448.00
2019-02-25T09:17:03.526Z,4436.00
2019-02-25T09:18:03.517Z,4428.00
2019-02-25T09:19:03.513Z,4376.00
2019-02-25T09:20:03.495Z,4360.00
2019-02-25T09:21:03.487Z,4356.00
2019-02-25T09:22:03.472Z,4300.00
2019-02-25T09:23:03.463Z,4280.00
2019-02-25T09:24:03.468Z,4240.00
2019-02-25T09:25:03.439Z,4160.00
2019-02-25T09:26:03.428Z,4132.00
2019-02-25T09:27:03.416Z,4080.00
2019-02-25T09:28:03.409Z,4096.00
2019-02-25T09:29:03.406Z,4060.00
2019-02-25T09:30:03.385Z,4008.00
2019-02-25T09:31:05.560Z,3932.00
2019-02-25T09:32:03.374Z,4004.00
2019-02-25T09:33:03.357Z,3980.00
2019-02-25T09:34:03.350Z,3988.00
2019-02-25T09:35:03.340Z,3964.00
2019-02-25T09:36:03.319Z,3964.00
2019-02-25T09:37:03.307Z,3960.00
2019-02-25T09:38:03.301Z,3956.00
2019-02-25T09:39:03.311Z,3972.00
2019-02-25T09:40:03.279Z,3932.00
2019-02-25T09:41:03.265Z,3976.00
2019-02-25T09:42:03.254Z,3948.00
2019-02-25T09:43:03.242Z,3888.00
2019-02-25T09:44:03.234Z,3788.00
2019-02-25T09:45:03.230Z,3820.00
2019-02-25T09:46:03.228Z,3956.00
2019-02-25T09:47:05.123Z,3940.00
2019-02-25T09:48:03.190Z,3956.00
2019-02-25T09:49:03.178Z,4012.00
2019-02-25T09:50:03.181Z,4024.00
2019-02-25T09:51:03.155Z,4056.00
2019-02-25T09:52:03.146Z,4036.00
2019-02-25T09:53:03.135Z,4044.00
2019-02-25T09:54:03.123Z,4052.00
2019-02-25T09:55:03.121Z,4032.00
2019-02-25T09:56:03.102Z,4060.00
2019-02-25T09:57:03.090Z,4076.00
2019-02-25T09:58:03.083Z,4020.00
2019-02-25T09:59:03.070Z,3980.00
2019-02-25T10:00:03.067Z,3992.00
2019-02-25T10:01:03.049Z,3992.00
2019-02-25T10:02:03.037Z,4000.00
2019-02-25T10:03:03.025Z,4032.00
2019-02-25T10:04:03.016Z,4064.00
2019-02-25T10:05:03.012Z,4096.00
2019-02-25T10:06:02.992Z,4048.00
2019-02-25T10:07:02.982Z,4008.00
2019-02-25T10:08:02.971Z,4028.00
2019-02-25T10:09:02.960Z,3932.00
2019-02-25T10:10:02.983Z,3628.00
2019-02-25T10:11:02.938Z,3672.00
2019-02-25T10:12:02.929Z,3600.00
2019-02-25T10:13:02.918Z,3752.00
2019-02-25T10:14:02.906Z,3780.00
2019-02-25T10:15:02.896Z,3868.00
2019-02-25T10:16:02.909Z,3836.00
2019-02-25T10:17:02.874Z,3776.00
2019-02-25T10:18:02.866Z,3816.00
2019-02-25T10:19:02.853Z,3884.00
2019-02-25T10:20:02.843Z,3916.00
2019-02-25T10:21:02.841Z,3848.00
2019-02-25T10:22:02.824Z,3628.00
2019-02-25T10:23:02.810Z,3828.00
2019-02-25T10:24:02.800Z,3652.00
2019-02-25T10:25:02.789Z,3424.00
2019-02-25T10:26:02.786Z,3676.00
2019-02-25T10:27:02.772Z,4048.00
2019-02-25T10:28:02.756Z,4044.00
2019-02-25T10:29:02.746Z,3872.00
2019-02-25T10:30:04.147Z,3976.00
2019-02-25T10:31:02.734Z,3944.00
2019-02-25T10:32:04.847Z,3968.00
2019-02-25T10:33:02.717Z,3916.00
2019-02-25T10:34:02.694Z,3920.00
2019-02-25T10:35:02.682Z,3920.00
2019-02-25T10:36:02.680Z,3920.00
2019-02-25T10:37:02.665Z,3884.00
2019-02-25T10:38:03.256Z,3896.00
2019-02-25T10:39:02.640Z,3892.00
2019-02-25T10:40:02.628Z,3912.00
2019-02-25T10:41:02.629Z,3912.00
2019-02-25T10:42:02.607Z,3896.00
2019-02-25T10:43:02.597Z,3896.00
2019-02-25T10:44:04.327Z,3904.00
2019-02-25T10:45:03.181Z,3920.00
2019-02-25T10:46:02.572Z,3952.00
2019-02-25T10:47:02.554Z,3424.00
2019-02-25T10:48:02.543Z,4008.00
2019-02-25T10:49:11.133Z,4036.00
2019-02-25T10:50:05.262Z,4036.00
2019-02-25T10:51:03.093Z,4056.00
2019-02-25T10:52:02.501Z,4028.00
2019-02-25T10:53:03.741Z,4140.00
2019-02-25T10:54:02.490Z,4004.00
2019-02-25T10:55:02.468Z,4120.00
2019-02-25T10:56:02.466Z,4180.00
2019-02-25T10:57:02.446Z,4192.00
2019-02-25T10:58:03.774Z,4156.00
2019-02-25T10:59:04.502Z,4128.00
2019-02-25T11:00:03.220Z,4068.00
2019-02-25T11:01:02.420Z,4120.00
2019-02-25T11:02:02.408Z,4100.00
2019-02-25T11:03:02.380Z,4076.00
2019-02-25T11:04:02.370Z,4268.00
2019-02-25T11:05:02.359Z,4232.00
2019-02-25T11:06:03.282Z,4208.00
2019-02-25T11:07:03.518Z,4188.00
2019-02-25T11:08:03.259Z,4144.00
2019-02-25T11:09:02.318Z,4100.00
2019-02-25T11:10:02.305Z,4136.00
2019-02-25T11:11:02.293Z,4192.00
2019-02-25T11:12:02.291Z,4112.00
2019-02-25T11:13:04.221Z,4112.00
2019-02-25T11:14:03.029Z,4128.00
2019-02-25T11:15:02.247Z,4212.00
2019-02-25T11:16:02.236Z,4216.00
2019-02-25T11:17:02.235Z,4124.00
2019-02-25T11:18:02.215Z,4172.00
2019-02-25T11:19:02.210Z,4196.00
2019-02-25T11:20:03.696Z,4224.00
2019-02-25T11:21:03.670Z,4156.00
2019-02-25T11:22:02.178Z,4184.00
2019-02-25T11:23:02.167Z,4188.00
2019-02-25T11:24:02.147Z,4192.00
2019-02-25T11:25:02.136Z,4164.00
2019-02-25T11:26:02.295Z,4172.00
2019-02-25T11:27:03.498Z,4184.00
2019-02-25T11:28:03.288Z,4148.00
2019-02-25T11:29:02.091Z,4140.00
2019-02-25T11:30:02.080Z,4128.00
2019-02-25T11:31:02.069Z,4100.00
2019-02-25T11:32:02.068Z,4124.00
2019-02-25T11:33:02.055Z,4104.00
2019-02-25T11:34:03.181Z,4088.00
2019-02-25T11:35:03.975Z,4092.00
2019-02-25T11:36:02.016Z,4096.00
2019-02-25T11:37:02.016Z,4100.00
2019-02-25T11:38:01.995Z,4076.00
2019-02-25T11:39:02.458Z,4088.00
2019-02-25T11:40:04.276Z,4024.00
2019-02-25T11:41:04.094Z,3988.00
2019-02-25T11:42:03.387Z,3984.00
2019-02-25T11:43:01.940Z,3972.00
2019-02-25T11:44:01.925Z,3960.00
2019-02-25T11:45:04.431Z,3960.00
2019-02-25T11:46:01.903Z,3964.00
2019-02-25T11:47:01.901Z,3996.00
2019-02-25T11:48:01.882Z,4004.00
2019-02-25T11:49:01.872Z,3984.00
2019-02-25T11:50:01.860Z,4044.00
2019-02-25T11:51:01.849Z,4040.00
2019-02-25T11:52:01.847Z,4036.00
2019-02-25T11:53:01.827Z,4076.00
2019-02-25T11:54:01.818Z,4084.00
2019-02-25T11:55:01.819Z,4104.00
2019-02-25T11:56:01.799Z,4112.00
2019-02-25T11:57:01.796Z,4128.00
2019-02-25T11:58:01.772Z,4124.00
2019-02-25T11:59:01.765Z,4132.00
2019-02-25T12:00:01.752Z,4128.00
2019-02-25T12:01:01.741Z,4168.00
2019-02-25T12:02:01.752Z,4160.00
2019-02-25T12:03:01.720Z,4180.00
2019-02-25T12:04:01.710Z,4232.00
2019-02-25T12:05:01.696Z,4240.00
2019-02-25T12:06:01.685Z,4248.00
2019-02-25T12:07:01.675Z,4248.00
2019-02-25T12:08:01.670Z,4248.00
2019-02-25T12:09:01.654Z,4268.00
2019-02-25T12:10:01.641Z,4276.00
2019-02-25T12:11:01.631Z,4304.00
2019-02-25T12:12:01.618Z,4340.00
2019-02-25T12:13:01.618Z,4344.00
2019-02-25T12:14:01.597Z,4324.00
2019-02-25T12:15:01.591Z,4320.00
2019-02-25T12:16:01.575Z,4328.00
2019-02-25T12:17:01.564Z,4304.00
2019-02-25T12:18:01.563Z,4304.00
2019-02-25T12:19:01.547Z,4312.00
2019-02-25T12:20:01.531Z,4332.00
2019-02-25T12:21:01.520Z,4324.00
2019-02-25T12:22:01.513Z,4332.00
2019-02-25T12:23:01.509Z,4316.00
2019-02-25T12:24:01.492Z,4348.00
2019-02-25T12:25:01.477Z,4384.00
2019-02-25T12:26:01.468Z,4364.00
2019-02-25T12:27:01.458Z,4412.00
2019-02-25T12:28:01.457Z,4392.00
2019-02-25T12:29:10.380Z,4376.00
2019-02-25T12:30:02.422Z,4400.00
2019-02-25T12:31:01.412Z,4432.00
2019-02-25T12:32:01.407Z,4416.00
2019-02-25T12:33:01.399Z,4400.00
2019-02-25T12:34:01.407Z,4372.00
2019-02-25T12:35:01.369Z,4404.00
2019-02-25T12:36:01.358Z,4404.00
2019-02-25T12:37:01.348Z,4348.00
2019-02-25T12:38:01.347Z,4380.00