createdAt,value
2019-01-13T00:00:03.133Z,2.00
2019-01-13T00:01:56.531Z,2.20
2019-01-13T00:02:56.513Z,2.20
2019-01-13T00:04:49.909Z,2.00
2019-01-13T00:05:49.891Z,1.90
2019-01-13T00:07:42.788Z,1.70
2019-01-13T00:08:42.758Z,1.90
2019-01-13T00:10:35.632Z,1.90
2019-01-13T00:11:35.610Z,2.20
2019-01-13T00:12:35.780Z,1.90
2019-01-13T00:13:35.596Z,2.30
2019-01-13T00:14:35.587Z,2.00
2019-01-13T00:15:35.578Z,1.80
2019-01-13T00:16:35.571Z,2.30
2019-01-13T00:17:35.565Z,1.90
2019-01-13T00:18:35.593Z,2.10
2019-01-13T00:19:35.544Z,2.00
2019-01-13T00:20:35.537Z,1.90
2019-01-13T00:21:35.529Z,1.90
2019-01-13T00:22:35.531Z,2.10
2019-01-13T00:23:35.513Z,1.90
2019-01-13T00:24:35.504Z,2.20
2019-01-13T00:25:35.494Z,1.90
2019-01-13T00:26:35.488Z,1.80
2019-01-13T00:27:35.478Z,2.10
2019-01-13T00:28:35.471Z,1.80
2019-01-13T00:29:35.461Z,2.00
2019-01-13T00:30:35.451Z,1.80
2019-01-13T00:31:35.445Z,1.80
2019-01-13T00:32:35.437Z,1.80
2019-01-13T00:33:35.427Z,1.80
2019-01-13T00:34:35.419Z,1.90
2019-01-13T00:35:35.411Z,2.00
2019-01-13T00:36:35.404Z,1.80
2019-01-13T00:37:35.394Z,2.00
2019-01-13T00:38:35.389Z,1.90
2019-01-13T00:39:35.380Z,1.80
2019-01-13T00:40:35.367Z,1.80
2019-01-13T00:41:35.366Z,1.80
2019-01-13T00:42:35.373Z,1.90
2019-01-13T00:43:35.344Z,1.70
2019-01-13T00:44:35.335Z,1.90
2019-01-13T00:45:35.329Z,2.00
2019-01-13T00:46:35.323Z,1.90
2019-01-13T00:47:35.312Z,1.80
2019-01-13T00:48:35.301Z,1.90
2019-01-13T00:49:35.293Z,1.70
2019-01-13T00:50:35.285Z,1.80
2019-01-13T00:51:35.278Z,1.90
2019-01-13T00:52:35.271Z,1.90
2019-01-13T00:53:35.259Z,1.70
2019-01-13T00:54:35.251Z,2.00
2019-01-13T00:55:35.245Z,1.80
2019-01-13T00:56:35.235Z,1.70
2019-01-13T00:57:35.225Z,1.90
2019-01-13T00:58:35.220Z,1.80
2019-01-13T00:59:35.214Z,1.90
2019-01-13T01:00:35.203Z,1.70
2019-01-13T01:01:35.198Z,1.70
2019-01-13T01:02:35.183Z,1.80
2019-01-13T01:03:35.174Z,1.90
2019-01-13T01:04:35.167Z,1.80
2019-01-13T01:05:35.158Z,1.50
2019-01-13T01:06:35.155Z,1.40
2019-01-13T01:07:35.142Z,1.70
2019-01-13T01:08:35.139Z,1.80
2019-01-13T01:09:35.124Z,1.50
2019-01-13T01:10:35.115Z,1.60
2019-01-13T01:11:35.107Z,1.70
2019-01-13T01:12:35.105Z,1.80
2019-01-13T01:13:35.091Z,1.50
2019-01-13T01:14:35.085Z,1.40
2019-01-13T01:15:35.072Z,1.70
2019-01-13T01:16:35.065Z,1.70
2019-01-13T01:17:35.059Z,1.70
2019-01-13T01:18:35.048Z,1.50
2019-01-13T01:19:35.042Z,1.50
2019-01-13T01:20:35.036Z,1.60
2019-01-13T01:21:35.026Z,1.40
2019-01-13T01:22:35.012Z,1.20
2019-01-13T01:23:35.006Z,1.50
2019-01-13T01:24:34.999Z,1.40
2019-01-13T01:25:34.989Z,1.30
2019-01-13T01:26:34.978Z,1.50
2019-01-13T01:27:34.993Z,1.60
2019-01-13T01:28:34.963Z,1.60
2019-01-13T01:29:34.958Z,1.40
2019-01-13T01:30:34.944Z,1.70
2019-01-13T01:31:34.938Z,1.40
2019-01-13T01:32:34.927Z,1.30
2019-01-13T01:33:34.919Z,1.10
2019-01-13T01:34:34.915Z,1.50
2019-01-13T01:35:34.906Z,1.40
2019-01-13T01:36:34.894Z,1.40
2019-01-13T01:37:34.885Z,1.30
2019-01-13T01:38:34.876Z,1.30
2019-01-13T01:39:34.867Z,1.30
2019-01-13T01:40:34.860Z,1.10
2019-01-13T01:41:34.850Z,1.20
2019-01-13T01:42:34.847Z,1.30
2019-01-13T01:43:34.837Z,1.20
2019-01-13T01:44:34.825Z,1.20
2019-01-13T01:45:34.820Z,1.30
2019-01-13T01:46:34.806Z,1.10
2019-01-13T01:47:34.800Z,1.00
2019-01-13T01:48:34.795Z,1.20
2019-01-13T01:49:34.781Z,1.00
2019-01-13T01:50:34.773Z,0.90
2019-01-13T01:51:34.766Z,1.00
2019-01-13T01:52:34.755Z,1.00
2019-01-13T01:53:34.748Z,1.10
2019-01-13T01:54:34.737Z,1.10
2019-01-13T01:55:34.729Z,1.10
2019-01-13T01:56:34.720Z,1.10
2019-01-13T01:57:34.713Z,1.20
2019-01-13T01:58:34.705Z,1.20
2019-01-13T01:59:34.698Z,1.10
2019-01-13T02:00:40.580Z,1.00
2019-01-13T02:01:34.679Z,1.20
2019-01-13T02:02:34.669Z,0.90
2019-01-13T02:03:34.684Z,1.20
2019-01-13T02:04:34.683Z,1.40
2019-01-13T02:05:34.642Z,1.10
2019-01-13T02:06:34.644Z,1.20
2019-01-13T02:07:34.631Z,1.30
2019-01-13T02:08:34.618Z,1.30
2019-01-13T02:09:34.607Z,1.10
2019-01-13T02:10:34.606Z,1.10
2019-01-13T02:11:34.591Z,1.10
2019-01-13T02:12:34.581Z,1.10
2019-01-13T02:13:34.574Z,1.20
2019-01-13T02:14:34.564Z,1.20
2019-01-13T02:15:34.560Z,1.30
2019-01-13T02:16:34.548Z,1.10
2019-01-13T02:17:34.537Z,1.00
2019-01-13T02:18:34.529Z,1.20
2019-01-13T02:19:34.520Z,1.30
2019-01-13T02:20:34.518Z,1.10
2019-01-13T02:21:34.540Z,1.20
2019-01-13T02:22:34.497Z,1.20
2019-01-13T02:23:34.487Z,1.10
2019-01-13T02:24:34.477Z,1.30
2019-01-13T02:25:34.471Z,1.10
2019-01-13T02:26:34.460Z,1.10
2019-01-13T02:27:34.452Z,1.30
2019-01-13T02:28:34.442Z,1.40
2019-01-13T02:29:34.435Z,1.20
2019-01-13T02:30:34.426Z,1.30
2019-01-13T02:31:34.419Z,1.10
2019-01-13T02:32:34.408Z,1.10
2019-01-13T02:33:34.401Z,1.20
2019-01-13T02:34:34.391Z,1.40
2019-01-13T02:35:34.382Z,1.20
2019-01-13T02:36:34.379Z,1.10
2019-01-13T02:37:34.365Z,1.50
2019-01-13T02:38:34.358Z,1.40
2019-01-13T02:39:34.348Z,1.80
2019-01-13T02:40:34.342Z,1.30
2019-01-13T02:41:34.333Z,1.40
2019-01-13T02:42:34.322Z,1.30
2019-01-13T02:43:34.317Z,1.30
2019-01-13T02:44:34.305Z,1.20
2019-01-13T02:45:34.300Z,1.20
2019-01-13T02:46:34.295Z,1.20
2019-01-13T02:47:34.282Z,1.50
2019-01-13T02:48:34.279Z,1.30
2019-01-13T02:49:34.262Z,1.30
2019-01-13T02:50:34.251Z,1.30
2019-01-13T02:51:34.245Z,1.50
2019-01-13T02:52:34.238Z,1.30
2019-01-13T02:53:34.236Z,1.40
2019-01-13T02:54:34.226Z,1.50
2019-01-13T02:55:34.213Z,1.60
2019-01-13T02:56:34.202Z,1.60
2019-01-13T02:57:34.199Z,1.70
2019-01-13T02:58:34.184Z,1.50
2019-01-13T02:59:34.178Z,1.50
2019-01-13T03:00:34.174Z,1.60
2019-01-13T03:01:34.161Z,1.50
2019-01-13T03:02:34.153Z,1.40
2019-01-13T03:03:34.143Z,1.50
2019-01-13T03:04:34.135Z,1.40
2019-01-13T03:05:34.124Z,1.50
2019-01-13T03:06:34.117Z,1.60
2019-01-13T03:07:34.116Z,1.50
2019-01-13T03:08:34.102Z,1.50
2019-01-13T03:09:34.094Z,1.40
2019-01-13T03:10:34.082Z,1.70
2019-01-13T03:11:34.075Z,1.60
2019-01-13T03:12:34.066Z,1.80
2019-01-13T03:13:34.059Z,1.80
2019-01-13T03:14:34.051Z,1.70
2019-01-13T03:15:34.051Z,1.60
2019-01-13T03:16:34.033Z,1.70
2019-01-13T03:17:34.021Z,1.70
2019-01-13T03:18:34.017Z,1.70
2019-01-13T03:19:34.015Z,1.90
2019-01-13T03:20:33.999Z,2.20
2019-01-13T03:21:33.987Z,2.00
2019-01-13T03:22:33.991Z,1.80
2019-01-13T03:23:33.973Z,2.10
2019-01-13T03:24:33.963Z,2.00
2019-01-13T03:25:33.957Z,2.10
2019-01-13T03:26:33.948Z,2.30
2019-01-13T03:27:33.940Z,2.20
2019-01-13T03:28:33.934Z,2.10
2019-01-13T03:29:33.920Z,1.90
2019-01-13T03:30:33.917Z,2.00
2019-01-13T03:31:33.905Z,2.10
2019-01-13T03:32:33.924Z,1.90
2019-01-13T03:33:33.888Z,1.90
2019-01-13T03:34:33.878Z,1.90
2019-01-13T03:35:33.883Z,2.00
2019-01-13T03:36:33.862Z,1.80
2019-01-13T03:37:33.854Z,2.00
2019-01-13T03:38:33.844Z,1.70
2019-01-13T03:39:33.837Z,2.00
2019-01-13T03:40:33.825Z,2.00
2019-01-13T03:41:33.816Z,2.40
2019-01-13T03:42:33.809Z,2.00
2019-01-13T03:43:33.803Z,2.20
2019-01-13T03:44:33.792Z,2.20
2019-01-13T03:45:33.785Z,2.20
2019-01-13T03:46:33.775Z,2.20
2019-01-13T03:47:33.765Z,2.20
2019-01-13T03:48:33.761Z,2.40
2019-01-13T03:49:33.750Z,2.40
2019-01-13T03:50:33.746Z,2.40
2019-01-13T03:51:33.731Z,2.50
2019-01-13T03:52:33.727Z,2.50
2019-01-13T03:53:33.770Z,2.70
2019-01-13T03:54:33.716Z,2.90
2019-01-13T03:55:33.697Z,3.00
2019-01-13T03:56:33.691Z,2.60
2019-01-13T03:57:33.681Z,2.70
2019-01-13T03:58:33.672Z,2.80
2019-01-13T03:59:33.676Z,2.60
2019-01-13T04:00:33.715Z,2.80
2019-01-13T04:01:33.648Z,2.90
2019-01-13T04:02:33.664Z,3.00
2019-01-13T04:03:33.639Z,2.90
2019-01-13T04:04:33.623Z,3.10
2019-01-13T04:05:33.613Z,2.60
2019-01-13T04:06:33.609Z,3.20
2019-01-13T04:07:33.598Z,3.00
2019-01-13T04:08:33.589Z,3.10
2019-01-13T04:09:33.579Z,2.90
2019-01-13T04:10:33.577Z,2.90
2019-01-13T04:11:33.569Z,3.20
2019-01-13T04:12:33.556Z,2.80
2019-01-13T04:13:33.550Z,2.70
2019-01-13T04:14:33.545Z,2.80
2019-01-13T04:15:33.530Z,3.00
2019-01-13T04:16:33.523Z,2.70
2019-01-13T04:17:33.521Z,2.90
2019-01-13T04:18:33.504Z,2.60
2019-01-13T04:19:33.499Z,2.80
2019-01-13T04:20:33.490Z,2.40
2019-01-13T04:21:33.482Z,2.60
2019-01-13T04:22:33.471Z,2.30
2019-01-13T04:23:33.462Z,2.60
2019-01-13T04:24:33.454Z,2.70
2019-01-13T04:25:33.446Z,2.60
2019-01-13T04:26:33.438Z,2.30
2019-01-13T04:27:33.432Z,2.20
2019-01-13T04:28:33.420Z,2.60
2019-01-13T04:29:33.413Z,2.40
2019-01-13T04:30:33.407Z,2.60
2019-01-13T04:31:33.389Z,2.60
2019-01-13T04:32:33.394Z,2.60
2019-01-13T04:33:33.387Z,2.30
2019-01-13T04:34:33.374Z,2.50
2019-01-13T04:35:33.362Z,2.40
2019-01-13T04:36:33.355Z,2.40
2019-01-13T04:37:33.348Z,2.40
2019-01-13T04:38:33.336Z,2.60
2019-01-13T04:39:33.329Z,2.70
2019-01-13T04:40:33.325Z,2.60
2019-01-13T04:41:33.314Z,2.60
2019-01-13T04:42:33.306Z,2.70
2019-01-13T04:43:33.294Z,2.80
2019-01-13T04:44:33.287Z,2.80
2019-01-13T04:45:33.277Z,2.70
2019-01-13T04:46:33.271Z,2.60
2019-01-13T04:47:33.256Z,2.80
2019-01-13T04:48:33.259Z,2.80
2019-01-13T04:49:33.245Z,2.70
2019-01-13T04:50:33.237Z,2.70
2019-01-13T04:51:33.230Z,2.90
2019-01-13T04:52:33.221Z,2.80
2019-01-13T04:53:33.214Z,2.50
2019-01-13T04:54:33.202Z,2.60
2019-01-13T04:55:33.197Z,2.60
2019-01-13T04:56:33.194Z,2.70
2019-01-13T04:57:33.181Z,2.60
2019-01-13T04:58:33.169Z,2.50
2019-01-13T04:59:33.162Z,2.40
2019-01-13T05:00:33.158Z,2.60
2019-01-13T05:01:34.765Z,2.60
2019-01-13T05:02:33.138Z,3.10
2019-01-13T05:03:33.129Z,2.30
2019-01-13T05:04:33.121Z,2.70
2019-01-13T05:05:33.111Z,2.90
2019-01-13T05:06:33.103Z,2.60
2019-01-13T05:07:33.097Z,2.60
2019-01-13T05:08:33.088Z,2.70
2019-01-13T05:09:33.082Z,3.00
2019-01-13T05:10:33.070Z,3.00
2019-01-13T05:11:33.066Z,2.80
2019-01-13T05:12:33.053Z,2.70
2019-01-13T05:13:33.046Z,2.70
2019-01-13T05:14:33.037Z,2.40
2019-01-13T05:15:33.027Z,2.80
2019-01-13T05:16:33.021Z,2.60
2019-01-13T05:17:33.842Z,2.60
2019-01-13T05:18:33.003Z,2.50
2019-01-13T05:19:32.992Z,2.80
2019-01-13T05:20:32.990Z,2.80
2019-01-13T05:21:32.978Z,2.70
2019-01-13T05:22:32.971Z,2.40
2019-01-13T05:23:32.961Z,2.70
2019-01-13T05:24:32.954Z,2.60
2019-01-13T05:25:32.953Z,2.70
2019-01-13T05:26:32.940Z,2.90
2019-01-13T05:27:32.931Z,2.80
2019-01-13T05:28:32.921Z,3.10
2019-01-13T05:29:32.912Z,3.10
2019-01-13T05:30:32.909Z,2.70
2019-01-13T05:31:32.896Z,2.60
2019-01-13T05:32:32.886Z,2.60
2019-01-13T05:33:32.881Z,2.80
2019-01-13T05:34:32.871Z,2.90
2019-01-13T05:35:32.862Z,2.60
2019-01-13T05:36:32.855Z,2.70
2019-01-13T05:37:32.843Z,2.50
2019-01-13T05:38:32.838Z,3.00
2019-01-13T05:39:32.827Z,2.70
2019-01-13T05:40:32.820Z,2.80
2019-01-13T05:41:32.814Z,2.80
2019-01-13T05:42:32.805Z,2.60
2019-01-13T05:43:32.799Z,2.50
2019-01-13T05:44:32.785Z,2.60
2019-01-13T05:45:32.782Z,2.50
2019-01-13T05:46:32.770Z,2.40
2019-01-13T05:47:32.762Z,2.80
2019-01-13T05:48:32.756Z,2.70
2019-01-13T05:49:32.744Z,2.30
2019-01-13T05:50:32.738Z,2.70
2019-01-13T05:51:32.728Z,2.70
2019-01-13T05:52:32.721Z,2.50
2019-01-13T05:53:32.713Z,2.80
2019-01-13T05:54:32.706Z,2.90
2019-01-13T05:55:32.698Z,2.70
2019-01-13T05:56:32.691Z,2.60
2019-01-13T05:57:32.677Z,2.80
2019-01-13T05:58:32.673Z,2.60
2019-01-13T05:59:32.662Z,2.60
2019-01-13T06:00:32.654Z,2.60
2019-01-13T06:01:34.034Z,2.80
2019-01-13T06:02:32.639Z,2.60
2019-01-13T06:03:32.630Z,2.50
2019-01-13T06:04:32.622Z,2.70
2019-01-13T06:05:32.612Z,2.60
2019-01-13T06:06:32.606Z,2.70
2019-01-13T06:07:32.596Z,2.50
2019-01-13T06:08:32.590Z,2.50
2019-01-13T06:09:32.581Z,2.50
2019-01-13T06:10:32.573Z,2.40
2019-01-13T06:11:32.564Z,2.30
2019-01-13T06:12:32.554Z,2.20
2019-01-13T06:13:32.550Z,2.20
2019-01-13T06:14:32.535Z,2.60
2019-01-13T06:15:32.531Z,3.00
2019-01-13T06:16:32.522Z,2.30
2019-01-13T06:17:32.516Z,2.30
2019-01-13T06:18:32.505Z,2.30
2019-01-13T06:19:32.497Z,2.40
2019-01-13T06:20:32.492Z,2.40
2019-01-13T06:21:32.480Z,2.10
2019-01-13T06:22:32.473Z,2.20
2019-01-13T06:23:32.464Z,2.20
2019-01-13T06:24:32.457Z,2.30
2019-01-13T06:25:32.447Z,2.30
2019-01-13T06:26:32.440Z,2.30
2019-01-13T06:27:32.435Z,2.40
2019-01-13T06:28:32.424Z,2.10
2019-01-13T06:29:32.416Z,2.30
2019-01-13T06:30:32.413Z,2.20
2019-01-13T06:31:32.402Z,2.30
2019-01-13T06:32:32.391Z,2.20
2019-01-13T06:33:32.382Z,2.30
2019-01-13T06:34:32.376Z,2.10
2019-01-13T06:35:32.366Z,2.30
2019-01-13T06:36:32.362Z,2.30
2019-01-13T06:37:32.348Z,2.10
2019-01-13T06:38:32.340Z,2.00
2019-01-13T06:39:32.334Z,2.00
2019-01-13T06:40:32.325Z,2.00
2019-01-13T06:41:32.318Z,2.30
2019-01-13T06:42:32.308Z,1.80
2019-01-13T06:43:32.300Z,2.20
2019-01-13T06:44:32.291Z,2.20
2019-01-13T06:45:32.284Z,2.10
2019-01-13T06:46:32.278Z,2.10
2019-01-13T06:47:32.267Z,2.50
2019-01-13T06:48:32.260Z,2.10
2019-01-13T06:49:32.249Z,2.20
2019-01-13T06:50:32.242Z,2.00
2019-01-13T06:51:32.235Z,2.10
2019-01-13T06:52:32.227Z,2.10
2019-01-13T06:53:32.217Z,2.10
2019-01-13T06:54:32.207Z,2.20
2019-01-13T06:55:32.202Z,2.10
2019-01-13T06:56:32.194Z,2.10
2019-01-13T06:57:32.185Z,2.30
2019-01-13T06:58:32.178Z,2.00
2019-01-13T06:59:32.207Z,2.10
2019-01-13T07:00:32.162Z,2.30
2019-01-13T07:01:32.154Z,2.30
2019-01-13T07:02:32.146Z,2.30
2019-01-13T07:03:32.138Z,2.40
2019-01-13T07:04:32.125Z,2.30
2019-01-13T07:05:32.116Z,2.40
2019-01-13T07:06:32.113Z,2.30
2019-01-13T07:07:32.102Z,2.50
2019-01-13T07:08:32.095Z,2.10
2019-01-13T07:09:32.085Z,2.70
2019-01-13T07:10:32.077Z,2.30
2019-01-13T07:11:32.071Z,2.20
2019-01-13T07:12:32.062Z,2.10
2019-01-13T07:13:32.055Z,2.20
2019-01-13T07:14:32.046Z,2.20
2019-01-13T07:15:32.094Z,1.90
2019-01-13T07:16:32.029Z,2.40
2019-01-13T07:17:32.021Z,2.20
2019-01-13T07:18:32.012Z,2.20
2019-01-13T07:19:32.000Z,2.20
2019-01-13T07:20:31.997Z,2.20
2019-01-13T07:21:31.987Z,2.10
2019-01-13T07:22:31.979Z,2.50
2019-01-13T07:23:31.971Z,1.90
2019-01-13T07:24:31.969Z,2.00
2019-01-13T07:25:31.958Z,2.30
2019-01-13T07:26:31.946Z,2.10
2019-01-13T07:27:31.941Z,2.50
2019-01-13T07:28:31.933Z,2.10
2019-01-13T07:29:31.928Z,2.00
2019-01-13T07:30:31.912Z,2.00
2019-01-13T07:31:31.905Z,2.30
2019-01-13T07:32:31.900Z,1.90
2019-01-13T07:33:31.888Z,2.00
2019-01-13T07:34:31.885Z,2.30
2019-01-13T07:35:31.873Z,2.10
2019-01-13T07:36:31.864Z,2.00
2019-01-13T07:37:31.856Z,2.20
2019-01-13T07:38:31.847Z,2.00
2019-01-13T07:39:31.837Z,2.10
2019-01-13T07:40:31.833Z,2.30
2019-01-13T07:41:31.822Z,2.20
2019-01-13T07:42:31.853Z,5.20
2019-01-13T07:43:31.808Z,6.80
2019-01-13T07:44:31.801Z,2.80
2019-01-13T07:45:31.796Z,2.10
2019-01-13T07:46:31.784Z,2.80
2019-01-13T07:47:31.777Z,2.30
2019-01-13T07:48:31.775Z,2.10
2019-01-13T07:49:31.759Z,2.40
2019-01-13T07:50:31.750Z,2.40
2019-01-13T07:51:31.742Z,2.60
2019-01-13T07:52:31.737Z,2.20
2019-01-13T07:53:31.726Z,3.10
2019-01-13T07:54:31.721Z,2.70
2019-01-13T07:55:31.715Z,2.50
2019-01-13T07:56:31.758Z,2.10
2019-01-13T07:57:31.694Z,2.70
2019-01-13T07:58:31.686Z,2.80
2019-01-13T07:59:31.679Z,2.40
2019-01-13T08:00:31.669Z,2.10
2019-01-13T08:01:31.660Z,2.10
2019-01-13T08:02:31.653Z,2.30
2019-01-13T08:03:31.649Z,2.30
2019-01-13T08:04:31.636Z,2.10
2019-01-13T08:05:31.630Z,2.00
2019-01-13T08:06:31.620Z,2.00
2019-01-13T08:07:31.614Z,2.30
2019-01-13T08:08:31.605Z,2.40
2019-01-13T08:09:31.597Z,2.20
2019-01-13T08:10:31.594Z,2.10
2019-01-13T08:11:31.580Z,2.00
2019-01-13T08:12:31.572Z,2.40
2019-01-13T08:13:31.564Z,2.00
2019-01-13T08:14:31.555Z,2.10
2019-01-13T08:15:31.547Z,2.30
2019-01-13T08:16:31.540Z,2.30
2019-01-13T08:17:31.540Z,2.40
2019-01-13T08:18:31.522Z,2.10
2019-01-13T08:19:31.514Z,2.50
2019-01-13T08:20:31.514Z,2.30
2019-01-13T08:21:31.497Z,2.70
2019-01-13T08:22:31.490Z,2.70
2019-01-13T08:23:31.482Z,2.30
2019-01-13T08:24:31.476Z,2.80
2019-01-13T08:25:31.465Z,2.20
2019-01-13T08:26:31.459Z,2.80
2019-01-13T08:27:31.450Z,2.50
2019-01-13T08:28:31.445Z,2.40
2019-01-13T08:29:32.752Z,2.30
2019-01-13T08:30:31.435Z,2.90
2019-01-13T08:31:31.416Z,2.40
2019-01-13T08:32:31.411Z,2.40
2019-01-13T08:33:31.402Z,3.00
2019-01-13T08:34:31.394Z,2.50
2019-01-13T08:35:31.387Z,2.50
2019-01-13T08:36:31.380Z,2.30
2019-01-13T08:37:31.371Z,2.50
2019-01-13T08:38:31.362Z,2.70
2019-01-13T08:39:31.354Z,2.30
2019-01-13T08:40:31.349Z,2.30
2019-01-13T08:41:31.347Z,2.40
2019-01-13T08:42:31.335Z,2.30
2019-01-13T08:43:31.324Z,2.10
2019-01-13T08:44:31.316Z,2.30
2019-01-13T08:45:31.306Z,1.80
2019-01-13T08:46:31.303Z,2.00
2019-01-13T08:47:31.291Z,2.10
2019-01-13T08:48:31.284Z,2.30
2019-01-13T08:49:31.690Z,2.20
2019-01-13T08:50:31.268Z,2.30
2019-01-13T08:51:31.788Z,2.20
2019-01-13T08:52:31.252Z,2.40
2019-01-13T08:53:31.245Z,2.60
2019-01-13T08:54:31.239Z,2.30
2019-01-13T08:55:31.231Z,2.30
2019-01-13T08:56:31.222Z,2.40
2019-01-13T08:57:31.207Z,2.30
2019-01-13T08:58:31.204Z,2.00
2019-01-13T08:59:31.198Z,2.20
2019-01-13T09:00:31.196Z,2.20
2019-01-13T09:01:31.183Z,2.60
2019-01-13T09:02:32.259Z,2.20
2019-01-13T09:03:31.170Z,2.50
2019-01-13T09:04:31.160Z,2.30
2019-01-13T09:05:31.153Z,2.50
2019-01-13T09:06:31.144Z,2.40
2019-01-13T09:07:31.135Z,2.40
2019-01-13T09:08:31.132Z,2.40
2019-01-13T09:09:31.122Z,2.50
2019-01-13T09:10:31.118Z,2.50
2019-01-13T09:11:31.105Z,2.70
2019-01-13T09:12:31.098Z,2.40
2019-01-13T09:13:31.089Z,2.40
2019-01-13T09:14:31.079Z,2.50
2019-01-13T09:15:31.074Z,2.40
2019-01-13T09:16:31.313Z,2.50
2019-01-13T09:17:31.056Z,2.50
2019-01-13T09:18:31.050Z,2.70
2019-01-13T09:19:31.046Z,2.80
2019-01-13T09:20:31.035Z,2.80
2019-01-13T09:21:31.030Z,2.80
2019-01-13T09:22:31.021Z,2.60
2019-01-13T09:23:31.012Z,2.70
2019-01-13T09:24:31.006Z,2.80
2019-01-13T09:25:30.997Z,3.00
2019-01-13T09:26:30.993Z,3.20
2019-01-13T09:27:30.982Z,2.90
2019-01-13T09:28:30.973Z,3.00
2019-01-13T09:29:30.967Z,3.00
2019-01-13T09:30:30.966Z,3.30
2019-01-13T09:31:30.950Z,3.30
2019-01-13T09:32:30.944Z,3.60
2019-01-13T09:33:30.933Z,3.40
2019-01-13T09:34:30.930Z,3.30
2019-01-13T09:35:30.921Z,3.30
2019-01-13T09:36:30.913Z,3.60
2019-01-13T09:37:30.907Z,3.50
2019-01-13T09:38:30.899Z,3.70
2019-01-13T09:39:30.885Z,3.80
2019-01-13T09:40:30.882Z,3.80
2019-01-13T09:41:30.878Z,4.00
2019-01-13T09:42:30.868Z,4.10
2019-01-13T09:43:30.860Z,3.80
2019-01-13T09:44:30.851Z,3.90
2019-01-13T09:45:30.843Z,4.00
2019-01-13T09:46:30.844Z,4.20
2019-01-13T09:47:30.827Z,3.90
2019-01-13T09:48:30.822Z,4.00
2019-01-13T09:49:30.815Z,4.10
2019-01-13T09:50:30.857Z,4.10
2019-01-13T09:51:30.797Z,4.30
2019-01-13T09:52:30.792Z,4.00
2019-01-13T09:53:30.781Z,4.00
2019-01-13T09:54:30.775Z,3.80
2019-01-13T09:55:30.768Z,4.20
2019-01-13T09:56:30.758Z,4.10
2019-01-13T09:57:30.750Z,4.20
2019-01-13T09:58:30.742Z,4.30
2019-01-13T09:59:30.736Z,4.60
2019-01-13T10:00:30.728Z,4.40
2019-01-13T10:01:30.719Z,4.30
2019-01-13T10:02:30.713Z,4.80
2019-01-13T10:03:30.707Z,4.90
2019-01-13T10:04:30.697Z,4.80
2019-01-13T10:05:30.688Z,5.00
2019-01-13T10:06:30.682Z,4.90
2019-01-13T10:07:30.689Z,5.20
2019-01-13T10:08:30.670Z,5.10
2019-01-13T10:09:30.660Z,5.10
2019-01-13T10:10:30.651Z,5.10
2019-01-13T10:11:30.645Z,5.10
2019-01-13T10:12:30.636Z,5.20
2019-01-13T10:13:30.626Z,5.00
2019-01-13T10:14:30.625Z,4.90
2019-01-13T10:15:30.615Z,5.10
2019-01-13T10:16:30.607Z,4.80
2019-01-13T10:17:30.597Z,4.80
2019-01-13T10:18:30.588Z,4.90
2019-01-13T10:19:30.582Z,4.90
2019-01-13T10:20:30.580Z,4.80
2019-01-13T10:21:30.569Z,4.80
2019-01-13T10:22:30.558Z,4.70
2019-01-13T10:23:30.553Z,5.10
2019-01-13T10:24:30.546Z,4.90
2019-01-13T10:25:30.537Z,4.60
2019-01-13T10:26:30.529Z,4.70
2019-01-13T10:27:30.525Z,4.90
2019-01-13T10:28:30.515Z,4.70
2019-01-13T10:29:30.504Z,4.60
2019-01-13T10:30:30.497Z,5.00
2019-01-13T10:31:30.491Z,4.80
2019-01-13T10:32:30.484Z,4.70
2019-01-13T10:33:30.475Z,4.90
2019-01-13T10:34:30.469Z,4.50
2019-01-13T10:35:30.460Z,4.50
2019-01-13T10:36:30.454Z,4.80
2019-01-13T10:37:30.446Z,4.70
2019-01-13T10:38:30.445Z,4.80
2019-01-13T10:39:30.433Z,4.60
2019-01-13T10:40:30.427Z,4.60
2019-01-13T10:41:30.407Z,4.70
2019-01-13T10:42:30.408Z,4.30
2019-01-13T10:43:30.403Z,4.20
2019-01-13T10:44:30.392Z,4.40
2019-01-13T10:45:30.387Z,4.30
2019-01-13T10:46:30.381Z,4.30
2019-01-13T10:47:30.377Z,3.90
2019-01-13T10:48:30.486Z,4.40
2019-01-13T10:49:30.356Z,4.20
2019-01-13T10:50:30.348Z,4.30
2019-01-13T10:51:30.342Z,4.10
2019-01-13T10:52:30.333Z,3.90
2019-01-13T10:53:30.326Z,3.70
2019-01-13T10:54:30.318Z,3.80
2019-01-13T10:55:30.312Z,4.10
2019-01-13T10:56:30.319Z,4.10
2019-01-13T10:57:30.293Z,3.70
2019-01-13T10:58:30.288Z,4.10
2019-01-13T10:59:30.271Z,3.90
2019-01-13T11:00:30.275Z,4.30
2019-01-13T11:01:30.268Z,4.30
2019-01-13T11:02:30.258Z,4.40
2019-01-13T11:03:30.250Z,4.40
2019-01-13T11:04:30.243Z,4.00
2019-01-13T11:05:30.236Z,4.20
2019-01-13T11:06:30.230Z,4.20
2019-01-13T11:07:30.220Z,4.00
2019-01-13T11:08:30.212Z,4.10
2019-01-13T11:09:30.205Z,4.00
2019-01-13T11:10:30.815Z,4.00
2019-01-13T11:11:30.610Z,3.60
2019-01-13T11:12:30.180Z,3.60
2019-01-13T11:13:30.174Z,3.80
2019-01-13T11:14:30.170Z,3.60
2019-01-13T11:15:30.160Z,4.10
2019-01-13T11:16:30.152Z,3.60
2019-01-13T11:17:30.151Z,3.40
2019-01-13T11:18:30.138Z,3.40
2019-01-13T11:19:30.128Z,3.40
2019-01-13T11:20:30.122Z,3.10
2019-01-13T11:21:30.118Z,2.90
2019-01-13T11:22:30.107Z,3.50
2019-01-13T11:23:30.104Z,3.30
2019-01-13T11:24:30.093Z,3.00
2019-01-13T11:25:30.084Z,2.90
2019-01-13T11:26:30.077Z,3.00
2019-01-13T11:27:30.066Z,3.20
2019-01-13T11:28:30.063Z,2.80
2019-01-13T11:29:32.747Z,2.90
2019-01-13T11:30:30.049Z,2.80
2019-01-13T11:31:30.041Z,2.80
2019-01-13T11:32:30.034Z,2.70
2019-01-13T11:33:30.023Z,2.50
2019-01-13T11:34:30.016Z,2.40
2019-01-13T11:35:30.012Z,2.20
2019-01-13T11:36:30.006Z,2.30
2019-01-13T11:37:31.286Z,2.40
2019-01-13T11:38:29.989Z,2.00
2019-01-13T11:39:29.978Z,2.00
2019-01-13T11:40:29.971Z,2.30
2019-01-13T11:41:29.967Z,2.30
2019-01-13T11:42:29.962Z,2.10
2019-01-13T11:43:29.951Z,2.30
2019-01-13T11:44:29.942Z,2.10
2019-01-13T11:45:29.947Z,2.10
2019-01-13T11:46:29.928Z,2.10
2019-01-13T11:47:29.919Z,2.10
2019-01-13T11:48:29.914Z,2.00
2019-01-13T11:49:29.902Z,1.90
2019-01-13T11:50:29.895Z,2.00
2019-01-13T11:51:29.892Z,1.90
2019-01-13T11:52:29.878Z,1.90
2019-01-13T11:53:29.879Z,1.90
2019-01-13T11:54:29.868Z,1.80
2019-01-13T11:55:29.861Z,1.70
2019-01-13T11:56:29.851Z,1.60
2019-01-13T11:57:29.843Z,1.70
2019-01-13T11:58:29.837Z,1.60
2019-01-13T11:59:29.829Z,1.80
2019-01-13T12:00:29.819Z,1.60
2019-01-13T12:01:29.809Z,1.60
2019-01-13T12:02:32.691Z,1.60
2019-01-13T12:03:29.806Z,1.60
2019-01-13T12:04:29.789Z,1.50
2019-01-13T12:05:29.782Z,1.60
2019-01-13T12:06:29.775Z,1.60
2019-01-13T12:07:29.773Z,1.60
2019-01-13T12:08:29.763Z,1.50
2019-01-13T12:09:29.785Z,1.50
2019-01-13T12:10:29.744Z,1.50
2019-01-13T12:11:29.736Z,1.50
2019-01-13T12:12:29.729Z,1.40
2019-01-13T12:13:29.723Z,1.40
2019-01-13T12:14:29.713Z,1.40
2019-01-13T12:15:29.707Z,1.40
2019-01-13T12:16:29.700Z,1.30
2019-01-13T12:17:29.692Z,1.20
2019-01-13T12:18:29.685Z,1.30
2019-01-13T12:19:29.678Z,1.30
2019-01-13T12:20:29.669Z,1.30
2019-01-13T12:21:29.665Z,1.20
2019-01-13T12:22:29.657Z,1.10
2019-01-13T12:23:29.647Z,1.20
2019-01-13T12:24:29.639Z,1.30
2019-01-13T12:25:29.632Z,1.20
2019-01-13T12:26:29.621Z,1.40
2019-01-13T12:27:29.612Z,1.30
2019-01-13T12:28:29.611Z,1.10
2019-01-13T12:29:30.862Z,1.20
2019-01-13T12:30:29.590Z,1.10
2019-01-13T12:31:29.583Z,1.10
2019-01-13T12:32:29.575Z,1.10
2019-01-13T12:33:29.567Z,1.20
2019-01-13T12:34:29.562Z,1.20
2019-01-13T12:35:29.553Z,1.20
2019-01-13T12:36:29.549Z,1.20
2019-01-13T12:37:29.536Z,1.10
2019-01-13T12:38:29.526Z,1.20
2019-01-13T12:39:29.532Z,1.30
2019-01-13T12:40:29.514Z,1.20
2019-01-13T12:41:29.506Z,1.30
2019-01-13T12:42:29.497Z,1.30
2019-01-13T12:43:29.492Z,1.10
2019-01-13T12:44:29.484Z,1.20
2019-01-13T12:45:29.476Z,1.20
2019-01-13T12:46:29.468Z,1.20
2019-01-13T12:47:29.460Z,1.30
2019-01-13T12:48:29.451Z,1.10
2019-01-13T12:49:29.444Z,1.20
2019-01-13T12:50:29.435Z,1.30
2019-01-13T12:51:29.430Z,1.30
2019-01-13T12:52:29.427Z,1.30
2019-01-13T12:53:29.415Z,1.20
2019-01-13T12:54:29.403Z,1.20
2019-01-13T12:55:29.397Z,1.40
2019-01-13T12:56:29.389Z,1.40
2019-01-13T12:57:29.408Z,1.30
2019-01-13T12:58:29.368Z,1.50
2019-01-13T12:59:29.366Z,1.40
2019-01-13T13:00:29.361Z,1.50
2019-01-13T13:01:29.349Z,1.60
2019-01-13T13:02:29.342Z,1.70
2019-01-13T13:03:31.866Z,1.60
2019-01-13T13:04:29.334Z,1.80
2019-01-13T13:05:29.324Z,1.80
2019-01-13T13:06:29.312Z,1.80
2019-01-13T13:07:29.304Z,1.80
2019-01-13T13:08:29.298Z,1.80
2019-01-13T13:09:29.288Z,1.70
2019-01-13T13:10:29.282Z,1.80
2019-01-13T13:11:29.272Z,1.90
2019-01-13T13:12:29.274Z,1.90
2019-01-13T13:13:29.261Z,2.10
2019-01-13T13:14:29.253Z,2.10
2019-01-13T13:15:29.243Z,2.10
2019-01-13T13:16:29.235Z,2.30
2019-01-13T13:17:29.229Z,2.20
2019-01-13T13:18:29.221Z,2.40
2019-01-13T13:19:29.213Z,2.60
2019-01-13T13:20:29.205Z,2.50
2019-01-13T13:21:29.197Z,2.70