createdAt,value
2022-12-23T00:00:35.906Z,40.33
2022-12-23T00:03:02.819Z,40.13
2022-12-23T00:05:37.358Z,40.63
2022-12-23T00:08:05.124Z,41.53
2022-12-23T00:10:31.781Z,42.50
2022-12-23T00:13:16.928Z,43.17
2022-12-23T00:15:43.569Z,37.50
2022-12-23T00:18:10.204Z,41.83
2022-12-23T00:20:36.887Z,42.40
2022-12-23T00:23:06.372Z,36.53
2022-12-23T00:25:41.740Z,37.05
2022-12-23T00:28:20.970Z,42.63
2022-12-23T00:30:52.276Z,37.05
2022-12-23T00:33:24.553Z,40.63
2022-12-23T00:35:51.676Z,39.13
2022-12-23T00:38:39.302Z,36.10
2022-12-23T00:41:29.018Z,42.53
2022-12-23T00:43:56.246Z,43.03
2022-12-23T00:46:23.094Z,39.33
2022-12-23T00:49:08.405Z,43.28
2022-12-23T00:51:35.093Z,34.97
2022-12-23T00:54:02.179Z,38.60
2022-12-23T00:56:29.135Z,41.80
2022-12-23T00:58:55.849Z,41.15
2022-12-23T01:01:41.302Z,50.22
2022-12-23T01:04:30.279Z,38.60
2022-12-23T01:06:57.251Z,40.38
2022-12-23T01:09:24.761Z,41.15
2022-12-23T01:11:51.652Z,40.40
2022-12-23T01:14:18.405Z,46.30
2022-12-23T01:16:45.425Z,44.70
2022-12-23T01:19:12.735Z,41.38
2022-12-23T01:21:39.457Z,46.42
2022-12-23T01:24:06.690Z,42.03
2022-12-23T01:26:33.457Z,44.75
2022-12-23T01:29:00.428Z,43.55
2022-12-23T01:31:28.100Z,36.70
2022-12-23T01:33:55.008Z,47.17
2022-12-23T01:36:22.608Z,41.83
2022-12-23T01:38:49.782Z,41.05
2022-12-23T01:41:42.675Z,36.03
2022-12-23T01:44:46.994Z,38.33
2022-12-23T01:47:26.005Z,42.80
2022-12-23T01:50:01.037Z,44.65
2022-12-23T01:52:28.788Z,42.10
2022-12-23T01:54:56.138Z,57.30
2022-12-23T01:57:23.508Z,40.60
2022-12-23T02:00:09.355Z,64.25
2022-12-23T02:02:56.563Z,48.58
2022-12-23T02:05:23.997Z,62.08
2022-12-23T02:08:11.826Z,51.03
2022-12-23T02:10:55.314Z,43.78
2022-12-23T02:14:00.359Z,44.05
2022-12-23T02:16:28.838Z,45.55
2022-12-23T02:19:02.002Z,49.20
2022-12-23T02:21:56.636Z,44.65
2022-12-23T02:24:41.397Z,45.25
2022-12-23T02:27:33.219Z,49.67
2022-12-23T02:30:19.790Z,56.05
2022-12-23T02:33:04.658Z,53.25
2022-12-23T02:35:46.265Z,50.40
2022-12-23T02:38:23.467Z,51.80
2022-12-23T02:41:04.327Z,50.17
2022-12-23T02:43:41.474Z,54.30
2022-12-23T02:46:13.988Z,54.53
2022-12-23T02:48:45.642Z,50.75
2022-12-23T02:51:14.526Z,55.38
2022-12-23T02:53:53.764Z,53.58
2022-12-23T02:56:21.992Z,54.10
2022-12-23T02:58:54.387Z,52.80
2022-12-23T03:01:22.856Z,51.97
2022-12-23T03:03:51.106Z,56.53
2022-12-23T03:06:40.279Z,59.28
2022-12-23T03:09:08.214Z,59.58
2022-12-23T03:12:00.791Z,58.00
2022-12-23T03:14:49.105Z,64.50
2022-12-23T03:17:46.615Z,61.10
2022-12-23T03:20:25.483Z,72.10
2022-12-23T03:23:08.027Z,65.68
2022-12-23T03:25:45.006Z,70.97
2022-12-23T03:28:20.771Z,72.93
2022-12-23T03:30:53.195Z,81.68
2022-12-23T03:33:26.832Z,94.55
2022-12-23T03:36:00.319Z,92.35
2022-12-23T03:38:28.743Z,93.95
2022-12-23T03:41:01.588Z,86.28
2022-12-23T03:43:50.134Z,99.95
2022-12-23T03:46:22.935Z,101.68
2022-12-23T03:48:56.199Z,102.72
2022-12-23T03:51:30.036Z,98.00
2022-12-23T03:54:05.040Z,85.10
2022-12-23T03:56:36.336Z,96.03
2022-12-23T03:59:14.691Z,97.32
2022-12-23T04:02:04.413Z,101.18
2022-12-23T04:04:55.432Z,103.80
2022-12-23T04:07:29.037Z,94.93
2022-12-23T04:09:56.256Z,100.22
2022-12-23T04:12:25.442Z,106.13
2022-12-23T04:14:52.360Z,95.93
2022-12-23T04:17:19.849Z,97.47
2022-12-23T04:19:46.944Z,96.50
2022-12-23T04:22:15.347Z,106.32
2022-12-23T04:24:42.596Z,109.93
2022-12-23T04:27:13.392Z,96.25
2022-12-23T04:29:40.097Z,99.63
2022-12-23T04:32:07.829Z,104.88
2022-12-23T04:34:34.677Z,107.90
2022-12-23T04:37:01.394Z,107.65
2022-12-23T04:39:28.209Z,99.30
2022-12-23T04:41:54.828Z,102.15
2022-12-23T04:44:21.529Z,99.43
2022-12-23T04:46:48.330Z,112.50
2022-12-23T04:49:15.107Z,106.60
2022-12-23T04:51:41.726Z,114.13
2022-12-23T04:54:08.468Z,107.22
2022-12-23T04:56:35.135Z,112.93
2022-12-23T04:59:02.433Z,108.00
2022-12-23T05:01:29.804Z,114.13
2022-12-23T05:03:56.727Z,106.13
2022-12-23T05:06:23.489Z,108.45
2022-12-23T05:08:50.173Z,101.18
2022-12-23T05:11:16.874Z,108.15
2022-12-23T05:13:45.251Z,107.32
2022-12-23T05:16:12.008Z,102.85
2022-12-23T05:18:38.673Z,99.95
2022-12-23T05:21:05.530Z,107.68
2022-12-23T05:23:32.222Z,112.13
2022-12-23T05:25:58.998Z,107.43
2022-12-23T05:28:25.673Z,104.80
2022-12-23T05:31:06.990Z,112.57
2022-12-23T05:33:35.082Z,106.50
2022-12-23T05:36:01.885Z,115.88
2022-12-23T05:38:28.646Z,124.38
2022-12-23T05:40:55.297Z,123.10
2022-12-23T05:43:22.140Z,131.70
2022-12-23T05:45:49.894Z,131.23
2022-12-23T05:48:16.968Z,143.52
2022-12-23T05:50:43.763Z,129.32
2022-12-23T05:53:10.586Z,142.38
2022-12-23T05:55:37.213Z,131.02
2022-12-23T05:58:03.949Z,160.63
2022-12-23T06:00:30.534Z,180.38
2022-12-23T06:02:57.525Z,233.60
2022-12-23T06:05:24.308Z,253.98
2022-12-23T06:07:50.978Z,329.23
2022-12-23T06:10:17.759Z,273.92
2022-12-23T06:12:44.453Z,334.75
2022-12-23T06:15:11.660Z,410.48
2022-12-23T06:17:38.599Z,437.48
2022-12-23T06:20:05.895Z,472.77
2022-12-23T06:22:32.590Z,476.45
2022-12-23T06:24:59.254Z,382.92
2022-12-23T06:27:25.872Z,331.95
2022-12-23T06:29:52.745Z,382.33
2022-12-23T06:32:19.543Z,423.10
2022-12-23T06:34:46.754Z,357.00
2022-12-23T06:37:13.397Z,269.20
2022-12-23T06:39:40.055Z,242.07
2022-12-23T06:42:06.676Z,237.02
2022-12-23T06:44:33.360Z,179.15
2022-12-23T06:47:00.020Z,309.65
2022-12-23T06:49:26.685Z,264.45
2022-12-23T06:51:53.361Z,291.70
2022-12-23T06:54:20.109Z,228.85
2022-12-23T06:56:46.747Z,231.93
2022-12-23T06:59:13.431Z,160.02
2022-12-23T07:01:40.724Z,256.95
2022-12-23T07:04:07.612Z,242.10
2022-12-23T07:06:34.635Z,125.47
2022-12-23T07:09:01.297Z,241.70
2022-12-23T07:11:28.068Z,203.63
2022-12-23T07:13:54.794Z,259.77
2022-12-23T07:16:21.603Z,215.82
2022-12-23T07:18:48.487Z,137.45
2022-12-23T07:21:21.584Z,287.67
2022-12-23T07:23:53.255Z,259.73
2022-12-23T07:26:19.917Z,226.20
2022-12-23T07:28:48.377Z,224.68
2022-12-23T07:31:15.322Z,272.42
2022-12-23T07:33:42.189Z,175.05
2022-12-23T07:36:09.443Z,146.13
2022-12-23T07:38:36.394Z,160.45
2022-12-23T07:41:03.103Z,153.65
2022-12-23T07:43:29.760Z,124.22
2022-12-23T07:46:00.263Z,121.00
2022-12-23T07:48:28.166Z,123.85
2022-12-23T07:51:00.814Z,104.00
2022-12-23T07:53:28.042Z,116.70
2022-12-23T07:55:56.641Z,94.30
2022-12-23T07:58:24.067Z,102.15
2022-12-23T08:00:51.318Z,99.28
2022-12-23T08:03:18.137Z,85.60
2022-12-23T08:05:44.889Z,92.30
2022-12-23T08:08:12.000Z,79.18
2022-12-23T08:10:44.567Z,98.28
2022-12-23T08:13:14.945Z,112.82
2022-12-23T08:15:41.615Z,101.53
2022-12-23T08:18:08.400Z,101.25
2022-12-23T08:20:35.134Z,100.90
2022-12-23T08:23:01.748Z,97.90
2022-12-23T08:25:28.483Z,92.88
2022-12-23T08:27:55.138Z,101.75
2022-12-23T08:30:21.778Z,92.63
2022-12-23T08:32:48.620Z,94.13
2022-12-23T08:35:15.412Z,92.05
2022-12-23T08:37:44.353Z,86.03
2022-12-23T08:40:11.963Z,88.68
2022-12-23T08:42:38.735Z,81.13
2022-12-23T08:45:05.682Z,93.25
2022-12-23T08:47:32.283Z,85.55
2022-12-23T08:49:59.011Z,85.40
2022-12-23T08:52:25.662Z,80.20
2022-12-23T08:54:53.124Z,72.47
2022-12-23T08:57:20.079Z,77.03
2022-12-23T08:59:47.279Z,75.05
2022-12-23T09:02:14.449Z,74.65
2022-12-23T09:04:41.731Z,76.55
2022-12-23T09:07:08.504Z,71.63
2022-12-23T09:09:40.071Z,73.45
2022-12-23T09:12:06.841Z,65.03
2022-12-23T09:14:33.629Z,73.20
2022-12-23T09:17:00.242Z,63.03
2022-12-23T09:19:26.843Z,63.33
2022-12-23T09:21:53.623Z,69.20
2022-12-23T09:24:20.467Z,65.88
2022-12-23T09:26:47.171Z,59.15
2022-12-23T09:29:13.786Z,60.85
2022-12-23T09:31:40.571Z,58.58
2022-12-23T09:34:07.251Z,59.50
2022-12-23T09:36:34.173Z,58.40
2022-12-23T09:39:01.251Z,51.80
2022-12-23T09:41:47.545Z,53.03
2022-12-23T09:44:39.585Z,54.20
2022-12-23T09:47:11.162Z,51.47
2022-12-23T09:49:44.908Z,51.60
2022-12-23T09:52:16.469Z,51.60
2022-12-23T09:54:48.647Z,52.10
2022-12-23T09:57:36.385Z,49.97
2022-12-23T10:00:16.943Z,51.20
2022-12-23T10:03:22.680Z,48.05
2022-12-23T10:06:02.882Z,45.47
2022-12-23T10:08:39.833Z,47.75
2022-12-23T10:11:26.317Z,46.08
2022-12-23T10:14:10.907Z,44.03
2022-12-23T10:16:45.398Z,42.13
2022-12-23T10:19:26.630Z,47.65
2022-12-23T10:22:02.659Z,44.80
2022-12-23T10:24:53.820Z,47.33
2022-12-23T10:27:42.757Z,40.92
2022-12-23T10:30:51.478Z,41.83
2022-12-23T10:33:16.080Z,44.35
2022-12-23T10:36:12.128Z,42.95
2022-12-23T10:39:10.914Z,40.05
2022-12-23T10:41:52.415Z,38.78
2022-12-23T10:44:46.813Z,39.55
2022-12-23T10:47:31.557Z,34.75
2022-12-23T10:50:28.343Z,33.17
2022-12-23T10:58:18.236Z,35.00
2022-12-23T11:00:59.509Z,33.63
2022-12-23T11:03:32.655Z,36.97
2022-12-23T11:05:59.975Z,44.65
2022-12-23T11:08:29.077Z,38.35
2022-12-23T11:10:56.770Z,35.70
2022-12-23T11:13:32.721Z,31.40
2022-12-23T11:16:24.144Z,34.28
2022-12-23T11:19:04.274Z,28.98
2022-12-23T11:21:33.311Z,34.50
2022-12-23T11:24:38.081Z,32.08
2022-12-23T11:27:12.913Z,37.80
2022-12-23T11:29:46.759Z,31.33
2022-12-23T11:32:25.531Z,32.95
2022-12-23T11:34:54.322Z,27.92
2022-12-23T11:37:41.336Z,31.85
2022-12-23T11:40:38.605Z,29.17
2022-12-23T11:43:12.922Z,25.55
2022-12-23T11:45:39.896Z,24.20
2022-12-23T11:48:26.327Z,23.73
2022-12-23T11:51:04.506Z,28.67
2022-12-23T11:53:32.389Z,24.33
2022-12-23T11:56:07.632Z,23.67
2022-12-23T11:58:44.670Z,27.77
2022-12-23T12:01:17.771Z,24.50
2022-12-23T12:03:49.571Z,25.20
2022-12-23T12:06:19.445Z,23.80
2022-12-23T12:08:50.634Z,25.90
2022-12-23T12:11:23.210Z,26.00
2022-12-23T12:13:55.409Z,28.65
2022-12-23T12:16:31.592Z,25.35
2022-12-23T12:19:09.319Z,26.73
2022-12-23T12:21:38.219Z,24.70
2022-12-23T12:24:24.045Z,26.20
2022-12-23T12:27:00.159Z,24.80
2022-12-23T12:29:48.802Z,25.77
2022-12-23T12:32:45.587Z,25.70
2022-12-23T12:35:35.831Z,24.30
2022-12-23T12:38:29.832Z,24.50
2022-12-23T12:41:19.384Z,22.85
2022-12-23T12:44:07.773Z,23.30
2022-12-23T12:46:56.376Z,25.23
2022-12-23T12:49:38.327Z,20.20
2022-12-23T12:52:11.595Z,21.10
2022-12-23T12:54:53.004Z,22.75
2022-12-23T12:57:22.568Z,21.30
2022-12-23T12:59:52.727Z,23.42
2022-12-23T13:02:49.318Z,20.52
2022-12-23T13:05:54.410Z,20.20
2022-12-23T13:08:52.183Z,20.45
2022-12-23T13:11:33.324Z,20.33
2022-12-23T13:14:34.418Z,23.33
2022-12-23T13:17:41.596Z,20.55
2022-12-23T13:20:45.432Z,22.33
2022-12-23T13:23:45.816Z,21.67
2022-12-23T13:26:37.491Z,21.67
2022-12-23T13:29:29.704Z,24.80
2022-12-23T13:32:41.908Z,23.25
2022-12-23T13:35:46.597Z,21.60
2022-12-23T13:38:38.486Z,24.48
2022-12-23T13:41:46.004Z,22.40
2022-12-23T13:44:15.012Z,22.88
2022-12-23T13:47:15.734Z,23.90
2022-12-23T13:50:01.455Z,22.00
2022-12-23T13:52:49.945Z,25.95
2022-12-23T13:55:38.035Z,25.63
2022-12-23T13:58:18.993Z,26.42
2022-12-23T14:00:45.884Z,23.25
2022-12-23T14:03:22.983Z,24.30
2022-12-23T14:05:51.756Z,27.75
2022-12-23T14:08:18.315Z,25.92
2022-12-23T14:10:56.119Z,26.75
2022-12-23T14:13:42.814Z,27.75
2022-12-23T14:16:15.921Z,26.30
2022-12-23T14:18:54.818Z,23.50
2022-12-23T14:21:38.807Z,27.95
2022-12-23T14:24:26.814Z,28.08
2022-12-23T14:27:21.572Z,28.02
2022-12-23T14:30:07.227Z,31.67
2022-12-23T14:32:53.257Z,29.58
2022-12-23T14:35:24.675Z,30.30
2022-12-23T14:38:16.706Z,28.73
2022-12-23T14:40:43.739Z,36.03
2022-12-23T14:43:22.844Z,41.67
2022-12-23T14:45:55.088Z,37.97
2022-12-23T14:48:34.189Z,36.80
2022-12-23T14:51:21.659Z,41.42
2022-12-23T14:53:54.550Z,41.30
2022-12-23T14:56:41.921Z,39.75
2022-12-23T14:59:27.090Z,49.75
2022-12-23T15:02:16.341Z,48.38
2022-12-23T15:04:55.738Z,49.63
2022-12-23T15:07:35.095Z,51.08
2022-12-23T15:10:08.553Z,50.95
2022-12-23T15:12:43.653Z,52.28
2022-12-23T15:15:22.903Z,61.78
2022-12-23T15:18:00.474Z,56.90
2022-12-23T15:20:27.251Z,58.40
2022-12-23T15:22:59.326Z,56.20
2022-12-23T15:25:28.938Z,56.17
2022-12-23T15:28:01.440Z,64.32
2022-12-23T15:30:33.986Z,61.72
2022-12-23T15:33:04.169Z,64.45
2022-12-23T15:35:35.741Z,62.78
2022-12-23T15:38:03.351Z,68.78
2022-12-23T15:40:36.160Z,66.72
2022-12-23T15:43:18.208Z,64.10
2022-12-23T15:45:45.005Z,61.72
2022-12-23T15:48:28.531Z,75.53
2022-12-23T15:51:49.675Z,70.68
2022-12-23T15:54:09.045Z,71.80
2022-12-23T15:56:49.402Z,83.28
2022-12-23T15:59:26.289Z,71.53
2022-12-23T16:01:53.549Z,82.35
2022-12-23T16:04:26.488Z,72.47
2022-12-23T16:06:54.245Z,150.25
2022-12-23T16:09:20.995Z,74.38
2022-12-23T16:11:58.718Z,76.32
2022-12-23T16:14:31.452Z,89.30
2022-12-23T16:17:13.465Z,185.02
2022-12-23T16:19:47.273Z,143.48
2022-12-23T16:22:26.786Z,188.55
2022-12-23T16:24:56.638Z,80.50
2022-12-23T16:27:37.706Z,129.45
2022-12-23T16:30:32.657Z,139.13
2022-12-23T16:33:06.829Z,190.88
2022-12-23T16:35:36.609Z,150.48
2022-12-23T16:38:21.636Z,149.13
2022-12-23T16:40:51.311Z,161.95
2022-12-23T16:43:18.675Z,228.95
2022-12-23T16:45:49.747Z,243.93
2022-12-23T16:48:28.250Z,311.25
2022-12-23T16:50:54.997Z,181.15
2022-12-23T16:53:21.851Z,212.43
2022-12-23T16:55:55.405Z,252.10
2022-12-23T16:58:25.401Z,149.35
2022-12-23T17:00:53.173Z,118.15
2022-12-23T17:03:20.603Z,177.20
2022-12-23T17:05:49.523Z,179.82
2022-12-23T17:08:16.108Z,157.85
2022-12-23T17:10:44.676Z,196.50
2022-12-23T17:13:13.750Z,56.67
2022-12-23T17:15:40.906Z,76.90
2022-12-23T17:18:16.341Z,68.32
2022-12-23T17:20:48.023Z,75.47
2022-12-23T17:23:35.142Z,78.68
2022-12-23T17:26:01.796Z,68.47
2022-12-23T17:28:32.683Z,63.78
2022-12-23T17:31:00.266Z,60.45
2022-12-23T17:33:30.094Z,55.47
2022-12-23T17:35:57.284Z,58.03
2022-12-23T17:38:24.547Z,66.57
2022-12-23T17:40:51.647Z,78.22
2022-12-23T17:43:18.649Z,85.70
2022-12-23T17:45:45.805Z,100.38
2022-12-23T17:48:19.768Z,57.35
2022-12-23T17:50:49.221Z,80.38
2022-12-23T17:53:17.843Z,59.00
2022-12-23T17:55:45.051Z,57.85
2022-12-23T17:58:12.171Z,48.42
2022-12-23T18:00:39.137Z,63.15
2022-12-23T18:03:06.901Z,54.22
2022-12-23T18:05:35.583Z,56.42
2022-12-23T18:08:03.082Z,57.10
2022-12-23T18:10:39.075Z,72.35
2022-12-23T18:13:14.076Z,53.75
2022-12-23T18:15:43.697Z,61.65
2022-12-23T18:18:28.536Z,55.20
2022-12-23T18:20:59.920Z,65.28
2022-12-23T18:23:28.929Z,63.35
2022-12-23T18:25:56.732Z,50.30
2022-12-23T18:28:24.323Z,53.83
2022-12-23T18:30:52.455Z,68.18
2022-12-23T18:33:19.544Z,54.05
2022-12-23T18:35:48.910Z,61.17
2022-12-23T18:38:17.268Z,58.17
2022-12-23T18:40:44.949Z,66.18
2022-12-23T18:46:01.874Z,54.50
2022-12-23T18:48:28.557Z,63.35
2022-12-23T18:50:55.246Z,68.45
2022-12-23T18:53:24.982Z,62.13
2022-12-23T18:55:54.064Z,53.05
2022-12-23T18:58:22.440Z,66.63
2022-12-23T19:00:51.069Z,67.82
2022-12-23T19:03:29.145Z,64.13
2022-12-23T19:05:57.102Z,65.00
2022-12-23T19:08:27.098Z,56.58
2022-12-23T19:10:57.677Z,53.17
2022-12-23T19:13:24.789Z,67.00
2022-12-23T19:15:51.985Z,51.80
2022-12-23T19:18:21.892Z,55.83
2022-12-23T19:20:49.616Z,61.08
2022-12-23T19:23:16.664Z,57.80
2022-12-23T19:25:52.449Z,62.55
2022-12-23T19:28:21.894Z,53.20
2022-12-23T19:30:49.010Z,66.10
2022-12-23T19:33:16.327Z,55.28
2022-12-23T19:35:43.924Z,56.42
2022-12-23T19:38:11.150Z,62.65
2022-12-23T19:40:38.302Z,59.28
2022-12-23T19:43:06.702Z,67.55
2022-12-23T19:45:33.384Z,54.95
2022-12-23T19:48:02.013Z,64.60
2022-12-23T19:50:28.703Z,55.55
2022-12-23T19:52:56.483Z,54.05
2022-12-23T19:55:23.739Z,45.60
2022-12-23T19:57:51.778Z,54.58
2022-12-23T20:00:18.634Z,58.60
2022-12-23T20:02:45.369Z,49.22
2022-12-23T20:05:12.278Z,46.85
2022-12-23T20:07:39.023Z,55.92
2022-12-23T20:10:06.744Z,49.58
2022-12-23T20:12:33.496Z,61.60
2022-12-23T20:15:00.181Z,49.50
2022-12-23T20:17:27.028Z,51.85
2022-12-23T20:19:53.641Z,51.10
2022-12-23T20:22:20.378Z,50.30
2022-12-23T20:24:47.163Z,44.05
2022-12-23T20:27:15.872Z,42.28
2022-12-23T20:29:43.179Z,45.00
2022-12-23T20:32:10.253Z,41.53
2022-12-23T20:34:39.964Z,41.42
2022-12-23T20:37:07.859Z,38.05
2022-12-23T20:39:35.311Z,42.92
2022-12-23T20:42:02.057Z,39.42
2022-12-23T20:44:37.294Z,43.47
2022-12-23T20:47:07.539Z,41.95
2022-12-23T20:49:34.351Z,40.95
2022-12-23T20:52:01.469Z,37.05
2022-12-23T20:54:33.430Z,38.65
2022-12-23T20:57:01.421Z,35.28
2022-12-23T20:59:28.195Z,35.03
2022-12-23T21:01:54.998Z,33.42
2022-12-23T21:07:03.287Z,37.42
2022-12-23T21:09:32.708Z,34.30
2022-12-23T21:11:59.491Z,35.63
2022-12-23T21:14:28.022Z,35.67
2022-12-23T21:22:00.844Z,35.08
2022-12-23T21:25:26.226Z,34.95
2022-12-23T21:27:53.005Z,31.60
2022-12-23T21:30:19.781Z,37.60
2022-12-23T21:32:49.757Z,39.42
2022-12-23T21:35:16.558Z,38.80
2022-12-23T21:37:43.506Z,30.83
2022-12-23T21:40:12.096Z,36.78
2022-12-23T21:42:38.793Z,32.75
2022-12-23T21:45:05.967Z,37.78
2022-12-23T21:47:32.843Z,36.67
2022-12-23T21:49:59.540Z,31.90
2022-12-23T21:52:26.313Z,30.10
2022-12-23T21:54:58.194Z,29.58
2022-12-23T21:57:25.074Z,33.30
2022-12-23T21:59:52.190Z,32.28
2022-12-23T22:02:18.944Z,33.10
2022-12-23T22:04:45.630Z,25.30
2022-12-23T22:07:12.305Z,30.25
2022-12-23T22:09:39.019Z,34.58
2022-12-23T22:12:05.968Z,32.75
2022-12-23T22:14:32.930Z,30.55
2022-12-23T22:16:59.578Z,27.73
2022-12-23T22:19:26.285Z,26.85
2022-12-23T22:21:53.570Z,30.58
2022-12-23T22:24:20.219Z,30.55
2022-12-23T22:26:49.368Z,28.05
2022-12-23T22:29:16.158Z,28.92
2022-12-23T22:31:55.028Z,26.25
2022-12-23T22:34:24.512Z,27.73
2022-12-23T22:36:51.341Z,26.33
2022-12-23T22:39:43.664Z,30.00
2022-12-23T22:42:10.845Z,32.80
2022-12-23T22:44:37.484Z,30.42
2022-12-23T22:47:04.260Z,28.75
2022-12-23T22:49:31.109Z,28.30
2022-12-23T22:51:57.918Z,24.60
2022-12-23T22:54:25.071Z,27.13
2022-12-23T22:57:00.833Z,26.20
2022-12-23T22:59:34.309Z,24.20
2022-12-23T23:02:05.414Z,24.55
2022-12-23T23:04:32.190Z,26.63
2022-12-23T23:06:58.989Z,22.50
2022-12-23T23:12:23.120Z,26.77
2022-12-23T23:14:52.480Z,29.02
2022-12-23T23:17:21.116Z,26.25
2022-12-23T23:19:48.176Z,24.15
2022-12-23T23:22:16.117Z,19.90
2022-12-23T23:24:43.874Z,24.05
2022-12-23T23:27:10.916Z,23.65
2022-12-23T23:29:37.647Z,25.38
2022-12-23T23:32:05.962Z,22.38
2022-12-23T23:34:33.664Z,21.40
2022-12-23T23:37:00.631Z,21.17
2022-12-23T23:39:27.165Z,21.10
2022-12-23T23:41:53.788Z,24.08
2022-12-23T23:44:20.676Z,21.13
2022-12-23T23:46:47.703Z,23.92
2022-12-23T23:49:14.542Z,19.13
2022-12-23T23:51:43.013Z,23.73
2022-12-23T23:54:09.686Z,24.88
2022-12-23T23:56:39.171Z,19.42
2022-12-23T23:59:07.353Z,20.33
