createdAt,value
2018-01-17T17:18:33.673Z,83.42
2018-01-17T17:19:43.966Z,83.42
2018-01-17T17:20:54.186Z,83.8
2018-01-17T17:22:04.422Z,83.61
2018-01-17T17:23:14.530Z,83.51
2018-01-17T17:24:24.970Z,83.51
2018-01-17T17:25:35.306Z,83.61
2018-01-17T17:26:45.596Z,83.8
2018-01-17T17:27:55.832Z,83.61
2018-01-17T17:29:06.060Z,83.8
2018-01-17T17:30:16.295Z,83.8
2018-01-17T17:31:26.516Z,83.8
2018-01-17T17:32:36.725Z,83.7
2018-01-17T17:33:46.930Z,83.8
2018-01-17T17:34:57.250Z,83.7
2018-01-17T17:36:07.495Z,84.08
2018-01-17T17:37:17.812Z,83.32
2018-01-17T17:38:27.956Z,83.7
2018-01-17T17:39:38.129Z,83.51
2018-01-17T17:40:48.307Z,84.27
2018-01-17T17:41:58.521Z,83.98
2018-01-17T17:43:08.801Z,84.08
2018-01-17T17:44:19.031Z,84.27
2018-01-17T17:45:29.384Z,83.7
2018-01-17T17:46:39.557Z,83.7
2018-01-17T17:47:49.813Z,83.61
2018-01-17T17:49:00.079Z,83.8
2018-01-17T17:50:10.302Z,83.8
2018-01-17T17:51:20.499Z,83.61
2018-01-17T17:52:30.761Z,83.8
2018-01-17T17:53:40.936Z,83.7
2018-01-17T17:54:51.113Z,83.42
2018-01-17T17:56:01.271Z,83.42
2018-01-17T17:57:11.447Z,83.32
2018-01-17T17:58:21.698Z,83.13
2018-01-17T17:59:31.912Z,83.23
2018-01-17T18:00:42.089Z,83.13
2018-01-17T18:01:52.336Z,83.51
2018-01-17T18:03:02.500Z,83.32
2018-01-17T18:04:12.728Z,83.42
2018-01-17T18:05:22.902Z,82.47
2018-01-17T18:06:33.099Z,83.23
2018-01-17T18:07:43.360Z,82.94
2018-01-17T18:08:53.576Z,82.56
2018-01-17T18:10:03.548Z,82.94
2018-01-17T18:11:14.760Z,82.85
2018-01-17T18:12:25.012Z,82.75
2018-01-17T18:13:35.301Z,82.85
2018-01-17T18:14:45.595Z,82.18
2018-01-17T18:15:55.769Z,81.9
2018-01-17T18:17:05.985Z,82.28
2018-01-17T18:18:15.905Z,81.99
2018-01-17T18:19:26.251Z,82.18
2018-01-17T18:20:36.495Z,81.99
2018-01-17T18:21:46.867Z,81.71
2018-01-17T18:22:56.973Z,81.99
2018-01-17T18:24:07.204Z,81.81
2018-01-17T18:25:17.454Z,81.99
2018-01-17T18:26:27.686Z,82.09
2018-01-17T18:27:37.622Z,81.99
2018-01-17T18:28:47.904Z,81.9
2018-01-17T18:29:58.242Z,82.09
2018-01-17T18:31:08.467Z,81.9
2018-01-17T18:32:18.746Z,81.99
2018-01-17T18:33:28.925Z,81.05
2018-01-17T18:34:40.065Z,81.14
2018-01-17T18:35:50.359Z,81.71
2018-01-17T18:37:00.656Z,81.33
2018-01-17T18:38:10.899Z,81.43
2018-01-17T18:39:21.141Z,82.09
2018-01-17T18:40:31.550Z,81.81
2018-01-17T18:41:41.560Z,81.24
2018-01-17T18:42:51.785Z,81.43
2018-01-17T18:44:02.020Z,81.43
2018-01-17T18:45:12.246Z,81.43
2018-01-17T18:46:22.478Z,81.24
2018-01-17T18:47:32.717Z,81.43
2018-01-17T18:48:42.957Z,81.43
2018-01-17T18:49:53.201Z,81.33
2018-01-17T18:51:03.659Z,81.24
2018-01-17T18:52:13.937Z,81.14
2018-01-17T18:53:24.297Z,81.33
2018-01-17T18:54:34.521Z,81.14
2018-01-17T18:55:44.722Z,81.43
2018-01-17T18:56:55.015Z,81.33
2018-01-17T18:58:05.247Z,80.86
2018-01-17T18:59:15.519Z,81.05
2018-01-17T19:00:25.920Z,80.86
2018-01-17T19:01:36.255Z,81.05
2018-01-17T19:02:46.460Z,80.86
2018-01-17T19:03:56.801Z,81.14
2018-01-17T19:05:07.044Z,80.76
2018-01-17T19:06:17.344Z,81.33
2018-01-17T19:07:27.707Z,81.24
2018-01-17T19:08:38.038Z,81.24
2018-01-17T19:09:48.287Z,81.24
2018-01-17T19:10:58.476Z,81.24
2018-01-17T19:12:08.690Z,81.33
2018-01-17T19:13:18.938Z,81.14
2018-01-17T19:14:29.201Z,81.24
2018-01-17T19:15:39.417Z,81.14
2018-01-17T19:16:49.699Z,81.33
2018-01-17T19:18:00.005Z,81.71
2018-01-17T19:19:10.477Z,81.99
2018-01-17T19:20:20.738Z,81.81
2018-01-17T19:21:30.943Z,81.99
2018-01-17T19:22:41.163Z,82.18
2018-01-17T19:23:51.405Z,81.99
2018-01-17T19:25:01.623Z,82.18
2018-01-17T19:26:11.884Z,82.66
2018-01-17T19:27:22.140Z,82.66
2018-01-17T19:28:32.439Z,83.51
2018-01-17T19:29:42.683Z,83.04
2018-01-17T19:30:52.888Z,83.51
2018-01-17T19:32:03.169Z,83.04
2018-01-17T19:33:13.558Z,83.98
2018-01-17T19:34:24.009Z,84.94
2018-01-17T19:35:34.323Z,84.74
2018-01-17T19:36:44.579Z,84.84
2018-01-17T19:37:55.154Z,85.41
2018-01-17T19:39:05.408Z,85.6
2018-01-17T19:40:15.495Z,85.31
2018-01-17T19:41:25.892Z,86.03
2018-01-17T19:42:36.286Z,85.84
2018-01-17T19:43:46.565Z,86.74
2018-01-17T19:44:56.554Z,86.6
2018-01-17T19:46:06.838Z,86.83
2018-01-17T19:47:17.085Z,86.69
2018-01-17T19:48:27.231Z,86.22
2018-01-17T19:49:37.708Z,86.83
2018-01-17T19:50:47.975Z,86.5
2018-01-17T19:51:58.324Z,86.5
2018-01-17T19:53:08.472Z,86.69
2018-01-17T19:54:18.794Z,86.88
2018-01-17T19:55:29.083Z,86.74
2018-01-17T19:56:39.359Z,86.74
2018-01-17T19:57:49.811Z,87.21
2018-01-17T19:59:00.127Z,87.12
2018-01-17T20:00:10.575Z,87.12
2018-01-17T20:01:20.870Z,87.77
2018-01-17T20:02:31.121Z,87.12
2018-01-17T20:03:41.361Z,87.3
2018-01-17T20:04:51.645Z,88.06
2018-01-17T20:06:01.893Z,87.97
2018-01-17T20:07:12.186Z,87.68
2018-01-17T20:08:22.752Z,88.44
2018-01-17T20:09:33.027Z,88.44
2018-01-17T20:10:43.330Z,88.06
2018-01-17T20:11:53.631Z,88.35
2018-01-17T20:13:03.907Z,88.25
2018-01-17T20:14:14.331Z,88.25
2018-01-17T20:15:24.653Z,88.02
2018-01-17T20:16:34.913Z,88.02
2018-01-17T20:17:45.361Z,88.06
2018-01-17T20:18:55.685Z,87.83
2018-01-17T20:20:05.944Z,88.11
2018-01-17T20:21:16.284Z,88.4
2018-01-17T20:22:26.555Z,88.21
2018-01-17T20:23:36.855Z,87.92
2018-01-17T20:24:47.512Z,87.92
2018-01-17T20:25:58.034Z,87.83
2018-01-17T20:27:08.642Z,87.64
2018-01-17T20:28:18.948Z,87.64
2018-01-17T20:29:29.447Z,87.64
2018-01-17T20:30:39.790Z,87.64
2018-01-17T20:31:50.109Z,87.92
2018-01-17T20:33:00.342Z,87.54
2018-01-17T20:34:10.636Z,87.54
2018-01-17T20:35:20.873Z,87.64
2018-01-17T20:36:31.193Z,87.73
2018-01-17T20:37:41.480Z,87.73
2018-01-17T20:38:51.867Z,87.54
2018-01-17T20:40:02.157Z,87.64
2018-01-17T20:41:13.433Z,87.64
2018-01-17T20:42:23.740Z,87.92
2018-01-17T20:43:33.990Z,88.11
2018-01-17T20:44:44.269Z,88.02
2018-01-17T20:45:54.587Z,88.87
2018-01-17T20:47:04.930Z,87.92
2018-01-17T20:48:15.286Z,88.3
2018-01-17T20:49:25.527Z,88.68
2018-01-17T20:50:35.828Z,88.87
2018-01-17T20:51:46.201Z,88.87
2018-01-17T20:52:56.433Z,88.96
2018-01-17T20:54:06.737Z,88.87
2018-01-17T20:55:16.975Z,88.96
2018-01-17T20:56:29.414Z,89.15
2018-01-17T20:57:39.813Z,89.15
2018-01-17T20:58:50.172Z,89.34
2018-01-17T21:00:03.350Z,89.06
2018-01-17T21:01:19.463Z,89.06
2018-01-17T21:02:29.816Z,89.25
2018-01-17T21:03:40.146Z,89.91
2018-01-17T21:04:50.473Z,89.53
2018-01-17T21:06:01.715Z,89.63
2018-01-17T21:07:11.949Z,89.53
2018-01-17T21:08:22.133Z,90.1
2018-01-17T21:09:32.333Z,90.39
2018-01-17T21:10:42.553Z,90.48
2018-01-17T21:11:52.650Z,90.77
2018-01-17T21:13:02.902Z,90.39
2018-01-17T21:14:12.890Z,90.48
2018-01-17T21:15:23.114Z,90.77
2018-01-17T21:16:33.314Z,90.48
2018-01-17T21:17:43.562Z,90.48
2018-01-17T21:18:53.780Z,90.48
2018-01-17T21:20:03.658Z,89.91
2018-01-17T21:21:13.887Z,90.1
2018-01-17T21:22:24.194Z,89.91
2018-01-17T21:23:34.425Z,90.29
2018-01-17T21:24:44.734Z,89.82
2018-01-17T21:25:55.026Z,89.72
2018-01-17T21:27:05.279Z,89.72
2018-01-17T21:28:15.452Z,89.63
2018-01-17T21:29:25.726Z,89.91
2018-01-17T21:30:35.940Z,89.34
2018-01-17T21:31:46.141Z,89.72
2018-01-17T21:32:56.350Z,89.15
2018-01-17T21:34:06.544Z,89.25
2018-01-17T21:35:16.772Z,89.25
2018-01-17T21:36:27.033Z,89.06
2018-01-17T21:37:37.231Z,89.06
2018-01-17T21:38:47.432Z,88.4
2018-01-17T21:39:57.610Z,88.87
2018-01-17T21:41:07.814Z,88.49
2018-01-17T21:42:18.119Z,88.87
2018-01-17T21:43:28.278Z,88.68
2018-01-17T21:44:38.567Z,88.68
2018-01-17T21:45:48.815Z,88.59
2018-01-17T21:46:59.073Z,88.49
2018-01-17T21:48:09.313Z,88.87
2018-01-17T21:49:19.512Z,88.11
2018-01-17T21:50:29.694Z,87.92
2018-01-17T21:51:39.902Z,88.02
2018-01-17T21:52:50.125Z,87.83
2018-01-17T21:54:00.281Z,88.11
2018-01-17T21:55:10.191Z,88.02
2018-01-17T21:56:20.404Z,88.4
2018-01-17T21:57:30.538Z,87.92
2018-01-17T21:58:40.714Z,88.21
2018-01-17T21:59:50.879Z,88.21
2018-01-17T22:01:01.079Z,88.11
2018-01-17T22:02:11.290Z,88.21
2018-01-17T22:03:21.486Z,88.02
2018-01-17T22:04:32.813Z,88.21
2018-01-17T22:05:43.068Z,88.21
2018-01-17T22:06:53.383Z,88.21
2018-01-17T22:08:03.510Z,87.92
2018-01-17T22:09:13.674Z,88.11
2018-01-17T22:10:23.850Z,88.4
2018-01-17T22:11:34.088Z,88.3
2018-01-17T22:12:44.261Z,88.21
2018-01-17T22:13:54.499Z,88.11
2018-01-17T22:15:04.689Z,88.21
2018-01-17T22:16:14.884Z,88.21
2018-01-17T22:17:25.059Z,88.21
2018-01-17T22:18:35.226Z,88.11
2018-01-17T22:19:45.534Z,88.11
2018-01-17T22:20:55.715Z,88.4
2018-01-17T22:22:05.976Z,88.21
2018-01-17T22:23:16.305Z,87.92
2018-01-17T22:24:26.485Z,88.3
2018-01-17T22:25:36.665Z,88.3
2018-01-17T22:26:46.915Z,88.4
2018-01-17T22:27:57.080Z,87.92
2018-01-17T22:29:07.262Z,88.4
2018-01-17T22:30:17.528Z,88.4
2018-01-17T22:31:27.534Z,88.59
2018-01-17T22:32:37.714Z,88.11
2018-01-17T22:33:47.879Z,88.78
2018-01-17T22:34:58.059Z,88.87
2018-01-17T22:36:08.260Z,88.59
2018-01-17T22:37:18.708Z,88.68
2018-01-17T22:38:30.081Z,88.87
2018-01-17T22:39:40.312Z,88.96
2018-01-17T22:40:50.505Z,89.25
2018-01-17T22:42:00.706Z,89.06
2018-01-17T22:43:10.934Z,89.06
2018-01-17T22:44:21.147Z,88.96
2018-01-17T22:45:31.310Z,88.96
2018-01-17T22:46:41.546Z,89.06
2018-01-17T22:47:51.884Z,88.78
2018-01-17T22:49:02.067Z,88.96
2018-01-17T22:50:12.290Z,88.87
2018-01-17T22:51:22.514Z,89.34
2018-01-17T22:52:32.683Z,89.15
2018-01-17T22:53:42.835Z,89.11
2018-01-17T22:54:53.024Z,89.39
2018-01-17T22:56:03.204Z,89.44
2018-01-17T22:57:13.444Z,89.77
2018-01-17T22:58:23.421Z,89.82
2018-01-17T22:59:33.594Z,90.77
2018-01-17T23:00:43.874Z,90.48
2018-01-17T23:01:53.768Z,90.58
2018-01-17T23:03:04.015Z,90.48
2018-01-17T23:04:14.164Z,90.67
2018-01-17T23:05:24.334Z,90.39
2018-01-17T23:06:34.520Z,91.05
2018-01-17T23:07:44.678Z,90.48
2018-01-17T23:08:54.840Z,90.86
2018-01-17T23:10:05.047Z,91.28
2018-01-17T23:11:14.941Z,90.39
2018-01-17T23:12:25.181Z,90.67
2018-01-17T23:13:35.345Z,90.77
2018-01-17T23:14:45.516Z,91.05
2018-01-17T23:15:55.796Z,91.14
2018-01-17T23:17:06.001Z,90.95
2018-01-17T23:18:16.168Z,91.43
2018-01-17T23:19:26.362Z,91.43
2018-01-17T23:20:36.546Z,90.86
2018-01-17T23:21:47.796Z,90.86
2018-01-17T23:22:57.619Z,90.77
2018-01-17T23:24:07.763Z,90.67
2018-01-17T23:25:18.058Z,90.77
2018-01-17T23:26:28.241Z,90.86
2018-01-17T23:27:38.483Z,90.95
2018-01-17T23:28:49.617Z,91.14
2018-01-17T23:29:59.985Z,90.48
2018-01-17T23:31:10.177Z,90.48
2018-01-17T23:32:20.319Z,90.39
2018-01-17T23:33:30.540Z,90.29
2018-01-17T23:34:40.758Z,90.39
2018-01-17T23:35:50.983Z,90.77
2018-01-17T23:37:01.105Z,90.77
2018-01-17T23:38:11.249Z,90.2
2018-01-17T23:39:21.371Z,90.58
2018-01-17T23:40:31.566Z,90.05
2018-01-17T23:41:41.720Z,89.91
2018-01-17T23:42:51.879Z,90.01
2018-01-17T23:44:01.771Z,89.91
2018-01-17T23:45:11.939Z,90.2
2018-01-17T23:46:22.087Z,90.1
2018-01-17T23:47:32.245Z,90.1
2018-01-17T23:48:43.371Z,90.48
2018-01-17T23:49:53.540Z,89.91
2018-01-17T23:51:03.709Z,89.72
2018-01-17T23:52:14.014Z,89.72
2018-01-17T23:53:24.194Z,89.82
2018-01-17T23:54:34.439Z,89.91
2018-01-17T23:55:44.754Z,89.91
2018-01-17T23:56:54.940Z,89.72
2018-01-17T23:58:05.105Z,89.91
2018-01-17T23:59:15.239Z,90.1
