createdAt,value
2022-12-18T00:01:51.313Z,72.40
2022-12-18T00:04:25.343Z,72.40
2022-12-18T00:06:58.013Z,72.30
2022-12-18T00:09:38.389Z,72.40
2022-12-18T00:14:48.309Z,72.40
2022-12-18T00:17:20.952Z,72.30
2022-12-18T00:19:53.508Z,72.30
2022-12-18T00:22:26.164Z,72.30
2022-12-18T00:24:58.693Z,72.30
2022-12-18T00:27:31.272Z,72.30
2022-12-18T00:30:04.321Z,72.30
2022-12-18T00:32:37.065Z,72.30
2022-12-18T00:35:09.910Z,72.30
2022-12-18T00:37:42.559Z,72.40
2022-12-18T00:40:15.199Z,72.30
2022-12-18T00:42:59.571Z,72.30
2022-12-18T00:45:33.241Z,72.30
2022-12-18T00:48:06.206Z,72.30
2022-12-18T00:50:39.382Z,72.30
2022-12-18T00:53:12.260Z,72.30
2022-12-18T00:55:46.137Z,72.30
2022-12-18T00:58:19.384Z,72.20
2022-12-18T01:00:51.943Z,72.20
2022-12-18T01:03:24.717Z,72.20
2022-12-18T01:05:57.383Z,72.20
2022-12-18T01:08:29.965Z,72.10
2022-12-18T01:11:08.218Z,72.10
2022-12-18T01:13:41.242Z,72.10
2022-12-18T01:16:14.700Z,72.00
2022-12-18T01:18:47.605Z,72.10
2022-12-18T01:21:20.251Z,72.00
2022-12-18T01:23:55.017Z,71.90
2022-12-18T01:26:30.863Z,71.90
2022-12-18T01:29:03.655Z,72.00
2022-12-18T01:31:36.289Z,72.00
2022-12-18T01:34:08.872Z,72.80
2022-12-18T01:36:41.626Z,71.90
2022-12-18T01:39:15.746Z,71.90
2022-12-18T01:42:03.676Z,71.80
2022-12-18T01:45:06.985Z,71.80
2022-12-18T01:47:45.533Z,71.80
2022-12-18T01:50:43.061Z,71.70
2022-12-18T01:53:22.570Z,71.80
2022-12-18T01:55:58.301Z,71.70
2022-12-18T01:58:47.621Z,71.60
2022-12-18T02:01:21.882Z,71.60
2022-12-18T02:03:54.651Z,71.70
2022-12-18T02:06:34.666Z,71.60
2022-12-18T02:09:25.850Z,71.80
2022-12-18T02:12:15.863Z,71.60
2022-12-18T02:14:54.361Z,71.60
2022-12-18T02:18:11.381Z,71.60
2022-12-18T02:20:50.458Z,71.60
2022-12-18T02:23:38.876Z,71.60
2022-12-18T02:26:20.995Z,71.70
2022-12-18T02:29:09.616Z,71.50
2022-12-18T02:31:56.102Z,71.50
2022-12-18T02:34:32.756Z,71.50
2022-12-18T02:37:09.145Z,71.40
2022-12-18T02:39:45.850Z,71.40
2022-12-18T02:42:20.603Z,71.30
2022-12-18T02:44:53.766Z,71.30
2022-12-18T02:47:34.191Z,71.20
2022-12-18T02:50:25.357Z,71.20
2022-12-18T02:53:27.589Z,71.30
2022-12-18T02:56:07.335Z,72.00
2022-12-18T02:59:15.524Z,71.20
2022-12-18T03:02:11.586Z,71.20
2022-12-18T03:05:06.028Z,71.20
2022-12-18T03:08:15.593Z,71.30
2022-12-18T03:11:12.896Z,71.30
2022-12-18T03:13:57.330Z,71.40
2022-12-18T03:16:32.492Z,71.40
2022-12-18T03:19:13.112Z,71.30
2022-12-18T03:21:50.573Z,71.30
2022-12-18T03:24:25.750Z,71.40
2022-12-18T03:27:04.041Z,71.40
2022-12-18T03:29:39.390Z,72.10
2022-12-18T03:32:22.005Z,71.30
2022-12-18T03:34:56.749Z,71.30
2022-12-18T03:37:32.102Z,71.20
2022-12-18T03:40:06.499Z,71.20
2022-12-18T03:43:08.730Z,71.20
2022-12-18T03:45:48.873Z,71.30
2022-12-18T03:48:31.560Z,71.40
2022-12-18T03:51:24.879Z,71.30
2022-12-18T03:54:02.022Z,71.30
2022-12-18T03:56:49.757Z,71.30
2022-12-18T03:59:32.048Z,72.20
2022-12-18T04:02:12.643Z,71.20
2022-12-18T04:04:51.604Z,71.20
2022-12-18T04:07:26.380Z,71.30
2022-12-18T04:10:02.202Z,71.30
2022-12-18T04:12:39.120Z,71.40
2022-12-18T04:15:15.129Z,71.30
2022-12-18T04:17:50.497Z,71.40
2022-12-18T04:20:26.732Z,71.40
2022-12-18T04:22:59.582Z,71.40
2022-12-18T04:25:33.136Z,71.30
2022-12-18T04:28:17.642Z,71.40
2022-12-18T04:30:50.587Z,71.40
2022-12-18T04:33:23.370Z,71.40
2022-12-18T04:35:57.569Z,71.40
2022-12-18T04:38:31.096Z,71.40
2022-12-18T04:41:10.674Z,71.40
2022-12-18T04:43:43.462Z,71.40
2022-12-18T04:46:16.117Z,71.40
2022-12-18T04:48:48.897Z,71.40
2022-12-18T04:51:26.338Z,71.40
2022-12-18T04:53:59.310Z,71.40
2022-12-18T04:56:33.297Z,71.40
2022-12-18T04:59:06.406Z,71.30
2022-12-18T05:01:39.090Z,71.30
2022-12-18T05:04:11.711Z,71.40
2022-12-18T05:06:44.208Z,71.30
2022-12-18T05:09:16.727Z,71.30
2022-12-18T05:11:49.731Z,71.30
2022-12-18T05:14:22.247Z,71.30
2022-12-18T05:16:59.248Z,71.30
2022-12-18T05:19:33.446Z,71.30
2022-12-18T05:22:06.068Z,71.30
2022-12-18T05:24:38.616Z,71.30
2022-12-18T05:27:11.216Z,71.30
2022-12-18T05:29:43.869Z,71.30
2022-12-18T05:32:16.469Z,71.30
2022-12-18T05:34:48.931Z,71.30
2022-12-18T05:37:22.220Z,71.40
2022-12-18T05:39:54.574Z,71.30
2022-12-18T05:42:27.151Z,71.40
2022-12-18T05:44:59.816Z,71.30
2022-12-18T05:47:32.372Z,71.40
2022-12-18T05:50:05.334Z,71.40
2022-12-18T05:52:37.958Z,71.50
2022-12-18T05:55:10.503Z,71.50
2022-12-18T05:57:43.060Z,71.60
2022-12-18T06:00:16.328Z,71.50
2022-12-18T06:02:49.368Z,71.50
2022-12-18T06:05:22.262Z,71.60
2022-12-18T06:07:54.754Z,71.50
2022-12-18T06:10:27.321Z,71.50
2022-12-18T06:13:01.183Z,71.50
2022-12-18T06:15:34.519Z,71.50
2022-12-18T06:18:06.891Z,71.50
2022-12-18T06:20:40.990Z,71.50
2022-12-18T06:23:13.599Z,71.30
2022-12-18T06:25:46.037Z,71.40
2022-12-18T06:28:19.044Z,71.30
2022-12-18T06:30:51.684Z,71.20
2022-12-18T06:33:31.155Z,71.30
2022-12-18T06:36:09.387Z,71.20
2022-12-18T06:38:44.016Z,71.10
2022-12-18T06:41:19.637Z,71.20
2022-12-18T06:43:55.602Z,71.20
2022-12-18T06:46:30.810Z,71.30
2022-12-18T06:49:03.353Z,71.20
2022-12-18T06:51:36.074Z,71.20
2022-12-18T06:54:08.736Z,71.10
2022-12-18T06:56:41.287Z,71.10
2022-12-18T06:59:14.638Z,71.10
2022-12-18T07:01:47.116Z,71.10
2022-12-18T07:04:19.798Z,71.40
2022-12-18T07:06:52.361Z,71.00
2022-12-18T07:09:25.508Z,70.90
2022-12-18T07:11:58.808Z,70.70
2022-12-18T07:14:31.782Z,70.40
2022-12-18T07:17:04.472Z,70.50
2022-12-18T07:19:38.383Z,70.10
2022-12-18T07:22:11.069Z,69.90
2022-12-18T07:24:43.712Z,69.50
2022-12-18T07:27:16.448Z,69.20
2022-12-18T07:29:49.408Z,68.90
2022-12-18T07:32:21.978Z,68.80
2022-12-18T07:34:54.429Z,68.40
2022-12-18T07:37:27.127Z,68.20
2022-12-18T07:39:59.670Z,67.80
2022-12-18T07:42:32.240Z,67.40
2022-12-18T07:45:05.655Z,67.20
2022-12-18T07:47:38.341Z,67.00
2022-12-18T07:50:12.408Z,66.80
2022-12-18T07:52:44.856Z,66.70
2022-12-18T07:55:17.502Z,66.60
2022-12-18T07:57:52.484Z,66.30
2022-12-18T08:00:26.955Z,66.10
2022-12-18T08:02:59.512Z,65.80
2022-12-18T08:05:32.096Z,65.50
2022-12-18T08:08:04.699Z,65.20
2022-12-18T08:10:37.246Z,65.00
2022-12-18T08:13:09.758Z,64.90
2022-12-18T08:15:42.259Z,64.60
2022-12-18T08:18:14.772Z,64.50
2022-12-18T08:20:47.322Z,64.30
2022-12-18T08:23:20.204Z,64.00
2022-12-18T08:25:52.773Z,64.00
2022-12-18T08:28:25.302Z,63.80
2022-12-18T08:30:58.056Z,63.60
2022-12-18T08:33:30.716Z,63.50
2022-12-18T08:36:04.937Z,63.20
2022-12-18T08:38:37.539Z,63.10
2022-12-18T08:41:15.305Z,62.90
2022-12-18T08:44:06.421Z,62.80
2022-12-18T08:46:41.669Z,62.50
2022-12-18T08:49:14.706Z,62.10
2022-12-18T08:51:47.316Z,62.00
2022-12-18T08:54:19.885Z,61.90
2022-12-18T08:56:52.750Z,61.90
2022-12-18T08:59:25.526Z,61.90
2022-12-18T09:01:58.201Z,62.00
2022-12-18T09:04:30.847Z,62.10
2022-12-18T09:07:03.494Z,62.00
2022-12-18T09:09:36.875Z,61.90
2022-12-18T09:12:09.667Z,62.00
2022-12-18T09:14:42.249Z,62.00
2022-12-18T09:17:14.965Z,62.00
2022-12-18T09:19:47.578Z,62.00
2022-12-18T09:22:20.116Z,62.00
2022-12-18T09:24:52.656Z,62.70
2022-12-18T09:27:25.128Z,61.70
2022-12-18T09:29:57.904Z,61.40
2022-12-18T09:32:30.643Z,61.20
2022-12-18T09:35:03.766Z,61.00
2022-12-18T09:37:36.224Z,60.90
2022-12-18T09:40:19.647Z,60.60
2022-12-18T09:43:04.715Z,60.40
2022-12-18T09:45:44.878Z,60.10
2022-12-18T09:48:41.156Z,60.00
2022-12-18T09:51:18.297Z,60.10
2022-12-18T09:54:01.156Z,60.10
2022-12-18T09:56:38.844Z,59.80
2022-12-18T09:59:32.309Z,59.80
2022-12-18T10:02:22.923Z,59.70
2022-12-18T10:05:05.265Z,59.60
2022-12-18T10:08:02.118Z,59.40
2022-12-18T10:10:47.756Z,59.30
2022-12-18T10:13:51.132Z,59.40
2022-12-18T10:16:39.679Z,59.10
2022-12-18T10:19:24.383Z,59.10
2022-12-18T10:22:15.634Z,58.90
2022-12-18T10:25:03.433Z,59.10
2022-12-18T10:27:36.336Z,58.90
2022-12-18T10:30:17.863Z,58.90
2022-12-18T10:32:50.360Z,58.80
2022-12-18T10:35:26.345Z,58.80
2022-12-18T10:38:22.908Z,58.70
2022-12-18T10:41:02.312Z,58.50
2022-12-18T10:43:40.011Z,58.60
2022-12-18T10:46:12.563Z,59.40
2022-12-18T10:48:48.099Z,58.50
2022-12-18T10:51:31.378Z,58.50
2022-12-18T10:54:22.831Z,58.50
2022-12-18T10:57:16.590Z,58.40
2022-12-18T10:59:54.933Z,58.40
2022-12-18T11:02:37.217Z,58.40
2022-12-18T11:05:27.813Z,58.50
2022-12-18T11:08:03.043Z,58.60
2022-12-18T11:10:42.122Z,58.60
2022-12-18T11:13:18.312Z,58.70
2022-12-18T11:15:51.506Z,58.80
2022-12-18T11:18:29.822Z,58.80
2022-12-18T11:21:14.649Z,58.80
2022-12-18T11:23:54.847Z,58.80
2022-12-18T11:26:36.995Z,59.00
2022-12-18T11:29:12.244Z,58.80
2022-12-18T11:31:45.009Z,58.70
2022-12-18T11:34:31.590Z,58.80
2022-12-18T11:37:05.653Z,58.90
2022-12-18T11:39:41.340Z,59.10
2022-12-18T11:42:32.388Z,59.10
2022-12-18T11:45:16.513Z,59.10
2022-12-18T11:48:00.303Z,59.00
2022-12-18T11:50:47.637Z,58.90
2022-12-18T11:53:20.751Z,58.70
2022-12-18T11:56:31.366Z,58.80
2022-12-18T11:59:36.747Z,58.70
2022-12-18T12:02:40.168Z,58.80
2022-12-18T12:05:40.443Z,58.70
2022-12-18T12:08:51.893Z,58.70
2022-12-18T12:11:52.592Z,58.70
2022-12-18T12:14:28.090Z,58.50
2022-12-18T12:17:05.311Z,58.60
2022-12-18T12:19:50.763Z,58.60
2022-12-18T12:22:29.245Z,58.50
2022-12-18T12:25:10.361Z,58.60
2022-12-18T12:27:45.969Z,58.90
2022-12-18T12:30:22.415Z,58.90
2022-12-18T12:33:15.810Z,59.40
2022-12-18T12:36:16.087Z,59.90
2022-12-18T12:39:19.330Z,60.40
2022-12-18T12:42:10.492Z,61.00
2022-12-18T12:44:52.645Z,61.10
2022-12-18T12:47:42.193Z,61.60
2022-12-18T12:50:18.787Z,61.90
2022-12-18T12:52:57.363Z,62.10
2022-12-18T12:55:31.150Z,62.40
2022-12-18T12:58:34.499Z,62.60
2022-12-18T13:01:38.090Z,62.80
2022-12-18T13:04:52.312Z,63.00
2022-12-18T13:07:34.758Z,63.10
2022-12-18T13:10:20.911Z,63.30
2022-12-18T13:13:01.939Z,63.30
2022-12-18T13:15:38.327Z,63.30
2022-12-18T13:18:19.997Z,63.40
2022-12-18T13:21:01.200Z,63.40
2022-12-18T13:23:39.242Z,63.50
2022-12-18T13:26:21.947Z,63.50
2022-12-18T13:29:03.228Z,63.60
2022-12-18T13:31:42.550Z,63.60
2022-12-18T13:34:28.219Z,63.80
2022-12-18T13:37:32.697Z,64.00
2022-12-18T13:40:40.662Z,64.10
2022-12-18T13:43:23.048Z,64.20
2022-12-18T13:46:21.793Z,64.40
2022-12-18T13:49:01.557Z,64.40
2022-12-18T13:51:35.519Z,64.50
2022-12-18T13:54:30.254Z,64.60
2022-12-18T13:57:04.009Z,64.70
2022-12-18T13:59:39.073Z,64.70
2022-12-18T14:02:17.715Z,64.60
2022-12-18T14:04:52.966Z,64.50
2022-12-18T14:07:33.037Z,64.40
2022-12-18T14:10:41.994Z,64.40
2022-12-18T14:13:12.284Z,64.40
2022-12-18T14:15:48.462Z,64.10
2022-12-18T14:18:25.680Z,64.20
2022-12-18T14:21:04.185Z,64.20
2022-12-18T14:23:42.282Z,64.30
2022-12-18T14:26:32.608Z,64.30
2022-12-18T14:29:21.879Z,64.20
2022-12-18T14:32:17.907Z,64.30
2022-12-18T14:34:53.220Z,64.40
2022-12-18T14:37:32.771Z,64.40
2022-12-18T14:40:10.821Z,64.50
2022-12-18T14:42:44.078Z,64.50
2022-12-18T14:45:41.595Z,64.50
2022-12-18T14:48:35.685Z,64.60
2022-12-18T14:51:15.725Z,64.60
2022-12-18T14:53:55.521Z,64.70
2022-12-18T14:56:38.818Z,64.80
2022-12-18T14:59:24.535Z,64.90
2022-12-18T15:02:12.264Z,65.00
2022-12-18T15:04:45.329Z,65.10
2022-12-18T15:07:21.376Z,65.20
2022-12-18T15:10:15.633Z,65.30
2022-12-18T15:12:57.446Z,65.50
2022-12-18T15:15:38.906Z,65.60
2022-12-18T15:18:11.850Z,65.80
2022-12-18T15:21:01.041Z,65.90
2022-12-18T15:23:53.900Z,66.00
2022-12-18T15:26:26.547Z,66.30
2022-12-18T15:29:04.167Z,66.40
2022-12-18T15:31:37.128Z,66.60
2022-12-18T15:34:09.694Z,66.90
2022-12-18T15:36:42.529Z,67.10
2022-12-18T15:39:15.195Z,67.20
2022-12-18T15:42:06.635Z,67.50
2022-12-18T15:44:39.494Z,67.60
2022-12-18T15:47:14.301Z,67.70
2022-12-18T15:49:46.975Z,67.80
2022-12-18T15:52:27.213Z,68.00
2022-12-18T15:55:18.488Z,68.10
2022-12-18T15:57:51.100Z,68.10
2022-12-18T16:00:24.422Z,68.20
2022-12-18T16:03:00.129Z,68.30
2022-12-18T16:05:33.380Z,68.40
2022-12-18T16:08:05.954Z,68.50
2022-12-18T16:10:38.411Z,68.70
2022-12-18T16:13:17.521Z,68.70
2022-12-18T16:15:50.453Z,68.90
2022-12-18T16:18:23.014Z,68.90
2022-12-18T16:20:55.494Z,69.10
2022-12-18T16:23:28.366Z,69.20
2022-12-18T16:26:00.949Z,69.30
2022-12-18T16:28:33.505Z,69.40
2022-12-18T16:31:06.286Z,69.30
2022-12-18T16:33:39.318Z,69.40
2022-12-18T16:36:11.897Z,69.40
2022-12-18T16:38:44.413Z,69.40
2022-12-18T16:41:32.507Z,69.50
2022-12-18T16:44:05.231Z,69.50
2022-12-18T16:46:42.143Z,69.60
2022-12-18T16:49:16.365Z,69.60
2022-12-18T16:51:48.832Z,69.70
2022-12-18T16:54:21.682Z,69.70
2022-12-18T16:56:54.189Z,69.80
2022-12-18T16:59:27.397Z,69.80
2022-12-18T17:02:00.650Z,70.00
2022-12-18T17:04:34.022Z,70.00
2022-12-18T17:07:06.563Z,70.00
2022-12-18T17:09:40.350Z,70.10
2022-12-18T17:12:13.513Z,70.20
2022-12-18T17:14:46.938Z,70.20
2022-12-18T17:17:21.736Z,70.10
2022-12-18T17:20:20.440Z,70.20
2022-12-18T17:22:53.688Z,70.30
2022-12-18T17:25:27.265Z,70.40
2022-12-18T17:28:00.061Z,70.40
2022-12-18T17:30:32.678Z,70.50
2022-12-18T17:33:05.468Z,70.50
2022-12-18T17:35:38.152Z,70.60
2022-12-18T17:38:12.514Z,70.60
2022-12-18T17:40:46.616Z,70.70
2022-12-18T17:43:19.313Z,70.70
2022-12-18T17:45:52.029Z,70.80
2022-12-18T17:48:24.584Z,70.80
2022-12-18T17:51:05.910Z,70.80
2022-12-18T17:53:40.095Z,70.90
2022-12-18T17:56:16.348Z,71.00
2022-12-18T17:58:50.714Z,71.10
2022-12-18T18:01:26.192Z,71.10
2022-12-18T18:04:00.543Z,71.20
2022-12-18T18:06:34.576Z,71.20
2022-12-18T18:09:16.806Z,71.30
2022-12-18T18:12:08.201Z,71.40
2022-12-18T18:14:40.829Z,71.50
2022-12-18T18:17:13.666Z,71.60
2022-12-18T18:19:48.006Z,71.70
2022-12-18T18:22:23.047Z,72.00
2022-12-18T18:24:57.052Z,72.50
2022-12-18T18:27:35.356Z,73.70
2022-12-18T18:30:11.878Z,72.80
2022-12-18T18:32:44.514Z,72.90
2022-12-18T18:35:44.962Z,73.10
2022-12-18T18:38:09.758Z,73.40
2022-12-18T18:40:42.343Z,73.40
2022-12-18T18:43:14.899Z,73.60
2022-12-18T18:45:47.544Z,73.90
2022-12-18T18:48:21.480Z,74.00
2022-12-18T18:50:58.408Z,74.30
2022-12-18T18:53:31.190Z,74.20
2022-12-18T18:56:50.253Z,74.40
2022-12-18T18:58:56.787Z,74.60
2022-12-18T19:01:29.475Z,74.80
2022-12-18T19:04:02.216Z,75.00
2022-12-18T19:06:34.791Z,75.20
2022-12-18T19:09:07.380Z,75.30
2022-12-18T19:11:58.482Z,75.40
2022-12-18T19:14:31.104Z,75.50
2022-12-18T19:17:03.761Z,75.60
2022-12-18T19:19:37.001Z,75.80
2022-12-18T19:22:10.896Z,75.90
2022-12-18T19:24:43.466Z,75.90
2022-12-18T19:27:16.132Z,76.50
2022-12-18T19:29:50.935Z,76.70
2022-12-18T19:32:23.573Z,76.80
2022-12-18T19:34:56.211Z,76.90
2022-12-18T19:37:30.136Z,76.90
2022-12-18T19:40:12.075Z,77.00
2022-12-18T19:42:47.975Z,77.00
2022-12-18T19:45:20.512Z,77.00
2022-12-18T19:47:59.704Z,76.90
2022-12-18T19:50:35.437Z,77.00
2022-12-18T19:53:09.623Z,77.10
2022-12-18T19:55:43.752Z,77.00
2022-12-18T19:58:17.519Z,77.10
2022-12-18T20:00:51.637Z,77.20
2022-12-18T20:03:31.870Z,77.20
2022-12-18T20:06:11.221Z,78.00
2022-12-18T20:08:43.883Z,77.20
2022-12-18T20:11:16.395Z,77.30
2022-12-18T20:13:49.943Z,77.40
2022-12-18T20:16:22.609Z,78.30
2022-12-18T20:18:55.369Z,77.60
2022-12-18T20:21:28.431Z,77.60
2022-12-18T20:24:02.298Z,77.70
2022-12-18T20:26:35.078Z,77.70
2022-12-18T20:29:07.662Z,77.80
2022-12-18T20:31:40.543Z,78.70
2022-12-18T20:34:13.019Z,77.90
2022-12-18T20:36:46.546Z,77.90
2022-12-18T20:39:19.241Z,78.00
2022-12-18T20:41:52.969Z,78.00
2022-12-18T20:44:25.550Z,78.00
2022-12-18T20:47:02.321Z,78.00
2022-12-18T20:49:44.853Z,78.00
2022-12-18T20:52:18.287Z,78.00
2022-12-18T20:54:52.091Z,78.00
2022-12-18T20:57:25.082Z,78.00
2022-12-18T20:59:57.584Z,78.00
2022-12-18T21:02:30.597Z,78.00
2022-12-18T21:05:03.160Z,77.90
2022-12-18T21:07:35.710Z,77.80
2022-12-18T21:10:08.619Z,77.90
2022-12-18T21:12:56.163Z,78.20
2022-12-18T21:15:32.505Z,79.10
2022-12-18T21:18:05.189Z,79.60
2022-12-18T21:20:37.943Z,80.20
2022-12-18T21:23:15.663Z,80.70
2022-12-18T21:25:51.871Z,81.00
2022-12-18T21:28:28.558Z,81.40
2022-12-18T21:31:01.747Z,81.70
2022-12-18T21:33:34.392Z,82.00
2022-12-18T21:36:07.929Z,82.20
2022-12-18T21:38:40.820Z,82.50
2022-12-18T21:41:34.464Z,82.40
2022-12-18T21:44:36.296Z,82.60
2022-12-18T21:47:22.757Z,82.80
2022-12-18T21:49:56.030Z,83.20
2022-12-18T21:52:32.157Z,83.40
2022-12-18T21:55:09.508Z,83.40
2022-12-18T21:57:42.643Z,83.50
2022-12-18T22:00:19.035Z,83.60
2022-12-18T22:03:17.723Z,83.80
2022-12-18T22:05:45.307Z,84.10
2022-12-18T22:08:17.919Z,84.40
2022-12-18T22:10:50.681Z,84.60
2022-12-18T22:13:23.444Z,84.70
2022-12-18T22:15:56.045Z,84.80
2022-12-18T22:18:28.728Z,85.00
2022-12-18T22:21:02.746Z,85.00
2022-12-18T22:23:38.409Z,85.00
2022-12-18T22:26:11.376Z,85.10
2022-12-18T22:29:02.116Z,85.30
2022-12-18T22:32:14.168Z,85.40
2022-12-18T22:34:52.563Z,85.60
2022-12-18T22:37:25.052Z,85.60
2022-12-18T22:39:57.615Z,85.60
2022-12-18T22:42:30.933Z,85.80
2022-12-18T22:45:03.440Z,85.90
2022-12-18T22:47:36.016Z,85.80
2022-12-18T22:50:10.290Z,85.80
2022-12-18T22:52:42.896Z,85.80
2022-12-18T22:55:15.580Z,85.90
2022-12-18T22:57:49.088Z,85.90
2022-12-18T23:00:24.647Z,86.00
2022-12-18T23:03:00.735Z,86.10
2022-12-18T23:05:33.840Z,86.10
2022-12-18T23:08:06.412Z,86.20
2022-12-18T23:10:39.102Z,86.20
2022-12-18T23:13:11.748Z,86.30
2022-12-18T23:15:44.337Z,86.40
2022-12-18T23:18:16.953Z,86.40
2022-12-18T23:20:49.460Z,86.50
2022-12-18T23:23:22.554Z,86.40
2022-12-18T23:26:08.941Z,86.60
2022-12-18T23:28:41.835Z,86.40
2022-12-18T23:31:18.037Z,86.50
2022-12-18T23:33:52.183Z,86.60
2022-12-18T23:36:25.698Z,86.70
2022-12-18T23:39:00.711Z,86.70
2022-12-18T23:41:33.894Z,86.80
2022-12-18T23:44:06.349Z,86.90
2022-12-18T23:46:39.186Z,87.00
2022-12-18T23:49:11.822Z,86.90
2022-12-18T23:51:44.467Z,86.90
2022-12-18T23:54:17.197Z,86.90
2022-12-18T23:56:54.938Z,87.00
2022-12-18T23:59:27.415Z,87.00
