createdAt,value
2023-04-07T00:01:04.592Z,7.00
2023-04-07T00:03:31.964Z,6.90
2023-04-07T00:05:59.066Z,6.90
2023-04-07T00:08:26.456Z,6.90
2023-04-07T00:10:53.395Z,6.80
2023-04-07T00:13:20.292Z,6.80
2023-04-07T00:15:47.295Z,6.80
2023-04-07T00:18:14.319Z,6.80
2023-04-07T00:20:41.349Z,6.80
2023-04-07T00:23:08.297Z,6.70
2023-04-07T00:25:36.408Z,6.70
2023-04-07T00:28:03.633Z,6.70
2023-04-07T00:30:31.815Z,6.70
2023-04-07T00:32:59.859Z,6.70
2023-04-07T00:35:27.740Z,6.70
2023-04-07T00:37:54.848Z,6.70
2023-04-07T00:40:22.042Z,6.60
2023-04-07T00:42:49.391Z,6.60
2023-04-07T00:45:16.621Z,6.60
2023-04-07T00:47:44.076Z,6.50
2023-04-07T00:50:11.725Z,6.50
2023-04-07T00:52:40.511Z,6.50
2023-04-07T00:55:08.675Z,6.50
2023-04-07T00:57:35.942Z,6.50
2023-04-07T01:00:05.317Z,6.50
2023-04-07T01:02:43.292Z,6.50
2023-04-07T01:05:18.386Z,6.50
2023-04-07T01:08:25.696Z,6.50
2023-04-07T01:10:58.896Z,6.50
2023-04-07T01:13:40.484Z,6.50
2023-04-07T01:16:53.800Z,6.50
2023-04-07T01:19:38.008Z,6.40
2023-04-07T01:22:20.371Z,6.40
2023-04-07T01:25:24.569Z,6.40
2023-04-07T01:28:30.910Z,6.40
2023-04-07T01:31:00.111Z,6.30
2023-04-07T01:33:32.324Z,6.30
2023-04-07T01:36:01.849Z,6.30
2023-04-07T01:38:30.501Z,6.30
2023-04-07T01:40:59.116Z,6.30
2023-04-07T01:43:28.539Z,6.30
2023-04-07T01:45:58.192Z,6.20
2023-04-07T01:48:27.281Z,6.20
2023-04-07T01:50:56.899Z,6.20
2023-04-07T01:53:25.088Z,6.20
2023-04-07T01:55:54.632Z,6.20
2023-04-07T01:58:21.775Z,6.20
2023-04-07T02:00:50.831Z,6.20
2023-04-07T02:03:50.798Z,6.20
2023-04-07T02:06:22.782Z,6.20
2023-04-07T02:09:07.222Z,6.20
2023-04-07T02:11:36.146Z,6.20
2023-04-07T02:14:07.203Z,6.20
2023-04-07T02:16:47.545Z,6.20
2023-04-07T02:19:16.680Z,6.20
2023-04-07T02:21:45.795Z,6.20
2023-04-07T02:24:12.907Z,6.20
2023-04-07T02:26:40.064Z,6.20
2023-04-07T02:29:07.009Z,6.30
2023-04-07T02:31:34.025Z,6.20
2023-04-07T02:34:01.864Z,6.20
2023-04-07T02:36:28.852Z,6.20
2023-04-07T02:38:56.154Z,6.20
2023-04-07T02:41:23.221Z,6.20
2023-04-07T02:43:51.000Z,6.20
2023-04-07T02:46:18.364Z,6.20
2023-04-07T02:48:45.262Z,6.20
2023-04-07T02:51:12.284Z,6.20
2023-04-07T02:53:39.821Z,6.20
2023-04-07T02:56:07.194Z,6.20
2023-04-07T02:58:34.303Z,6.20
2023-04-07T03:01:01.427Z,6.10
2023-04-07T03:03:31.692Z,6.20
2023-04-07T03:06:06.499Z,6.10
2023-04-07T03:08:36.538Z,6.10
2023-04-07T03:11:03.565Z,6.10
2023-04-07T03:13:31.052Z,6.10
2023-04-07T03:15:58.508Z,6.10
2023-04-07T03:18:29.952Z,6.10
2023-04-07T03:21:00.830Z,6.20
2023-04-07T03:23:29.560Z,6.20
2023-04-07T03:25:58.840Z,6.10
2023-04-07T03:28:30.640Z,6.10
2023-04-07T03:30:57.698Z,6.20
2023-04-07T03:33:25.708Z,6.10
2023-04-07T03:35:54.999Z,6.10
2023-04-07T03:38:22.698Z,6.10
2023-04-07T03:40:54.982Z,6.10
2023-04-07T03:43:22.843Z,6.10
2023-04-07T03:45:50.713Z,6.10
2023-04-07T03:48:20.664Z,6.10
2023-04-07T03:50:58.106Z,6.10
2023-04-07T03:53:25.115Z,6.10
2023-04-07T03:55:53.236Z,6.00
2023-04-07T03:58:33.040Z,6.00
2023-04-07T04:01:00.440Z,6.00
2023-04-07T04:03:27.724Z,6.00
2023-04-07T04:06:07.109Z,6.00
2023-04-07T04:08:34.101Z,6.00
2023-04-07T04:11:01.082Z,6.00
2023-04-07T04:13:34.947Z,5.90
2023-04-07T04:16:05.005Z,5.90
2023-04-07T04:18:32.090Z,5.90
2023-04-07T04:20:59.162Z,5.90
2023-04-07T04:23:27.033Z,5.90
2023-04-07T04:25:55.732Z,5.90
2023-04-07T04:28:22.987Z,5.90
2023-04-07T04:30:50.414Z,5.90
2023-04-07T04:33:17.777Z,5.90
2023-04-07T04:35:56.451Z,5.90
2023-04-07T04:38:25.348Z,5.90
2023-04-07T04:41:02.085Z,5.90
2023-04-07T04:43:32.003Z,5.90
2023-04-07T04:46:00.748Z,5.90
2023-04-07T04:48:31.054Z,5.90
2023-04-07T04:50:58.086Z,5.90
2023-04-07T04:53:25.109Z,5.90
2023-04-07T04:55:56.997Z,5.90
2023-04-07T04:58:36.069Z,5.90
2023-04-07T05:01:03.324Z,5.90
2023-04-07T05:03:43.547Z,5.90
2023-04-07T05:06:24.927Z,5.90
2023-04-07T05:08:53.120Z,5.90
2023-04-07T05:11:24.559Z,6.00
2023-04-07T05:13:53.971Z,6.00
2023-04-07T05:16:21.418Z,6.00
2023-04-07T05:18:50.145Z,6.00
2023-04-07T05:21:20.253Z,6.00
2023-04-07T05:23:47.529Z,6.10
2023-04-07T05:26:14.580Z,6.10
2023-04-07T05:28:42.190Z,6.10
2023-04-07T05:31:15.523Z,6.20
2023-04-07T05:33:42.560Z,6.20
2023-04-07T05:36:10.554Z,6.20
2023-04-07T05:38:40.570Z,6.30
2023-04-07T05:41:12.676Z,6.30
2023-04-07T05:43:39.657Z,6.40
2023-04-07T05:46:07.914Z,6.40
2023-04-07T05:48:41.160Z,6.50
2023-04-07T05:51:08.142Z,6.50
2023-04-07T05:53:37.057Z,6.60
2023-04-07T05:56:04.435Z,6.70
2023-04-07T05:58:42.162Z,6.70
2023-04-07T06:01:10.745Z,6.80
2023-04-07T06:03:37.959Z,6.90
2023-04-07T06:06:18.837Z,6.90
2023-04-07T06:08:46.678Z,7.00
2023-04-07T06:11:14.023Z,7.10
2023-04-07T06:13:42.166Z,7.20
2023-04-07T06:16:09.449Z,7.30
2023-04-07T06:18:38.637Z,7.40
2023-04-07T06:21:07.465Z,7.50
2023-04-07T06:23:34.508Z,7.60
2023-04-07T06:26:01.713Z,7.70
2023-04-07T06:28:30.044Z,7.80
2023-04-07T06:30:59.834Z,8.00
2023-04-07T06:33:28.602Z,8.10
2023-04-07T06:35:56.955Z,8.20
2023-04-07T06:38:24.315Z,8.30
2023-04-07T06:40:53.033Z,8.40
2023-04-07T06:43:20.374Z,8.60
2023-04-07T06:45:56.299Z,8.70
2023-04-07T06:48:23.952Z,8.80
2023-04-07T06:50:52.683Z,8.90
2023-04-07T06:53:21.641Z,9.00
2023-04-07T06:55:48.660Z,9.00
2023-04-07T06:58:15.768Z,9.20
2023-04-07T07:00:42.823Z,9.20
2023-04-07T07:03:10.222Z,9.40
2023-04-07T07:05:38.794Z,9.50
2023-04-07T07:08:06.044Z,9.70
2023-04-07T07:10:33.210Z,9.90
2023-04-07T07:13:00.702Z,10.10
2023-04-07T07:15:29.202Z,10.30
2023-04-07T07:17:58.192Z,10.50
2023-04-07T07:20:26.040Z,10.80
2023-04-07T07:22:53.767Z,11.10
2023-04-07T07:25:20.881Z,11.40
2023-04-07T07:27:53.344Z,11.70
2023-04-07T07:30:25.525Z,11.90
2023-04-07T07:32:53.902Z,12.00
2023-04-07T07:35:21.628Z,12.10
2023-04-07T07:37:49.300Z,12.10
2023-04-07T07:40:16.623Z,12.10
2023-04-07T07:42:43.688Z,12.10
2023-04-07T07:45:12.782Z,12.10
2023-04-07T07:47:41.789Z,12.00
2023-04-07T07:50:09.311Z,12.00
2023-04-07T07:52:36.518Z,11.90
2023-04-07T07:55:06.825Z,11.90
2023-04-07T07:57:33.925Z,11.90
2023-04-07T08:00:00.939Z,11.80
2023-04-07T08:02:31.549Z,11.80
2023-04-07T08:04:58.723Z,11.70
2023-04-07T08:07:27.471Z,11.70
2023-04-07T08:09:55.732Z,11.60
2023-04-07T08:12:22.985Z,11.50
2023-04-07T08:14:50.642Z,11.50
2023-04-07T08:17:18.736Z,11.50
2023-04-07T08:19:46.899Z,11.50
2023-04-07T08:22:15.885Z,11.50
2023-04-07T08:24:43.956Z,11.50
2023-04-07T08:27:11.080Z,11.40
2023-04-07T08:29:38.097Z,11.40
2023-04-07T08:32:05.358Z,11.40
2023-04-07T08:34:32.508Z,11.40
2023-04-07T08:36:59.499Z,11.40
2023-04-07T08:39:28.627Z,11.40
2023-04-07T08:41:59.313Z,11.40
2023-04-07T08:44:28.158Z,11.40
2023-04-07T08:46:59.693Z,11.40
2023-04-07T08:49:29.730Z,11.40
2023-04-07T08:51:59.624Z,11.50
2023-04-07T08:54:27.441Z,11.40
2023-04-07T08:56:55.155Z,11.50
2023-04-07T08:59:27.658Z,11.50
2023-04-07T09:01:55.550Z,11.50
2023-04-07T09:04:28.347Z,11.50
2023-04-07T09:06:55.483Z,11.60
2023-04-07T09:09:24.546Z,11.60
2023-04-07T09:11:52.818Z,11.50
2023-04-07T09:14:22.900Z,11.60
2023-04-07T09:16:52.741Z,11.60
2023-04-07T09:19:19.992Z,11.60
2023-04-07T09:21:52.436Z,11.70
2023-04-07T09:24:27.464Z,11.70
2023-04-07T09:27:17.081Z,11.80
2023-04-07T09:29:46.667Z,11.80
2023-04-07T09:32:42.721Z,11.80
2023-04-07T09:35:10.001Z,11.90
2023-04-07T09:37:37.488Z,12.00
2023-04-07T09:40:05.100Z,12.10
2023-04-07T09:42:34.649Z,12.10
2023-04-07T09:45:02.153Z,12.20
2023-04-07T09:47:33.348Z,12.30
2023-04-07T09:50:06.714Z,12.40
2023-04-07T09:52:53.254Z,12.60
2023-04-07T09:55:23.709Z,12.70
2023-04-07T09:57:53.327Z,12.90
2023-04-07T10:00:20.695Z,13.00
2023-04-07T10:02:51.720Z,13.20
2023-04-07T10:05:21.625Z,13.30
2023-04-07T10:07:49.353Z,13.50
2023-04-07T10:10:16.760Z,13.70
2023-04-07T10:12:45.396Z,13.80
2023-04-07T10:15:15.921Z,14.00
2023-04-07T10:17:50.292Z,14.10
2023-04-07T10:20:23.232Z,14.30
2023-04-07T10:22:53.885Z,14.50
2023-04-07T10:25:24.661Z,14.70
2023-04-07T10:27:56.471Z,14.80
2023-04-07T10:30:30.017Z,15.00
2023-04-07T10:32:57.971Z,15.20
2023-04-07T10:35:25.460Z,15.30
2023-04-07T10:38:08.090Z,15.50
2023-04-07T10:40:36.920Z,15.50
2023-04-07T10:43:05.202Z,15.50
2023-04-07T10:46:05.355Z,15.50
2023-04-07T10:48:33.545Z,15.50
2023-04-07T10:51:07.413Z,15.40
2023-04-07T10:53:37.177Z,15.40
2023-04-07T10:56:04.563Z,15.40
2023-04-07T10:58:32.829Z,15.50
2023-04-07T11:01:15.022Z,15.60
2023-04-07T11:03:53.440Z,15.70
2023-04-07T11:06:20.664Z,15.80
2023-04-07T11:08:52.696Z,16.00
2023-04-07T11:11:40.878Z,16.00
2023-04-07T11:14:08.063Z,16.10
2023-04-07T11:16:43.953Z,16.10
2023-04-07T11:19:11.459Z,16.10
2023-04-07T11:21:38.992Z,16.10
2023-04-07T11:24:07.169Z,16.10
2023-04-07T11:26:42.019Z,16.10
2023-04-07T11:29:12.962Z,16.10
2023-04-07T11:31:49.449Z,16.10
2023-04-07T11:34:17.860Z,16.20
2023-04-07T11:36:46.298Z,16.10
2023-04-07T11:39:28.593Z,16.20
2023-04-07T11:41:55.637Z,16.10
2023-04-07T11:44:23.527Z,16.10
2023-04-07T11:46:59.011Z,16.20
2023-04-07T11:49:30.519Z,16.20
2023-04-07T11:52:07.659Z,16.20
2023-04-07T11:54:50.749Z,16.20
2023-04-07T11:57:29.332Z,16.30
2023-04-07T12:00:11.639Z,16.30
2023-04-07T12:02:39.415Z,16.20
2023-04-07T12:05:07.234Z,16.20
2023-04-07T12:07:36.311Z,16.10
2023-04-07T12:10:23.401Z,16.20
2023-04-07T12:12:52.075Z,16.20
2023-04-07T12:15:22.408Z,16.20
2023-04-07T12:17:49.750Z,16.20
2023-04-07T12:20:16.850Z,16.20
2023-04-07T12:22:46.990Z,16.10
2023-04-07T12:25:14.407Z,16.00
2023-04-07T12:27:43.640Z,16.00
2023-04-07T12:30:13.242Z,16.00
2023-04-07T12:32:40.575Z,15.90
2023-04-07T12:35:07.865Z,15.90
2023-04-07T12:37:36.614Z,15.80
2023-04-07T12:40:03.874Z,15.70
2023-04-07T12:42:32.727Z,15.70
2023-04-07T12:45:00.139Z,15.60
2023-04-07T12:47:27.408Z,15.60
2023-04-07T12:49:54.498Z,15.60
2023-04-07T12:52:21.739Z,15.60
2023-04-07T12:54:48.832Z,15.60
2023-04-07T12:57:17.634Z,15.60
2023-04-07T12:59:45.445Z,15.60
2023-04-07T13:02:19.666Z,15.60
2023-04-07T13:04:47.156Z,15.60
2023-04-07T13:07:14.705Z,15.60
2023-04-07T13:09:43.650Z,15.60
2023-04-07T13:12:11.990Z,15.70
2023-04-07T13:14:52.800Z,15.70
2023-04-07T13:17:24.510Z,15.70
2023-04-07T13:19:52.639Z,15.70
2023-04-07T13:22:22.132Z,15.70
2023-04-07T13:24:51.494Z,15.70
2023-04-07T13:27:18.931Z,15.70
2023-04-07T13:29:45.975Z,15.70
2023-04-07T13:32:14.982Z,15.70
2023-04-07T13:34:42.307Z,15.70
2023-04-07T13:37:09.725Z,15.60
2023-04-07T13:39:36.843Z,15.60
2023-04-07T13:42:04.780Z,15.60
2023-04-07T13:44:31.863Z,15.50
2023-04-07T13:46:58.999Z,15.50
2023-04-07T13:49:26.093Z,15.40
2023-04-07T13:51:53.022Z,15.40
2023-04-07T13:54:20.184Z,15.40
2023-04-07T13:56:50.250Z,15.30
2023-04-07T13:59:19.270Z,15.30
2023-04-07T14:01:49.933Z,15.20
2023-04-07T14:04:18.251Z,15.20
2023-04-07T14:06:45.263Z,15.10
2023-04-07T14:09:12.429Z,15.10
2023-04-07T14:11:42.470Z,15.00
2023-04-07T14:14:09.612Z,14.80
2023-04-07T14:16:36.758Z,14.70
2023-04-07T14:19:04.903Z,14.50
2023-04-07T14:21:32.056Z,14.40
2023-04-07T14:23:59.100Z,14.30
2023-04-07T14:26:27.222Z,14.20
2023-04-07T14:28:54.316Z,14.10
2023-04-07T14:31:21.336Z,13.90
2023-04-07T14:33:50.841Z,13.80
2023-04-07T14:36:18.265Z,13.80
2023-04-07T14:38:45.383Z,13.70
2023-04-07T14:41:13.316Z,13.60
2023-04-07T14:43:41.198Z,13.60
2023-04-07T14:46:08.393Z,13.50
2023-04-07T14:48:35.400Z,13.50
2023-04-07T14:51:09.637Z,13.40
2023-04-07T14:53:37.437Z,13.40
2023-04-07T14:56:08.127Z,13.40
2023-04-07T14:58:38.015Z,13.30
2023-04-07T15:01:06.508Z,13.30
2023-04-07T15:03:35.171Z,13.30
2023-04-07T15:06:06.413Z,13.30
2023-04-07T15:08:33.426Z,13.20
2023-04-07T15:11:00.637Z,13.20
2023-04-07T15:13:27.836Z,13.20
2023-04-07T15:15:54.949Z,13.20
2023-04-07T15:18:21.956Z,13.20
2023-04-07T15:20:49.087Z,13.10
2023-04-07T15:23:16.515Z,13.10
2023-04-07T15:25:43.566Z,13.10
2023-04-07T15:28:10.682Z,13.10
2023-04-07T15:30:37.642Z,13.10
2023-04-07T15:33:04.914Z,13.00
2023-04-07T15:35:32.024Z,13.00
2023-04-07T15:37:59.145Z,13.00
2023-04-07T15:40:26.255Z,13.00
2023-04-07T15:42:53.297Z,12.90
2023-04-07T15:45:20.437Z,12.90
2023-04-07T15:47:47.601Z,12.90
2023-04-07T15:50:14.648Z,12.90
2023-04-07T15:52:41.764Z,12.90
2023-04-07T15:55:09.245Z,12.80
2023-04-07T15:57:36.582Z,12.80
2023-04-07T16:00:05.687Z,12.80
2023-04-07T16:02:34.920Z,12.80
2023-04-07T16:05:03.016Z,12.70
2023-04-07T16:07:30.018Z,12.70
2023-04-07T16:09:57.005Z,12.70
2023-04-07T16:12:24.086Z,12.70
2023-04-07T16:14:51.205Z,12.60
2023-04-07T16:17:18.183Z,12.60
2023-04-07T16:19:46.156Z,12.60
2023-04-07T16:22:13.118Z,12.60
2023-04-07T16:24:40.071Z,12.50
2023-04-07T16:27:07.303Z,12.50
2023-04-07T16:29:34.453Z,12.50
2023-04-07T16:32:01.690Z,12.40
2023-04-07T16:34:28.801Z,12.40
2023-04-07T16:36:57.521Z,12.30
2023-04-07T16:39:25.466Z,12.30
2023-04-07T16:41:53.836Z,12.30
2023-04-07T16:44:22.809Z,12.20
2023-04-07T16:46:49.838Z,12.20
2023-04-07T16:49:16.830Z,12.20
2023-04-07T16:51:43.819Z,12.10
2023-04-07T16:54:10.877Z,12.10
2023-04-07T16:56:38.044Z,12.00
2023-04-07T16:59:05.380Z,12.00
2023-04-07T17:01:32.432Z,12.00
2023-04-07T17:03:59.562Z,12.00
2023-04-07T17:06:27.523Z,11.90
2023-04-07T17:08:54.515Z,11.90
2023-04-07T17:11:21.805Z,11.90
2023-04-07T17:13:49.796Z,11.80
2023-04-07T17:16:17.399Z,11.80
2023-04-07T17:18:44.376Z,11.80
2023-04-07T17:21:11.461Z,11.80
2023-04-07T17:23:38.466Z,11.70
2023-04-07T17:26:05.571Z,11.70
2023-04-07T17:28:32.605Z,11.60
2023-04-07T17:31:00.898Z,11.60
2023-04-07T17:33:29.596Z,11.50
2023-04-07T17:35:57.643Z,11.50
2023-04-07T17:38:24.589Z,11.50
2023-04-07T17:41:02.121Z,11.40
2023-04-07T17:43:29.198Z,11.40
2023-04-07T17:45:56.964Z,11.40
2023-04-07T17:48:25.000Z,11.40
2023-04-07T17:50:54.849Z,11.30
2023-04-07T17:53:22.149Z,11.30
2023-04-07T17:55:50.041Z,11.20
2023-04-07T17:58:17.313Z,11.20
2023-04-07T18:00:45.256Z,11.20
2023-04-07T18:03:14.500Z,11.20
2023-04-07T18:05:46.235Z,11.20
2023-04-07T18:08:13.552Z,11.20
2023-04-07T18:10:40.709Z,11.20
2023-04-07T18:13:07.878Z,11.20
2023-04-07T18:15:35.759Z,11.20
2023-04-07T18:18:03.170Z,11.20
2023-04-07T18:20:31.634Z,11.10
2023-04-07T18:22:59.554Z,11.10
2023-04-07T18:25:27.213Z,11.10
2023-04-07T18:27:54.236Z,11.10
2023-04-07T18:30:22.577Z,11.10
2023-04-07T18:32:50.934Z,11.10
2023-04-07T18:35:17.919Z,11.10
2023-04-07T18:37:44.990Z,11.10
2023-04-07T18:40:12.372Z,11.00
2023-04-07T18:42:40.583Z,11.00
2023-04-07T18:45:08.312Z,11.00
2023-04-07T18:47:35.388Z,11.00
2023-04-07T18:50:02.442Z,11.00
2023-04-07T18:52:30.612Z,11.00
2023-04-07T18:54:58.105Z,11.00
2023-04-07T18:57:27.007Z,11.00
2023-04-07T18:59:54.521Z,10.90
2023-04-07T19:02:21.858Z,10.90
2023-04-07T19:04:49.797Z,10.90
2023-04-07T19:07:19.691Z,10.90
2023-04-07T19:09:47.971Z,10.90
2023-04-07T19:12:15.081Z,10.90
2023-04-07T19:14:42.088Z,10.90
2023-04-07T19:17:09.413Z,10.90
2023-04-07T19:19:37.511Z,10.80
2023-04-07T19:22:04.588Z,10.80
2023-04-07T19:24:31.658Z,10.80
2023-04-07T19:26:58.667Z,10.80
2023-04-07T19:29:25.872Z,10.80
2023-04-07T19:31:56.484Z,10.80
2023-04-07T19:34:25.089Z,10.80
2023-04-07T19:36:53.759Z,10.80
2023-04-07T19:39:20.942Z,10.70
2023-04-07T19:41:48.006Z,10.70
2023-04-07T19:44:15.072Z,10.70
2023-04-07T19:46:43.897Z,10.70
2023-04-07T19:49:11.503Z,10.70
2023-04-07T19:51:40.929Z,10.70
2023-04-07T19:54:08.412Z,10.70
2023-04-07T19:56:37.656Z,10.60
2023-04-07T19:59:04.772Z,10.60
2023-04-07T20:01:32.014Z,10.60
2023-04-07T20:04:03.971Z,10.60
2023-04-07T20:06:33.821Z,10.60
2023-04-07T20:09:00.923Z,10.60
2023-04-07T20:11:30.021Z,10.60
2023-04-07T20:13:58.000Z,10.60
2023-04-07T20:16:26.438Z,10.60
2023-04-07T20:18:53.994Z,10.60
2023-04-07T20:21:22.806Z,10.60
2023-04-07T20:23:49.865Z,10.60
2023-04-07T20:26:19.631Z,10.50
2023-04-07T20:28:49.579Z,10.50
2023-04-07T20:31:18.317Z,10.50
2023-04-07T20:33:45.545Z,10.50
2023-04-07T20:36:12.839Z,10.50
2023-04-07T20:38:44.517Z,10.50
2023-04-07T20:41:13.569Z,10.50
2023-04-07T20:43:41.186Z,10.50
2023-04-07T20:46:08.234Z,10.50
2023-04-07T20:48:35.480Z,10.40
2023-04-07T20:51:02.681Z,10.40
2023-04-07T20:53:29.786Z,10.40
2023-04-07T20:55:59.052Z,10.40
2023-04-07T20:58:26.769Z,10.40
2023-04-07T21:00:58.564Z,10.30
2023-04-07T21:03:27.882Z,10.30
2023-04-07T21:05:57.579Z,10.30
2023-04-07T21:08:24.868Z,10.30
2023-04-07T21:10:52.869Z,10.30
2023-04-07T21:13:21.190Z,10.30
2023-04-07T21:15:48.385Z,10.30
2023-04-07T21:18:19.170Z,10.30
2023-04-07T21:20:47.628Z,10.30
2023-04-07T21:23:15.711Z,10.30
2023-04-07T21:25:43.745Z,10.30
2023-04-07T21:28:12.329Z,10.30
2023-04-07T21:30:42.667Z,10.30
2023-04-07T21:33:09.907Z,10.30
2023-04-07T21:35:37.520Z,10.30
2023-04-07T21:38:05.749Z,10.30
2023-04-07T21:40:32.887Z,10.30
2023-04-07T21:42:59.954Z,10.30
2023-04-07T21:45:27.041Z,10.20
2023-04-07T21:47:54.022Z,10.20
2023-04-07T21:50:21.080Z,10.20
2023-04-07T21:52:50.769Z,10.20
2023-04-07T21:55:21.368Z,10.20
2023-04-07T21:57:50.280Z,10.20
2023-04-07T22:00:18.388Z,10.20
2023-04-07T22:02:45.789Z,10.20
2023-04-07T22:05:14.928Z,10.20
2023-04-07T22:07:42.721Z,10.20
2023-04-07T22:10:10.027Z,10.20
2023-04-07T22:12:37.075Z,10.20
2023-04-07T22:15:05.796Z,10.20
2023-04-07T22:17:32.867Z,10.20
2023-04-07T22:19:59.884Z,10.20
2023-04-07T22:22:26.824Z,10.20
2023-04-07T22:24:53.877Z,10.20
2023-04-07T22:27:22.077Z,10.20
2023-04-07T22:29:49.679Z,10.20
2023-04-07T22:32:16.741Z,10.20
2023-04-07T22:34:44.630Z,10.20
2023-04-07T22:37:11.880Z,10.10
2023-04-07T22:39:38.978Z,10.10
2023-04-07T22:42:06.363Z,10.10
2023-04-07T22:44:33.854Z,10.10
2023-04-07T22:47:00.870Z,10.10
2023-04-07T22:49:29.154Z,10.20
2023-04-07T22:51:58.071Z,10.10
2023-04-07T22:54:25.450Z,10.10
2023-04-07T22:56:53.697Z,10.10
2023-04-07T22:59:21.061Z,10.10
2023-04-07T23:01:48.187Z,10.10
2023-04-07T23:04:15.140Z,10.20
2023-04-07T23:06:43.610Z,10.20
2023-04-07T23:09:10.823Z,10.10
2023-04-07T23:11:37.820Z,10.20
2023-04-07T23:14:07.914Z,10.20
2023-04-07T23:16:35.104Z,10.20
2023-04-07T23:19:02.146Z,10.20
2023-04-07T23:21:31.477Z,10.20
2023-04-07T23:23:58.734Z,10.20
2023-04-07T23:26:27.572Z,10.10
2023-04-07T23:28:54.984Z,10.20
2023-04-07T23:31:22.127Z,10.20
2023-04-07T23:33:49.065Z,10.20
2023-04-07T23:36:16.132Z,10.10
2023-04-07T23:38:43.280Z,10.10
2023-04-07T23:41:11.252Z,10.10
2023-04-07T23:43:38.894Z,10.10
2023-04-07T23:46:06.305Z,10.10
2023-04-07T23:48:33.340Z,10.10
2023-04-07T23:51:00.294Z,10.10
2023-04-07T23:53:27.249Z,10.10
2023-04-07T23:55:54.235Z,10.10
2023-04-07T23:58:21.367Z,10.10
