createdAt,value
2022-12-07T00:01:34.119Z,7.88
2022-12-07T00:04:05.770Z,8.40
2022-12-07T00:06:37.730Z,9.65
2022-12-07T00:09:05.410Z,9.07
2022-12-07T00:11:33.025Z,8.55
2022-12-07T00:14:01.431Z,8.85
2022-12-07T00:16:30.688Z,7.93
2022-12-07T00:18:58.744Z,7.35
2022-12-07T00:21:27.464Z,7.97
2022-12-07T00:23:55.608Z,8.55
2022-12-07T00:26:24.404Z,9.13
2022-12-07T00:28:53.198Z,8.85
2022-12-07T00:31:21.512Z,8.32
2022-12-07T00:33:49.271Z,8.88
2022-12-07T00:36:19.800Z,8.20
2022-12-07T00:38:50.455Z,10.02
2022-12-07T00:41:18.791Z,9.05
2022-12-07T00:43:46.956Z,10.45
2022-12-07T00:46:14.572Z,8.98
2022-12-07T00:48:42.152Z,7.18
2022-12-07T00:51:09.790Z,6.82
2022-12-07T00:53:41.288Z,7.53
2022-12-07T00:56:35.472Z,6.85
2022-12-07T00:59:03.687Z,9.13
2022-12-07T01:01:32.412Z,7.22
2022-12-07T01:04:02.144Z,7.22
2022-12-07T01:06:29.718Z,7.47
2022-12-07T01:08:56.988Z,6.78
2022-12-07T01:11:25.583Z,6.93
2022-12-07T01:13:53.601Z,6.78
2022-12-07T01:16:21.736Z,7.63
2022-12-07T01:18:50.422Z,6.63
2022-12-07T01:21:21.771Z,6.90
2022-12-07T01:23:49.547Z,6.78
2022-12-07T01:26:18.393Z,8.27
2022-12-07T01:28:45.793Z,7.03
2022-12-07T01:31:15.962Z,7.25
2022-12-07T01:33:44.426Z,7.80
2022-12-07T01:36:22.609Z,7.00
2022-12-07T01:38:52.675Z,7.25
2022-12-07T01:41:22.513Z,6.00
2022-12-07T01:44:08.679Z,7.00
2022-12-07T01:46:36.075Z,6.05
2022-12-07T01:49:03.933Z,7.82
2022-12-07T01:51:31.503Z,6.38
2022-12-07T01:53:58.974Z,7.30
2022-12-07T01:56:27.429Z,6.93
2022-12-07T01:58:56.715Z,5.50
2022-12-07T02:01:24.127Z,6.88
2022-12-07T02:03:51.457Z,6.30
2022-12-07T02:06:20.998Z,6.55
2022-12-07T02:08:48.728Z,6.13
2022-12-07T02:11:16.381Z,6.05
2022-12-07T02:13:44.802Z,6.70
2022-12-07T02:16:14.887Z,5.85
2022-12-07T02:18:54.313Z,6.40
2022-12-07T02:21:21.608Z,6.38
2022-12-07T02:24:07.645Z,6.68
2022-12-07T02:26:43.755Z,6.25
2022-12-07T02:29:23.904Z,7.03
2022-12-07T02:31:57.257Z,8.05
2022-12-07T02:34:27.626Z,6.30
2022-12-07T02:36:57.761Z,6.95
2022-12-07T02:39:30.595Z,7.60
2022-12-07T02:42:00.022Z,8.20
2022-12-07T02:44:29.251Z,7.72
2022-12-07T02:46:58.898Z,7.47
2022-12-07T02:49:27.424Z,7.07
2022-12-07T02:51:54.940Z,8.45
2022-12-07T02:54:22.743Z,7.90
2022-12-07T02:56:52.053Z,8.70
2022-12-07T02:59:31.299Z,8.38
2022-12-07T03:02:01.687Z,8.82
2022-12-07T03:04:38.583Z,7.95
2022-12-07T03:07:29.299Z,8.73
2022-12-07T03:10:03.445Z,8.32
2022-12-07T03:12:37.342Z,8.05
2022-12-07T03:15:09.303Z,8.18
2022-12-07T03:17:40.473Z,8.40
2022-12-07T03:20:09.904Z,8.68
2022-12-07T03:22:40.148Z,8.25
2022-12-07T03:25:10.477Z,7.32
2022-12-07T03:27:44.307Z,8.15
2022-12-07T03:30:11.834Z,7.70
2022-12-07T03:32:42.119Z,7.68
2022-12-07T03:35:20.484Z,7.47
2022-12-07T03:37:51.471Z,6.93
2022-12-07T03:40:25.857Z,6.53
2022-12-07T03:42:53.737Z,8.70
2022-12-07T03:45:23.924Z,7.82
2022-12-07T03:47:56.792Z,8.13
2022-12-07T03:50:29.995Z,8.15
2022-12-07T03:53:00.548Z,9.77
2022-12-07T03:55:36.504Z,9.07
2022-12-07T03:58:14.583Z,8.52
2022-12-07T04:00:42.499Z,9.23
2022-12-07T04:03:09.860Z,8.25
2022-12-07T04:05:37.174Z,8.35
2022-12-07T04:08:04.776Z,9.65
2022-12-07T04:10:32.085Z,9.10
2022-12-07T04:12:59.347Z,8.60
2022-12-07T04:15:26.612Z,9.85
2022-12-07T04:17:54.867Z,9.63
2022-12-07T04:20:22.463Z,7.93
2022-12-07T04:22:49.750Z,7.60
2022-12-07T04:25:17.177Z,8.18
2022-12-07T04:27:44.445Z,8.30
2022-12-07T04:30:11.782Z,8.75
2022-12-07T04:32:39.023Z,7.72
2022-12-07T04:35:06.580Z,9.30
2022-12-07T04:37:33.947Z,10.40
2022-12-07T04:40:01.597Z,7.43
2022-12-07T04:42:28.992Z,8.63
2022-12-07T04:44:56.279Z,9.20
2022-12-07T04:47:23.541Z,8.98
2022-12-07T04:49:50.814Z,7.60
2022-12-07T04:52:18.082Z,10.05
2022-12-07T04:54:45.378Z,8.10
2022-12-07T04:57:12.667Z,6.72
2022-12-07T04:59:45.096Z,7.93
2022-12-07T05:02:13.063Z,8.18
2022-12-07T05:04:40.401Z,7.45
2022-12-07T05:07:07.638Z,9.38
2022-12-07T05:09:34.893Z,8.68
2022-12-07T05:12:02.146Z,8.77
2022-12-07T05:14:29.471Z,8.73
2022-12-07T05:16:56.731Z,7.97
2022-12-07T05:19:23.968Z,8.55
2022-12-07T05:21:51.231Z,9.07
2022-12-07T05:24:19.008Z,8.55
2022-12-07T05:26:46.584Z,9.93
2022-12-07T05:29:15.450Z,9.50
2022-12-07T05:31:43.492Z,8.70
2022-12-07T05:34:11.619Z,8.48
2022-12-07T05:36:38.909Z,9.20
2022-12-07T05:39:06.260Z,8.35
2022-12-07T05:41:52.434Z,9.18
2022-12-07T05:44:19.736Z,9.27
2022-12-07T05:46:46.992Z,9.18
2022-12-07T05:49:14.259Z,9.75
2022-12-07T05:51:41.533Z,8.55
2022-12-07T05:54:08.807Z,9.10
2022-12-07T05:56:36.157Z,8.80
2022-12-07T05:59:22.045Z,9.00
2022-12-07T06:01:49.304Z,7.80
2022-12-07T06:04:16.628Z,6.50
2022-12-07T06:06:44.115Z,9.57
2022-12-07T06:09:11.691Z,8.95
2022-12-07T06:11:57.709Z,8.40
2022-12-07T06:14:25.087Z,8.43
2022-12-07T06:16:52.833Z,8.55
2022-12-07T06:19:20.118Z,9.18
2022-12-07T06:21:47.382Z,9.25
2022-12-07T06:24:15.495Z,8.25
2022-12-07T06:26:43.034Z,7.70
2022-12-07T06:29:10.773Z,8.63
2022-12-07T06:31:38.423Z,8.75
2022-12-07T06:34:06.814Z,8.75
2022-12-07T06:36:34.199Z,8.38
2022-12-07T06:39:01.449Z,8.00
2022-12-07T06:41:28.724Z,8.48
2022-12-07T06:43:56.574Z,8.55
2022-12-07T06:46:24.559Z,8.65
2022-12-07T06:48:51.938Z,9.90
2022-12-07T06:51:19.445Z,9.40
2022-12-07T06:53:46.945Z,8.63
2022-12-07T06:56:14.283Z,9.85
2022-12-07T06:58:41.637Z,8.57
2022-12-07T07:01:12.919Z,8.75
2022-12-07T07:03:40.439Z,8.75
2022-12-07T07:06:08.511Z,9.63
2022-12-07T07:08:36.482Z,8.82
2022-12-07T07:11:03.958Z,8.18
2022-12-07T07:13:31.284Z,9.35
2022-12-07T07:15:58.699Z,8.43
2022-12-07T07:18:25.941Z,8.32
2022-12-07T07:20:53.952Z,8.30
2022-12-07T07:23:22.058Z,9.02
2022-12-07T07:25:49.585Z,8.60
2022-12-07T07:28:17.355Z,9.48
2022-12-07T07:30:44.799Z,9.52
2022-12-07T07:33:12.383Z,8.77
2022-12-07T07:35:40.415Z,8.77
2022-12-07T07:38:08.167Z,11.35
2022-12-07T07:40:35.438Z,8.07
2022-12-07T07:43:02.840Z,10.07
2022-12-07T07:45:30.695Z,9.90
2022-12-07T07:47:57.969Z,10.07
2022-12-07T07:50:25.240Z,9.45
2022-12-07T07:52:53.071Z,9.82
2022-12-07T07:55:20.462Z,10.48
2022-12-07T07:57:54.262Z,9.30
2022-12-07T08:00:22.357Z,9.60
2022-12-07T08:02:49.886Z,9.23
2022-12-07T08:05:17.524Z,8.45
2022-12-07T08:07:45.257Z,8.18
2022-12-07T08:10:14.210Z,9.93
2022-12-07T08:13:02.164Z,8.85
2022-12-07T08:15:30.642Z,8.65
2022-12-07T08:17:57.957Z,8.95
2022-12-07T08:20:25.295Z,8.57
2022-12-07T08:22:52.543Z,9.20
2022-12-07T08:25:20.099Z,8.10
2022-12-07T08:27:47.515Z,9.20
2022-12-07T08:30:16.062Z,7.82
2022-12-07T08:32:43.356Z,8.48
2022-12-07T08:35:10.796Z,9.07
2022-12-07T08:37:38.578Z,7.65
2022-12-07T08:40:06.687Z,8.98
2022-12-07T08:42:40.913Z,7.80
2022-12-07T08:45:09.256Z,8.32
2022-12-07T08:47:39.021Z,7.78
2022-12-07T08:50:08.650Z,6.75
2022-12-07T08:52:36.769Z,7.47
2022-12-07T08:55:05.314Z,7.40
2022-12-07T08:57:34.984Z,8.05
2022-12-07T09:00:02.589Z,7.63
2022-12-07T09:02:30.031Z,7.65
2022-12-07T09:04:57.276Z,8.60
2022-12-07T09:07:24.914Z,8.63
2022-12-07T09:09:52.137Z,8.23
2022-12-07T09:12:19.399Z,8.95
2022-12-07T09:14:46.716Z,11.00
2022-12-07T09:17:14.651Z,9.70
2022-12-07T09:19:43.394Z,8.38
2022-12-07T09:22:11.772Z,10.02
2022-12-07T09:24:39.142Z,8.95
2022-12-07T09:27:06.455Z,8.90
2022-12-07T09:29:33.696Z,8.85
2022-12-07T09:32:01.054Z,8.38
2022-12-07T09:34:31.990Z,7.70
2022-12-07T09:36:59.967Z,8.40
2022-12-07T09:39:27.815Z,8.88
2022-12-07T09:41:55.165Z,8.02
2022-12-07T09:44:25.116Z,7.93
2022-12-07T09:46:54.100Z,8.65
2022-12-07T09:49:27.766Z,8.18
2022-12-07T09:52:02.768Z,7.50
2022-12-07T09:54:31.524Z,8.25
2022-12-07T09:56:58.848Z,7.75
2022-12-07T09:59:26.144Z,7.65
2022-12-07T10:01:53.443Z,8.23
2022-12-07T10:04:23.197Z,7.70
2022-12-07T10:06:52.255Z,8.32
2022-12-07T10:09:23.632Z,7.82
2022-12-07T10:12:04.868Z,7.25
2022-12-07T10:15:05.405Z,7.57
2022-12-07T10:17:32.749Z,6.68
2022-12-07T10:20:16.730Z,6.07
2022-12-07T10:22:59.241Z,6.22
2022-12-07T10:25:33.011Z,6.18
2022-12-07T10:28:09.569Z,5.63
2022-12-07T10:30:53.760Z,6.07
2022-12-07T10:33:31.781Z,4.40
2022-12-07T10:35:59.469Z,4.22
2022-12-07T10:38:27.973Z,6.03
2022-12-07T10:41:05.631Z,4.25
2022-12-07T10:43:33.793Z,4.25
2022-12-07T10:46:13.087Z,4.03
2022-12-07T10:48:47.912Z,3.72
2022-12-07T10:51:27.388Z,3.47
2022-12-07T10:53:54.723Z,2.67
2022-12-07T10:56:41.264Z,2.95
2022-12-07T10:59:19.544Z,3.05
2022-12-07T11:01:57.370Z,3.70
2022-12-07T11:04:25.068Z,3.40
2022-12-07T11:07:10.917Z,3.17
2022-12-07T11:12:34.662Z,2.55
2022-12-07T11:15:24.687Z,3.42
2022-12-07T11:18:05.731Z,2.83
2022-12-07T11:20:42.346Z,2.88
2022-12-07T11:23:12.471Z,2.65
2022-12-07T11:25:42.456Z,2.63
2022-12-07T11:28:28.408Z,3.03
2022-12-07T11:31:02.134Z,1.90
2022-12-07T11:33:47.773Z,2.70
2022-12-07T11:36:28.496Z,3.10
2022-12-07T11:38:58.305Z,2.70
2022-12-07T11:41:28.689Z,2.50
2022-12-07T11:44:08.353Z,3.05
2022-12-07T11:46:48.359Z,2.22
2022-12-07T11:49:34.358Z,2.35
2022-12-07T11:52:04.151Z,2.08
2022-12-07T11:54:37.724Z,32.80
2022-12-07T11:57:07.588Z,2.90
2022-12-07T11:59:38.254Z,4.43
2022-12-07T12:02:11.656Z,2.65
2022-12-07T12:04:52.048Z,3.35
2022-12-07T12:10:37.087Z,3.10
2022-12-07T12:16:15.036Z,2.90
2022-12-07T12:21:11.376Z,2.80
2022-12-07T12:23:43.102Z,3.42
2022-12-07T12:26:17.490Z,3.33
2022-12-07T12:28:55.678Z,3.13
2022-12-07T12:31:22.988Z,3.28
2022-12-07T12:33:52.140Z,4.25
2022-12-07T12:36:25.720Z,3.65
2022-12-07T12:39:11.980Z,3.78
2022-12-07T12:41:48.069Z,3.47
2022-12-07T12:44:21.045Z,3.88
2022-12-07T12:46:54.262Z,3.55
2022-12-07T12:49:21.491Z,3.65
2022-12-07T12:51:48.698Z,3.75
2022-12-07T12:54:17.508Z,3.70
2022-12-07T12:56:44.778Z,3.75
2022-12-07T12:59:21.295Z,4.00
2022-12-07T13:01:49.538Z,3.47
2022-12-07T13:04:24.862Z,3.65
2022-12-07T13:06:52.177Z,4.63
2022-12-07T13:09:45.827Z,4.40
2022-12-07T13:12:17.427Z,5.47
2022-12-07T13:14:53.478Z,5.60
2022-12-07T13:17:43.774Z,4.72
2022-12-07T13:20:17.223Z,4.82
2022-12-07T13:22:45.959Z,4.70
2022-12-07T13:25:21.451Z,4.80
2022-12-07T13:27:59.631Z,4.65
2022-12-07T13:30:27.827Z,5.05
2022-12-07T13:32:56.550Z,4.03
2022-12-07T13:35:34.436Z,4.75
2022-12-07T13:38:03.996Z,5.15
2022-12-07T13:40:31.283Z,4.20
2022-12-07T13:42:59.378Z,3.33
2022-12-07T13:45:47.863Z,3.38
2022-12-07T13:48:23.818Z,2.13
2022-12-07T13:50:55.648Z,3.03
2022-12-07T13:53:24.198Z,3.35
2022-12-07T13:55:54.541Z,3.63
2022-12-07T13:58:22.372Z,4.00
2022-12-07T14:00:49.889Z,4.25
2022-12-07T14:03:17.352Z,4.47
2022-12-07T14:05:45.998Z,4.82
2022-12-07T14:08:13.910Z,3.72
2022-12-07T14:10:42.747Z,3.67
2022-12-07T14:13:28.968Z,3.30
2022-12-07T14:15:56.489Z,3.92
2022-12-07T14:18:38.497Z,4.00
2022-12-07T14:21:05.881Z,4.80
2022-12-07T14:23:33.308Z,3.70
2022-12-07T14:26:26.683Z,4.72
2022-12-07T14:28:53.918Z,5.10
2022-12-07T14:31:30.473Z,5.97
2022-12-07T14:34:01.464Z,6.25
2022-12-07T14:36:28.727Z,6.57
2022-12-07T14:38:59.002Z,7.20
2022-12-07T14:41:44.926Z,5.20
2022-12-07T14:44:24.760Z,6.25
2022-12-07T14:49:41.735Z,4.60
2022-12-07T14:55:02.466Z,4.50
2022-12-07T14:57:29.901Z,4.95
2022-12-07T14:59:57.156Z,5.32
2022-12-07T15:02:24.400Z,4.10
2022-12-07T15:04:51.754Z,3.97
2022-12-07T15:07:22.617Z,4.78
2022-12-07T15:09:50.482Z,4.15
2022-12-07T15:12:17.715Z,5.43
2022-12-07T15:14:44.986Z,4.55
2022-12-07T15:17:24.789Z,4.72
2022-12-07T15:19:57.244Z,4.30
2022-12-07T15:22:24.579Z,4.63
2022-12-07T15:24:51.900Z,4.53
2022-12-07T15:27:19.155Z,5.47
2022-12-07T15:29:46.416Z,4.93
2022-12-07T15:32:14.549Z,5.22
2022-12-07T15:34:41.921Z,5.90
2022-12-07T15:37:09.885Z,5.90
2022-12-07T15:39:37.734Z,6.30
2022-12-07T15:42:05.157Z,7.20
2022-12-07T15:44:51.279Z,7.18
2022-12-07T15:47:18.562Z,6.32
2022-12-07T15:49:45.825Z,5.88
2022-12-07T15:52:13.159Z,5.88
2022-12-07T15:54:40.550Z,8.02
2022-12-07T15:57:07.842Z,8.25
2022-12-07T15:59:35.355Z,9.30
2022-12-07T16:02:02.772Z,9.45
2022-12-07T16:04:30.621Z,9.88
2022-12-07T16:06:58.167Z,10.10
2022-12-07T16:09:25.513Z,10.43
2022-12-07T16:11:53.277Z,9.35
2022-12-07T16:14:20.734Z,9.48
2022-12-07T16:16:48.635Z,7.68
2022-12-07T16:19:15.876Z,8.93
2022-12-07T16:21:43.366Z,9.57
2022-12-07T16:24:16.156Z,9.35
2022-12-07T16:26:49.416Z,7.95
2022-12-07T16:29:17.863Z,10.15
2022-12-07T16:31:45.176Z,9.73
2022-12-07T16:34:12.482Z,12.18
2022-12-07T16:37:03.264Z,14.23
2022-12-07T16:39:27.021Z,12.65
2022-12-07T16:41:55.478Z,14.30
2022-12-07T16:44:22.768Z,25.27
2022-12-07T16:46:50.172Z,27.58
2022-12-07T16:49:17.948Z,21.63
2022-12-07T16:51:45.734Z,29.23
2022-12-07T16:54:13.464Z,42.05
2022-12-07T16:56:41.178Z,35.63
2022-12-07T16:59:08.624Z,29.20
2022-12-07T17:01:36.956Z,25.48
2022-12-07T17:04:05.398Z,13.40
2022-12-07T17:06:33.383Z,21.95
2022-12-07T17:09:00.712Z,17.08
2022-12-07T17:11:29.208Z,11.80
2022-12-07T17:14:15.556Z,9.27
2022-12-07T17:16:42.904Z,8.15
2022-12-07T17:19:11.798Z,8.98
2022-12-07T17:21:39.257Z,7.95
2022-12-07T17:24:08.220Z,7.20
2022-12-07T17:26:36.201Z,7.95
2022-12-07T17:29:05.024Z,10.57
2022-12-07T17:31:33.480Z,6.63
2022-12-07T17:34:00.960Z,7.70
2022-12-07T17:36:29.281Z,6.35
2022-12-07T17:38:56.708Z,6.03
2022-12-07T17:41:48.894Z,6.22
2022-12-07T17:44:19.148Z,6.47
2022-12-07T17:46:47.536Z,7.00
2022-12-07T17:49:15.053Z,6.38
2022-12-07T17:52:01.301Z,7.90
2022-12-07T17:54:28.779Z,5.25
2022-12-07T17:56:56.050Z,6.00
2022-12-07T17:59:23.459Z,6.70
2022-12-07T18:01:50.753Z,6.43
2022-12-07T18:04:18.139Z,5.75
2022-12-07T18:06:50.482Z,5.70
2022-12-07T18:09:19.679Z,5.43
2022-12-07T18:11:46.954Z,5.25
2022-12-07T18:14:14.243Z,4.55
2022-12-07T18:16:41.656Z,4.93
2022-12-07T18:19:09.227Z,5.38
2022-12-07T18:21:36.557Z,5.82
2022-12-07T18:24:05.096Z,6.43
2022-12-07T18:26:35.730Z,6.95
2022-12-07T18:29:03.436Z,5.78
2022-12-07T18:31:30.904Z,5.57
2022-12-07T18:34:02.162Z,7.13
2022-12-07T18:36:29.413Z,5.43
2022-12-07T18:38:56.649Z,6.82
2022-12-07T18:41:23.898Z,6.78
2022-12-07T18:43:51.341Z,5.55
2022-12-07T18:46:22.176Z,5.65
2022-12-07T18:48:50.538Z,6.50
2022-12-07T18:51:18.894Z,7.45
2022-12-07T18:53:46.499Z,6.68
2022-12-07T18:56:15.728Z,6.93
2022-12-07T18:59:03.307Z,7.32
2022-12-07T19:01:31.638Z,6.93
2022-12-07T19:03:59.814Z,8.80
2022-12-07T19:06:27.527Z,8.02
2022-12-07T19:08:55.193Z,7.35
2022-12-07T19:11:42.630Z,7.90
2022-12-07T19:14:10.244Z,8.68
2022-12-07T19:16:37.838Z,8.63
2022-12-07T19:19:05.395Z,7.60
2022-12-07T19:21:32.694Z,8.15
2022-12-07T19:23:59.923Z,8.43
2022-12-07T19:26:27.180Z,8.65
2022-12-07T19:28:54.441Z,8.77
2022-12-07T19:31:21.811Z,7.68
2022-12-07T19:33:49.155Z,8.20
2022-12-07T19:36:16.605Z,8.07
2022-12-07T19:38:43.818Z,7.05
2022-12-07T19:41:31.241Z,9.27
2022-12-07T19:43:59.025Z,6.72
2022-12-07T19:46:27.790Z,7.75
2022-12-07T19:48:55.293Z,9.93
2022-12-07T19:51:22.902Z,8.73
2022-12-07T19:53:50.210Z,8.10
2022-12-07T19:56:18.769Z,7.78
2022-12-07T19:58:46.278Z,8.32
2022-12-07T20:01:13.531Z,8.30
2022-12-07T20:03:40.923Z,8.43
2022-12-07T20:06:13.174Z,7.38
2022-12-07T20:08:40.498Z,7.95
2022-12-07T20:11:26.330Z,7.40
2022-12-07T20:13:53.897Z,7.78
2022-12-07T20:16:21.313Z,6.75
2022-12-07T20:18:54.291Z,7.72
2022-12-07T20:21:24.844Z,8.13
2022-12-07T20:23:52.519Z,6.80
2022-12-07T20:26:19.869Z,8.65
2022-12-07T20:28:47.677Z,8.52
2022-12-07T20:31:16.055Z,7.85
2022-12-07T20:33:46.543Z,9.77
2022-12-07T20:36:17.653Z,7.90
2022-12-07T20:38:45.524Z,11.38
2022-12-07T20:41:33.228Z,16.33
2022-12-07T20:44:01.070Z,10.65
2022-12-07T20:46:28.838Z,17.75
2022-12-07T20:48:59.086Z,12.73
2022-12-07T20:51:26.419Z,7.80
2022-12-07T20:53:53.867Z,6.50
2022-12-07T20:56:21.950Z,7.43
2022-12-07T20:58:49.523Z,7.13
2022-12-07T21:01:16.837Z,7.25
2022-12-07T21:03:44.192Z,8.50
2022-12-07T21:06:14.121Z,8.50
2022-12-07T21:08:48.124Z,7.03
2022-12-07T21:11:16.230Z,8.48
2022-12-07T21:13:43.868Z,9.02
2022-12-07T21:16:12.944Z,7.45
2022-12-07T21:18:40.555Z,7.65
2022-12-07T21:21:11.022Z,7.38
2022-12-07T21:23:38.537Z,9.57
2022-12-07T21:26:16.429Z,8.25
2022-12-07T21:28:43.845Z,9.00
2022-12-07T21:31:13.537Z,8.07
2022-12-07T21:33:41.490Z,9.50
2022-12-07T21:36:10.339Z,8.18
2022-12-07T21:38:37.578Z,9.52
2022-12-07T21:41:15.680Z,8.45
2022-12-07T21:43:43.257Z,8.65
2022-12-07T21:46:10.963Z,8.55
2022-12-07T21:48:38.498Z,12.18
2022-12-07T21:51:10.200Z,10.63
2022-12-07T21:53:38.846Z,9.65
2022-12-07T21:56:06.506Z,9.50
2022-12-07T21:58:33.740Z,8.35
2022-12-07T22:01:01.011Z,9.00
2022-12-07T22:03:28.407Z,8.70
2022-12-07T22:06:00.558Z,9.23
2022-12-07T22:08:28.320Z,8.82
2022-12-07T22:10:55.679Z,9.15
2022-12-07T22:13:42.899Z,8.82
2022-12-07T22:16:10.301Z,8.50
2022-12-07T22:18:37.539Z,6.80
2022-12-07T22:21:05.423Z,8.30
2022-12-07T22:23:33.236Z,8.77
2022-12-07T22:26:00.568Z,10.15
2022-12-07T22:28:27.834Z,9.20
2022-12-07T22:30:55.287Z,10.35
2022-12-07T22:33:22.741Z,9.70
2022-12-07T22:35:53.521Z,8.85
2022-12-07T22:38:20.779Z,8.52
2022-12-07T22:40:48.023Z,9.32
2022-12-07T22:43:15.295Z,11.63
2022-12-07T22:45:42.558Z,8.35
2022-12-07T22:48:09.985Z,8.93
2022-12-07T22:50:37.902Z,10.48
2022-12-07T22:53:05.387Z,8.75
2022-12-07T22:55:32.711Z,7.15
2022-12-07T22:57:59.964Z,9.70
2022-12-07T23:00:27.239Z,10.30
2022-12-07T23:02:55.260Z,10.15
2022-12-07T23:05:22.567Z,9.85
2022-12-07T23:07:49.827Z,10.18
2022-12-07T23:10:17.158Z,10.00
2022-12-07T23:13:03.122Z,10.18
2022-12-07T23:15:30.371Z,9.48
2022-12-07T23:17:57.656Z,9.45
2022-12-07T23:20:24.889Z,11.18
2022-12-07T23:22:52.199Z,9.13
2022-12-07T23:25:19.507Z,8.80
2022-12-07T23:27:46.771Z,11.48
2022-12-07T23:30:14.270Z,11.45
2022-12-07T23:32:41.477Z,8.77
2022-12-07T23:35:09.044Z,7.32
2022-12-07T23:37:36.274Z,10.73
2022-12-07T23:40:03.954Z,10.60
2022-12-07T23:42:31.183Z,10.65
2022-12-07T23:44:58.412Z,10.32
2022-12-07T23:47:25.636Z,10.80
2022-12-07T23:49:52.870Z,9.88
2022-12-07T23:52:20.101Z,9.77
2022-12-07T23:54:47.514Z,9.63
2022-12-07T23:57:14.751Z,7.38
2022-12-07T23:59:42.002Z,11.82
