createdAt,value
2023-03-25T00:09:52.259Z,13.50
2023-03-25T00:20:12.631Z,12.00
2023-03-25T00:30:20.821Z,10.00
2023-03-25T00:40:29.849Z,12.20
2023-03-25T00:50:36.568Z,16.70
2023-03-25T01:00:43.106Z,17.50
2023-03-25T01:10:49.626Z,15.60
2023-03-25T01:20:56.588Z,18.40
2023-03-25T01:31:07.696Z,18.30
2023-03-25T01:41:14.326Z,15.70
2023-03-25T01:51:27.848Z,14.70
2023-03-25T02:01:34.525Z,12.30
2023-03-25T02:11:41.877Z,12.00
2023-03-25T02:22:27.140Z,13.10
2023-03-25T02:32:39.553Z,10.60
2023-03-25T02:42:51.627Z,10.50
2023-03-25T02:53:02.026Z,11.30
2023-03-25T03:03:09.648Z,10.40
2023-03-25T03:13:25.132Z,9.30
2023-03-25T03:23:39.536Z,10.90
2023-03-25T03:33:56.660Z,11.50
2023-03-25T03:44:09.798Z,13.30
2023-03-25T03:54:58.818Z,14.50
2023-03-25T04:05:08.410Z,15.80
2023-03-25T04:15:15.947Z,15.80
2023-03-25T04:25:26.879Z,18.50
2023-03-25T04:35:34.565Z,15.80
2023-03-25T04:45:43.979Z,15.20
2023-03-25T04:55:50.958Z,15.00
2023-03-25T05:05:57.915Z,15.00
2023-03-25T05:16:04.449Z,16.40
2023-03-25T05:26:11.219Z,16.60
2023-03-25T05:36:20.530Z,19.50
2023-03-25T05:46:27.139Z,18.20
2023-03-25T05:56:33.691Z,18.50
2023-03-25T06:06:41.166Z,23.10
2023-03-25T06:16:48.285Z,24.00
2023-03-25T06:28:26.689Z,16.60
2023-03-25T06:38:41.664Z,24.70
2023-03-25T06:48:54.692Z,29.60
2023-03-25T06:59:07.694Z,20.30
2023-03-25T07:09:20.708Z,20.70
2023-03-25T07:19:33.701Z,22.00
2023-03-25T07:29:47.708Z,19.30
2023-03-25T07:40:00.717Z,18.60
2023-03-25T07:50:14.754Z,15.40
2023-03-25T08:00:27.761Z,16.40
2023-03-25T08:10:42.762Z,13.80
2023-03-25T08:20:57.731Z,15.00
2023-03-25T08:31:17.796Z,12.60
2023-03-25T08:41:30.733Z,13.10
2023-03-25T08:51:43.784Z,16.60
2023-03-25T09:01:57.800Z,13.20
2023-03-25T09:12:13.792Z,13.40
2023-03-25T09:22:26.780Z,12.60
2023-03-25T09:32:39.856Z,13.20
2023-03-25T09:43:06.818Z,10.90
2023-03-25T09:53:22.817Z,12.00
2023-03-25T10:03:41.829Z,10.60
2023-03-25T10:14:07.933Z,7.90
2023-03-25T10:24:34.856Z,8.90
2023-03-25T10:34:54.901Z,8.30
2023-03-25T10:45:07.852Z,7.60
2023-03-25T10:55:31.882Z,8.10
2023-03-25T11:05:44.881Z,12.80
2023-03-25T11:16:00.903Z,9.60
2023-03-25T11:26:18.919Z,8.00
2023-03-25T11:36:45.894Z,7.10
2023-03-25T11:46:59.881Z,8.60
2023-03-25T11:57:15.909Z,6.30
2023-03-25T12:07:29.924Z,8.40
2023-03-25T12:18:07.996Z,8.40
2023-03-25T12:28:52.950Z,11.30
2023-03-25T12:39:35.754Z,8.70
2023-03-25T12:50:05.944Z,9.80
2023-03-25T13:00:24.974Z,10.70
2023-03-25T13:10:48.053Z,10.80
2023-03-25T13:21:31.976Z,10.10
2023-03-25T13:31:54.993Z,11.00
2023-03-25T13:42:20.005Z,13.60
2023-03-25T13:52:38.009Z,9.70
2023-03-25T14:03:19.999Z,7.80
2023-03-25T14:13:36.032Z,7.40
2023-03-25T14:23:49.024Z,9.00
2023-03-25T14:34:08.065Z,9.10
2023-03-25T14:44:28.031Z,6.80
2023-03-25T14:54:42.062Z,9.70
2023-03-25T15:05:05.027Z,9.50
2023-03-25T15:15:53.218Z,15.50
2023-03-25T15:26:07.083Z,10.90
2023-03-25T15:37:04.068Z,15.40
2023-03-25T15:47:38.156Z,8.50
2023-03-25T15:57:55.067Z,5.90
2023-03-25T16:08:17.113Z,10.60
2023-03-25T16:18:31.100Z,9.20
2023-03-25T16:28:50.126Z,10.30
2023-03-25T16:39:10.128Z,15.00
2023-03-25T16:49:30.149Z,15.70
2023-03-25T16:59:45.140Z,17.30
2023-03-25T17:09:59.142Z,16.50
2023-03-25T17:20:16.129Z,15.00
2023-03-25T17:30:48.212Z,17.10
2023-03-25T17:41:14.141Z,30.75
2023-03-25T17:51:28.204Z,25.40
2023-03-25T18:01:43.220Z,29.40
2023-03-25T18:12:00.207Z,26.50
2023-03-25T18:22:19.765Z,37.80
2023-03-25T18:32:33.248Z,27.40
2023-03-25T18:42:46.235Z,35.10
2023-03-25T18:52:59.271Z,28.50
2023-03-25T19:03:12.301Z,30.20
2023-03-25T19:13:27.235Z,39.70
2023-03-25T19:23:40.228Z,32.30
2023-03-25T19:34:00.280Z,33.90
2023-03-25T19:44:13.228Z,32.20
2023-03-25T19:54:26.307Z,38.10
2023-03-25T20:04:40.263Z,35.70
2023-03-25T20:14:53.285Z,34.30
2023-03-25T20:25:06.262Z,32.70
2023-03-25T20:35:21.352Z,28.70
2023-03-25T20:45:37.336Z,30.10
2023-03-25T20:55:50.472Z,31.00
2023-03-25T21:06:21.004Z,30.10
2023-03-25T21:16:37.410Z,29.20
2023-03-25T21:26:50.302Z,14.20
2023-03-25T21:37:11.323Z,14.90
2023-03-25T21:47:25.394Z,16.70
2023-03-25T21:57:38.562Z,19.60
2023-03-25T22:07:52.369Z,16.30
2023-03-25T22:18:05.386Z,24.20
2023-03-25T22:28:18.377Z,19.10
2023-03-25T22:38:31.379Z,17.60
2023-03-25T22:48:47.356Z,16.50
2023-03-25T22:59:01.383Z,17.80
2023-03-25T23:09:16.401Z,15.10
2023-03-25T23:19:29.419Z,14.20
2023-03-25T23:29:44.445Z,14.80
2023-03-25T23:40:04.455Z,12.80
2023-03-25T23:50:19.412Z,13.40
