createdAt,value
2022-10-05T00:01:49.027Z,12.92
2022-10-05T00:04:18.831Z,12.95
2022-10-05T00:06:51.695Z,12.95
2022-10-05T00:09:22.203Z,12.94
2022-10-05T00:11:52.067Z,12.94
2022-10-05T00:14:22.176Z,12.92
2022-10-05T00:16:50.615Z,12.89
2022-10-05T00:19:25.116Z,12.91
2022-10-05T00:21:52.959Z,12.82
2022-10-05T00:24:22.126Z,12.87
2022-10-05T00:26:54.196Z,12.84
2022-10-05T00:29:25.554Z,12.91
2022-10-05T00:31:53.385Z,12.85
2022-10-05T00:34:21.303Z,12.85
2022-10-05T00:36:49.487Z,12.85
2022-10-05T00:39:19.193Z,12.88
2022-10-05T00:41:54.707Z,12.92
2022-10-05T00:44:35.346Z,12.82
2022-10-05T00:47:12.054Z,12.87
2022-10-05T00:50:01.734Z,12.88
2022-10-05T00:52:36.406Z,12.85
2022-10-05T00:55:12.147Z,12.84
2022-10-05T00:57:51.849Z,12.75
2022-10-05T01:00:24.489Z,12.81
2022-10-05T01:03:00.141Z,12.78
2022-10-05T01:05:45.123Z,12.72
2022-10-05T01:08:26.270Z,12.74
2022-10-05T01:11:03.236Z,12.67
2022-10-05T01:13:39.921Z,12.63
2022-10-05T01:16:11.796Z,12.64
2022-10-05T01:18:44.855Z,12.57
2022-10-05T01:21:20.497Z,12.57
2022-10-05T01:24:22.375Z,12.55
2022-10-05T01:27:12.560Z,12.54
2022-10-05T01:29:50.520Z,12.45
2022-10-05T01:32:26.115Z,12.40
2022-10-05T01:35:01.926Z,12.48
2022-10-05T01:37:37.193Z,12.51
2022-10-05T01:40:09.458Z,12.45
2022-10-05T01:42:48.232Z,12.43
2022-10-05T01:45:24.158Z,12.41
2022-10-05T01:47:58.979Z,12.44
2022-10-05T01:50:34.876Z,12.44
2022-10-05T01:53:08.976Z,12.43
2022-10-05T01:55:42.958Z,12.47
2022-10-05T01:58:20.238Z,12.48
2022-10-05T02:01:00.422Z,12.50
2022-10-05T02:03:31.825Z,12.47
2022-10-05T02:06:05.439Z,12.47
2022-10-05T02:08:39.167Z,12.51
2022-10-05T02:11:10.086Z,12.48
2022-10-05T02:13:41.493Z,12.51
2022-10-05T02:16:17.639Z,12.53
2022-10-05T02:18:51.520Z,12.60
2022-10-05T02:21:22.345Z,12.67
2022-10-05T02:23:56.657Z,12.67
2022-10-05T02:26:26.758Z,12.67
2022-10-05T02:29:00.584Z,12.71
2022-10-05T02:31:39.185Z,12.72
2022-10-05T02:34:22.867Z,12.72
2022-10-05T02:37:01.125Z,12.75
2022-10-05T02:39:35.771Z,12.84
2022-10-05T02:42:11.113Z,12.82
2022-10-05T02:44:46.798Z,12.82
2022-10-05T02:47:22.006Z,12.82
2022-10-05T02:49:54.992Z,12.82
2022-10-05T02:52:28.049Z,12.88
2022-10-05T02:55:04.393Z,12.84
2022-10-05T02:57:36.941Z,12.80
2022-10-05T03:00:10.849Z,12.94
2022-10-05T03:02:44.349Z,12.89
2022-10-05T03:05:21.538Z,12.94
2022-10-05T03:07:57.695Z,12.91
2022-10-05T03:10:31.464Z,12.95
2022-10-05T03:13:05.016Z,12.96
2022-10-05T03:15:49.125Z,13.12
2022-10-05T03:18:30.733Z,13.38
2022-10-05T03:21:11.827Z,13.25
2022-10-05T03:23:51.971Z,13.43
2022-10-05T03:26:33.827Z,13.52
2022-10-05T03:29:09.929Z,13.53
2022-10-05T03:31:44.783Z,13.73
2022-10-05T03:34:19.037Z,13.69
2022-10-05T03:36:53.645Z,13.70
2022-10-05T03:39:28.441Z,13.64
2022-10-05T03:42:06.745Z,13.69
2022-10-05T03:44:39.531Z,13.59
2022-10-05T03:47:14.441Z,13.49
2022-10-05T03:49:57.329Z,13.52
2022-10-05T03:52:29.236Z,13.45
2022-10-05T03:55:03.415Z,13.50
2022-10-05T03:57:36.681Z,13.46
2022-10-05T04:00:07.398Z,13.36
2022-10-05T04:02:55.247Z,13.38
2022-10-05T04:05:27.796Z,13.33
2022-10-05T04:08:01.157Z,13.27
2022-10-05T04:10:34.420Z,13.22
2022-10-05T04:13:07.706Z,13.26
2022-10-05T04:15:41.525Z,13.23
2022-10-05T04:18:27.121Z,13.22
2022-10-05T04:21:02.393Z,13.27
2022-10-05T04:23:43.842Z,13.27
2022-10-05T04:26:16.567Z,13.26
2022-10-05T04:28:53.209Z,13.23
2022-10-05T04:31:38.099Z,13.32
2022-10-05T04:34:26.219Z,13.29
2022-10-05T04:37:04.049Z,13.30
2022-10-05T04:39:42.644Z,13.35
2022-10-05T04:42:16.716Z,13.29
2022-10-05T04:45:05.537Z,13.25
2022-10-05T04:48:09.593Z,13.11
2022-10-05T04:50:50.475Z,13.25
2022-10-05T04:53:30.291Z,13.26
2022-10-05T04:56:07.314Z,13.29
2022-10-05T04:58:46.454Z,13.40
2022-10-05T05:01:30.098Z,13.47
2022-10-05T05:04:21.344Z,13.50
2022-10-05T05:06:58.532Z,13.52
2022-10-05T05:09:53.714Z,13.50
2022-10-05T05:12:31.453Z,13.50
2022-10-05T05:15:17.967Z,13.42
2022-10-05T05:18:02.122Z,13.43
2022-10-05T05:20:42.576Z,13.47
2022-10-05T05:23:19.807Z,13.54
2022-10-05T05:25:57.016Z,13.52
2022-10-05T05:28:31.876Z,13.62
2022-10-05T05:31:10.303Z,13.59
2022-10-05T05:33:46.605Z,13.63
2022-10-05T05:36:27.658Z,13.63
2022-10-05T05:39:12.337Z,13.71
2022-10-05T05:41:54.163Z,13.69
2022-10-05T05:44:26.051Z,13.67
2022-10-05T05:47:04.355Z,13.74
2022-10-05T05:49:52.280Z,13.94
2022-10-05T05:52:26.248Z,13.98
2022-10-05T05:54:59.070Z,13.98
2022-10-05T05:57:33.436Z,14.04
2022-10-05T06:00:08.436Z,14.07
2022-10-05T06:02:52.097Z,14.13
2022-10-05T06:05:30.389Z,14.18
2022-10-05T06:08:02.188Z,14.31
2022-10-05T06:10:37.065Z,14.31
2022-10-05T06:13:17.150Z,14.39
2022-10-05T06:15:49.882Z,14.44
2022-10-05T06:18:20.622Z,14.48
2022-10-05T06:20:54.840Z,14.44
2022-10-05T06:23:28.177Z,14.54
2022-10-05T06:26:24.425Z,14.46
2022-10-05T06:28:59.325Z,14.56
2022-10-05T06:31:43.946Z,14.52
2022-10-05T06:34:26.810Z,14.58
2022-10-05T06:37:00.728Z,14.65
2022-10-05T06:40:01.279Z,14.62
2022-10-05T06:42:44.977Z,14.68
2022-10-05T06:45:31.416Z,14.72
2022-10-05T06:48:18.473Z,14.71
2022-10-05T06:51:08.102Z,14.79
2022-10-05T06:53:53.666Z,14.77
2022-10-05T06:56:29.440Z,14.80
2022-10-05T06:59:04.475Z,14.80
2022-10-05T07:01:45.669Z,14.85
2022-10-05T07:04:38.006Z,14.86
2022-10-05T07:07:15.890Z,14.89
2022-10-05T07:09:58.050Z,14.85
2022-10-05T07:12:37.634Z,14.89
2022-10-05T07:15:20.376Z,14.95
2022-10-05T07:18:02.573Z,15.00
2022-10-05T07:20:33.494Z,15.04
2022-10-05T07:23:25.523Z,15.02
2022-10-05T07:26:02.957Z,15.16
2022-10-05T07:28:36.752Z,15.27
2022-10-05T07:31:08.458Z,15.41
2022-10-05T07:33:44.318Z,15.50
2022-10-05T07:36:38.015Z,15.77
2022-10-05T07:39:13.924Z,15.77
2022-10-05T07:41:46.062Z,15.89
2022-10-05T07:44:22.573Z,15.88
2022-10-05T07:46:54.565Z,15.88
2022-10-05T07:49:32.986Z,15.95
2022-10-05T07:52:04.115Z,16.04
2022-10-05T07:54:39.158Z,16.02
2022-10-05T07:57:14.737Z,16.13
2022-10-05T07:59:49.102Z,16.19
2022-10-05T08:02:26.655Z,16.26
2022-10-05T08:05:00.685Z,16.36
2022-10-05T08:07:30.674Z,16.55
2022-10-05T08:10:04.174Z,16.63
2022-10-05T08:12:35.734Z,16.76
2022-10-05T08:15:10.584Z,16.90
2022-10-05T08:17:50.071Z,16.76
2022-10-05T08:20:32.973Z,16.71
2022-10-05T08:23:14.214Z,16.69
2022-10-05T08:25:49.711Z,16.63
2022-10-05T08:28:22.039Z,16.55
2022-10-05T08:30:55.998Z,16.52
2022-10-05T08:33:26.235Z,16.50
2022-10-05T08:36:04.933Z,16.50
2022-10-05T08:38:34.547Z,16.60
2022-10-05T08:41:33.381Z,16.63
2022-10-05T08:44:45.786Z,16.74
2022-10-05T08:47:28.019Z,16.81
2022-10-05T08:50:11.466Z,16.77
2022-10-05T08:53:01.346Z,16.90
2022-10-05T08:55:42.139Z,16.92
2022-10-05T08:58:31.947Z,16.90
2022-10-05T09:01:07.832Z,17.07
2022-10-05T09:04:01.253Z,17.14
2022-10-05T09:07:03.567Z,17.17
2022-10-05T09:09:46.023Z,17.17
2022-10-05T09:12:42.308Z,17.27
2022-10-05T09:15:34.860Z,17.18
2022-10-05T09:18:32.228Z,17.25
2022-10-05T09:21:03.777Z,17.18
2022-10-05T09:23:40.625Z,17.17
2022-10-05T09:26:39.023Z,17.35
2022-10-05T09:29:49.399Z,17.35
2022-10-05T09:32:41.976Z,17.31
2022-10-05T09:35:27.108Z,17.31
2022-10-05T09:38:16.082Z,17.43
2022-10-05T09:41:12.304Z,17.55
2022-10-05T09:44:12.375Z,18.03
2022-10-05T09:47:08.550Z,18.30
2022-10-05T09:50:10.774Z,18.54
2022-10-05T09:53:04.885Z,19.08
2022-10-05T09:55:54.537Z,20.10
2022-10-05T09:58:50.704Z,19.90
2022-10-05T10:01:42.401Z,21.69
2022-10-05T10:04:30.334Z,22.05
2022-10-05T10:07:28.270Z,22.29
2022-10-05T10:10:40.354Z,21.69
2022-10-05T10:13:37.954Z,21.78
2022-10-05T10:16:18.388Z,22.09
2022-10-05T10:19:20.735Z,21.99
2022-10-05T10:22:07.196Z,22.39
2022-10-05T10:24:59.121Z,22.52
2022-10-05T10:27:43.055Z,22.60
2022-10-05T10:30:31.986Z,23.24
2022-10-05T10:33:15.546Z,23.27
2022-10-05T10:35:51.871Z,23.44
2022-10-05T10:38:36.906Z,23.00
2022-10-05T10:41:23.293Z,23.22
2022-10-05T10:44:24.213Z,23.31
2022-10-05T10:47:15.063Z,23.44
2022-10-05T10:50:07.071Z,24.37
2022-10-05T10:52:49.028Z,24.30
2022-10-05T10:55:34.842Z,24.56
2022-10-05T11:01:12.087Z,24.53
2022-10-05T11:04:03.564Z,24.16
2022-10-05T11:06:43.909Z,24.16
2022-10-05T11:09:27.502Z,24.10
2022-10-05T11:12:14.821Z,24.57
2022-10-05T11:15:33.143Z,24.64
2022-10-05T11:18:11.532Z,24.10
2022-10-05T11:21:22.197Z,24.57
2022-10-05T11:24:21.346Z,23.83
2022-10-05T11:27:09.000Z,24.27
2022-10-05T11:30:11.489Z,23.93
2022-10-05T11:33:04.145Z,24.78
2022-10-05T11:35:58.380Z,24.53
2022-10-05T11:38:42.375Z,24.48
2022-10-05T11:41:33.733Z,24.68
2022-10-05T11:44:29.253Z,24.65
2022-10-05T11:47:04.171Z,24.44
2022-10-05T11:49:39.234Z,24.27
2022-10-05T11:52:13.769Z,24.67
2022-10-05T11:55:09.876Z,24.77
2022-10-05T11:57:43.929Z,25.12
2022-10-05T12:00:18.211Z,24.79
2022-10-05T12:03:24.566Z,24.31
2022-10-05T12:06:05.970Z,24.00
2022-10-05T12:08:44.381Z,24.61
2022-10-05T12:11:32.864Z,24.85
2022-10-05T12:14:06.454Z,25.20
2022-10-05T12:16:44.225Z,25.29
2022-10-05T12:19:17.173Z,24.99
2022-10-05T12:21:48.859Z,24.37
2022-10-05T12:24:26.890Z,24.30
2022-10-05T12:27:01.521Z,24.30
2022-10-05T12:29:39.439Z,24.46
2022-10-05T12:32:17.106Z,24.12
2022-10-05T12:35:01.032Z,24.68
2022-10-05T12:37:41.947Z,24.87
2022-10-05T12:40:24.272Z,24.53
2022-10-05T12:43:03.010Z,24.19
2022-10-05T12:45:43.612Z,24.31
2022-10-05T12:48:29.089Z,23.83
2022-10-05T12:51:04.454Z,23.93
2022-10-05T12:53:50.010Z,24.03
2022-10-05T12:56:30.460Z,23.73
2022-10-05T12:59:05.270Z,23.82
2022-10-05T13:01:41.628Z,23.55
2022-10-05T13:04:25.224Z,23.29
2022-10-05T13:07:13.885Z,23.05
2022-10-05T13:09:50.295Z,23.46
2022-10-05T13:12:26.486Z,23.52
2022-10-05T13:15:01.460Z,23.34
2022-10-05T13:17:38.845Z,23.44
2022-10-05T13:20:16.017Z,23.34
2022-10-05T13:22:47.593Z,23.27
2022-10-05T13:25:27.416Z,22.80
2022-10-05T13:28:15.806Z,22.63
2022-10-05T13:30:53.515Z,22.43
2022-10-05T13:33:29.658Z,22.50
2022-10-05T13:36:05.769Z,22.76
2022-10-05T13:38:47.894Z,22.74
2022-10-05T13:41:24.470Z,22.46
2022-10-05T13:44:04.881Z,22.59
2022-10-05T13:46:38.723Z,22.63
2022-10-05T13:49:21.952Z,22.52
2022-10-05T13:51:58.885Z,22.42
2022-10-05T13:54:35.696Z,22.20
2022-10-05T13:57:17.176Z,22.10
2022-10-05T13:59:50.180Z,22.16
2022-10-05T14:02:22.508Z,22.12
2022-10-05T14:04:51.869Z,22.05
2022-10-05T14:07:34.136Z,21.94
2022-10-05T14:10:04.498Z,21.86
2022-10-05T14:12:40.363Z,21.92
2022-10-05T14:15:21.368Z,21.95
2022-10-05T14:17:51.417Z,21.82
2022-10-05T14:20:23.902Z,21.95
2022-10-05T14:22:58.442Z,21.86
2022-10-05T14:25:26.907Z,21.74
2022-10-05T14:28:02.327Z,21.62
2022-10-05T14:30:31.763Z,21.61
2022-10-05T14:33:14.954Z,21.55
2022-10-05T14:35:49.925Z,21.50
2022-10-05T14:38:22.538Z,21.35
2022-10-05T14:41:15.989Z,21.27
2022-10-05T14:43:52.102Z,21.23
2022-10-05T14:46:28.144Z,21.16
2022-10-05T14:49:17.993Z,21.19
2022-10-05T14:51:45.802Z,21.16
2022-10-05T14:54:41.811Z,21.08
2022-10-05T14:57:23.209Z,21.04
2022-10-05T15:00:03.899Z,20.94
2022-10-05T15:03:05.129Z,20.90
2022-10-05T15:05:40.228Z,20.82
2022-10-05T15:08:25.054Z,20.83
2022-10-05T15:11:03.780Z,20.85
2022-10-05T15:13:35.241Z,20.85
2022-10-05T15:16:07.417Z,20.75
2022-10-05T15:18:43.754Z,20.76
2022-10-05T15:21:43.958Z,20.57
2022-10-05T15:24:17.299Z,20.46
2022-10-05T15:26:51.398Z,20.42
2022-10-05T15:29:27.867Z,20.21
2022-10-05T15:32:07.703Z,20.10
2022-10-05T15:34:42.302Z,20.04
2022-10-05T15:37:17.104Z,19.95
2022-10-05T15:39:52.311Z,19.98
2022-10-05T15:42:27.831Z,19.88
2022-10-05T15:45:05.375Z,19.85
2022-10-05T15:47:46.903Z,19.87
2022-10-05T15:50:22.531Z,19.87
2022-10-05T15:52:57.158Z,19.88
2022-10-05T15:55:39.108Z,19.83
2022-10-05T15:58:23.412Z,19.80
2022-10-05T16:00:55.810Z,19.75
2022-10-05T16:03:30.333Z,19.75
2022-10-05T16:06:20.448Z,19.71
2022-10-05T16:08:59.794Z,19.49
2022-10-05T16:11:44.786Z,19.27
2022-10-05T16:14:27.907Z,18.99
2022-10-05T16:17:09.498Z,18.79
2022-10-05T16:19:46.115Z,18.68
2022-10-05T16:22:22.175Z,18.61
2022-10-05T16:25:08.241Z,18.45
2022-10-05T16:27:49.040Z,18.37
2022-10-05T16:30:21.005Z,18.23
2022-10-05T16:32:55.107Z,18.13
2022-10-05T16:35:35.253Z,18.04
2022-10-05T16:38:15.646Z,18.00
2022-10-05T16:40:53.170Z,17.90
2022-10-05T16:43:34.799Z,17.75
2022-10-05T16:46:13.047Z,17.66
2022-10-05T16:48:50.776Z,17.56
2022-10-05T16:51:28.006Z,17.45
2022-10-05T16:54:03.146Z,17.39
2022-10-05T16:56:39.658Z,17.32
2022-10-05T16:59:33.284Z,17.21
2022-10-05T17:02:09.181Z,17.17
2022-10-05T17:04:46.008Z,17.18
2022-10-05T17:07:34.949Z,17.22
2022-10-05T17:10:41.033Z,17.31
2022-10-05T17:13:21.407Z,17.36
2022-10-05T17:16:03.319Z,17.38
2022-10-05T17:19:19.543Z,17.53
2022-10-05T17:22:00.341Z,17.61
2022-10-05T17:24:41.650Z,17.66
2022-10-05T17:27:26.192Z,17.79
2022-10-05T17:29:56.184Z,17.83
2022-10-05T17:32:55.147Z,17.83
2022-10-05T17:35:41.698Z,17.85
2022-10-05T17:38:22.041Z,17.85
2022-10-05T17:41:17.725Z,17.83
2022-10-05T17:44:20.717Z,17.89
2022-10-05T17:46:50.524Z,17.90
2022-10-05T17:49:26.737Z,17.94
2022-10-05T17:52:22.621Z,17.97
2022-10-05T17:55:20.737Z,17.92
2022-10-05T17:57:48.525Z,17.93
2022-10-05T18:00:41.563Z,17.96
2022-10-05T18:03:35.275Z,17.97
2022-10-05T18:06:35.338Z,17.93
2022-10-05T18:09:20.852Z,17.96
2022-10-05T18:12:09.038Z,17.97
2022-10-05T18:14:55.325Z,17.99
2022-10-05T18:17:45.244Z,17.96
2022-10-05T18:20:18.275Z,18.00
2022-10-05T18:22:47.271Z,18.00
2022-10-05T18:25:27.114Z,17.94
2022-10-05T18:28:23.933Z,17.87
2022-10-05T18:31:05.132Z,17.83
2022-10-05T18:33:50.189Z,17.83
2022-10-05T18:36:36.901Z,17.82
2022-10-05T18:39:15.091Z,17.89
2022-10-05T18:41:56.038Z,17.89
2022-10-05T18:44:35.919Z,17.90
2022-10-05T18:47:13.550Z,17.89
2022-10-05T18:50:03.746Z,17.94
2022-10-05T18:52:42.786Z,17.90
2022-10-05T18:55:19.464Z,17.82
2022-10-05T18:58:01.610Z,17.80
2022-10-05T19:00:43.593Z,17.79
2022-10-05T19:03:22.398Z,17.83
2022-10-05T19:06:01.276Z,17.82
2022-10-05T19:08:39.115Z,17.86
2022-10-05T19:11:17.909Z,17.86
2022-10-05T19:13:56.388Z,17.92
2022-10-05T19:16:44.534Z,17.96
2022-10-05T19:19:36.881Z,17.96
2022-10-05T19:22:15.589Z,17.97
2022-10-05T19:24:55.021Z,17.93
2022-10-05T19:27:28.399Z,17.92
2022-10-05T19:30:19.540Z,17.93
2022-10-05T19:33:04.591Z,17.97
2022-10-05T19:35:40.199Z,17.96
2022-10-05T19:41:01.173Z,17.87
2022-10-05T19:43:43.267Z,17.92
2022-10-05T19:46:24.995Z,17.93
2022-10-05T19:48:54.898Z,17.90
2022-10-05T19:51:30.424Z,17.92
2022-10-05T19:54:02.134Z,17.97
2022-10-05T19:56:33.801Z,17.96
2022-10-05T19:59:14.090Z,17.97
2022-10-05T20:01:50.478Z,17.96
2022-10-05T20:04:33.168Z,17.97
2022-10-05T20:07:02.259Z,17.97
2022-10-05T20:09:49.137Z,17.93
2022-10-05T20:12:17.210Z,17.96
2022-10-05T20:15:05.109Z,17.99
2022-10-05T20:17:51.862Z,17.94
2022-10-05T20:20:31.828Z,17.93
2022-10-05T20:23:21.116Z,17.90
2022-10-05T20:26:09.716Z,17.85
2022-10-05T20:28:37.839Z,17.82
2022-10-05T20:31:08.176Z,17.86
2022-10-05T20:33:40.177Z,17.83
2022-10-05T20:36:08.594Z,17.82
2022-10-05T20:38:40.802Z,17.82
2022-10-05T20:41:09.058Z,17.79
2022-10-05T20:43:38.945Z,17.82
2022-10-05T20:46:07.574Z,17.85
2022-10-05T20:48:37.125Z,17.83
2022-10-05T20:51:05.304Z,17.80
2022-10-05T20:53:33.525Z,17.83
2022-10-05T20:56:04.413Z,17.83
2022-10-05T20:58:32.162Z,17.79
2022-10-05T21:01:19.174Z,17.76
2022-10-05T21:03:48.371Z,17.76
2022-10-05T21:06:17.849Z,17.68
2022-10-05T21:08:46.281Z,17.53
2022-10-05T21:11:14.404Z,17.38
2022-10-05T21:13:44.695Z,17.34
2022-10-05T21:16:13.464Z,17.32
2022-10-05T21:18:41.411Z,17.32
2022-10-05T21:21:10.475Z,17.31
2022-10-05T21:23:38.562Z,17.24
2022-10-05T21:26:07.254Z,17.19
2022-10-05T21:28:35.410Z,17.12
2022-10-05T21:31:03.200Z,16.63
2022-10-05T21:33:31.188Z,16.23
2022-10-05T21:35:59.302Z,15.84
2022-10-05T21:38:29.554Z,15.67
2022-10-05T21:40:57.827Z,15.53
2022-10-05T21:43:26.100Z,15.44
2022-10-05T21:45:55.946Z,15.38
2022-10-05T21:48:24.376Z,15.37
2022-10-05T21:50:52.242Z,15.34
2022-10-05T21:53:22.431Z,15.30
2022-10-05T21:55:52.337Z,15.27
2022-10-05T21:58:22.119Z,15.26
2022-10-05T22:00:50.065Z,15.22
2022-10-05T22:03:18.019Z,15.23
2022-10-05T22:05:45.803Z,15.19
2022-10-05T22:08:21.276Z,15.19
2022-10-05T22:10:49.838Z,15.20
2022-10-05T22:13:19.006Z,15.13
2022-10-05T22:15:46.790Z,15.10
2022-10-05T22:18:18.380Z,15.08
2022-10-05T22:20:46.608Z,15.11
2022-10-05T22:23:14.346Z,15.11
2022-10-05T22:25:43.146Z,15.14
2022-10-05T22:28:14.404Z,15.11
2022-10-05T22:30:45.039Z,15.14
2022-10-05T22:33:13.288Z,15.14
2022-10-05T22:35:41.111Z,15.10
2022-10-05T22:38:08.824Z,15.11
2022-10-05T22:40:37.238Z,15.14
2022-10-05T22:43:05.034Z,15.13
2022-10-05T22:45:32.984Z,15.14
2022-10-05T22:48:02.071Z,15.19
2022-10-05T22:50:30.074Z,15.16
2022-10-05T22:52:57.770Z,15.14
2022-10-05T22:55:25.632Z,15.11
2022-10-05T22:57:53.431Z,15.14
2022-10-05T23:00:27.582Z,15.13
2022-10-05T23:02:59.037Z,15.08
2022-10-05T23:05:28.232Z,15.03
2022-10-05T23:07:56.002Z,14.62
2022-10-05T23:10:24.251Z,14.32
2022-10-05T23:13:00.369Z,13.98
2022-10-05T23:15:28.862Z,13.84
2022-10-05T23:17:57.367Z,13.67
2022-10-05T23:20:25.963Z,13.57
2022-10-05T23:22:55.050Z,13.52
2022-10-05T23:25:23.144Z,13.49
2022-10-05T23:27:50.967Z,13.49
2022-10-05T23:30:18.886Z,13.47
2022-10-05T23:32:46.940Z,13.56
2022-10-05T23:35:14.724Z,13.59
2022-10-05T23:37:44.035Z,13.57
2022-10-05T23:40:14.138Z,13.60
2022-10-05T23:42:42.501Z,13.63
2022-10-05T23:45:12.371Z,13.70
2022-10-05T23:47:40.850Z,13.69
2022-10-05T23:50:10.320Z,13.67
2022-10-05T23:52:38.472Z,13.74
2022-10-05T23:55:07.395Z,13.71
2022-10-05T23:57:36.598Z,13.71
