createdAt,value
2022-08-25T00:02:11.210Z,3.88
2022-08-25T00:04:40.473Z,4.10
2022-08-25T00:07:11.060Z,3.97
2022-08-25T00:09:39.678Z,3.88
2022-08-25T00:12:08.799Z,3.20
2022-08-25T00:14:39.593Z,3.88
2022-08-25T00:17:08.288Z,4.28
2022-08-25T00:19:39.115Z,3.90
2022-08-25T00:22:08.584Z,4.03
2022-08-25T00:24:37.162Z,4.18
2022-08-25T00:27:06.443Z,4.10
2022-08-25T00:29:38.140Z,3.97
2022-08-25T00:32:08.596Z,4.13
2022-08-25T00:34:39.594Z,3.20
2022-08-25T00:37:10.421Z,3.80
2022-08-25T00:39:40.750Z,3.35
2022-08-25T00:42:11.799Z,4.35
2022-08-25T00:44:45.124Z,3.53
2022-08-25T00:47:15.286Z,4.25
2022-08-25T00:49:47.342Z,3.30
2022-08-25T00:52:19.753Z,4.03
2022-08-25T00:54:53.350Z,3.85
2022-08-25T00:57:34.179Z,4.43
2022-08-25T01:00:12.326Z,3.83
2022-08-25T01:02:42.689Z,4.53
2022-08-25T01:05:11.339Z,4.03
2022-08-25T01:07:40.903Z,4.57
2022-08-25T01:10:13.509Z,4.80
2022-08-25T01:12:42.334Z,4.68
2022-08-25T01:15:13.506Z,4.45
2022-08-25T01:17:50.033Z,5.10
2022-08-25T01:20:20.379Z,4.93
2022-08-25T01:22:55.235Z,5.55
2022-08-25T01:25:33.649Z,5.15
2022-08-25T01:28:02.602Z,5.88
2022-08-25T01:30:31.335Z,5.10
2022-08-25T01:32:59.967Z,5.13
2022-08-25T01:35:28.519Z,4.53
2022-08-25T01:37:58.655Z,4.63
2022-08-25T01:40:27.159Z,4.63
2022-08-25T01:43:03.362Z,4.30
2022-08-25T01:45:31.838Z,5.22
2022-08-25T01:48:00.380Z,4.63
2022-08-25T01:50:29.561Z,4.97
2022-08-25T01:53:03.744Z,4.85
2022-08-25T01:55:51.496Z,4.78
2022-08-25T01:58:20.699Z,4.30
2022-08-25T02:00:50.283Z,4.28
2022-08-25T02:03:19.897Z,4.10
2022-08-25T02:05:50.225Z,4.38
2022-08-25T02:08:23.116Z,3.97
2022-08-25T02:10:51.879Z,5.18
2022-08-25T02:13:20.887Z,4.32
2022-08-25T02:15:58.087Z,5.35
2022-08-25T02:18:26.941Z,4.70
2022-08-25T02:20:55.532Z,4.55
2022-08-25T02:23:25.509Z,4.70
2022-08-25T02:25:54.257Z,4.00
2022-08-25T02:28:22.864Z,5.05
2022-08-25T02:30:53.003Z,5.28
2022-08-25T02:33:27.531Z,4.40
2022-08-25T02:35:59.443Z,4.47
2022-08-25T02:38:30.687Z,4.70
2022-08-25T02:41:00.968Z,4.07
2022-08-25T02:43:30.463Z,5.57
2022-08-25T02:45:59.493Z,4.32
2022-08-25T02:48:28.605Z,4.70
2022-08-25T02:51:01.991Z,5.43
2022-08-25T02:53:32.482Z,4.07
2022-08-25T02:56:01.712Z,5.53
2022-08-25T02:58:30.507Z,5.18
2022-08-25T03:00:59.014Z,5.50
2022-08-25T03:03:27.581Z,4.18
2022-08-25T03:05:56.360Z,5.20
2022-08-25T03:08:25.980Z,6.22
2022-08-25T03:10:56.025Z,6.90
2022-08-25T03:13:24.528Z,5.38
2022-08-25T03:15:54.352Z,6.18
2022-08-25T03:18:23.815Z,6.80
2022-08-25T03:20:53.176Z,7.30
2022-08-25T03:23:22.012Z,6.18
2022-08-25T03:26:08.408Z,7.25
2022-08-25T03:28:39.017Z,5.20
2022-08-25T03:31:07.867Z,5.80
2022-08-25T03:33:36.990Z,7.13
2022-08-25T03:36:06.500Z,6.32
2022-08-25T03:38:36.172Z,6.40
2022-08-25T03:41:14.863Z,5.88
2022-08-25T03:43:48.261Z,6.82
2022-08-25T03:46:23.501Z,5.50
2022-08-25T03:48:53.535Z,6.00
2022-08-25T03:51:23.596Z,5.50
2022-08-25T03:53:52.822Z,6.63
2022-08-25T03:56:22.021Z,5.88
2022-08-25T03:58:52.063Z,5.95
2022-08-25T04:01:21.349Z,5.03
2022-08-25T04:03:50.304Z,6.45
2022-08-25T04:06:20.471Z,5.85
2022-08-25T04:08:49.326Z,5.85
2022-08-25T04:11:21.396Z,5.55
2022-08-25T04:13:53.095Z,5.40
2022-08-25T04:16:24.327Z,5.10
2022-08-25T04:18:55.037Z,5.18
2022-08-25T04:21:25.262Z,5.05
2022-08-25T04:23:55.175Z,5.43
2022-08-25T04:26:26.098Z,5.88
2022-08-25T04:28:58.532Z,5.07
2022-08-25T04:31:28.750Z,5.47
2022-08-25T04:33:59.384Z,5.68
2022-08-25T04:36:28.153Z,4.90
2022-08-25T04:38:58.028Z,4.85
2022-08-25T04:41:27.662Z,5.68
2022-08-25T04:43:59.313Z,5.18
2022-08-25T04:46:31.814Z,5.07
2022-08-25T04:49:02.741Z,5.90
2022-08-25T04:51:34.510Z,4.53
2022-08-25T04:54:05.517Z,5.43
2022-08-25T04:56:35.110Z,4.85
2022-08-25T04:59:06.864Z,4.90
2022-08-25T05:01:36.405Z,4.47
2022-08-25T05:04:08.072Z,5.13
2022-08-25T05:06:44.078Z,4.60
2022-08-25T05:09:13.693Z,4.63
2022-08-25T05:11:48.621Z,4.85
2022-08-25T05:14:21.711Z,5.13
2022-08-25T05:16:54.918Z,4.80
2022-08-25T05:19:24.426Z,4.82
2022-08-25T05:21:54.006Z,4.72
2022-08-25T05:24:23.234Z,4.50
2022-08-25T05:26:51.999Z,4.32
2022-08-25T05:29:21.954Z,3.78
2022-08-25T05:31:51.129Z,3.80
2022-08-25T05:34:20.877Z,3.55
2022-08-25T05:36:49.641Z,4.55
2022-08-25T05:39:18.619Z,4.38
2022-08-25T05:41:47.359Z,4.07
2022-08-25T05:44:20.805Z,4.22
2022-08-25T05:46:52.573Z,4.45
2022-08-25T05:49:21.182Z,4.45
2022-08-25T05:51:49.703Z,3.63
2022-08-25T05:54:18.635Z,3.45
2022-08-25T05:56:47.110Z,4.00
2022-08-25T05:59:15.882Z,3.03
2022-08-25T06:02:02.025Z,4.38
2022-08-25T06:04:32.569Z,4.43
2022-08-25T06:07:01.305Z,2.97
2022-08-25T06:09:29.883Z,3.40
2022-08-25T06:11:58.510Z,3.38
2022-08-25T06:14:27.560Z,4.03
2022-08-25T06:16:57.019Z,3.58
2022-08-25T06:19:25.812Z,3.05
2022-08-25T06:21:59.967Z,3.72
2022-08-25T06:24:29.813Z,3.88
2022-08-25T06:26:59.191Z,3.65
2022-08-25T06:29:27.872Z,3.10
2022-08-25T06:31:56.616Z,3.20
2022-08-25T06:34:25.555Z,4.57
2022-08-25T06:36:54.415Z,3.67
2022-08-25T06:39:25.074Z,3.80
2022-08-25T06:41:54.625Z,3.88
2022-08-25T06:44:24.314Z,3.58
2022-08-25T06:46:53.112Z,4.53
2022-08-25T06:49:22.586Z,3.65
2022-08-25T06:51:51.346Z,3.25
2022-08-25T06:54:19.906Z,4.45
2022-08-25T06:56:49.988Z,3.75
2022-08-25T06:59:19.181Z,4.63
2022-08-25T07:01:49.797Z,4.15
2022-08-25T07:04:19.169Z,4.20
2022-08-25T07:06:47.712Z,3.13
2022-08-25T07:09:19.135Z,3.10
2022-08-25T07:11:49.312Z,4.15
2022-08-25T07:14:19.060Z,3.33
2022-08-25T07:16:50.354Z,3.78
2022-08-25T07:19:21.043Z,3.67
2022-08-25T07:21:53.769Z,3.83
2022-08-25T07:24:23.706Z,3.70
2022-08-25T07:26:54.063Z,4.68
2022-08-25T07:29:31.827Z,3.65
2022-08-25T07:32:02.456Z,3.67
2022-08-25T07:34:52.135Z,3.70
2022-08-25T07:37:47.463Z,3.70
2022-08-25T07:40:14.701Z,3.22
2022-08-25T07:42:44.748Z,3.72
2022-08-25T07:45:15.610Z,3.15
2022-08-25T07:47:51.546Z,3.20
2022-08-25T07:50:21.510Z,3.83
2022-08-25T07:52:55.156Z,3.40
2022-08-25T07:55:26.027Z,3.00
2022-08-25T07:57:59.760Z,3.42
2022-08-25T08:00:30.239Z,3.15
2022-08-25T08:02:59.656Z,3.50
2022-08-25T08:05:29.500Z,2.58
2022-08-25T08:07:59.168Z,3.08
2022-08-25T08:13:19.107Z,3.00
2022-08-25T08:15:49.601Z,2.63
2022-08-25T08:18:18.484Z,2.83
2022-08-25T08:20:48.235Z,3.03
2022-08-25T08:23:17.340Z,2.88
2022-08-25T08:25:46.045Z,3.85
2022-08-25T08:28:14.530Z,3.22
2022-08-25T08:30:53.772Z,3.60
2022-08-25T08:33:24.986Z,3.58
2022-08-25T08:36:04.900Z,2.78
2022-08-25T08:38:35.057Z,4.30
2022-08-25T08:41:54.280Z,3.70
2022-08-25T08:44:32.357Z,4.07
2022-08-25T08:47:09.122Z,3.70
2022-08-25T08:49:47.782Z,3.90
2022-08-25T08:52:20.285Z,3.42
2022-08-25T08:54:56.867Z,2.90
2022-08-25T08:57:28.235Z,3.70
2022-08-25T09:00:02.015Z,3.25
2022-08-25T09:02:49.732Z,2.95
2022-08-25T09:05:23.269Z,2.67
2022-08-25T09:07:56.759Z,2.20
2022-08-25T09:10:31.996Z,2.47
2022-08-25T09:13:15.487Z,2.22
2022-08-25T09:16:33.747Z,2.28
2022-08-25T09:19:23.555Z,2.47
2022-08-25T09:21:58.890Z,2.67
2022-08-25T09:24:42.069Z,2.55
2022-08-25T09:27:21.161Z,1.73
2022-08-25T09:30:01.858Z,2.55
2022-08-25T09:32:37.998Z,3.50
2022-08-25T09:35:15.519Z,2.60
2022-08-25T09:37:44.209Z,2.72
2022-08-25T09:40:13.169Z,2.85
2022-08-25T09:42:50.150Z,2.35
2022-08-25T09:45:34.547Z,2.42
2022-08-25T09:48:04.076Z,2.28
2022-08-25T09:50:34.875Z,2.15
2022-08-25T09:53:18.718Z,2.00
2022-08-25T09:56:00.038Z,1.83
2022-08-25T09:58:29.367Z,2.13
2022-08-25T10:01:14.427Z,2.53
2022-08-25T10:03:58.949Z,2.03
2022-08-25T10:06:34.488Z,2.25
2022-08-25T10:09:06.632Z,2.45
2022-08-25T10:11:44.943Z,2.90
2022-08-25T10:14:28.904Z,2.88
2022-08-25T10:17:14.953Z,2.90
2022-08-25T10:19:43.992Z,2.40
2022-08-25T10:22:24.372Z,2.83
2022-08-25T10:24:53.249Z,2.67
2022-08-25T10:27:29.155Z,2.88
2022-08-25T10:30:20.971Z,3.20
2022-08-25T10:33:15.969Z,2.90
2022-08-25T10:35:57.961Z,3.10
2022-08-25T10:38:38.115Z,2.55
2022-08-25T10:41:31.946Z,2.25
2022-08-25T10:44:32.088Z,2.78
2022-08-25T10:47:18.947Z,2.35
2022-08-25T10:49:50.251Z,3.17
2022-08-25T10:52:24.859Z,2.42
2022-08-25T10:55:07.171Z,2.33
2022-08-25T10:57:44.932Z,2.10
2022-08-25T11:00:17.246Z,2.78
2022-08-25T11:03:13.224Z,2.33
2022-08-25T11:05:47.970Z,2.50
2022-08-25T11:08:24.036Z,2.63
2022-08-25T11:10:59.037Z,2.25
2022-08-25T11:13:34.993Z,2.33
2022-08-25T11:16:17.534Z,2.67
2022-08-25T11:18:57.605Z,2.20
2022-08-25T11:21:36.799Z,2.83
2022-08-25T11:24:18.254Z,2.30
2022-08-25T11:26:56.156Z,2.33
2022-08-25T11:29:31.037Z,2.03
2022-08-25T11:32:01.381Z,2.50
2022-08-25T11:34:33.511Z,2.85
2022-08-25T11:37:11.323Z,2.50
2022-08-25T11:40:09.925Z,2.60
2022-08-25T11:42:53.823Z,2.42
2022-08-25T11:45:42.408Z,1.85
2022-08-25T11:48:25.990Z,2.30
2022-08-25T11:51:03.013Z,2.17
2022-08-25T11:53:35.593Z,2.85
2022-08-25T11:56:09.521Z,2.05
2022-08-25T11:58:49.991Z,2.35
2022-08-25T12:02:11.033Z,2.53
2022-08-25T12:04:44.450Z,2.25
2022-08-25T12:08:13.320Z,2.28
2022-08-25T12:11:01.248Z,2.28
2022-08-25T12:13:47.558Z,1.88
2022-08-25T12:16:42.149Z,3.13
2022-08-25T12:19:28.789Z,3.17
2022-08-25T12:22:19.571Z,2.38
2022-08-25T12:24:54.672Z,2.92
2022-08-25T12:27:28.835Z,2.33
2022-08-25T12:30:15.955Z,2.70
2022-08-25T12:33:02.934Z,2.63
2022-08-25T12:35:33.519Z,2.22
2022-08-25T12:38:06.367Z,2.80
2022-08-25T12:40:39.776Z,2.72
2022-08-25T12:43:12.695Z,2.55
2022-08-25T12:45:49.211Z,2.85
2022-08-25T12:49:00.428Z,2.30
2022-08-25T12:51:39.328Z,3.03
2022-08-25T12:54:19.083Z,3.15
2022-08-25T12:56:56.334Z,2.65
2022-08-25T12:59:33.446Z,2.55
2022-08-25T13:02:33.188Z,2.38
2022-08-25T13:05:17.510Z,2.67
2022-08-25T13:08:15.172Z,2.20
2022-08-25T13:10:49.809Z,2.63
2022-08-25T13:13:25.542Z,2.33
2022-08-25T13:16:01.289Z,2.72
2022-08-25T13:18:33.791Z,3.40
2022-08-25T13:21:10.183Z,3.45
2022-08-25T13:23:40.661Z,2.70
2022-08-25T13:26:10.658Z,2.38
2022-08-25T13:28:42.069Z,2.10
2022-08-25T13:31:22.588Z,2.20
2022-08-25T13:33:54.911Z,2.97
2022-08-25T13:36:47.109Z,2.75
2022-08-25T13:39:45.673Z,2.70
2022-08-25T13:42:16.551Z,2.22
2022-08-25T13:44:51.716Z,3.72
2022-08-25T13:47:43.355Z,2.88
2022-08-25T13:50:31.118Z,3.67
2022-08-25T13:53:03.492Z,2.72
2022-08-25T13:55:50.464Z,2.88
2022-08-25T13:58:32.506Z,3.40
2022-08-25T14:01:23.226Z,2.83
2022-08-25T14:04:26.145Z,2.55
2022-08-25T14:07:33.577Z,3.63
2022-08-25T14:10:06.373Z,3.90
2022-08-25T14:12:39.579Z,3.00
2022-08-25T14:15:14.814Z,3.45
2022-08-25T14:20:27.251Z,3.50
2022-08-25T14:23:12.886Z,3.25
2022-08-25T14:25:45.325Z,2.90
2022-08-25T14:28:16.889Z,3.75
2022-08-25T14:30:49.395Z,3.63
2022-08-25T14:33:23.607Z,3.15
2022-08-25T14:35:54.413Z,3.63
2022-08-25T14:38:25.920Z,3.22
2022-08-25T14:40:55.087Z,2.97
2022-08-25T14:43:31.938Z,3.60
2022-08-25T14:46:02.824Z,2.55
2022-08-25T14:48:37.101Z,3.55
2022-08-25T14:51:06.978Z,3.17
2022-08-25T14:53:36.797Z,3.15
2022-08-25T14:56:08.463Z,2.88
2022-08-25T14:58:51.260Z,3.40
2022-08-25T15:01:29.310Z,3.58
2022-08-25T15:04:04.839Z,3.92
2022-08-25T15:06:35.958Z,2.78
2022-08-25T15:09:11.245Z,3.47
2022-08-25T15:11:42.360Z,3.42
2022-08-25T15:14:12.990Z,3.55
2022-08-25T15:16:45.222Z,4.18
2022-08-25T15:19:16.599Z,3.67
2022-08-25T15:21:46.794Z,3.85
2022-08-25T15:24:18.090Z,3.85
2022-08-25T15:29:26.372Z,3.90
2022-08-25T15:31:55.068Z,4.15
2022-08-25T15:34:23.658Z,2.75
2022-08-25T15:36:53.339Z,3.75
2022-08-25T15:39:23.098Z,2.75
2022-08-25T15:41:53.022Z,3.25
2022-08-25T15:44:26.142Z,3.35
2022-08-25T15:46:58.181Z,3.67
2022-08-25T15:49:29.810Z,3.35
2022-08-25T15:52:00.333Z,4.03
2022-08-25T15:54:31.331Z,3.25
2022-08-25T15:57:00.126Z,3.47
2022-08-25T15:59:30.218Z,3.10
2022-08-25T16:01:59.366Z,3.05
2022-08-25T16:04:29.544Z,3.40
2022-08-25T16:06:58.805Z,3.13
2022-08-25T16:09:28.111Z,3.65
2022-08-25T16:12:05.432Z,3.42
2022-08-25T16:14:37.927Z,3.58
2022-08-25T16:17:07.309Z,3.50
2022-08-25T16:19:38.229Z,2.90
2022-08-25T16:22:08.827Z,3.15
2022-08-25T16:24:41.074Z,3.47
2022-08-25T16:27:12.999Z,3.20
2022-08-25T16:29:42.788Z,3.80
2022-08-25T16:32:13.442Z,3.85
2022-08-25T16:34:43.131Z,3.20
2022-08-25T16:37:13.631Z,3.85
2022-08-25T16:39:45.520Z,3.83
2022-08-25T16:42:16.188Z,4.18
2022-08-25T16:44:45.090Z,3.65
2022-08-25T16:47:14.491Z,3.80
2022-08-25T16:49:47.155Z,3.88
2022-08-25T16:52:33.273Z,4.10
2022-08-25T16:55:16.390Z,3.20
2022-08-25T16:57:49.536Z,3.95
2022-08-25T17:00:23.404Z,3.55
2022-08-25T17:02:55.635Z,3.53
2022-08-25T17:05:24.201Z,3.38
2022-08-25T17:08:13.769Z,2.97
2022-08-25T17:10:43.909Z,3.38
2022-08-25T17:13:14.326Z,3.22
2022-08-25T17:15:44.971Z,4.15
2022-08-25T17:18:14.084Z,3.83
2022-08-25T17:20:45.304Z,3.85
2022-08-25T17:23:14.763Z,3.47
2022-08-25T17:25:43.846Z,3.65
2022-08-25T17:28:13.708Z,3.72
2022-08-25T17:30:43.297Z,4.13
2022-08-25T17:33:11.963Z,3.13
2022-08-25T17:35:41.364Z,3.80
2022-08-25T17:38:10.099Z,3.80
2022-08-25T17:40:38.731Z,3.75
2022-08-25T17:43:08.866Z,3.60
2022-08-25T17:45:39.358Z,3.33
2022-08-25T17:48:09.052Z,3.47
2022-08-25T17:50:39.172Z,4.60
2022-08-25T17:53:09.353Z,4.32
2022-08-25T17:55:38.706Z,3.88
2022-08-25T17:58:13.148Z,3.53
2022-08-25T18:00:45.625Z,3.97
2022-08-25T18:03:14.473Z,3.78
2022-08-25T18:05:45.108Z,4.15
2022-08-25T18:08:14.642Z,3.55
2022-08-25T18:10:43.806Z,3.45
2022-08-25T18:13:12.438Z,3.22
2022-08-25T18:15:43.688Z,3.50
2022-08-25T18:18:12.999Z,3.45
2022-08-25T18:20:46.754Z,3.90
2022-08-25T18:23:15.947Z,3.75
2022-08-25T18:25:44.996Z,4.80
2022-08-25T18:28:13.713Z,3.55
2022-08-25T18:30:44.471Z,4.10
2022-08-25T18:33:15.553Z,4.05
2022-08-25T18:35:44.336Z,3.45
2022-08-25T18:38:30.824Z,3.85
2022-08-25T18:41:00.720Z,4.10
2022-08-25T18:43:31.294Z,4.28
2022-08-25T18:46:06.040Z,4.45
2022-08-25T18:48:36.554Z,4.13
2022-08-25T18:51:06.347Z,3.95
2022-08-25T18:53:37.439Z,3.90
2022-08-25T18:56:19.593Z,5.38
2022-08-25T18:58:48.514Z,4.53
2022-08-25T19:01:19.808Z,4.47
2022-08-25T19:03:48.501Z,4.35
2022-08-25T19:06:17.143Z,4.63
2022-08-25T19:08:47.962Z,3.97
2022-08-25T19:11:17.628Z,4.10
2022-08-25T19:13:51.678Z,4.85
2022-08-25T19:16:34.285Z,4.88
2022-08-25T19:19:03.748Z,4.53
2022-08-25T19:21:32.435Z,5.10
2022-08-25T19:24:01.266Z,5.05
2022-08-25T19:26:34.442Z,5.00
2022-08-25T19:29:04.567Z,5.22
2022-08-25T19:31:34.559Z,4.72
2022-08-25T19:34:03.985Z,5.97
2022-08-25T19:36:32.812Z,5.20
2022-08-25T19:39:02.390Z,5.13
2022-08-25T19:41:33.045Z,5.50
2022-08-25T19:44:02.932Z,5.30
2022-08-25T19:46:37.362Z,5.07
2022-08-25T19:49:08.838Z,5.75
2022-08-25T19:51:39.774Z,5.50
2022-08-25T19:54:10.272Z,5.65
2022-08-25T19:56:43.710Z,5.18
2022-08-25T19:59:26.743Z,6.22
2022-08-25T20:02:05.977Z,5.28
2022-08-25T20:04:35.404Z,4.63
2022-08-25T20:07:03.831Z,4.93
2022-08-25T20:09:39.345Z,5.13
2022-08-25T20:12:11.867Z,6.00
2022-08-25T20:14:40.430Z,5.70
2022-08-25T20:17:24.011Z,5.75
2022-08-25T20:19:56.071Z,5.38
2022-08-25T20:22:26.940Z,5.35
2022-08-25T20:24:57.816Z,5.10
2022-08-25T20:27:31.697Z,5.28
2022-08-25T20:30:02.803Z,6.35
2022-08-25T20:32:34.032Z,5.28
2022-08-25T20:35:03.285Z,6.38
2022-08-25T20:37:33.889Z,5.95
2022-08-25T20:40:02.916Z,6.32
2022-08-25T20:42:31.732Z,5.93
2022-08-25T20:45:00.406Z,5.55
2022-08-25T20:47:29.941Z,4.85
2022-08-25T20:50:05.927Z,5.57
2022-08-25T20:52:36.404Z,5.13
2022-08-25T20:55:09.463Z,5.70
2022-08-25T20:57:38.776Z,5.10
2022-08-25T21:00:08.701Z,5.05
2022-08-25T21:02:38.182Z,6.13
2022-08-25T21:05:09.331Z,6.15
2022-08-25T21:07:37.714Z,6.13
2022-08-25T21:10:10.355Z,6.18
2022-08-25T21:12:39.410Z,6.55
2022-08-25T21:15:10.031Z,4.93
2022-08-25T21:17:38.947Z,6.72
2022-08-25T21:20:10.705Z,5.15
2022-08-25T21:22:39.924Z,6.32
2022-08-25T21:25:10.008Z,6.32
2022-08-25T21:27:38.602Z,4.95
2022-08-25T21:30:08.511Z,6.85
2022-08-25T21:32:37.833Z,5.88
2022-08-25T21:35:08.356Z,5.82
2022-08-25T21:37:37.229Z,6.07
2022-08-25T21:40:08.747Z,6.00
2022-08-25T21:42:37.325Z,6.28
2022-08-25T21:45:11.374Z,5.88
2022-08-25T21:47:42.580Z,6.05
2022-08-25T21:50:14.058Z,6.00
2022-08-25T21:52:42.862Z,5.53
2022-08-25T21:55:16.203Z,7.10
2022-08-25T21:57:45.023Z,6.68
2022-08-25T22:00:14.867Z,5.55
2022-08-25T22:02:45.931Z,5.65
2022-08-25T22:05:16.115Z,6.40
2022-08-25T22:07:45.105Z,6.82
2022-08-25T22:10:17.683Z,5.55
2022-08-25T22:12:47.098Z,6.95
2022-08-25T22:15:17.880Z,6.32
2022-08-25T22:17:48.098Z,6.35
2022-08-25T22:20:19.794Z,6.22
2022-08-25T22:22:48.784Z,6.22
2022-08-25T22:25:18.483Z,6.63
2022-08-25T22:27:48.753Z,7.32
2022-08-25T22:30:26.908Z,5.85
2022-08-25T22:32:59.625Z,7.03
2022-08-25T22:35:32.002Z,6.80
2022-08-25T22:38:01.896Z,6.13
2022-08-25T22:40:33.804Z,6.30
2022-08-25T22:43:02.186Z,6.10
2022-08-25T22:45:31.178Z,7.10
2022-08-25T22:48:00.264Z,6.53
2022-08-25T22:50:31.388Z,6.00
2022-08-25T22:53:00.607Z,7.30
2022-08-25T22:55:29.095Z,6.60
2022-08-25T22:57:57.629Z,6.15
2022-08-25T23:00:26.403Z,6.25
2022-08-25T23:02:55.185Z,6.00
2022-08-25T23:05:24.603Z,6.28
2022-08-25T23:07:55.121Z,6.32
2022-08-25T23:10:25.658Z,6.25
2022-08-25T23:12:54.550Z,6.40
2022-08-25T23:15:23.286Z,6.80
2022-08-25T23:17:52.074Z,6.22
2022-08-25T23:20:45.014Z,7.25
2022-08-25T23:23:15.203Z,7.35
2022-08-25T23:25:43.957Z,6.00
2022-08-25T23:28:12.412Z,6.10
2022-08-25T23:30:42.775Z,7.95
2022-08-25T23:33:15.581Z,6.93
2022-08-25T23:35:47.461Z,6.30
2022-08-25T23:38:17.475Z,6.63
2022-08-25T23:40:46.699Z,6.25
2022-08-25T23:43:15.206Z,6.38
2022-08-25T23:45:44.248Z,7.55
2022-08-25T23:48:13.132Z,7.25
2022-08-25T23:50:54.007Z,6.85
2022-08-25T23:53:24.900Z,6.10
2022-08-25T23:55:54.711Z,6.10
2022-08-25T23:58:24.353Z,6.68
