createdAt,value
2022-09-04T00:03:57.000Z,9
2022-09-04T00:08:52.000Z,7.6
2022-09-04T00:13:47.000Z,9.2
2022-09-04T00:18:41.000Z,8.1
2022-09-04T00:23:35.000Z,9
2022-09-04T00:28:30.000Z,7.6
2022-09-04T00:33:25.000Z,10.4
2022-09-04T00:38:19.000Z,7.6
2022-09-04T00:43:14.000Z,6.8
2022-09-04T00:48:08.000Z,6.6
2022-09-04T00:53:03.000Z,5.7
2022-09-04T00:57:58.000Z,8
2022-09-04T01:02:53.000Z,8.3
2022-09-04T01:07:48.000Z,9
2022-09-04T01:12:42.000Z,11.1
2022-09-04T01:17:37.000Z,7.1
2022-09-04T01:22:31.000Z,10.2
2022-09-04T01:27:27.000Z,7.9
2022-09-04T01:32:21.000Z,8.2
2022-09-04T01:37:15.000Z,7.4
2022-09-04T01:42:10.000Z,7.5
2022-09-04T01:47:08.000Z,7.4
2022-09-04T01:51:59.000Z,9.5
2022-09-04T01:56:54.000Z,8.3
2022-09-04T02:01:49.000Z,10.6
2022-09-04T02:06:44.000Z,9
2022-09-04T02:11:38.000Z,8.1
2022-09-04T02:16:33.000Z,9.4
2022-09-04T02:21:28.000Z,10.4
2022-09-04T02:26:22.000Z,8.3
2022-09-04T02:31:17.000Z,10.1
2022-09-04T02:36:11.000Z,11.9
2022-09-04T02:41:06.000Z,14.5
2022-09-04T02:46:00.000Z,13.2
2022-09-04T02:50:54.000Z,10.7
2022-09-04T02:55:49.000Z,9.2
2022-09-04T03:00:44.000Z,13.7
2022-09-04T03:05:38.000Z,10.9
2022-09-04T03:10:33.000Z,9.1
2022-09-04T03:15:28.000Z,12.7
2022-09-04T03:20:22.000Z,11.9
2022-09-04T03:25:17.000Z,11.9
2022-09-04T03:30:11.000Z,8.7
2022-09-04T03:35:06.000Z,16.8
2022-09-04T03:40:01.000Z,10.9
2022-09-04T03:44:56.000Z,12.7
2022-09-04T03:49:50.000Z,9.6
2022-09-04T03:54:45.000Z,10.2
2022-09-04T03:59:39.000Z,9.5
2022-09-04T04:04:34.000Z,14.8
2022-09-04T04:09:28.000Z,13.9
2022-09-04T04:14:22.000Z,14.2
2022-09-04T04:19:16.000Z,10.2
2022-09-04T04:24:10.000Z,15.9
2022-09-04T04:29:04.000Z,16.1
2022-09-04T04:33:59.000Z,15.8
2022-09-04T04:43:48.000Z,17.5
2022-09-04T04:48:42.000Z,18.6
2022-09-04T04:53:37.000Z,14.9
2022-09-04T04:58:32.000Z,19.6
2022-09-04T05:03:26.000Z,19.9
2022-09-04T05:08:21.000Z,15.2
2022-09-04T05:13:16.000Z,14.4
2022-09-04T05:18:10.000Z,12.9
2022-09-04T05:23:05.000Z,13.6
2022-09-04T05:28:00.000Z,12.8
2022-09-04T05:32:54.000Z,19.5
2022-09-04T05:37:48.000Z,15
2022-09-04T05:42:43.000Z,12.9
2022-09-04T05:47:37.000Z,13.6
2022-09-04T05:52:32.000Z,15
2022-09-04T05:57:27.000Z,15.2
2022-09-04T06:02:22.000Z,12.1
2022-09-04T06:07:17.000Z,11.7
2022-09-04T06:12:09.000Z,8.2
2022-09-04T06:17:04.000Z,8.2
2022-09-04T06:21:59.000Z,7.7
2022-09-04T06:26:53.000Z,9.4
2022-09-04T06:31:47.000Z,6.1
2022-09-04T06:36:42.000Z,5.9
2022-09-04T06:41:36.000Z,7
2022-09-04T06:46:31.000Z,5.5
2022-09-04T06:51:25.000Z,5.7
2022-09-04T06:56:20.000Z,5
2022-09-04T07:01:15.000Z,4.9
2022-09-04T07:06:10.000Z,4.7
2022-09-04T07:11:04.000Z,5.5
2022-09-04T07:20:54.000Z,7.2
2022-09-04T07:25:49.000Z,5.7
2022-09-04T07:30:44.000Z,5.2
2022-09-04T07:35:39.000Z,6.1
2022-09-04T07:40:33.000Z,5.4
2022-09-04T07:45:27.000Z,4.7
2022-09-04T07:50:22.000Z,5.9
2022-09-04T07:55:17.000Z,6.2
2022-09-04T08:00:11.000Z,5.8
2022-09-04T08:05:06.000Z,6.7
2022-09-04T08:10:00.000Z,5.9
2022-09-04T08:14:56.000Z,5.5
2022-09-04T08:19:51.000Z,6.1
2022-09-04T08:24:45.000Z,6.7
2022-09-04T08:29:40.000Z,7.8
2022-09-04T08:34:35.000Z,8
2022-09-04T08:39:30.000Z,9.9
2022-09-04T08:44:25.000Z,9.5
2022-09-04T08:49:19.000Z,9.1
2022-09-04T08:54:13.000Z,7.8
2022-09-04T08:59:08.000Z,12.1
2022-09-04T09:04:03.000Z,11
2022-09-04T09:08:58.000Z,9
2022-09-04T09:13:53.000Z,6.1
2022-09-04T09:18:47.000Z,6.1
2022-09-04T09:23:42.000Z,5.7
2022-09-04T09:28:38.000Z,5.2
2022-09-04T09:33:35.000Z,4.4
2022-09-04T09:38:30.000Z,3.4
2022-09-04T09:43:26.000Z,3.5
2022-09-04T09:48:22.000Z,5
2022-09-04T09:53:17.000Z,3.5
2022-09-04T09:58:12.000Z,4.7
2022-09-04T10:03:08.000Z,3.2
2022-09-04T10:08:03.000Z,3.4
2022-09-04T10:12:59.000Z,4.6
2022-09-04T10:17:53.000Z,2.9
2022-09-04T10:22:49.000Z,3.4
2022-09-04T10:27:44.000Z,2.3
2022-09-04T10:32:39.000Z,3.6
2022-09-04T10:37:37.000Z,2.7
2022-09-04T10:42:29.000Z,2.4
2022-09-04T10:47:25.000Z,3.7
2022-09-04T10:52:19.000Z,2.2
2022-09-04T10:57:13.000Z,2.4
2022-09-04T11:02:09.000Z,3.8
2022-09-04T11:07:04.000Z,3.3
2022-09-04T11:12:01.000Z,2.5
2022-09-04T11:16:52.000Z,3.4
2022-09-04T11:21:47.000Z,2.3
2022-09-04T11:26:42.000Z,1.5
2022-09-04T11:31:37.000Z,3.3
2022-09-04T11:36:31.000Z,3.9
2022-09-04T11:41:27.000Z,1.6
2022-09-04T11:46:22.000Z,1.7
2022-09-04T11:51:16.000Z,1.5
2022-09-04T11:56:10.000Z,2.7
2022-09-04T12:01:05.000Z,2
2022-09-04T12:06:00.000Z,1.8
2022-09-04T12:10:55.000Z,1.9
2022-09-04T12:15:51.000Z,3
2022-09-04T12:20:46.000Z,2.8
2022-09-04T12:25:41.000Z,2
2022-09-04T12:30:37.000Z,2.4
2022-09-04T12:35:32.000Z,1.7
2022-09-04T12:40:27.000Z,1.6
2022-09-04T12:45:22.000Z,1.5
2022-09-04T12:50:17.000Z,1.9
2022-09-04T12:55:11.000Z,2.1
2022-09-04T13:00:06.000Z,1.8
2022-09-04T13:05:01.000Z,2.1
2022-09-04T13:09:56.000Z,1.9
2022-09-04T13:14:51.000Z,2.3
2022-09-04T13:19:46.000Z,2
2022-09-04T13:24:41.000Z,2.3
2022-09-04T13:29:37.000Z,2
2022-09-04T13:34:32.000Z,1.6
2022-09-04T13:39:26.000Z,1.7
2022-09-04T13:44:21.000Z,1.8
2022-09-04T13:49:16.000Z,2.3
2022-09-04T13:54:11.000Z,2
2022-09-04T13:59:06.000Z,2
2022-09-04T14:04:01.000Z,2.6
2022-09-04T14:08:56.000Z,2.6
2022-09-04T14:13:51.000Z,2.1
2022-09-04T14:18:43.000Z,2.5
2022-09-04T14:23:38.000Z,2.6
2022-09-04T14:28:32.000Z,2.2
2022-09-04T14:33:26.000Z,2.3
2022-09-04T14:38:21.000Z,1.8
2022-09-04T14:43:16.000Z,1.8
2022-09-04T14:48:10.000Z,2.1
2022-09-04T14:53:05.000Z,1.8
2022-09-04T14:57:59.000Z,2
2022-09-04T15:02:54.000Z,1.7
2022-09-04T15:07:49.000Z,1.7
2022-09-04T15:12:44.000Z,1.9
2022-09-04T15:17:39.000Z,1.9
2022-09-04T15:22:32.000Z,2.3
2022-09-04T15:27:27.000Z,2.5
2022-09-04T15:32:22.000Z,2.2
2022-09-04T15:37:17.000Z,2.5
2022-09-04T15:51:58.000Z,2.1
2022-09-04T15:56:53.000Z,2.2
2022-09-04T16:01:51.000Z,1.8
2022-09-04T16:06:41.000Z,3.5
2022-09-04T16:11:36.000Z,2
2022-09-04T16:16:30.000Z,1.7
2022-09-04T16:21:24.000Z,1.5
2022-09-04T16:26:18.000Z,1.3
2022-09-04T16:31:12.000Z,1.5
2022-09-04T16:36:07.000Z,1.5
2022-09-04T16:41:00.000Z,1.4
2022-09-04T16:45:54.000Z,1.4
2022-09-04T16:50:49.000Z,1.8
2022-09-04T16:55:43.000Z,2.1
2022-09-04T17:00:37.000Z,3.1
2022-09-04T17:05:32.000Z,1.6
2022-09-04T17:10:26.000Z,2.5
2022-09-04T17:15:21.000Z,1.1
2022-09-04T17:20:15.000Z,1.3
2022-09-04T17:25:10.000Z,1.6
2022-09-04T17:30:05.000Z,1.4
2022-09-04T17:34:59.000Z,1.3
2022-09-04T17:39:53.000Z,3.2
2022-09-04T17:44:47.000Z,2.5
2022-09-04T17:49:41.000Z,2.9
2022-09-04T17:54:35.000Z,1.4
2022-09-04T17:59:30.000Z,1.4
2022-09-04T18:04:24.000Z,1.9
2022-09-04T18:09:19.000Z,1.8
2022-09-04T18:14:13.000Z,2.7
2022-09-04T18:19:07.000Z,1.4
2022-09-04T18:24:02.000Z,5
2022-09-04T18:28:55.000Z,2.8
2022-09-04T18:33:49.000Z,3.3
2022-09-04T18:38:44.000Z,7
2022-09-04T18:43:38.000Z,2.5
2022-09-04T18:48:33.000Z,2.3
2022-09-04T18:53:28.000Z,2.3
2022-09-04T18:58:22.000Z,1.9
2022-09-04T19:03:17.000Z,2.3
2022-09-04T19:08:11.000Z,2.8
2022-09-04T19:13:06.000Z,2.8
2022-09-04T19:18:01.000Z,1.9
2022-09-04T19:22:56.000Z,2.7
2022-09-04T19:27:50.000Z,4.7
2022-09-04T19:32:45.000Z,4.7
2022-09-04T19:37:40.000Z,5.2
2022-09-04T19:47:29.000Z,2.4
2022-09-04T19:52:23.000Z,2.6
2022-09-04T19:57:18.000Z,4.1
2022-09-04T20:02:12.000Z,6.3
2022-09-04T20:07:06.000Z,3.9
2022-09-04T20:12:00.000Z,4.1
2022-09-04T20:16:54.000Z,3.2
2022-09-04T20:21:49.000Z,2.8
2022-09-04T20:26:44.000Z,4.1
2022-09-04T20:31:39.000Z,2.2
2022-09-04T20:36:33.000Z,2.8
2022-09-04T20:41:27.000Z,2.4
2022-09-04T20:46:21.000Z,2.6
2022-09-04T20:51:15.000Z,2.4
2022-09-04T20:56:10.000Z,4.3
2022-09-04T21:01:05.000Z,2.7
2022-09-04T21:06:00.000Z,3.2
2022-09-04T21:10:54.000Z,3.1
2022-09-04T21:15:49.000Z,3
2022-09-04T21:20:44.000Z,2.1
2022-09-04T21:25:38.000Z,3.3
2022-09-04T21:30:33.000Z,2.5
2022-09-04T21:35:31.000Z,2.8
2022-09-04T21:40:21.000Z,4.3
2022-09-04T21:45:16.000Z,3.2
2022-09-04T21:50:10.000Z,3.5
2022-09-04T21:55:05.000Z,3.5
2022-09-04T22:00:00.000Z,3.3
2022-09-04T22:09:49.000Z,3.2
2022-09-04T22:14:44.000Z,2.7
2022-09-04T22:19:38.000Z,2.9
2022-09-04T22:24:33.000Z,2.5
2022-09-04T22:29:29.000Z,3.4
2022-09-04T22:34:22.000Z,3
2022-09-04T22:39:17.000Z,4.1
2022-09-04T22:44:11.000Z,2.6
2022-09-04T22:49:06.000Z,2.5
2022-09-04T22:54:00.000Z,5.2
2022-09-04T22:58:55.000Z,3.6
2022-09-04T23:03:49.000Z,3.3
2022-09-04T23:08:44.000Z,2.5
2022-09-04T23:13:39.000Z,4.2
2022-09-04T23:18:33.000Z,3.6
2022-09-04T23:23:28.000Z,3.8
2022-09-04T23:28:23.000Z,2.5
2022-09-04T23:33:17.000Z,4.4
2022-09-04T23:38:11.000Z,4.2
2022-09-04T23:43:06.000Z,2.9
2022-09-04T23:48:00.000Z,2.4
2022-09-04T23:52:55.000Z,2.5
2022-09-04T23:57:50.000Z,3.3
