createdAt,value
2023-11-25T00:02:21.527Z,5.50
2023-11-25T00:04:54.583Z,5.00
2023-11-25T00:07:27.605Z,6.10
2023-11-25T00:10:00.613Z,6.60
2023-11-25T00:12:34.370Z,5.90
2023-11-25T00:15:08.323Z,5.60
2023-11-25T00:17:43.596Z,5.72
2023-11-25T00:20:17.226Z,6.72
2023-11-25T00:22:50.784Z,6.38
2023-11-25T00:25:25.692Z,6.32
2023-11-25T00:27:59.436Z,5.82
2023-11-25T00:30:32.462Z,5.20
2023-11-25T00:33:07.008Z,5.93
2023-11-25T00:35:39.987Z,6.70
2023-11-25T00:38:13.216Z,5.45
2023-11-25T00:40:48.352Z,5.75
2023-11-25T00:43:21.430Z,5.82
2023-11-25T00:45:54.455Z,5.10
2023-11-25T00:48:28.719Z,5.57
2023-11-25T00:51:02.554Z,5.43
2023-11-25T00:53:35.391Z,6.00
2023-11-25T00:56:08.665Z,6.13
2023-11-25T00:58:41.635Z,5.45
2023-11-25T01:01:14.520Z,5.63
2023-11-25T01:03:48.890Z,5.28
2023-11-25T01:06:22.300Z,6.80
2023-11-25T01:08:55.221Z,5.60
2023-11-25T01:11:28.114Z,6.00
2023-11-25T01:14:01.049Z,6.55
2023-11-25T01:16:34.010Z,4.85
2023-11-25T01:19:08.946Z,4.73
2023-11-25T01:21:41.905Z,5.88
2023-11-25T01:24:14.817Z,5.15
2023-11-25T01:26:47.691Z,5.43
2023-11-25T01:29:20.561Z,4.40
2023-11-25T01:31:53.421Z,4.32
2023-11-25T01:34:27.767Z,3.83
2023-11-25T01:37:00.690Z,4.30
2023-11-25T01:39:33.604Z,4.00
2023-11-25T01:42:06.946Z,3.60
2023-11-25T01:44:39.812Z,3.58
2023-11-25T01:47:14.548Z,3.58
2023-11-25T01:49:49.455Z,3.33
2023-11-25T01:52:23.551Z,3.15
2023-11-25T01:57:30.757Z,2.95
2023-11-25T02:00:08.855Z,2.85
2023-11-25T02:02:45.104Z,3.20
2023-11-25T02:05:19.666Z,3.00
2023-11-25T02:07:52.851Z,2.90
2023-11-25T02:10:26.161Z,3.00
2023-11-25T02:12:59.040Z,3.00
2023-11-25T02:15:33.359Z,3.15
2023-11-25T02:18:06.486Z,2.85
2023-11-25T02:20:42.336Z,2.78
2023-11-25T02:23:20.603Z,2.60
2023-11-25T02:25:54.041Z,3.20
2023-11-25T02:28:27.565Z,3.03
2023-11-25T02:31:00.531Z,2.60
2023-11-25T02:33:39.251Z,2.50
2023-11-25T02:36:12.087Z,2.20
2023-11-25T02:38:46.942Z,2.53
2023-11-25T02:41:19.841Z,2.28
2023-11-25T02:43:53.710Z,2.15
2023-11-25T02:46:26.710Z,2.00
2023-11-25T02:49:00.768Z,2.43
2023-11-25T02:51:34.539Z,2.20
2023-11-25T02:54:08.891Z,2.20
2023-11-25T02:56:41.817Z,2.00
2023-11-25T02:59:15.521Z,2.30
2023-11-25T03:01:53.283Z,2.20
2023-11-25T03:04:28.186Z,1.90
2023-11-25T03:07:05.799Z,1.90
2023-11-25T03:09:43.305Z,2.45
2023-11-25T03:12:16.165Z,2.60
2023-11-25T03:14:49.025Z,2.42
2023-11-25T03:17:21.979Z,2.60
2023-11-25T03:19:54.889Z,2.60
2023-11-25T03:22:28.152Z,2.55
2023-11-25T03:25:03.127Z,2.72
2023-11-25T03:27:36.748Z,2.80
2023-11-25T03:30:12.670Z,3.00
2023-11-25T03:32:46.514Z,3.03
2023-11-25T03:35:19.535Z,3.15
2023-11-25T03:37:52.425Z,2.90
2023-11-25T03:40:27.270Z,3.08
2023-11-25T03:43:01.397Z,2.90
2023-11-25T03:45:34.306Z,2.53
2023-11-25T03:48:08.101Z,2.92
2023-11-25T03:50:41.071Z,3.05
2023-11-25T03:53:14.183Z,3.22
2023-11-25T03:55:48.560Z,2.70
2023-11-25T03:58:21.508Z,2.80
2023-11-25T04:00:54.392Z,3.17
2023-11-25T04:03:27.461Z,3.17
2023-11-25T04:06:00.365Z,3.83
2023-11-25T04:08:34.099Z,3.13
2023-11-25T04:11:09.317Z,2.85
2023-11-25T04:13:42.537Z,2.70
2023-11-25T04:16:16.275Z,3.22
2023-11-25T04:18:49.160Z,3.53
2023-11-25T04:21:24.134Z,3.38
2023-11-25T04:23:57.358Z,3.15
2023-11-25T04:26:32.181Z,3.63
2023-11-25T04:29:05.710Z,3.28
2023-11-25T04:31:38.735Z,3.60
2023-11-25T04:34:11.632Z,4.13
2023-11-25T04:36:44.742Z,3.15
2023-11-25T04:39:17.723Z,3.40
2023-11-25T04:41:51.944Z,3.55
2023-11-25T04:44:25.000Z,3.35
2023-11-25T04:46:58.113Z,3.80
2023-11-25T04:49:31.049Z,2.97
2023-11-25T04:52:05.662Z,2.63
2023-11-25T04:54:39.348Z,3.25
2023-11-25T04:57:13.604Z,3.17
2023-11-25T04:59:47.455Z,3.63
2023-11-25T05:04:54.492Z,3.40
2023-11-25T05:07:30.182Z,4.07
2023-11-25T05:10:04.217Z,4.35
2023-11-25T05:15:16.159Z,4.32
2023-11-25T05:17:49.115Z,4.80
2023-11-25T05:20:28.112Z,4.47
2023-11-25T05:23:00.986Z,5.20
2023-11-25T05:25:33.942Z,4.40
2023-11-25T05:28:08.311Z,4.13
2023-11-25T05:30:42.653Z,4.38
2023-11-25T05:33:15.549Z,4.80
2023-11-25T05:35:48.410Z,4.65
2023-11-25T05:38:25.011Z,4.57
2023-11-25T05:40:58.514Z,4.88
2023-11-25T05:43:32.756Z,5.10
2023-11-25T05:46:06.365Z,5.60
2023-11-25T05:48:42.219Z,4.85
2023-11-25T05:51:16.304Z,5.00
2023-11-25T05:53:49.328Z,5.50
2023-11-25T05:56:25.314Z,4.87
2023-11-25T05:59:02.511Z,5.07
2023-11-25T06:01:35.603Z,5.45
2023-11-25T06:04:08.879Z,4.95
2023-11-25T06:06:41.817Z,5.38
2023-11-25T06:09:15.892Z,5.95
2023-11-25T06:11:54.313Z,5.57
2023-11-25T06:14:29.382Z,6.45
2023-11-25T06:17:04.154Z,6.20
2023-11-25T06:19:37.661Z,5.57
2023-11-25T06:22:10.599Z,6.57
2023-11-25T06:24:44.234Z,6.32
2023-11-25T06:27:19.880Z,6.72
2023-11-25T06:29:54.142Z,6.43
2023-11-25T06:32:28.660Z,6.40
2023-11-25T06:35:01.730Z,6.88
2023-11-25T06:37:37.310Z,6.88
2023-11-25T06:40:13.648Z,6.03
2023-11-25T06:42:46.653Z,6.43
2023-11-25T06:45:22.760Z,6.20
2023-11-25T06:47:56.183Z,5.90
2023-11-25T06:50:29.702Z,6.22
2023-11-25T06:53:02.850Z,6.63
2023-11-25T06:55:36.788Z,7.20
2023-11-25T06:58:12.558Z,6.28
2023-11-25T07:00:49.249Z,7.20
2023-11-25T07:03:22.337Z,6.82
2023-11-25T07:05:58.312Z,5.30
2023-11-25T07:08:34.195Z,5.95
2023-11-25T07:11:11.347Z,5.80
2023-11-25T07:13:45.164Z,6.68
2023-11-25T07:16:19.477Z,5.85
2023-11-25T07:18:52.350Z,5.60
2023-11-25T07:21:25.519Z,6.70
2023-11-25T07:23:58.401Z,6.22
2023-11-25T07:26:31.270Z,5.70
2023-11-25T07:29:05.883Z,6.30
2023-11-25T07:31:40.287Z,6.60
2023-11-25T07:34:13.411Z,5.00
2023-11-25T07:36:47.817Z,5.13
2023-11-25T07:39:20.876Z,4.97
2023-11-25T07:41:55.081Z,5.17
2023-11-25T07:44:31.531Z,5.20
2023-11-25T07:47:07.149Z,4.40
2023-11-25T07:49:40.061Z,5.57
2023-11-25T07:52:13.033Z,6.22
2023-11-25T07:54:46.489Z,6.15
2023-11-25T07:57:19.679Z,5.05
2023-11-25T07:59:52.639Z,4.40
2023-11-25T08:02:27.186Z,4.18
2023-11-25T08:05:00.274Z,5.07
2023-11-25T08:07:33.295Z,5.40
2023-11-25T08:10:08.864Z,6.10
2023-11-25T08:12:41.770Z,5.05
2023-11-25T08:15:15.373Z,4.78
2023-11-25T08:17:49.832Z,4.65
2023-11-25T08:20:23.131Z,4.68
2023-11-25T08:22:56.145Z,5.50
2023-11-25T08:25:29.126Z,6.00
2023-11-25T08:28:02.099Z,4.87
2023-11-25T08:30:35.789Z,4.18
2023-11-25T08:33:10.019Z,7.85
2023-11-25T08:35:43.983Z,7.05
2023-11-25T08:38:16.871Z,6.18
2023-11-25T08:40:49.986Z,5.03
2023-11-25T08:43:23.467Z,5.87
2023-11-25T08:45:56.401Z,6.32
2023-11-25T08:48:31.153Z,5.53
2023-11-25T08:51:08.915Z,5.13
2023-11-25T08:53:45.526Z,4.40
2023-11-25T08:56:18.742Z,5.97
2023-11-25T08:58:59.029Z,5.03
2023-11-25T09:01:43.567Z,5.45
2023-11-25T09:04:20.809Z,5.72
2023-11-25T09:06:56.519Z,4.82
2023-11-25T09:09:29.454Z,5.78
2023-11-25T09:12:04.144Z,4.97
2023-11-25T09:14:37.724Z,5.28
2023-11-25T09:17:12.677Z,4.35
2023-11-25T09:19:46.952Z,4.90
2023-11-25T09:22:19.961Z,5.10
2023-11-25T09:24:52.857Z,6.67
2023-11-25T09:27:25.948Z,6.03
2023-11-25T09:29:59.542Z,5.10
2023-11-25T09:32:32.407Z,5.45
2023-11-25T09:35:08.086Z,5.85
2023-11-25T09:37:41.294Z,5.20
2023-11-25T09:40:16.723Z,5.20
2023-11-25T09:42:50.154Z,5.63
2023-11-25T09:45:29.863Z,6.15
2023-11-25T09:48:04.414Z,5.45
2023-11-25T09:50:39.128Z,6.05
2023-11-25T09:53:20.216Z,5.10
2023-11-25T09:56:02.899Z,6.10
2023-11-25T09:58:37.675Z,5.55
2023-11-25T10:01:13.625Z,6.10
2023-11-25T10:03:49.291Z,6.28
2023-11-25T10:06:23.690Z,6.30
2023-11-25T10:08:56.602Z,7.25
2023-11-25T10:11:33.736Z,7.70
2023-11-25T10:14:11.268Z,7.65
2023-11-25T10:16:45.375Z,7.70
2023-11-25T10:19:23.623Z,7.18
2023-11-25T10:21:59.238Z,7.28
2023-11-25T10:24:32.205Z,8.05
2023-11-25T10:27:06.354Z,8.20
2023-11-25T10:29:41.155Z,7.43
2023-11-25T10:32:14.006Z,7.40
2023-11-25T10:34:46.909Z,11.90
2023-11-25T10:37:22.307Z,7.47
2023-11-25T10:39:56.342Z,7.63
2023-11-25T10:42:30.942Z,6.75
2023-11-25T10:45:06.123Z,6.40
2023-11-25T10:47:40.192Z,7.30
2023-11-25T10:50:14.624Z,7.32
2023-11-25T10:52:53.427Z,7.00
2023-11-25T10:55:28.187Z,6.45
2023-11-25T10:58:02.233Z,5.97
2023-11-25T11:00:36.077Z,6.35
2023-11-25T11:03:11.481Z,6.53
2023-11-25T11:05:51.616Z,6.20
2023-11-25T11:08:32.838Z,6.35
2023-11-25T11:11:12.078Z,6.35
2023-11-25T11:13:51.406Z,7.10
2023-11-25T11:16:33.987Z,6.45
2023-11-25T11:19:08.682Z,6.15
2023-11-25T11:22:03.177Z,7.03
2023-11-25T11:24:49.928Z,6.75
2023-11-25T11:27:34.826Z,7.60
2023-11-25T11:30:18.956Z,6.25
2023-11-25T11:32:56.826Z,7.30
2023-11-25T11:35:43.141Z,6.20
2023-11-25T11:38:31.289Z,5.50
2023-11-25T11:41:28.662Z,5.80
2023-11-25T11:44:05.950Z,5.80
2023-11-25T11:46:40.563Z,6.38
2023-11-25T11:49:20.013Z,6.45
2023-11-25T11:52:03.068Z,6.47
2023-11-25T11:54:39.923Z,5.20
2023-11-25T11:57:19.166Z,6.10
2023-11-25T12:00:04.498Z,6.22
2023-11-25T12:02:41.908Z,6.60
2023-11-25T12:05:18.520Z,6.72
2023-11-25T12:07:56.056Z,5.75
2023-11-25T12:10:29.012Z,6.22
2023-11-25T12:13:04.173Z,5.95
2023-11-25T12:15:37.709Z,5.97
2023-11-25T12:18:16.033Z,5.78
2023-11-25T12:20:49.032Z,5.78
2023-11-25T12:23:24.932Z,5.90
2023-11-25T12:26:01.200Z,5.93
2023-11-25T12:28:42.982Z,6.03
2023-11-25T12:31:16.181Z,7.93
2023-11-25T12:33:49.545Z,5.25
2023-11-25T12:36:27.322Z,4.95
2023-11-25T12:39:03.225Z,6.57
2023-11-25T12:41:41.174Z,5.75
2023-11-25T12:44:17.968Z,9.90
2023-11-25T12:47:05.649Z,6.47
2023-11-25T12:49:38.676Z,5.32
2023-11-25T12:52:21.268Z,6.55
2023-11-25T12:54:54.375Z,5.82
2023-11-25T12:57:30.510Z,5.63
2023-11-25T13:00:12.208Z,6.72
2023-11-25T13:02:47.249Z,7.32
2023-11-25T13:05:25.033Z,7.68
2023-11-25T13:07:58.370Z,6.53
2023-11-25T13:10:31.276Z,5.63
2023-11-25T13:13:05.713Z,5.47
2023-11-25T13:15:39.956Z,5.53
2023-11-25T13:18:13.968Z,5.88
2023-11-25T13:23:21.149Z,5.53
2023-11-25T13:25:54.405Z,5.60
2023-11-25T13:28:27.531Z,6.07
2023-11-25T13:31:01.908Z,5.00
2023-11-25T13:33:35.637Z,5.10
2023-11-25T13:36:09.318Z,5.07
2023-11-25T13:38:42.275Z,4.60
2023-11-25T13:41:15.703Z,4.40
2023-11-25T13:43:48.774Z,5.03
2023-11-25T13:46:23.641Z,4.65
2023-11-25T13:48:56.748Z,5.78
2023-11-25T13:51:29.820Z,5.40
2023-11-25T13:54:03.976Z,5.88
2023-11-25T13:56:36.868Z,5.97
2023-11-25T13:59:12.950Z,4.88
2023-11-25T14:01:48.366Z,4.53
2023-11-25T14:04:25.023Z,4.93
2023-11-25T14:07:00.589Z,4.72
2023-11-25T14:09:33.858Z,4.43
2023-11-25T14:12:08.402Z,5.22
2023-11-25T14:14:41.448Z,4.30
2023-11-25T14:17:18.358Z,4.23
2023-11-25T14:19:52.380Z,4.50
2023-11-25T14:24:58.384Z,4.05
2023-11-25T14:27:33.564Z,4.38
2023-11-25T14:30:09.612Z,4.78
2023-11-25T14:32:46.033Z,5.00
2023-11-25T14:35:19.317Z,4.95
2023-11-25T14:37:54.561Z,5.68
2023-11-25T14:40:30.563Z,5.00
2023-11-25T14:43:03.825Z,6.03
2023-11-25T14:45:36.795Z,6.68
2023-11-25T14:48:12.029Z,8.97
2023-11-25T14:50:45.988Z,5.57
2023-11-25T14:53:20.367Z,6.55
2023-11-25T14:55:53.529Z,6.00
2023-11-25T14:58:26.567Z,6.45
2023-11-25T15:00:59.467Z,6.53
2023-11-25T15:03:33.861Z,6.70
2023-11-25T15:06:08.914Z,5.97
2023-11-25T15:08:43.315Z,6.75
2023-11-25T15:11:16.315Z,22.70
2023-11-25T15:13:49.313Z,7.25
2023-11-25T15:16:22.283Z,6.53
2023-11-25T15:18:57.289Z,6.65
2023-11-25T15:21:30.237Z,6.28
2023-11-25T15:24:03.119Z,6.60
2023-11-25T15:26:36.393Z,5.95
2023-11-25T15:29:09.365Z,6.50
2023-11-25T15:31:42.484Z,5.97
2023-11-25T15:34:17.816Z,5.90
2023-11-25T15:36:51.542Z,6.90
2023-11-25T15:39:28.235Z,7.82
2023-11-25T15:42:01.311Z,7.00
2023-11-25T15:44:34.241Z,7.72
2023-11-25T15:47:07.512Z,7.70
2023-11-25T15:49:42.393Z,7.35
2023-11-25T15:52:15.432Z,7.30
2023-11-25T15:54:48.429Z,6.78
2023-11-25T15:57:21.741Z,7.10
2023-11-25T15:59:55.219Z,6.20
2023-11-25T16:02:28.233Z,7.72
2023-11-25T16:05:02.682Z,7.73
2023-11-25T16:07:35.779Z,6.95
2023-11-25T16:10:11.403Z,7.63
2023-11-25T16:12:44.782Z,6.63
2023-11-25T16:15:18.389Z,7.22
2023-11-25T16:17:51.381Z,7.35
2023-11-25T16:20:25.720Z,7.18
2023-11-25T16:22:58.811Z,7.47
2023-11-25T16:25:31.765Z,8.32
2023-11-25T16:28:05.394Z,7.85
2023-11-25T16:30:38.298Z,9.50
2023-11-25T16:33:11.516Z,8.87
2023-11-25T16:35:45.854Z,9.98
2023-11-25T16:38:21.007Z,8.45
2023-11-25T16:40:54.310Z,7.40
2023-11-25T16:43:27.229Z,7.45
2023-11-25T16:46:01.340Z,7.13
2023-11-25T16:48:43.770Z,8.13
2023-11-25T16:51:26.040Z,8.65
2023-11-25T16:53:58.995Z,8.13
2023-11-25T16:56:31.880Z,8.60
2023-11-25T16:59:06.243Z,7.40
2023-11-25T17:01:41.659Z,7.93
2023-11-25T17:04:15.808Z,8.98
2023-11-25T17:06:50.245Z,7.20
2023-11-25T17:09:26.057Z,8.60
2023-11-25T17:11:58.956Z,8.15
2023-11-25T17:14:31.918Z,16.52
2023-11-25T17:17:09.900Z,14.60
2023-11-25T17:19:42.976Z,11.30
2023-11-25T17:22:17.289Z,9.73
2023-11-25T17:24:50.251Z,8.65
2023-11-25T17:27:25.493Z,7.90
2023-11-25T17:29:58.555Z,9.13
2023-11-25T17:32:31.516Z,8.17
2023-11-25T17:35:05.188Z,10.00
2023-11-25T17:37:39.672Z,10.55
2023-11-25T17:40:13.792Z,11.13
2023-11-25T17:42:47.352Z,10.15
2023-11-25T17:45:20.252Z,9.65
2023-11-25T17:47:53.440Z,9.55
2023-11-25T17:50:26.550Z,7.85
2023-11-25T17:53:09.517Z,8.25
2023-11-25T17:55:45.899Z,8.98
2023-11-25T17:58:18.893Z,11.20
2023-11-25T18:00:54.406Z,9.07
2023-11-25T18:03:28.768Z,8.60
2023-11-25T18:06:01.704Z,7.78
2023-11-25T18:08:36.016Z,8.82
2023-11-25T18:11:08.961Z,10.38
2023-11-25T18:13:42.045Z,8.68
2023-11-25T18:16:16.956Z,8.20
2023-11-25T18:18:50.122Z,8.20
2023-11-25T18:21:23.245Z,8.18
2023-11-25T18:23:57.521Z,7.87
2023-11-25T18:26:30.386Z,8.90
2023-11-25T18:29:03.568Z,9.57
2023-11-25T18:31:36.516Z,8.43
2023-11-25T18:34:09.981Z,9.27
2023-11-25T18:36:42.895Z,8.55
2023-11-25T18:39:17.162Z,9.60
2023-11-25T18:41:50.161Z,8.63
2023-11-25T18:44:23.101Z,9.45
2023-11-25T18:46:56.035Z,10.63
2023-11-25T18:49:28.956Z,9.85
2023-11-25T18:52:02.649Z,8.57
2023-11-25T18:54:36.972Z,9.65
2023-11-25T18:57:10.057Z,8.85
2023-11-25T18:59:46.509Z,8.50
2023-11-25T19:02:20.447Z,9.07
2023-11-25T19:07:26.214Z,8.70
2023-11-25T19:10:00.494Z,8.10
2023-11-25T19:12:35.665Z,9.07
2023-11-25T19:15:09.020Z,10.27
2023-11-25T19:17:42.015Z,9.80
2023-11-25T19:20:15.260Z,9.95
2023-11-25T19:22:48.226Z,10.10
2023-11-25T19:25:22.625Z,9.67
2023-11-25T19:27:56.380Z,10.00
2023-11-25T19:30:30.027Z,10.45
2023-11-25T19:33:03.803Z,10.05
2023-11-25T19:35:37.450Z,10.75
2023-11-25T19:38:12.493Z,9.60
2023-11-25T19:40:48.685Z,11.00
2023-11-25T19:43:22.522Z,9.88
2023-11-25T19:45:55.557Z,11.05
2023-11-25T19:48:28.659Z,9.57
2023-11-25T19:51:01.706Z,10.17
2023-11-25T19:53:49.584Z,15.50
2023-11-25T19:56:25.930Z,10.63
2023-11-25T19:58:58.999Z,9.20
2023-11-25T20:01:31.981Z,10.93
2023-11-25T20:04:05.427Z,9.73
2023-11-25T20:06:38.738Z,9.90
2023-11-25T20:09:12.720Z,8.52
2023-11-25T20:11:47.585Z,9.95
2023-11-25T20:14:20.688Z,10.18
2023-11-25T20:16:53.949Z,9.93
2023-11-25T20:19:28.991Z,10.52
2023-11-25T20:22:02.209Z,9.52
2023-11-25T20:24:35.309Z,10.80
2023-11-25T20:27:09.656Z,11.00
2023-11-25T20:29:43.058Z,10.32
2023-11-25T20:32:19.240Z,10.18
2023-11-25T20:34:52.325Z,10.40
2023-11-25T20:37:25.368Z,11.73
2023-11-25T20:39:59.534Z,12.43
2023-11-25T20:42:33.944Z,12.20
2023-11-25T20:45:08.230Z,11.40
2023-11-25T20:47:41.252Z,11.65
2023-11-25T20:50:14.466Z,11.20
2023-11-25T20:52:47.949Z,10.77
2023-11-25T20:55:21.453Z,10.93
2023-11-25T20:57:56.600Z,9.77
2023-11-25T21:00:30.253Z,11.02
2023-11-25T21:03:04.015Z,11.02
2023-11-25T21:08:12.848Z,9.93
2023-11-25T21:10:45.907Z,10.77
2023-11-25T21:13:20.418Z,10.00
2023-11-25T21:15:53.739Z,9.68
2023-11-25T21:18:26.731Z,10.20
2023-11-25T21:20:59.948Z,9.87
2023-11-25T21:23:32.983Z,9.10
2023-11-25T21:26:07.254Z,10.43
2023-11-25T21:28:42.773Z,9.55
2023-11-25T21:31:15.921Z,9.80
2023-11-25T21:33:48.982Z,9.80
2023-11-25T21:36:21.838Z,10.07
2023-11-25T21:38:54.908Z,9.40
2023-11-25T21:41:27.871Z,9.23
2023-11-25T21:44:02.154Z,8.52
2023-11-25T21:46:35.113Z,9.05
2023-11-25T21:49:08.179Z,8.52
2023-11-25T21:51:41.052Z,8.93
2023-11-25T21:54:14.131Z,8.88
2023-11-25T21:56:48.202Z,9.30
2023-11-25T22:01:55.499Z,8.93
2023-11-25T22:04:28.622Z,9.73
2023-11-25T22:07:03.836Z,8.98
2023-11-25T22:09:37.565Z,9.68
2023-11-25T22:12:10.556Z,9.52
2023-11-25T22:14:44.989Z,9.43
2023-11-25T22:17:17.881Z,9.57
2023-11-25T22:19:50.902Z,9.35
2023-11-25T22:22:24.057Z,9.23
2023-11-25T22:24:57.268Z,9.02
2023-11-25T22:27:32.639Z,9.80
2023-11-25T22:30:09.141Z,8.70
2023-11-25T22:32:42.903Z,9.05
2023-11-25T22:35:17.528Z,9.77
2023-11-25T22:37:50.893Z,10.82
2023-11-25T22:40:24.096Z,9.32
2023-11-25T22:42:57.088Z,9.30
2023-11-25T22:45:33.053Z,9.30
2023-11-25T22:48:06.388Z,9.70
2023-11-25T22:50:39.257Z,8.88
2023-11-25T22:53:12.406Z,9.65
2023-11-25T22:55:45.482Z,9.73
2023-11-25T22:58:18.431Z,10.10
2023-11-25T23:01:05.613Z,9.13
2023-11-25T23:03:38.750Z,8.63
2023-11-25T23:06:11.882Z,8.73
2023-11-25T23:08:47.775Z,8.53
2023-11-25T23:11:21.102Z,8.95
2023-11-25T23:13:56.698Z,9.85
2023-11-25T23:16:31.088Z,9.83
2023-11-25T23:19:04.114Z,9.88
2023-11-25T23:21:36.998Z,10.70
2023-11-25T23:24:10.177Z,11.57
2023-11-25T23:26:43.202Z,10.27
2023-11-25T23:29:16.533Z,9.30
2023-11-25T23:31:50.775Z,11.07
2023-11-25T23:34:23.863Z,11.27
2023-11-25T23:36:56.924Z,10.13
2023-11-25T23:39:30.450Z,9.50
2023-11-25T23:42:03.744Z,9.93
2023-11-25T23:44:36.706Z,8.50
2023-11-25T23:47:11.048Z,9.68
2023-11-25T23:49:44.064Z,8.38
2023-11-25T23:52:17.614Z,7.95
2023-11-25T23:54:50.872Z,7.93
2023-11-25T23:57:23.773Z,7.88
2023-11-25T23:59:56.904Z,7.88
