createdAt,value
2019-03-27T05:07:15.566Z,28.70
2019-03-27T05:09:47.676Z,30.63
2019-03-27T05:18:39.472Z,26.67
2019-03-27T05:21:10.711Z,28.37
2019-03-27T05:33:10.236Z,26.67
2019-03-27T05:35:46.783Z,29.23
2019-03-27T05:38:18.805Z,37.83
2019-03-27T05:40:52.472Z,28.93
2019-03-27T05:43:24.540Z,32.17
2019-03-27T05:45:56.676Z,31.73
2019-03-27T05:48:28.670Z,27.80
2019-03-27T05:51:00.589Z,29.33
2019-03-27T05:53:32.754Z,30.00
2019-03-27T05:56:05.463Z,28.80
2019-03-27T05:58:37.783Z,28.60
2019-03-27T06:01:10.070Z,33.43
2019-03-27T06:03:41.968Z,22.47
2019-03-27T06:06:15.223Z,25.10
2019-03-27T06:11:43.671Z,21.67
2019-03-27T06:14:15.789Z,21.23
2019-03-27T06:16:47.742Z,20.73
2019-03-27T06:41:39.703Z,20.10
2019-03-27T06:44:11.652Z,22.47
2019-03-27T06:46:49.177Z,18.00
2019-03-27T06:49:21.450Z,19.33
2019-03-27T06:51:54.735Z,31.23
2019-03-27T06:54:25.618Z,21.50
2019-03-27T06:56:57.473Z,16.70
2019-03-27T06:59:32.185Z,21.90
2019-03-27T07:02:05.461Z,19.20
2019-03-27T07:04:43.497Z,18.67
2019-03-27T07:07:18.933Z,18.37
2019-03-27T07:09:55.857Z,15.23
2019-03-27T07:12:31.517Z,20.30
2019-03-27T07:15:02.162Z,16.40
2019-03-27T07:17:34.569Z,14.97
2019-03-27T07:20:08.315Z,14.73
2019-03-27T07:22:40.045Z,20.70
2019-03-27T09:31:07.713Z,9.73
2019-03-27T09:36:43.380Z,9.75
2019-03-27T09:39:22.472Z,8.65
2019-03-27T09:41:54.667Z,8.65
2019-03-27T09:47:34.457Z,7.50
2019-03-27T09:50:06.358Z,11.65
2019-03-27T09:52:39.617Z,10.53
2019-03-27T09:55:12.036Z,9.63
2019-03-27T09:57:44.143Z,10.95
2019-03-27T10:00:19.297Z,6.75
2019-03-27T10:02:51.197Z,8.18
2019-03-27T10:05:23.256Z,8.48
2019-03-27T10:07:55.105Z,19.50
2019-03-27T10:10:27.233Z,10.70
2019-03-27T10:12:59.110Z,12.40
2019-03-27T10:15:31.000Z,8.90
2019-03-27T17:32:14.115Z,17.10
2019-03-27T17:34:45.954Z,22.37
2019-03-27T17:37:19.031Z,16.60
2019-03-27T17:39:50.944Z,19.17
2019-03-27T17:42:23.131Z,19.70
2019-03-27T17:44:55.132Z,21.63
2019-03-27T17:47:27.130Z,19.40
2019-03-27T17:49:59.079Z,15.80
2019-03-27T17:52:31.228Z,19.63
2019-03-27T17:55:03.576Z,18.30
2019-03-27T17:57:35.842Z,17.73
2019-03-27T18:00:10.275Z,18.53
2019-03-27T18:02:42.405Z,18.00
2019-03-27T18:05:15.570Z,21.67
2019-03-27T18:07:47.992Z,20.53
2019-03-27T18:10:19.926Z,21.63
2019-03-27T18:12:52.233Z,22.70
2019-03-27T18:15:24.676Z,19.20
2019-03-27T18:17:56.627Z,21.43
2019-03-27T18:20:43.814Z,19.30
2019-03-27T18:23:18.830Z,17.60
2019-03-27T18:25:51.158Z,21.53
2019-03-27T18:28:23.325Z,20.77
2019-03-27T18:30:55.267Z,18.03
2019-03-27T18:33:27.840Z,23.07
2019-03-27T18:35:59.700Z,18.73
2019-03-27T18:38:32.878Z,17.40
2019-03-27T18:41:05.795Z,21.43
2019-03-27T18:43:40.019Z,17.37
2019-03-27T18:46:12.177Z,20.13
2019-03-27T18:48:44.841Z,19.73
2019-03-27T18:51:22.282Z,21.60
2019-03-27T18:53:59.956Z,22.63
2019-03-27T18:56:32.141Z,17.93
2019-03-27T18:59:05.479Z,18.97
2019-03-27T19:01:38.138Z,19.27
2019-03-27T19:04:10.236Z,20.97
2019-03-27T19:06:43.674Z,16.93
2019-03-27T19:09:16.599Z,22.30
2019-03-27T19:11:50.548Z,20.17
2019-03-27T19:14:28.383Z,20.73
2019-03-27T19:17:00.843Z,24.07
2019-03-27T19:19:32.961Z,22.40
2019-03-27T19:22:05.040Z,26.83
2019-03-27T19:24:44.885Z,28.57
2019-03-27T19:27:16.719Z,25.57
2019-03-27T19:29:49.228Z,27.53
2019-03-27T19:32:21.424Z,26.83
2019-03-27T19:34:54.176Z,26.23
2019-03-27T19:37:26.288Z,26.40
2019-03-27T19:40:00.987Z,28.43
2019-03-27T19:42:31.961Z,28.00
2019-03-27T19:45:04.832Z,32.63
2019-03-27T19:47:37.269Z,26.47
2019-03-27T19:50:10.145Z,53.60
2019-03-27T19:52:43.148Z,47.23
2019-03-27T19:55:15.143Z,57.43
2019-03-27T19:57:47.180Z,70.83
2019-03-27T20:00:20.645Z,62.87
2019-03-27T20:02:52.659Z,48.80
2019-03-27T20:05:25.647Z,74.63
2019-03-27T20:08:00.339Z,66.57
2019-03-27T20:10:34.303Z,55.73
2019-03-27T20:13:09.169Z,48.73
2019-03-27T20:15:41.713Z,44.37
2019-03-27T20:18:13.779Z,42.00
2019-03-27T20:20:46.153Z,39.83
2019-03-27T20:23:18.254Z,36.53
2019-03-27T20:25:52.292Z,31.20
2019-03-27T20:28:26.167Z,30.57
2019-03-27T20:30:58.452Z,26.33
2019-03-27T20:33:32.420Z,28.30
2019-03-27T20:36:06.282Z,24.67
2019-03-27T20:38:40.219Z,25.73
2019-03-27T20:41:18.834Z,25.37
2019-03-27T20:43:52.797Z,23.83
2019-03-27T20:46:29.136Z,22.90
2019-03-27T20:48:59.271Z,19.60
2019-03-27T20:51:33.064Z,18.93
2019-03-27T20:54:15.893Z,18.07
2019-03-27T20:56:48.665Z,18.53
2019-03-27T20:59:21.149Z,18.27
2019-03-27T21:01:54.067Z,16.70
2019-03-27T21:04:31.839Z,16.50
2019-03-27T21:07:05.590Z,17.33
2019-03-27T21:09:37.648Z,16.13
2019-03-27T21:12:09.734Z,14.20
2019-03-27T21:14:42.063Z,18.73
2019-03-27T21:17:14.277Z,16.30
2019-03-27T21:19:46.452Z,11.23
2019-03-27T21:22:18.433Z,15.00
2019-03-27T21:24:50.546Z,15.87
2019-03-27T21:27:23.540Z,13.77
2019-03-27T21:29:55.548Z,12.47
2019-03-27T21:32:27.537Z,15.30
2019-03-27T21:35:00.398Z,18.80
2019-03-27T21:37:32.895Z,15.43
2019-03-27T21:40:06.018Z,16.37
2019-03-27T21:42:38.237Z,17.90
2019-03-27T21:45:10.874Z,17.63
2019-03-27T21:47:43.176Z,18.10
2019-03-27T21:50:15.332Z,18.90
2019-03-27T21:53:00.013Z,19.37
2019-03-27T21:55:22.805Z,19.40
2019-03-27T21:57:56.274Z,20.07
2019-03-27T22:00:47.514Z,21.90
2019-03-27T22:03:19.796Z,21.07
2019-03-27T22:05:51.993Z,23.90
2019-03-27T22:08:23.998Z,20.70
2019-03-27T22:10:56.005Z,21.13
2019-03-27T22:13:27.948Z,19.63
2019-03-27T22:15:59.967Z,20.00
2019-03-27T22:18:33.552Z,20.73
2019-03-27T22:21:05.864Z,26.20
2019-03-27T22:23:39.128Z,29.10
2019-03-27T22:26:11.007Z,24.30
2019-03-27T22:35:31.087Z,19.90
2019-03-27T22:41:04.020Z,21.30
2019-03-27T22:43:35.985Z,19.37
2019-03-27T22:46:08.169Z,19.57
2019-03-27T22:48:40.114Z,21.40
2019-03-27T22:51:13.433Z,17.07
2019-03-27T22:53:45.661Z,18.97
2019-03-27T22:56:18.359Z,20.50
2019-03-27T22:59:07.655Z,17.27
2019-03-27T23:01:46.098Z,20.07
