createdAt,value
2019-06-01T00:01:18.232Z,20.87
2019-06-01T00:03:50.971Z,20.77
2019-06-01T00:06:20.665Z,20.74
2019-06-01T00:08:50.844Z,20.58
2019-06-01T00:11:20.639Z,20.74
2019-06-01T00:13:51.324Z,20.71
2019-06-01T00:16:21.014Z,20.83
2019-06-01T00:18:50.665Z,20.88
2019-06-01T00:21:20.688Z,20.89
2019-06-01T00:23:50.201Z,20.76
2019-06-01T00:26:19.960Z,20.73
2019-06-01T00:28:52.904Z,20.77
2019-06-01T00:33:58.128Z,20.83
2019-06-01T00:36:27.657Z,20.88
2019-06-01T00:38:57.406Z,20.84
2019-06-01T00:41:28.555Z,20.86
2019-06-01T00:43:58.184Z,20.73
2019-06-01T00:46:27.765Z,20.78
2019-06-01T00:48:58.146Z,20.84
2019-06-01T00:51:27.758Z,20.80
2019-06-01T00:53:57.713Z,20.88
2019-06-01T00:56:27.346Z,20.89
2019-06-01T00:58:56.959Z,20.88
2019-06-01T01:01:26.621Z,20.88
2019-06-01T01:03:56.441Z,20.98
2019-06-01T01:06:28.927Z,20.97
2019-06-01T01:09:01.903Z,20.91
2019-06-01T01:11:31.527Z,20.65
2019-06-01T01:14:01.110Z,20.81
2019-06-01T01:16:30.754Z,20.87
2019-06-01T01:19:00.359Z,20.89
2019-06-01T01:21:29.920Z,20.74
2019-06-01T01:23:59.516Z,20.80
2019-06-01T01:26:29.197Z,20.82
2019-06-01T01:28:58.853Z,20.79
2019-06-01T01:31:28.735Z,20.78
2019-06-01T01:33:58.241Z,20.88
2019-06-01T01:36:28.291Z,20.90
2019-06-01T01:38:58.463Z,20.85
2019-06-01T01:41:28.261Z,20.83
2019-06-01T01:43:58.702Z,20.61
2019-06-01T01:46:28.772Z,20.73
2019-06-01T01:48:58.375Z,20.80
2019-06-01T01:51:27.965Z,20.54
2019-06-01T01:53:58.782Z,20.54
2019-06-01T01:56:28.893Z,20.44
2019-06-01T01:58:58.500Z,20.48
2019-06-01T02:01:28.250Z,20.33
2019-06-01T02:03:58.986Z,20.37
2019-06-01T02:06:29.354Z,20.45
2019-06-01T02:09:01.837Z,20.59
2019-06-01T02:11:31.600Z,20.51
2019-06-01T02:14:02.099Z,20.47
2019-06-01T02:16:31.873Z,20.42
2019-06-01T02:19:02.429Z,20.49
2019-06-01T02:21:32.226Z,20.50
2019-06-01T02:24:03.281Z,20.47
2019-06-01T02:26:33.071Z,20.38
2019-06-01T02:29:04.203Z,20.37
2019-06-01T02:31:41.710Z,20.28
2019-06-01T02:34:06.234Z,20.11
2019-06-01T02:36:36.102Z,19.94
2019-06-01T02:39:10.743Z,20.00
2019-06-01T02:41:40.871Z,20.00
2019-06-01T02:44:10.472Z,19.96
2019-06-01T02:46:40.416Z,19.83
2019-06-01T02:49:10.046Z,19.70
2019-06-01T02:51:39.782Z,19.59
2019-06-01T02:54:09.441Z,19.49
2019-06-01T02:56:39.027Z,19.52
2019-06-01T02:59:08.559Z,19.21
2019-06-01T03:01:39.178Z,19.16
2019-06-01T03:04:10.763Z,19.08
2019-06-01T03:06:43.420Z,19.02
2019-06-01T03:09:13.574Z,18.98
2019-06-01T03:11:45.270Z,18.92
2019-06-01T03:14:14.923Z,18.92
2019-06-01T03:16:44.985Z,18.92
2019-06-01T03:19:17.231Z,18.77
2019-06-01T03:21:49.839Z,18.58
2019-06-01T03:24:26.867Z,18.44
2019-06-01T03:26:56.872Z,18.61
2019-06-01T03:29:32.160Z,18.67
2019-06-01T03:32:24.137Z,18.78
2019-06-01T03:34:34.785Z,18.76
2019-06-01T03:37:05.036Z,18.65
2019-06-01T03:39:35.771Z,18.48
2019-06-01T03:42:05.453Z,18.47
2019-06-01T03:44:36.681Z,18.43
2019-06-01T03:47:07.528Z,18.44
2019-06-01T03:49:37.344Z,18.27
2019-06-01T03:52:06.976Z,18.33
2019-06-01T03:54:37.901Z,18.24
2019-06-01T03:57:09.109Z,18.22
2019-06-01T03:59:38.920Z,18.14
2019-06-01T04:02:09.264Z,17.96
2019-06-01T04:04:38.872Z,17.98
2019-06-01T04:07:08.549Z,18.27
2019-06-01T04:09:38.105Z,18.33
2019-06-01T04:12:07.798Z,18.10
2019-06-01T04:14:37.470Z,18.01
2019-06-01T04:17:08.126Z,17.88
2019-06-01T04:19:37.811Z,17.98
2019-06-01T04:22:10.700Z,18.18
2019-06-01T04:24:40.424Z,18.15
2019-06-01T04:27:10.312Z,18.33
2019-06-01T04:29:40.077Z,18.42
2019-06-01T04:32:10.725Z,18.44
2019-06-01T04:34:40.568Z,18.38
2019-06-01T04:37:11.268Z,18.27
2019-06-01T04:39:40.890Z,18.10
2019-06-01T04:42:11.792Z,18.19
2019-06-01T04:44:41.521Z,18.20
2019-06-01T04:47:12.558Z,18.40
2019-06-01T04:49:42.229Z,18.60
2019-06-01T04:52:13.135Z,18.70
2019-06-01T04:54:43.274Z,18.59
2019-06-01T04:57:13.096Z,18.71
2019-06-01T04:59:42.683Z,18.71
2019-06-01T05:02:13.592Z,18.86
2019-06-01T05:04:43.800Z,19.17
2019-06-01T05:07:13.571Z,19.24
2019-06-01T05:09:43.238Z,19.35
2019-06-01T05:12:13.609Z,19.64
2019-06-01T05:14:43.299Z,19.72
2019-06-01T05:17:13.526Z,19.93
2019-06-01T05:19:44.451Z,19.95
2019-06-01T05:22:14.607Z,19.81
2019-06-01T05:24:44.925Z,19.95
2019-06-01T05:27:15.230Z,19.97
2019-06-01T05:29:44.914Z,20.22
2019-06-01T05:32:14.738Z,20.37
2019-06-01T05:34:44.275Z,20.57
2019-06-01T05:37:14.268Z,20.67
2019-06-01T05:39:44.263Z,20.72
2019-06-01T05:42:14.781Z,20.88
2019-06-01T05:44:44.813Z,20.40
2019-06-01T05:47:16.251Z,20.72
2019-06-01T05:49:45.970Z,20.98
2019-06-01T05:52:16.674Z,21.15
2019-06-01T05:54:46.283Z,21.01
2019-06-01T05:57:16.834Z,20.71
2019-06-01T05:59:46.548Z,20.59
2019-06-01T06:02:17.793Z,20.57
2019-06-01T06:04:47.713Z,20.50
2019-06-01T06:07:17.430Z,20.38
2019-06-01T06:09:47.256Z,20.70
2019-06-01T06:12:17.302Z,20.79
2019-06-01T06:14:47.373Z,21.03
2019-06-01T06:17:19.923Z,20.72
2019-06-01T06:19:48.669Z,20.79
2019-06-01T06:22:18.422Z,20.83
2019-06-01T06:24:48.362Z,21.15
2019-06-01T06:27:18.584Z,21.00
2019-06-01T06:29:48.508Z,21.26
2019-06-01T06:32:19.187Z,21.39
2019-06-01T06:34:49.054Z,21.42
2019-06-01T06:37:19.752Z,21.39
2019-06-01T06:39:49.621Z,21.51
2019-06-01T06:42:20.349Z,21.63
2019-06-01T06:44:50.129Z,21.21
2019-06-01T06:47:20.902Z,21.68
2019-06-01T06:49:50.630Z,21.57
2019-06-01T06:52:20.155Z,21.44
2019-06-01T06:54:50.266Z,21.78
2019-06-01T06:57:20.156Z,21.71
2019-06-01T06:59:50.078Z,21.81
2019-06-01T07:02:20.781Z,21.90
2019-06-01T07:04:50.650Z,22.09
2019-06-01T07:07:20.187Z,22.04
2019-06-01T07:09:49.733Z,22.23
2019-06-01T07:12:19.341Z,22.47
2019-06-01T07:14:49.027Z,22.07
2019-06-01T07:17:19.946Z,22.03
2019-06-01T07:19:49.581Z,22.74
2019-06-01T07:22:19.721Z,23.01
2019-06-01T07:24:49.392Z,22.43
2019-06-01T07:27:19.918Z,22.45
2019-06-01T07:29:49.825Z,22.97
2019-06-01T07:32:20.220Z,23.40
2019-06-01T07:34:50.715Z,22.88
2019-06-01T07:37:20.716Z,23.08
2019-06-01T07:39:51.351Z,22.64
2019-06-01T07:42:24.436Z,22.74
2019-06-01T07:44:52.618Z,22.71
2019-06-01T07:47:22.780Z,23.25
2019-06-01T07:49:52.951Z,23.44
2019-06-01T07:52:22.524Z,23.49
2019-06-01T07:54:52.166Z,23.86
2019-06-01T07:57:23.495Z,23.97
2019-06-01T07:59:53.415Z,24.09
2019-06-01T08:02:25.803Z,24.09
2019-06-01T08:04:54.928Z,23.81
2019-06-01T08:07:26.063Z,23.73
2019-06-01T08:09:59.302Z,23.55
2019-06-01T08:12:29.671Z,23.66
2019-06-01T08:14:59.942Z,24.18
2019-06-01T08:17:30.130Z,23.63
2019-06-01T08:19:59.924Z,24.01
2019-06-01T08:22:30.092Z,24.70
2019-06-01T08:24:59.997Z,25.22
2019-06-01T08:27:30.623Z,25.11
2019-06-01T08:30:00.453Z,24.84
2019-06-01T08:32:30.790Z,24.81
2019-06-01T08:35:08.664Z,24.98
2019-06-01T08:37:31.716Z,25.28
2019-06-01T08:40:01.661Z,25.06
2019-06-01T08:42:31.606Z,24.68
2019-06-01T08:45:01.382Z,25.37
2019-06-01T08:47:31.968Z,25.55
2019-06-01T08:50:01.585Z,25.65
2019-06-01T08:52:32.217Z,25.41
2019-06-01T08:55:02.605Z,26.00
2019-06-01T08:57:32.466Z,25.73
2019-06-01T09:00:02.403Z,26.08
2019-06-01T09:02:32.788Z,26.15
2019-06-01T09:05:02.437Z,25.72
2019-06-01T09:07:33.193Z,25.47
2019-06-01T09:10:05.095Z,26.00
2019-06-01T09:12:35.465Z,25.95
2019-06-01T09:15:10.654Z,25.62
2019-06-01T09:17:40.227Z,25.41
2019-06-01T09:20:10.683Z,25.08
2019-06-01T09:22:40.518Z,25.48
2019-06-01T09:25:10.638Z,25.75
2019-06-01T09:27:40.240Z,26.33
2019-06-01T09:30:10.311Z,26.53
2019-06-01T09:32:39.916Z,25.79
2019-06-01T09:35:10.403Z,26.06
2019-06-01T09:37:39.976Z,25.85
2019-06-01T09:40:10.518Z,25.38
2019-06-01T09:42:40.152Z,25.49
2019-06-01T09:45:10.512Z,25.61
2019-06-01T09:47:40.030Z,26.12
2019-06-01T09:50:10.283Z,25.86
2019-06-01T09:52:40.259Z,26.21
2019-06-01T09:55:10.026Z,26.51
2019-06-01T09:57:39.881Z,26.59
2019-06-01T10:00:11.745Z,26.61
2019-06-01T10:02:41.432Z,27.00
2019-06-01T10:05:11.123Z,26.96
2019-06-01T10:07:41.512Z,26.75
2019-06-01T10:10:12.166Z,27.02
2019-06-01T10:12:42.292Z,27.26
2019-06-01T10:15:13.932Z,27.74
2019-06-01T10:17:43.600Z,27.31
2019-06-01T10:20:13.352Z,27.09
2019-06-01T10:22:43.136Z,27.13
2019-06-01T10:25:13.866Z,27.40
2019-06-01T10:27:45.076Z,27.50
2019-06-01T10:30:16.596Z,27.63
2019-06-01T10:32:46.560Z,28.18
2019-06-01T10:35:18.344Z,28.71
2019-06-01T10:37:48.067Z,28.69
2019-06-01T10:40:17.799Z,29.09
2019-06-01T10:42:47.491Z,28.29
2019-06-01T10:45:17.393Z,28.04
2019-06-01T10:47:46.922Z,27.96
2019-06-01T10:50:17.737Z,28.41
2019-06-01T10:52:47.487Z,28.50
2019-06-01T10:55:17.319Z,28.59
2019-06-01T10:57:46.947Z,29.04
2019-06-01T11:00:37.034Z,29.51
2019-06-01T11:02:50.924Z,29.50
2019-06-01T11:05:21.558Z,29.78
2019-06-01T11:07:51.195Z,29.34
2019-06-01T11:10:20.938Z,28.92
2019-06-01T11:12:50.764Z,29.02
2019-06-01T11:15:22.766Z,29.19
2019-06-01T11:17:52.481Z,28.36
2019-06-01T11:20:22.151Z,28.52
2019-06-01T11:22:52.367Z,28.98
2019-06-01T11:25:22.204Z,29.15
2019-06-01T11:27:51.888Z,29.60
2019-06-01T11:30:22.180Z,29.89
2019-06-01T11:32:51.829Z,29.92
2019-06-01T11:35:21.493Z,30.01
2019-06-01T11:37:51.378Z,30.10
2019-06-01T11:40:21.066Z,29.82
2019-06-01T11:42:50.846Z,29.78
2019-06-01T11:45:20.749Z,29.20
2019-06-01T11:47:50.570Z,29.14
2019-06-01T11:50:20.237Z,29.52
2019-06-01T11:52:49.847Z,28.93
2019-06-01T11:55:19.545Z,28.49
2019-06-01T11:57:49.235Z,29.06
2019-06-01T12:00:20.113Z,29.84
2019-06-01T12:02:49.764Z,30.16
2019-06-01T12:05:19.724Z,30.04
2019-06-01T12:07:49.453Z,30.45
2019-06-01T12:10:19.665Z,30.05
2019-06-01T12:12:49.391Z,30.33
2019-06-01T12:15:19.909Z,30.59
2019-06-01T12:17:49.686Z,30.68
2019-06-01T12:20:20.121Z,30.50
2019-06-01T12:22:50.049Z,30.51
2019-06-01T12:25:20.197Z,30.96
2019-06-01T12:27:49.746Z,30.95
2019-06-01T12:30:19.998Z,31.03
2019-06-01T12:32:50.094Z,31.07
2019-06-01T12:35:19.797Z,30.70
2019-06-01T12:38:05.318Z,30.68
2019-06-01T12:40:22.788Z,30.54
2019-06-01T12:42:52.409Z,30.14
2019-06-01T12:45:23.520Z,30.10
2019-06-01T12:47:57.683Z,30.53
2019-06-01T12:50:24.797Z,30.82
2019-06-01T12:52:55.689Z,30.02
2019-06-01T12:55:25.399Z,30.27
2019-06-01T12:57:55.056Z,30.29
2019-06-01T13:00:25.350Z,30.53
2019-06-01T13:03:06.730Z,30.51
2019-06-01T13:05:26.405Z,30.66
2019-06-01T13:08:02.276Z,30.39
2019-06-01T13:10:27.387Z,30.65
2019-06-01T13:12:56.896Z,30.82
2019-06-01T13:15:26.558Z,30.68
2019-06-01T13:17:56.169Z,30.87
2019-06-01T13:20:25.681Z,31.06
2019-06-01T13:22:55.246Z,31.25
2019-06-01T13:25:24.887Z,31.62
2019-06-01T13:27:54.414Z,31.80
2019-06-01T13:30:23.957Z,32.08
2019-06-01T13:32:53.463Z,31.66
2019-06-01T13:35:23.066Z,31.64
2019-06-01T13:38:10.736Z,31.64
2019-06-01T13:40:24.625Z,31.76
2019-06-01T13:42:54.305Z,31.64
2019-06-01T13:45:23.927Z,31.51
2019-06-01T13:47:54.159Z,31.48
2019-06-01T13:50:23.981Z,31.47
2019-06-01T13:52:54.172Z,31.57
2019-06-01T13:55:23.828Z,31.80
2019-06-01T13:57:54.504Z,31.79
2019-06-01T14:00:30.326Z,31.19
2019-06-01T14:02:57.644Z,30.98
2019-06-01T14:05:27.774Z,31.26
2019-06-01T14:08:00.477Z,31.08
2019-06-01T14:10:29.967Z,31.12
2019-06-01T14:12:59.483Z,31.35
2019-06-01T14:15:29.081Z,31.64
2019-06-01T14:17:58.645Z,31.65
2019-06-01T14:20:28.303Z,31.71
2019-06-01T14:22:57.866Z,31.72
2019-06-01T14:25:27.431Z,31.51
2019-06-01T14:27:57.057Z,30.87
2019-06-01T14:30:26.930Z,31.10
2019-06-01T14:32:56.955Z,31.59
2019-06-01T14:35:27.140Z,31.41
2019-06-01T14:37:57.166Z,31.62
2019-06-01T14:40:26.816Z,31.63
2019-06-01T14:42:57.726Z,31.69
2019-06-01T14:45:28.233Z,31.07
2019-06-01T14:47:57.819Z,30.90
2019-06-01T14:50:27.523Z,30.88
2019-06-01T14:52:57.897Z,30.96
2019-06-01T14:55:27.676Z,31.27
2019-06-01T14:57:58.433Z,31.17
2019-06-01T15:00:28.193Z,31.03
2019-06-01T15:02:58.432Z,30.88
2019-06-01T15:05:28.302Z,30.73
2019-06-01T15:07:58.945Z,30.90
2019-06-01T15:10:28.954Z,30.82
2019-06-01T15:13:02.913Z,30.88
2019-06-01T15:15:29.814Z,30.97
2019-06-01T15:17:59.332Z,31.52
2019-06-01T15:20:28.860Z,31.60
2019-06-01T15:22:58.492Z,31.66
2019-06-01T15:25:28.147Z,31.49
2019-06-01T15:27:58.807Z,31.54
2019-06-01T15:30:29.929Z,31.49
2019-06-01T15:32:59.485Z,31.50
2019-06-01T15:35:29.006Z,30.96
2019-06-01T15:38:01.867Z,30.95
2019-06-01T15:40:29.998Z,30.90
2019-06-01T15:42:59.516Z,31.06
2019-06-01T15:45:29.073Z,31.17
2019-06-01T15:47:59.804Z,30.97
2019-06-01T15:50:29.577Z,30.90
2019-06-01T15:52:59.757Z,30.69
2019-06-01T15:55:29.369Z,31.00
2019-06-01T15:57:58.890Z,30.89
2019-06-01T16:00:28.592Z,31.03
2019-06-01T16:02:58.988Z,30.96
2019-06-01T16:05:28.833Z,31.06
2019-06-01T16:07:59.325Z,31.07
2019-06-01T16:10:29.277Z,30.94
2019-06-01T16:12:59.572Z,29.87
2019-06-01T16:15:29.696Z,30.04
2019-06-01T16:18:00.126Z,30.59
2019-06-01T16:20:29.960Z,30.95
2019-06-01T16:23:00.338Z,30.90
2019-06-01T16:25:30.152Z,30.90
2019-06-01T16:28:00.872Z,30.64
2019-06-01T16:30:30.651Z,30.74
2019-06-01T16:33:00.694Z,30.57
2019-06-01T16:35:30.765Z,30.72
2019-06-01T16:38:04.485Z,30.76
2019-06-01T16:40:35.310Z,30.60
2019-06-01T16:43:05.734Z,30.11
2019-06-01T16:45:35.815Z,30.11
2019-06-01T16:48:06.613Z,30.05
2019-06-01T16:50:36.310Z,29.87
2019-06-01T16:53:06.354Z,29.84
2019-06-01T16:55:36.382Z,29.99
2019-06-01T16:58:06.803Z,29.98
2019-06-01T17:00:36.624Z,29.60
2019-06-01T17:03:11.080Z,29.44
2019-06-01T17:05:39.112Z,29.28
2019-06-01T17:08:08.942Z,29.15
2019-06-01T17:10:38.559Z,29.03
2019-06-01T17:13:09.315Z,28.52
2019-06-01T17:15:39.101Z,28.52
2019-06-01T17:18:10.536Z,28.78
2019-06-01T17:20:47.525Z,28.45
2019-06-01T17:23:27.872Z,28.26
2019-06-01T17:25:48.424Z,28.34
2019-06-01T17:28:19.982Z,28.54
2019-06-01T17:30:49.816Z,28.56
2019-06-01T17:33:19.553Z,28.29
2019-06-01T17:35:49.258Z,27.94
2019-06-01T17:38:18.768Z,27.83
2019-06-01T17:40:48.435Z,27.68
2019-06-01T17:43:18.152Z,27.75
2019-06-01T17:45:47.849Z,27.91
2019-06-01T17:48:25.894Z,27.80
2019-06-01T17:50:48.951Z,27.81
2019-06-01T17:53:19.220Z,27.66
2019-06-01T17:55:48.823Z,27.43
2019-06-01T17:58:18.528Z,27.51
2019-06-01T18:00:48.288Z,27.31
2019-06-01T18:03:17.838Z,27.37
2019-06-01T18:05:47.566Z,27.17
2019-06-01T18:08:17.874Z,27.21
2019-06-01T18:10:54.424Z,27.12
2019-06-01T18:13:18.917Z,27.12
2019-06-01T18:15:50.164Z,26.99
2019-06-01T18:18:20.232Z,26.74
2019-06-01T18:20:49.908Z,26.56
2019-06-01T18:23:19.650Z,26.63
2019-06-01T18:25:49.462Z,26.35
2019-06-01T18:28:24.784Z,26.21
2019-06-01T18:30:54.425Z,26.19
2019-06-01T18:33:24.117Z,26.07
2019-06-01T18:35:53.947Z,26.13
2019-06-01T18:38:23.620Z,26.18
2019-06-01T18:41:08.387Z,25.99
2019-06-01T18:43:24.815Z,25.72
2019-06-01T18:45:54.597Z,25.64
2019-06-01T18:48:24.341Z,25.69
2019-06-01T18:50:54.187Z,25.69
2019-06-01T18:53:24.036Z,25.52
2019-06-01T18:55:53.744Z,25.54
2019-06-01T18:58:23.522Z,25.50
2019-06-01T19:00:53.613Z,25.44
2019-06-01T19:03:23.348Z,25.34
2019-06-01T19:05:53.064Z,25.35
2019-06-01T19:08:22.891Z,25.21
2019-06-01T19:10:54.351Z,25.25
2019-06-01T19:13:24.998Z,25.06
2019-06-01T19:15:54.790Z,25.01
2019-06-01T19:18:24.630Z,24.96
2019-06-01T19:20:54.472Z,24.89
2019-06-01T19:23:24.251Z,24.73
2019-06-01T19:25:54.020Z,24.62
2019-06-01T19:28:23.860Z,24.66
2019-06-01T19:30:54.831Z,24.80
2019-06-01T19:33:24.315Z,24.64
2019-06-01T19:35:57.461Z,24.68
2019-06-01T19:38:28.743Z,24.40
2019-06-01T19:40:58.507Z,24.56
2019-06-01T19:43:28.476Z,24.48
2019-06-01T19:45:58.181Z,24.30
2019-06-01T19:48:27.789Z,24.39
2019-06-01T19:51:00.969Z,24.21
2019-06-01T19:53:31.041Z,24.04
2019-06-01T19:56:00.559Z,24.00
2019-06-01T19:58:30.363Z,24.02
2019-06-01T20:01:00.045Z,23.93
2019-06-01T20:03:29.799Z,23.81
2019-06-01T20:05:59.471Z,23.78
2019-06-01T20:08:29.344Z,23.53
2019-06-01T20:10:58.839Z,23.72
2019-06-01T20:13:28.754Z,23.77
2019-06-01T20:15:58.524Z,23.70
2019-06-01T20:18:28.062Z,23.65
2019-06-01T20:20:57.687Z,23.49
2019-06-01T20:23:27.178Z,23.59
2019-06-01T20:25:56.869Z,23.50
2019-06-01T20:28:26.683Z,23.45
2019-06-01T20:30:56.360Z,23.19
2019-06-01T20:33:26.055Z,23.11
2019-06-01T20:35:56.107Z,23.18
2019-06-01T20:38:25.631Z,23.11
2019-06-01T20:40:55.321Z,23.33
2019-06-01T20:43:24.873Z,23.09
2019-06-01T20:45:56.797Z,23.18
2019-06-01T20:48:26.046Z,23.25
2019-06-01T20:50:55.783Z,23.32
2019-06-01T20:53:25.854Z,23.32
2019-06-01T20:55:55.533Z,23.18
2019-06-01T20:58:25.631Z,23.13
2019-06-01T21:00:55.171Z,22.99
2019-06-01T21:03:24.836Z,22.83
2019-06-01T21:05:54.529Z,22.83
2019-06-01T21:08:24.280Z,22.90
2019-06-01T21:10:54.192Z,22.93
2019-06-01T21:13:24.224Z,22.89
2019-06-01T21:15:55.669Z,22.85
2019-06-01T21:18:26.864Z,22.76
2019-06-01T21:20:56.633Z,22.77
2019-06-01T21:23:26.175Z,22.69
2019-06-01T21:25:55.842Z,22.57
2019-06-01T21:28:25.956Z,22.73
2019-06-01T21:30:55.934Z,22.70
2019-06-01T21:33:28.899Z,22.57
2019-06-01T21:36:00.443Z,22.56
2019-06-01T21:38:30.165Z,22.50
2019-06-01T21:40:59.727Z,22.17
2019-06-01T21:43:35.216Z,22.45
2019-06-01T21:46:03.245Z,22.37
2019-06-01T21:48:32.937Z,22.36
2019-06-01T21:51:03.033Z,22.36
2019-06-01T21:53:33.290Z,22.21
2019-06-01T21:56:02.920Z,22.24
2019-06-01T21:58:32.859Z,22.38
2019-06-01T22:01:02.879Z,22.28
2019-06-01T22:03:32.516Z,22.17
2019-06-01T22:06:02.090Z,22.06
2019-06-01T22:08:31.867Z,22.09
2019-06-01T22:11:01.676Z,21.90
2019-06-01T22:13:32.518Z,22.04
2019-06-01T22:16:02.231Z,21.73
2019-06-01T22:18:33.652Z,21.80
2019-06-01T22:21:03.348Z,21.82
2019-06-01T22:23:32.893Z,21.80
2019-06-01T22:26:02.668Z,21.80
2019-06-01T22:28:32.402Z,21.76
2019-06-01T22:31:02.025Z,21.62
2019-06-01T22:33:31.620Z,21.64
2019-06-01T22:36:01.990Z,21.63
2019-06-01T22:38:32.297Z,21.65
2019-06-01T22:41:02.621Z,21.57
2019-06-01T22:43:45.714Z,21.48
2019-06-01T22:46:03.597Z,21.51
2019-06-01T22:48:33.236Z,21.35
2019-06-01T22:51:04.172Z,21.39
2019-06-01T22:53:33.729Z,21.30
2019-06-01T22:56:03.348Z,21.31
2019-06-01T22:58:33.597Z,21.21
2019-06-01T23:01:03.282Z,21.10
2019-06-01T23:03:32.855Z,21.07
2019-06-01T23:06:02.585Z,21.22
2019-06-01T23:08:32.159Z,21.15
2019-06-01T23:11:01.702Z,21.12
2019-06-01T23:13:32.444Z,21.05
2019-06-01T23:16:02.481Z,21.04
2019-06-01T23:18:32.202Z,21.20
2019-06-01T23:21:01.746Z,21.15
2019-06-01T23:23:32.253Z,21.25
2019-06-01T23:26:02.057Z,21.13
2019-06-01T23:28:38.530Z,20.84
2019-06-01T23:31:06.004Z,20.84
2019-06-01T23:33:36.668Z,20.82
2019-06-01T23:36:06.502Z,20.78
2019-06-01T23:38:36.115Z,20.42
2019-06-01T23:41:05.908Z,20.37
2019-06-01T23:43:37.417Z,20.44
2019-06-01T23:46:07.003Z,20.63
2019-06-01T23:48:36.549Z,20.48
2019-06-01T23:51:06.219Z,20.39
2019-06-01T23:53:35.744Z,20.43
2019-06-01T23:56:05.451Z,20.40
2019-06-01T23:58:37.310Z,20.41
