createdAt,value
2022-10-14T00:00:53.058Z,34.25
2022-10-14T00:03:20.111Z,35.80
2022-10-14T00:05:48.625Z,35.83
2022-10-14T00:08:15.789Z,38.72
2022-10-14T00:10:42.999Z,40.63
2022-10-14T00:13:10.027Z,34.45
2022-10-14T00:15:40.092Z,31.83
2022-10-14T00:18:08.891Z,31.25
2022-10-14T00:20:36.499Z,34.33
2022-10-14T00:23:03.976Z,35.25
2022-10-14T00:25:31.306Z,35.30
2022-10-14T00:27:58.482Z,34.15
2022-10-14T00:30:25.484Z,35.10
2022-10-14T00:32:52.704Z,35.42
2022-10-14T00:35:20.067Z,36.58
2022-10-14T00:37:47.186Z,36.65
2022-10-14T00:40:14.393Z,38.58
2022-10-14T00:42:42.040Z,39.78
2022-10-14T00:45:20.510Z,38.42
2022-10-14T00:47:50.494Z,41.13
2022-10-14T00:50:18.374Z,41.92
2022-10-14T00:52:46.480Z,41.45
2022-10-14T00:55:18.178Z,43.97
2022-10-14T00:57:45.823Z,46.05
2022-10-14T01:00:16.452Z,45.72
2022-10-14T01:02:43.577Z,46.20
2022-10-14T01:05:13.405Z,47.05
2022-10-14T01:08:20.335Z,50.53
2022-10-14T01:10:59.745Z,47.53
2022-10-14T01:13:33.972Z,47.83
2022-10-14T01:16:15.398Z,38.05
2022-10-14T01:18:43.619Z,46.88
2022-10-14T01:21:25.226Z,45.33
2022-10-14T01:24:02.871Z,44.95
2022-10-14T01:26:53.257Z,44.80
2022-10-14T01:29:48.567Z,41.35
2022-10-14T01:32:24.557Z,40.08
2022-10-14T01:35:01.750Z,41.65
2022-10-14T01:37:32.998Z,41.88
2022-10-14T01:40:05.415Z,38.92
2022-10-14T01:42:37.296Z,40.50
2022-10-14T01:45:12.223Z,40.78
2022-10-14T01:47:41.557Z,40.13
2022-10-14T01:50:14.719Z,41.35
2022-10-14T01:52:48.585Z,39.65
2022-10-14T01:55:22.443Z,40.22
2022-10-14T01:57:52.446Z,42.20
2022-10-14T02:00:19.829Z,38.25
2022-10-14T02:02:46.959Z,40.40
2022-10-14T02:05:22.579Z,39.15
2022-10-14T02:07:57.493Z,42.20
2022-10-14T02:10:39.765Z,39.72
2022-10-14T02:13:42.909Z,37.72
2022-10-14T02:16:15.015Z,37.47
2022-10-14T02:18:54.227Z,37.05
2022-10-14T02:21:27.553Z,39.42
2022-10-14T02:24:08.187Z,40.53
2022-10-14T02:26:38.871Z,42.22
2022-10-14T02:29:06.419Z,37.42
2022-10-14T02:31:38.005Z,42.50
2022-10-14T02:34:09.734Z,40.90
2022-10-14T02:36:38.777Z,40.38
2022-10-14T02:39:09.927Z,39.53
2022-10-14T02:41:39.869Z,38.80
2022-10-14T02:44:08.311Z,45.00
2022-10-14T02:46:35.928Z,41.67
2022-10-14T02:49:03.157Z,41.25
2022-10-14T02:51:30.247Z,37.70
2022-10-14T02:53:57.957Z,38.83
2022-10-14T02:56:27.035Z,39.45
2022-10-14T02:58:54.178Z,37.53
2022-10-14T03:01:23.099Z,37.55
2022-10-14T03:03:50.287Z,38.85
2022-10-14T03:06:17.932Z,39.63
2022-10-14T03:08:47.310Z,38.90
2022-10-14T03:11:14.363Z,37.58
2022-10-14T03:13:41.570Z,36.22
2022-10-14T03:16:09.042Z,38.05
2022-10-14T03:18:40.931Z,36.97
2022-10-14T03:21:18.644Z,37.90
2022-10-14T03:23:45.888Z,37.22
2022-10-14T03:26:14.246Z,38.38
2022-10-14T03:28:46.393Z,41.50
2022-10-14T03:31:22.246Z,42.53
2022-10-14T03:34:04.087Z,39.00
2022-10-14T03:36:32.071Z,40.83
2022-10-14T03:38:59.215Z,39.92
2022-10-14T03:41:36.260Z,39.90
2022-10-14T03:44:05.180Z,40.22
2022-10-14T03:46:34.200Z,40.75
2022-10-14T03:49:02.129Z,39.78
2022-10-14T03:51:29.671Z,39.90
2022-10-14T03:54:07.616Z,38.00
2022-10-14T03:56:35.867Z,36.63
2022-10-14T03:59:04.556Z,35.95
2022-10-14T04:01:32.650Z,37.67
2022-10-14T04:04:19.690Z,35.72
2022-10-14T04:06:47.804Z,36.33
2022-10-14T04:09:17.706Z,34.78
2022-10-14T04:11:44.925Z,35.35
2022-10-14T04:14:27.396Z,33.85
2022-10-14T04:16:56.294Z,36.70
2022-10-14T04:19:23.378Z,36.25
2022-10-14T04:21:50.544Z,36.95
2022-10-14T04:24:21.142Z,37.40
2022-10-14T04:26:54.458Z,37.42
2022-10-14T04:29:30.929Z,38.70
2022-10-14T04:32:04.468Z,37.75
2022-10-14T04:34:31.827Z,35.60
2022-10-14T04:36:58.860Z,35.25
2022-10-14T04:39:43.236Z,37.22
2022-10-14T04:42:11.117Z,37.90
2022-10-14T04:44:38.713Z,37.97
2022-10-14T04:47:06.635Z,37.63
2022-10-14T04:49:33.810Z,34.13
2022-10-14T04:52:08.630Z,35.83
2022-10-14T04:54:41.612Z,33.33
2022-10-14T04:57:10.115Z,34.50
2022-10-14T04:59:38.572Z,33.42
2022-10-14T05:02:15.535Z,34.88
2022-10-14T05:07:17.772Z,32.83
2022-10-14T05:09:51.183Z,30.17
2022-10-14T05:12:26.107Z,32.47
2022-10-14T05:14:58.912Z,30.48
2022-10-14T05:17:34.446Z,32.38
2022-10-14T05:20:01.826Z,34.88
2022-10-14T05:22:29.872Z,36.75
2022-10-14T05:24:57.196Z,37.40
2022-10-14T05:27:25.169Z,34.15
2022-10-14T05:29:54.090Z,37.17
2022-10-14T05:32:22.651Z,34.97
2022-10-14T05:34:53.045Z,32.72
2022-10-14T05:37:28.724Z,29.75
2022-10-14T05:39:56.379Z,28.75
2022-10-14T05:42:26.463Z,30.50
2022-10-14T05:44:56.455Z,29.42
2022-10-14T05:47:24.766Z,31.02
2022-10-14T05:49:57.574Z,29.77
2022-10-14T05:52:25.065Z,26.80
2022-10-14T05:54:53.639Z,27.52
2022-10-14T05:57:24.726Z,25.65
2022-10-14T05:59:51.904Z,28.02
2022-10-14T06:02:19.390Z,29.92
2022-10-14T06:04:47.500Z,27.70
2022-10-14T06:07:15.163Z,25.42
2022-10-14T06:09:42.620Z,24.80
2022-10-14T06:12:10.157Z,26.52
2022-10-14T06:14:38.889Z,23.92
2022-10-14T06:17:07.017Z,22.67
2022-10-14T06:19:34.146Z,23.67
2022-10-14T06:22:01.414Z,24.08
2022-10-14T06:24:28.485Z,24.13
2022-10-14T06:26:55.684Z,22.33
2022-10-14T06:29:26.347Z,22.38
2022-10-14T06:31:53.457Z,21.77
2022-10-14T06:34:23.202Z,23.98
2022-10-14T06:36:50.537Z,26.27
2022-10-14T06:39:17.838Z,23.30
2022-10-14T06:41:44.951Z,22.15
2022-10-14T06:44:19.721Z,22.05
2022-10-14T06:46:47.329Z,21.48
2022-10-14T06:49:14.768Z,22.70
2022-10-14T06:51:42.023Z,19.70
2022-10-14T06:54:09.303Z,22.50
2022-10-14T06:56:36.420Z,23.50
2022-10-14T06:59:05.813Z,23.77
2022-10-14T07:01:33.114Z,24.63
2022-10-14T07:04:00.120Z,24.98
2022-10-14T07:06:27.257Z,24.05
2022-10-14T07:08:54.343Z,23.02
2022-10-14T07:11:21.433Z,27.35
2022-10-14T07:13:48.483Z,26.48
2022-10-14T07:16:15.593Z,27.20
2022-10-14T07:18:42.698Z,25.02
2022-10-14T07:21:09.955Z,23.50
2022-10-14T07:23:37.014Z,23.13
2022-10-14T07:26:04.240Z,20.50
2022-10-14T07:28:31.553Z,21.13
2022-10-14T07:31:01.544Z,19.45
2022-10-14T07:33:29.134Z,18.70
2022-10-14T07:36:00.568Z,19.63
2022-10-14T07:38:27.618Z,20.05
2022-10-14T07:40:58.763Z,20.73
2022-10-14T07:43:28.068Z,20.02
2022-10-14T07:46:01.018Z,22.02
2022-10-14T07:48:38.733Z,19.30
2022-10-14T07:51:16.851Z,21.23
2022-10-14T07:53:43.965Z,20.05
2022-10-14T07:56:10.999Z,21.45
2022-10-14T07:58:42.218Z,20.90
2022-10-14T08:01:11.500Z,19.98
2022-10-14T08:03:38.534Z,18.83
2022-10-14T08:06:06.096Z,19.38
2022-10-14T08:08:33.713Z,20.67
2022-10-14T08:11:04.663Z,19.90
2022-10-14T08:13:33.212Z,20.48
2022-10-14T08:16:01.365Z,22.10
2022-10-14T08:18:30.055Z,21.30
2022-10-14T08:20:57.407Z,22.50
2022-10-14T08:23:24.668Z,21.70
2022-10-14T08:25:51.899Z,21.00
2022-10-14T08:28:19.300Z,20.90
2022-10-14T08:30:48.210Z,22.58
2022-10-14T08:33:15.257Z,19.42
2022-10-14T08:35:42.491Z,21.40
2022-10-14T08:38:09.740Z,19.88
2022-10-14T08:40:56.920Z,19.60
2022-10-14T08:43:32.807Z,19.60
2022-10-14T08:46:12.510Z,20.27
2022-10-14T08:48:40.113Z,19.45
2022-10-14T08:51:13.417Z,19.92
2022-10-14T08:53:46.295Z,20.42
2022-10-14T08:56:14.725Z,21.98
2022-10-14T08:58:47.923Z,19.38
2022-10-14T09:01:36.605Z,20.42
2022-10-14T09:04:06.567Z,19.33
2022-10-14T09:06:36.325Z,21.17
2022-10-14T09:09:12.955Z,20.35
2022-10-14T09:11:43.688Z,20.98
2022-10-14T09:14:18.627Z,22.42
2022-10-14T09:16:51.848Z,22.55
2022-10-14T09:19:32.768Z,22.33
2022-10-14T09:22:01.555Z,21.20
2022-10-14T09:24:35.991Z,21.50
2022-10-14T09:30:00.639Z,25.45
2022-10-14T09:32:47.446Z,24.38
2022-10-14T09:35:17.155Z,23.20
2022-10-14T09:37:44.445Z,24.85
2022-10-14T09:40:25.330Z,25.10
2022-10-14T09:43:13.695Z,22.63
2022-10-14T09:46:05.411Z,23.95
2022-10-14T09:48:32.527Z,22.88
2022-10-14T09:51:03.406Z,22.70
2022-10-14T09:53:42.971Z,23.90
2022-10-14T09:56:11.841Z,23.15
2022-10-14T09:58:51.124Z,22.77
2022-10-14T10:01:22.285Z,24.35
2022-10-14T10:03:51.270Z,23.05
2022-10-14T10:06:21.527Z,24.48
2022-10-14T10:08:58.595Z,23.77
2022-10-14T10:11:41.703Z,24.00
2022-10-14T10:14:33.864Z,24.45
2022-10-14T10:17:08.534Z,25.67
2022-10-14T10:19:37.239Z,26.27
2022-10-14T10:25:13.368Z,25.17
2022-10-14T10:27:42.597Z,25.52
2022-10-14T10:30:33.044Z,26.05
2022-10-14T10:33:24.769Z,27.25
2022-10-14T10:36:05.941Z,26.63
2022-10-14T10:38:37.001Z,28.52
2022-10-14T10:41:31.464Z,26.95
2022-10-14T10:44:06.236Z,29.63
2022-10-14T10:46:56.730Z,29.70
2022-10-14T10:49:45.418Z,30.10
2022-10-14T10:52:52.468Z,29.15
2022-10-14T10:56:08.325Z,30.48
2022-10-14T11:01:41.146Z,30.85
2022-10-14T11:04:35.694Z,27.80
2022-10-14T11:07:42.662Z,30.80
2022-10-14T11:10:41.096Z,30.45
2022-10-14T11:13:17.342Z,31.88
2022-10-14T11:15:58.382Z,34.17
2022-10-14T11:18:29.195Z,32.88
2022-10-14T11:21:22.223Z,35.97
2022-10-14T11:24:04.809Z,33.95
2022-10-14T11:26:59.486Z,35.30
2022-10-14T11:29:49.876Z,35.00
2022-10-14T11:32:30.711Z,37.00
2022-10-14T11:35:17.679Z,36.55
2022-10-14T11:38:16.892Z,35.05
2022-10-14T11:41:23.855Z,35.47
2022-10-14T11:44:11.313Z,35.45
2022-10-14T11:46:42.501Z,34.88
2022-10-14T11:49:22.792Z,35.07
2022-10-14T11:51:57.481Z,35.25
2022-10-14T11:54:35.305Z,34.75
2022-10-14T11:57:08.045Z,34.60
2022-10-14T11:59:38.525Z,34.47
2022-10-14T12:02:34.207Z,36.17
2022-10-14T12:05:29.985Z,33.90
2022-10-14T12:08:16.964Z,34.78
2022-10-14T12:10:47.979Z,36.33
2022-10-14T12:13:18.326Z,35.80
2022-10-14T12:15:50.805Z,33.30
2022-10-14T12:18:19.484Z,33.55
2022-10-14T12:21:06.388Z,35.60
2022-10-14T12:23:39.656Z,33.20
2022-10-14T12:26:25.883Z,35.67
2022-10-14T12:28:54.598Z,33.70
2022-10-14T12:31:39.576Z,35.67
2022-10-14T12:36:44.793Z,35.83
2022-10-14T12:39:19.442Z,34.15
2022-10-14T12:42:11.500Z,35.75
2022-10-14T12:44:56.587Z,35.60
2022-10-14T12:47:29.126Z,35.60
2022-10-14T12:49:59.144Z,35.85
2022-10-14T12:52:32.409Z,35.85
2022-10-14T12:55:05.144Z,35.13
2022-10-14T12:57:37.327Z,36.28
2022-10-14T13:00:27.107Z,35.75
2022-10-14T13:03:00.201Z,35.13
2022-10-14T13:05:32.544Z,34.78
2022-10-14T13:08:20.334Z,34.58
2022-10-14T13:10:50.611Z,33.92
2022-10-14T13:13:38.943Z,33.17
2022-10-14T13:16:08.056Z,34.15
2022-10-14T13:18:40.039Z,35.83
2022-10-14T13:21:09.407Z,34.78
2022-10-14T13:23:41.647Z,35.35
2022-10-14T13:26:36.702Z,34.53
2022-10-14T13:29:23.681Z,35.03
2022-10-14T13:32:22.767Z,32.67
2022-10-14T13:35:00.491Z,33.78
2022-10-14T13:37:54.489Z,34.97
2022-10-14T13:40:27.373Z,35.75
2022-10-14T13:42:57.607Z,34.63
2022-10-14T13:45:48.214Z,33.08
2022-10-14T13:48:24.274Z,31.77
2022-10-14T13:50:58.688Z,31.80
2022-10-14T13:53:33.473Z,36.70
2022-10-14T13:56:00.727Z,35.80
2022-10-14T13:58:27.820Z,33.42
2022-10-14T14:00:58.544Z,34.95
2022-10-14T14:03:29.068Z,33.38
2022-10-14T14:05:57.162Z,34.88
2022-10-14T14:08:40.404Z,34.03
2022-10-14T14:11:16.652Z,35.00
2022-10-14T14:14:06.828Z,35.30
2022-10-14T14:16:38.000Z,33.90
2022-10-14T14:19:10.040Z,36.17
2022-10-14T14:21:37.993Z,34.85
2022-10-14T14:24:16.769Z,33.60
2022-10-14T14:26:54.054Z,33.67
2022-10-14T14:29:27.806Z,34.08
2022-10-14T14:32:12.828Z,34.05
2022-10-14T14:34:44.387Z,37.08
2022-10-14T14:37:43.878Z,36.88
2022-10-14T14:40:32.536Z,35.25
2022-10-14T14:43:03.170Z,36.22
2022-10-14T14:45:36.038Z,36.47
2022-10-14T14:48:06.806Z,37.58
2022-10-14T14:50:39.419Z,36.22
2022-10-14T14:53:12.428Z,37.45
2022-10-14T14:56:04.078Z,36.20
2022-10-14T14:58:35.242Z,35.40
2022-10-14T15:01:02.753Z,34.92
2022-10-14T15:03:34.662Z,38.17
2022-10-14T15:06:04.255Z,36.75
2022-10-14T15:08:36.559Z,37.92
2022-10-14T15:11:04.590Z,36.00
2022-10-14T15:13:32.721Z,37.10
2022-10-14T15:16:00.266Z,37.47
2022-10-14T15:18:30.564Z,36.22
2022-10-14T15:21:13.419Z,34.70
2022-10-14T15:23:42.855Z,34.55
2022-10-14T15:26:34.202Z,37.97
2022-10-14T15:29:08.947Z,36.00
2022-10-14T15:31:40.177Z,36.47
2022-10-14T15:34:18.805Z,34.45
2022-10-14T15:36:48.634Z,33.33
2022-10-14T15:39:21.565Z,35.10
2022-10-14T15:41:50.162Z,34.65
2022-10-14T15:44:29.143Z,33.47
2022-10-14T15:47:18.033Z,35.03
2022-10-14T15:49:46.110Z,34.95
2022-10-14T15:52:16.028Z,34.70
2022-10-14T15:54:45.958Z,33.28
2022-10-14T15:57:16.723Z,33.40
2022-10-14T15:59:47.977Z,34.97
2022-10-14T16:02:15.028Z,34.67
2022-10-14T16:05:00.668Z,33.97
2022-10-14T16:07:29.167Z,36.05
2022-10-14T16:09:56.428Z,34.75
2022-10-14T16:12:23.801Z,35.47
2022-10-14T16:14:51.123Z,35.63
2022-10-14T16:17:19.827Z,37.00
2022-10-14T16:19:49.575Z,37.13
2022-10-14T16:22:17.846Z,36.92
2022-10-14T16:24:46.300Z,36.53
2022-10-14T16:27:14.429Z,36.22
2022-10-14T16:29:41.686Z,36.78
2022-10-14T16:32:10.332Z,35.97
2022-10-14T16:34:39.869Z,38.03
2022-10-14T16:37:09.597Z,36.78
2022-10-14T16:39:40.986Z,34.15
2022-10-14T16:42:10.344Z,33.90
2022-10-14T16:44:41.258Z,35.70
2022-10-14T16:47:17.369Z,34.90
2022-10-14T16:49:48.638Z,38.40
2022-10-14T16:52:18.875Z,42.80
2022-10-14T16:54:50.125Z,42.55
2022-10-14T16:57:20.377Z,40.50
2022-10-14T16:59:47.651Z,40.10
2022-10-14T17:02:20.940Z,40.53
2022-10-14T17:04:49.838Z,41.08
2022-10-14T17:07:22.827Z,41.28
2022-10-14T17:09:55.211Z,41.88
2022-10-14T17:12:22.633Z,43.28
2022-10-14T17:14:50.815Z,47.85
2022-10-14T17:17:19.519Z,54.72
2022-10-14T17:19:56.965Z,56.78
2022-10-14T17:22:25.955Z,61.58
2022-10-14T17:24:55.104Z,60.60
2022-10-14T17:27:27.052Z,60.55
2022-10-14T17:29:59.579Z,56.38
2022-10-14T17:32:28.290Z,53.25
2022-10-14T17:34:56.806Z,53.25
2022-10-14T17:37:24.397Z,51.40
2022-10-14T17:39:53.911Z,50.80
2022-10-14T17:42:21.500Z,51.17
2022-10-14T17:44:50.490Z,49.70
2022-10-14T17:47:19.567Z,54.25
2022-10-14T17:49:47.224Z,49.30
2022-10-14T17:52:14.414Z,51.80
2022-10-14T17:54:41.535Z,49.13
2022-10-14T17:57:08.967Z,48.50
2022-10-14T17:59:36.030Z,47.55
2022-10-14T18:02:03.780Z,50.92
2022-10-14T18:04:32.775Z,51.65
2022-10-14T18:07:00.401Z,50.33
2022-10-14T18:09:28.293Z,67.28
2022-10-14T18:12:13.167Z,87.70
2022-10-14T18:14:41.046Z,87.05
2022-10-14T18:17:11.023Z,82.65
2022-10-14T18:19:40.983Z,61.55
2022-10-14T18:22:08.981Z,55.92
2022-10-14T18:24:38.467Z,50.47
2022-10-14T18:27:15.162Z,48.60
2022-10-14T18:29:43.694Z,50.55
2022-10-14T18:32:11.060Z,55.75
2022-10-14T18:34:42.255Z,54.22
2022-10-14T18:37:10.325Z,55.15
2022-10-14T18:39:38.382Z,54.92
2022-10-14T18:42:06.968Z,53.55
2022-10-14T18:44:34.061Z,50.58
2022-10-14T18:47:01.142Z,49.35
2022-10-14T18:49:28.444Z,47.35
2022-10-14T18:51:55.500Z,49.75
2022-10-14T18:54:24.912Z,48.45
2022-10-14T18:56:52.465Z,48.88
2022-10-14T18:59:23.344Z,47.65
2022-10-14T19:01:53.623Z,48.83
2022-10-14T19:04:24.412Z,48.80
2022-10-14T19:06:51.660Z,49.83
2022-10-14T19:09:21.759Z,53.30
2022-10-14T19:11:51.523Z,53.65
2022-10-14T19:14:18.907Z,51.22
2022-10-14T19:16:49.640Z,50.17
2022-10-14T19:19:19.667Z,50.45
2022-10-14T19:22:03.170Z,49.55
2022-10-14T19:24:31.488Z,49.20
2022-10-14T19:26:58.632Z,50.20
2022-10-14T19:29:25.821Z,51.10
2022-10-14T19:31:54.561Z,45.92
2022-10-14T19:34:25.801Z,45.35
2022-10-14T19:36:58.077Z,46.20
2022-10-14T19:39:31.071Z,49.03
2022-10-14T19:42:00.184Z,47.42
2022-10-14T19:44:27.232Z,46.50
2022-10-14T19:46:55.958Z,46.33
2022-10-14T19:49:24.580Z,45.08
2022-10-14T19:51:51.901Z,45.65
2022-10-14T19:54:19.669Z,45.88
2022-10-14T19:56:46.759Z,45.45
2022-10-14T19:59:14.354Z,44.28
2022-10-14T20:01:41.696Z,46.35
2022-10-14T20:04:09.033Z,43.80
2022-10-14T20:06:38.361Z,43.00
2022-10-14T20:09:06.642Z,43.30
2022-10-14T20:11:34.027Z,43.60
2022-10-14T20:14:01.126Z,43.35
2022-10-14T20:16:28.618Z,43.47
2022-10-14T20:18:56.816Z,42.67
2022-10-14T20:21:24.102Z,42.28
2022-10-14T20:23:51.314Z,44.90
2022-10-14T20:26:21.321Z,46.60
2022-10-14T20:28:50.019Z,41.55
2022-10-14T20:31:20.112Z,42.85
2022-10-14T20:33:47.246Z,46.75
2022-10-14T20:36:17.401Z,50.30
2022-10-14T20:38:45.288Z,49.67
2022-10-14T20:41:16.341Z,50.28
2022-10-14T20:43:44.658Z,48.40
2022-10-14T20:46:13.012Z,51.67
2022-10-14T20:48:42.224Z,52.72
2022-10-14T20:51:13.364Z,51.05
2022-10-14T20:56:10.230Z,69.07
2022-10-14T20:58:38.291Z,86.32
2022-10-14T21:01:11.228Z,77.60
2022-10-14T21:03:42.492Z,64.45
2022-10-14T21:06:14.267Z,54.90
2022-10-14T21:08:42.696Z,55.30
2022-10-14T21:11:15.002Z,50.05
2022-10-14T21:13:45.956Z,50.00
2022-10-14T21:16:25.108Z,53.63
2022-10-14T21:18:57.930Z,48.38
2022-10-14T21:21:29.575Z,49.22
2022-10-14T21:23:57.385Z,45.78
2022-10-14T21:26:25.304Z,43.58
2022-10-14T21:28:52.548Z,41.47
2022-10-14T21:31:20.443Z,41.95
2022-10-14T21:33:48.668Z,40.63
2022-10-14T21:36:17.203Z,41.33
2022-10-14T21:38:44.554Z,41.70
2022-10-14T21:41:12.498Z,39.67
2022-10-14T21:43:41.013Z,40.38
2022-10-14T21:46:12.577Z,38.05
2022-10-14T21:48:40.669Z,36.30
2022-10-14T21:51:11.343Z,37.58
2022-10-14T21:53:40.089Z,37.15
2022-10-14T21:56:08.316Z,38.17
2022-10-14T21:58:36.218Z,40.60
2022-10-14T22:01:07.678Z,37.63
2022-10-14T22:03:35.999Z,37.28
2022-10-14T22:06:06.795Z,38.55
2022-10-14T22:08:37.115Z,39.20
2022-10-14T22:11:05.543Z,39.47
2022-10-14T22:13:34.062Z,40.03
2022-10-14T22:16:01.540Z,40.67
2022-10-14T22:18:28.661Z,43.17
2022-10-14T22:21:06.727Z,43.25
2022-10-14T22:23:34.406Z,41.28
2022-10-14T22:26:02.437Z,42.70
2022-10-14T22:28:30.942Z,40.30
2022-10-14T22:31:14.187Z,38.33
2022-10-14T22:33:42.592Z,37.42
2022-10-14T22:36:19.499Z,38.40
2022-10-14T22:38:51.574Z,36.92
2022-10-14T22:41:20.622Z,41.97
2022-10-14T22:43:50.514Z,42.30
2022-10-14T22:46:20.513Z,43.67
2022-10-14T22:48:49.364Z,44.80
2022-10-14T22:51:19.065Z,40.97
2022-10-14T22:53:47.078Z,39.53
2022-10-14T22:56:16.804Z,38.67
2022-10-14T22:58:43.896Z,38.03
2022-10-14T23:01:13.882Z,40.63
2022-10-14T23:03:41.925Z,39.28
2022-10-14T23:06:12.022Z,40.88
2022-10-14T23:08:40.136Z,40.53
2022-10-14T23:11:07.621Z,38.28
2022-10-14T23:13:35.399Z,40.47
2022-10-14T23:16:05.786Z,41.30
2022-10-14T23:18:36.063Z,39.53
2022-10-14T23:21:13.473Z,42.33
2022-10-14T23:23:41.587Z,40.47
2022-10-14T23:26:10.638Z,40.55
2022-10-14T23:28:38.277Z,42.55
2022-10-14T23:31:12.303Z,43.50
2022-10-14T23:33:40.391Z,42.05
2022-10-14T23:36:10.365Z,43.78
2022-10-14T23:38:37.998Z,42.55
2022-10-14T23:41:06.471Z,37.78
2022-10-14T23:43:33.834Z,37.10
2022-10-14T23:46:01.497Z,40.22
2022-10-14T23:48:28.858Z,38.83
2022-10-14T23:50:56.150Z,38.22
2022-10-14T23:53:23.533Z,42.33
2022-10-14T23:55:50.640Z,43.03
2022-10-14T23:58:17.875Z,41.70
