createdAt,value
2023-05-20T00:00:17.133Z,13.69
2023-05-20T00:03:20.490Z,13.67
2023-05-20T00:06:23.189Z,13.63
2023-05-20T00:09:26.062Z,13.58
2023-05-20T00:12:28.426Z,13.64
2023-05-20T00:15:31.028Z,13.58
2023-05-20T00:18:33.393Z,13.50
2023-05-20T00:21:36.091Z,13.45
2023-05-20T00:24:38.423Z,13.37
2023-05-20T00:27:41.784Z,13.34
2023-05-20T00:30:44.126Z,13.34
2023-05-20T00:33:47.242Z,13.38
2023-05-20T00:36:49.650Z,13.43
2023-05-20T00:39:52.503Z,13.39
2023-05-20T00:42:54.802Z,13.37
2023-05-20T00:45:57.465Z,13.32
2023-05-20T00:48:59.885Z,13.29
2023-05-20T00:52:02.808Z,13.25
2023-05-20T00:55:05.387Z,13.28
2023-05-20T00:58:08.178Z,13.24
2023-05-20T01:01:10.870Z,13.19
2023-05-20T01:04:13.642Z,13.17
2023-05-20T01:07:17.699Z,13.14
2023-05-20T01:10:21.394Z,13.24
2023-05-20T01:13:28.202Z,13.19
2023-05-20T01:16:31.763Z,13.13
2023-05-20T01:19:53.916Z,13.13
2023-05-20T01:22:57.122Z,13.05
2023-05-20T01:25:59.442Z,13.02
2023-05-20T01:29:04.868Z,13.02
2023-05-20T01:32:17.584Z,13.10
2023-05-20T01:35:21.749Z,13.02
2023-05-20T01:38:25.330Z,12.94
2023-05-20T01:41:29.306Z,12.92
2023-05-20T01:44:31.719Z,12.96
2023-05-20T01:47:34.388Z,12.93
2023-05-20T01:50:38.220Z,12.93
2023-05-20T01:53:40.846Z,12.95
2023-05-20T01:56:44.613Z,12.91
2023-05-20T01:59:47.573Z,12.87
2023-05-20T02:02:50.089Z,12.87
2023-05-20T02:05:55.898Z,12.86
2023-05-20T02:08:58.396Z,12.85
2023-05-20T02:12:01.121Z,12.93
2023-05-20T02:15:03.631Z,12.95
2023-05-20T02:18:06.403Z,12.97
2023-05-20T02:21:08.843Z,12.97
2023-05-20T02:24:11.616Z,13.06
2023-05-20T02:27:14.182Z,13.01
2023-05-20T02:30:18.010Z,13.16
2023-05-20T02:33:20.580Z,13.10
2023-05-20T02:36:23.389Z,13.03
2023-05-20T02:39:25.952Z,12.96
2023-05-20T02:42:28.569Z,12.95
2023-05-20T02:45:31.176Z,12.96
2023-05-20T02:48:33.785Z,12.96
2023-05-20T02:51:37.572Z,12.89
2023-05-20T02:54:40.739Z,12.84
2023-05-20T02:57:43.524Z,12.79
2023-05-20T03:00:46.381Z,12.85
2023-05-20T03:03:48.889Z,12.79
2023-05-20T03:06:52.158Z,12.73
2023-05-20T03:09:54.463Z,12.74
2023-05-20T03:12:57.147Z,12.75
2023-05-20T03:16:01.471Z,12.73
2023-05-20T03:19:04.311Z,12.72
2023-05-20T03:22:07.083Z,12.72
2023-05-20T03:25:10.695Z,12.74
2023-05-20T03:28:13.036Z,12.74
2023-05-20T03:31:16.057Z,12.76
2023-05-20T03:34:18.525Z,12.80
2023-05-20T03:37:22.423Z,12.81
2023-05-20T03:40:24.761Z,12.85
2023-05-20T03:43:28.906Z,12.95
2023-05-20T03:46:34.358Z,12.99
2023-05-20T03:49:39.608Z,13.02
2023-05-20T03:52:42.040Z,13.07
2023-05-20T03:55:44.920Z,13.15
2023-05-20T03:58:47.908Z,13.27
2023-05-20T04:01:50.612Z,13.36
2023-05-20T04:04:53.343Z,13.44
2023-05-20T04:07:57.562Z,13.53
2023-05-20T04:11:00.626Z,13.58
2023-05-20T04:14:02.924Z,13.67
2023-05-20T04:17:06.371Z,13.76
2023-05-20T04:20:11.314Z,13.90
2023-05-20T04:23:14.030Z,13.89
2023-05-20T04:26:16.765Z,13.92
2023-05-20T04:29:19.466Z,14.05
2023-05-20T04:32:21.773Z,14.13
2023-05-20T04:35:26.154Z,14.16
2023-05-20T04:38:29.999Z,14.33
2023-05-20T04:41:32.995Z,14.38
2023-05-20T04:44:35.492Z,14.48
2023-05-20T04:47:39.331Z,14.59
2023-05-20T04:50:42.004Z,14.71
2023-05-20T04:53:46.266Z,14.81
2023-05-20T04:56:48.961Z,14.91
2023-05-20T04:59:52.502Z,15.03
2023-05-20T05:02:55.010Z,15.17
2023-05-20T05:05:58.048Z,15.29
2023-05-20T05:09:01.381Z,15.50
2023-05-20T05:12:05.361Z,15.68
2023-05-20T05:15:08.222Z,15.75
2023-05-20T05:18:11.668Z,15.92
2023-05-20T05:21:14.118Z,16.05
2023-05-20T05:24:17.116Z,16.13
2023-05-20T05:27:20.118Z,16.24
2023-05-20T05:30:22.779Z,16.40
2023-05-20T05:33:25.324Z,16.56
2023-05-20T05:36:28.016Z,16.72
2023-05-20T05:39:30.438Z,17.07
2023-05-20T05:42:33.236Z,17.72
2023-05-20T05:45:36.964Z,17.69
2023-05-20T05:48:40.037Z,17.90
2023-05-20T05:51:42.509Z,18.15
2023-05-20T05:54:45.172Z,18.32
2023-05-20T05:57:47.760Z,18.48
2023-05-20T06:00:54.824Z,18.41
2023-05-20T06:03:58.278Z,18.37
2023-05-20T06:07:00.815Z,18.45
2023-05-20T06:10:03.842Z,18.55
2023-05-20T06:13:06.291Z,18.39
2023-05-20T06:16:09.088Z,18.25
2023-05-20T06:19:11.486Z,18.28
2023-05-20T06:22:14.810Z,18.40
2023-05-20T06:25:17.326Z,18.46
2023-05-20T06:28:20.673Z,18.83
2023-05-20T06:31:23.136Z,19.08
2023-05-20T06:34:26.975Z,19.53
2023-05-20T06:37:29.509Z,19.65
2023-05-20T06:40:32.905Z,19.93
2023-05-20T06:43:35.508Z,20.14
2023-05-20T06:46:38.490Z,20.25
2023-05-20T06:49:40.948Z,20.93
2023-05-20T06:52:43.584Z,24.05
2023-05-20T06:55:46.774Z,27.62
2023-05-20T06:58:49.643Z,29.82
2023-05-20T07:01:52.233Z,32.18
2023-05-20T07:04:54.997Z,32.39
2023-05-20T07:07:57.414Z,31.74
2023-05-20T07:11:00.141Z,33.82
2023-05-20T07:14:02.563Z,34.66
2023-05-20T07:17:05.984Z,35.55
2023-05-20T07:20:09.230Z,36.51
2023-05-20T07:23:13.316Z,37.08
2023-05-20T07:26:17.553Z,36.92
2023-05-20T07:29:20.305Z,35.67
2023-05-20T07:32:22.874Z,37.14
2023-05-20T07:35:25.672Z,37.06
2023-05-20T07:38:28.121Z,36.84
2023-05-20T07:41:30.934Z,36.27
2023-05-20T07:44:33.364Z,37.31
2023-05-20T07:47:36.052Z,38.15
2023-05-20T07:50:39.539Z,38.73
2023-05-20T07:53:42.314Z,38.77
2023-05-20T07:56:44.834Z,38.15
2023-05-20T07:59:47.696Z,38.64
2023-05-20T08:02:50.840Z,38.86
2023-05-20T08:05:54.546Z,37.98
2023-05-20T08:08:57.328Z,37.94
2023-05-20T08:12:00.662Z,38.91
2023-05-20T08:15:04.354Z,38.98
2023-05-20T08:18:07.727Z,39.34
2023-05-20T08:21:10.262Z,39.12
2023-05-20T08:24:13.020Z,39.64
2023-05-20T08:27:15.441Z,38.52
2023-05-20T08:30:18.253Z,38.68
2023-05-20T08:33:21.912Z,39.02
2023-05-20T08:36:24.773Z,39.80
2023-05-20T08:39:27.326Z,39.21
2023-05-20T08:42:31.555Z,38.53
2023-05-20T08:45:36.984Z,37.58
2023-05-20T08:48:40.314Z,37.59
2023-05-20T08:51:43.206Z,38.04
2023-05-20T08:54:46.622Z,38.35
2023-05-20T08:57:50.366Z,39.36
2023-05-20T09:00:53.181Z,37.53
2023-05-20T09:03:55.432Z,37.69
2023-05-20T09:06:58.015Z,38.75
2023-05-20T09:10:00.330Z,37.14
2023-05-20T09:13:04.228Z,36.95
2023-05-20T09:16:06.732Z,37.81
2023-05-20T09:19:10.353Z,36.49
2023-05-20T09:22:12.767Z,33.68
2023-05-20T09:25:18.620Z,31.31
2023-05-20T09:28:25.201Z,30.34
2023-05-20T09:31:29.368Z,30.13
2023-05-20T09:34:31.862Z,30.01
2023-05-20T09:37:35.987Z,29.49
2023-05-20T09:40:40.366Z,28.88
2023-05-20T09:43:43.160Z,29.09
2023-05-20T09:46:46.478Z,29.24
2023-05-20T09:49:50.326Z,28.94
2023-05-20T09:52:53.496Z,28.82
2023-05-20T09:55:56.458Z,29.13
2023-05-20T09:58:59.605Z,29.61
2023-05-20T10:02:02.198Z,28.67
2023-05-20T10:05:07.998Z,28.58
2023-05-20T10:08:28.964Z,28.67
2023-05-20T10:11:40.475Z,28.35
2023-05-20T10:15:03.075Z,28.39
2023-05-20T10:18:32.042Z,28.31
2023-05-20T10:21:34.346Z,28.87
2023-05-20T10:24:44.088Z,28.99
2023-05-20T10:27:47.108Z,29.00
2023-05-20T10:30:50.992Z,28.81
2023-05-20T10:33:54.149Z,28.93
2023-05-20T10:36:57.575Z,28.99
2023-05-20T10:40:07.143Z,28.76
2023-05-20T10:43:14.095Z,28.92
2023-05-20T10:46:31.131Z,28.31
2023-05-20T10:49:38.469Z,28.98
2023-05-20T10:52:41.722Z,28.85
2023-05-20T10:55:49.711Z,28.97
2023-05-20T10:58:52.889Z,28.99
2023-05-20T11:01:55.642Z,29.04
2023-05-20T11:05:00.948Z,28.73
2023-05-20T11:08:13.718Z,28.39
2023-05-20T11:11:27.124Z,28.16
2023-05-20T11:14:30.007Z,28.11
2023-05-20T11:17:32.695Z,28.48
2023-05-20T11:20:35.790Z,28.17
2023-05-20T11:23:39.968Z,28.45
2023-05-20T11:26:43.335Z,28.72
2023-05-20T11:29:45.661Z,28.43
2023-05-20T11:32:58.555Z,27.89
2023-05-20T11:36:03.419Z,28.04
2023-05-20T11:39:06.240Z,28.24
2023-05-20T11:42:08.659Z,28.11
2023-05-20T11:45:13.555Z,28.46
2023-05-20T11:48:16.084Z,28.64
2023-05-20T11:51:18.712Z,28.81
2023-05-20T11:54:22.748Z,28.70
2023-05-20T11:57:25.478Z,29.00
2023-05-20T12:00:31.299Z,29.07
2023-05-20T12:03:39.194Z,28.36
2023-05-20T12:06:42.943Z,28.42
2023-05-20T12:09:45.562Z,28.89
2023-05-20T12:12:47.933Z,28.00
2023-05-20T12:15:50.676Z,28.16
2023-05-20T12:18:53.132Z,28.72
2023-05-20T12:21:55.985Z,28.66
2023-05-20T12:24:58.394Z,28.20
2023-05-20T12:28:02.007Z,28.16
2023-05-20T12:31:04.444Z,28.09
2023-05-20T12:34:07.252Z,28.17
2023-05-20T12:37:09.602Z,28.43
2023-05-20T12:40:12.813Z,28.13
2023-05-20T12:43:16.206Z,28.03
2023-05-20T12:46:18.914Z,27.97
2023-05-20T12:49:21.208Z,27.78
2023-05-20T12:52:23.776Z,27.96
2023-05-20T12:55:26.058Z,28.22
2023-05-20T12:58:28.662Z,28.14
2023-05-20T13:01:32.310Z,28.04
2023-05-20T13:04:34.907Z,27.87
2023-05-20T13:07:37.411Z,27.96
2023-05-20T13:10:40.062Z,27.89
2023-05-20T13:13:43.074Z,27.68
2023-05-20T13:16:45.729Z,27.36
2023-05-20T13:19:48.103Z,27.31
2023-05-20T13:22:51.120Z,27.52
2023-05-20T13:25:53.415Z,27.49
2023-05-20T13:28:56.569Z,27.79
2023-05-20T13:32:00.968Z,27.58
2023-05-20T13:35:04.643Z,27.57
2023-05-20T13:38:07.033Z,27.16
2023-05-20T13:41:09.682Z,27.37
2023-05-20T13:44:12.125Z,27.58
2023-05-20T13:47:14.828Z,27.59
2023-05-20T13:50:17.160Z,27.67
2023-05-20T13:53:19.807Z,27.83
2023-05-20T13:56:22.230Z,27.58
2023-05-20T13:59:24.831Z,27.04
2023-05-20T14:02:27.211Z,26.90
2023-05-20T14:05:30.234Z,26.96
2023-05-20T14:08:32.905Z,27.03
2023-05-20T14:11:35.653Z,27.19
2023-05-20T14:14:38.093Z,27.28
2023-05-20T14:17:40.819Z,27.07
2023-05-20T14:20:43.412Z,26.86
2023-05-20T14:23:46.042Z,26.99
2023-05-20T14:26:48.346Z,26.87
2023-05-20T14:29:51.162Z,26.55
2023-05-20T14:32:53.511Z,26.08
2023-05-20T14:35:56.189Z,26.22
2023-05-20T14:38:58.538Z,26.14
2023-05-20T14:42:01.145Z,26.19
2023-05-20T14:45:04.050Z,26.34
2023-05-20T14:48:07.185Z,26.33
2023-05-20T14:51:09.602Z,26.54
2023-05-20T14:54:14.019Z,26.50
2023-05-20T14:57:16.353Z,26.58
2023-05-20T15:00:19.591Z,26.40
2023-05-20T15:03:23.547Z,26.15
2023-05-20T15:06:26.446Z,26.17
2023-05-20T15:09:28.851Z,26.07
2023-05-20T15:12:31.464Z,26.10
2023-05-20T15:15:34.069Z,25.92
2023-05-20T15:18:36.689Z,25.53
2023-05-20T15:21:39.562Z,25.37
2023-05-20T15:24:42.207Z,25.47
2023-05-20T15:27:44.556Z,25.68
2023-05-20T15:30:51.474Z,25.74
2023-05-20T15:33:53.973Z,25.70
2023-05-20T15:36:56.646Z,25.61
2023-05-20T15:39:58.953Z,25.61
2023-05-20T15:43:01.629Z,25.52
2023-05-20T15:46:04.234Z,25.53
2023-05-20T15:49:06.845Z,25.56
2023-05-20T15:52:09.189Z,25.59
2023-05-20T15:55:11.787Z,25.66
2023-05-20T15:58:14.226Z,25.46
2023-05-20T16:01:17.006Z,25.26
2023-05-20T16:04:19.855Z,25.21
2023-05-20T16:07:22.280Z,25.16
2023-05-20T16:10:32.509Z,25.15
2023-05-20T16:13:35.425Z,25.22
2023-05-20T16:16:38.266Z,25.11
2023-05-20T16:19:40.904Z,25.07
2023-05-20T16:22:43.525Z,25.01
2023-05-20T16:25:46.008Z,24.92
2023-05-20T16:28:48.703Z,24.85
2023-05-20T16:31:51.119Z,24.80
2023-05-20T16:34:54.831Z,24.83
2023-05-20T16:37:57.087Z,24.70
2023-05-20T16:40:59.816Z,24.73
2023-05-20T16:44:02.169Z,24.60
2023-05-20T16:47:08.859Z,24.59
2023-05-20T16:50:11.247Z,24.50
2023-05-20T16:53:15.716Z,24.52
2023-05-20T16:56:20.239Z,24.37
2023-05-20T16:59:24.820Z,24.33
2023-05-20T17:02:27.242Z,24.20
2023-05-20T17:05:29.920Z,24.13
2023-05-20T17:08:32.286Z,24.01
2023-05-20T17:11:34.980Z,24.00
2023-05-20T17:14:37.339Z,23.97
2023-05-20T17:17:40.024Z,23.76
2023-05-20T17:20:42.592Z,23.72
2023-05-20T17:23:45.700Z,23.62
2023-05-20T17:26:48.060Z,23.51
2023-05-20T17:29:50.761Z,23.45
2023-05-20T17:32:54.137Z,23.43
2023-05-20T17:35:57.171Z,23.30
2023-05-20T17:38:59.515Z,23.27
2023-05-20T17:42:02.941Z,23.10
2023-05-20T17:45:05.517Z,22.90
2023-05-20T17:48:10.858Z,22.71
2023-05-20T17:51:14.283Z,22.57
2023-05-20T17:54:16.897Z,22.48
2023-05-20T17:57:20.259Z,22.42
2023-05-20T18:00:23.020Z,22.32
2023-05-20T18:03:25.761Z,22.25
2023-05-20T18:06:30.056Z,22.08
2023-05-20T18:09:33.039Z,21.92
2023-05-20T18:12:35.452Z,21.74
2023-05-20T18:15:38.101Z,21.62
2023-05-20T18:18:40.777Z,21.51
2023-05-20T18:21:43.483Z,21.30
2023-05-20T18:24:46.007Z,21.17
2023-05-20T18:27:48.625Z,21.04
2023-05-20T18:30:50.961Z,20.91
2023-05-20T18:33:53.668Z,20.85
2023-05-20T18:36:56.083Z,20.61
2023-05-20T18:39:59.096Z,20.44
2023-05-20T18:43:01.435Z,20.32
2023-05-20T18:46:04.268Z,20.18
2023-05-20T18:49:06.811Z,20.02
2023-05-20T18:52:09.434Z,19.85
2023-05-20T18:55:11.857Z,19.68
2023-05-20T18:58:14.630Z,19.54
2023-05-20T19:01:16.999Z,19.41
2023-05-20T19:04:19.717Z,19.34
2023-05-20T19:07:23.541Z,19.23
2023-05-20T19:10:27.906Z,19.12
2023-05-20T19:13:31.700Z,19.02
2023-05-20T19:16:34.844Z,18.92
2023-05-20T19:19:37.374Z,18.85
2023-05-20T19:22:40.277Z,18.77
2023-05-20T19:25:42.798Z,18.68
2023-05-20T19:28:45.831Z,18.60
2023-05-20T19:31:48.635Z,18.53
2023-05-20T19:34:52.027Z,18.47
2023-05-20T19:37:54.933Z,18.42
2023-05-20T19:40:58.012Z,18.38
2023-05-20T19:44:01.260Z,18.30
2023-05-20T19:47:05.667Z,18.29
2023-05-20T19:50:08.638Z,18.24
2023-05-20T19:53:11.689Z,18.13
2023-05-20T19:56:19.250Z,18.06
2023-05-20T19:59:22.984Z,17.98
2023-05-20T20:02:25.874Z,17.89
2023-05-20T20:05:29.944Z,17.90
2023-05-20T20:08:32.646Z,17.77
2023-05-20T20:11:36.030Z,17.73
2023-05-20T20:14:38.567Z,17.64
2023-05-20T20:17:45.459Z,17.57
2023-05-20T20:20:48.791Z,17.61
2023-05-20T20:23:51.559Z,17.52
2023-05-20T20:26:54.341Z,17.57
2023-05-20T20:29:57.101Z,17.46
2023-05-20T20:32:59.692Z,17.44
2023-05-20T20:36:02.548Z,17.32
2023-05-20T20:39:05.611Z,17.25
2023-05-20T20:42:08.349Z,17.17
2023-05-20T20:45:12.373Z,17.12
2023-05-20T20:48:18.853Z,17.18
2023-05-20T20:51:21.337Z,17.06
2023-05-20T20:54:24.018Z,17.00
2023-05-20T20:57:26.892Z,16.97
2023-05-20T21:00:29.634Z,16.96
2023-05-20T21:03:34.224Z,16.88
2023-05-20T21:06:37.907Z,16.95
2023-05-20T21:09:40.178Z,16.89
2023-05-20T21:12:42.953Z,16.82
2023-05-20T21:15:46.487Z,16.74
2023-05-20T21:18:49.274Z,16.91
2023-05-20T21:21:51.706Z,16.73
2023-05-20T21:24:54.332Z,16.74
2023-05-20T21:27:56.637Z,16.65
2023-05-20T21:30:59.354Z,16.64
2023-05-20T21:34:01.813Z,16.68
2023-05-20T21:37:04.558Z,16.70
2023-05-20T21:40:07.215Z,16.66
2023-05-20T21:43:09.886Z,16.62
2023-05-20T21:46:13.377Z,16.55
2023-05-20T21:49:16.037Z,16.51
2023-05-20T21:52:18.346Z,16.52
2023-05-20T21:55:23.625Z,16.51
2023-05-20T21:58:26.238Z,16.46
2023-05-20T22:01:29.149Z,16.41
2023-05-20T22:04:33.342Z,16.36
2023-05-20T22:07:35.699Z,16.34
2023-05-20T22:10:38.808Z,16.27
2023-05-20T22:13:42.874Z,16.18
2023-05-20T22:16:48.721Z,16.18
2023-05-20T22:19:51.859Z,16.13
2023-05-20T22:22:54.432Z,16.10
2023-05-20T22:25:56.878Z,16.06
2023-05-20T22:28:59.505Z,15.97
2023-05-20T22:32:02.015Z,16.01
2023-05-20T22:35:05.197Z,15.92
2023-05-20T22:38:07.556Z,15.85
2023-05-20T22:41:10.405Z,15.77
2023-05-20T22:44:12.802Z,15.67
2023-05-20T22:47:16.001Z,15.65
2023-05-20T22:50:18.340Z,15.63
2023-05-20T22:53:20.959Z,15.55
2023-05-20T22:56:23.748Z,15.47
2023-05-20T22:59:26.906Z,15.44
2023-05-20T23:02:30.480Z,15.49
2023-05-20T23:05:33.168Z,15.49
2023-05-20T23:08:35.566Z,15.47
2023-05-20T23:11:38.411Z,15.44
2023-05-20T23:14:40.903Z,15.44
2023-05-20T23:17:43.736Z,15.48
2023-05-20T23:20:47.635Z,15.51
2023-05-20T23:23:50.300Z,15.65
2023-05-20T23:26:53.966Z,15.76
2023-05-20T23:29:56.601Z,15.79
2023-05-20T23:32:59.128Z,15.94
2023-05-20T23:36:02.919Z,15.92
2023-05-20T23:39:05.229Z,15.93
2023-05-20T23:42:07.933Z,15.86
2023-05-20T23:45:10.771Z,15.69
2023-05-20T23:48:13.703Z,15.55
2023-05-20T23:51:16.467Z,15.47
2023-05-20T23:54:20.374Z,15.51
2023-05-20T23:57:22.699Z,15.38
