createdAt,value
2022-11-29T00:00:06.795Z,90770.75
2022-11-29T00:02:33.198Z,90769.91
2022-11-29T00:04:59.544Z,90769.66
2022-11-29T00:07:25.841Z,90754.88
2022-11-29T00:09:52.131Z,90760.13
2022-11-29T00:12:18.456Z,90755.97
2022-11-29T00:14:44.954Z,90757.16
2022-11-29T00:17:11.411Z,90746.63
2022-11-29T00:19:37.733Z,90752.94
2022-11-29T00:22:04.167Z,90748.28
2022-11-29T00:24:32.304Z,90746.75
2022-11-29T00:26:58.644Z,90745.78
2022-11-29T00:29:24.937Z,90744.94
2022-11-29T00:31:51.232Z,90746.41
2022-11-29T00:34:17.517Z,90744.66
2022-11-29T00:36:43.812Z,90741.50
2022-11-29T00:39:11.654Z,90741.47
2022-11-29T00:41:38.709Z,90731.91
2022-11-29T00:44:04.975Z,90735.59
2022-11-29T00:46:31.333Z,90734.91
2022-11-29T00:48:57.644Z,90740.09
2022-11-29T00:51:23.920Z,90730.00
2022-11-29T00:53:50.315Z,90736.28
2022-11-29T00:56:16.580Z,90733.56
2022-11-29T00:58:43.553Z,90729.56
2022-11-29T01:01:10.413Z,90731.59
2022-11-29T01:03:36.748Z,90727.97
2022-11-29T01:06:03.874Z,90739.94
2022-11-29T01:08:30.170Z,90728.88
2022-11-29T01:11:05.525Z,90734.66
2022-11-29T01:13:31.847Z,90736.31
2022-11-29T01:15:58.119Z,90732.25
2022-11-29T01:18:24.868Z,90734.69
2022-11-29T01:20:58.124Z,90730.53
2022-11-29T01:23:24.416Z,90733.22
2022-11-29T01:25:57.315Z,90733.88
2022-11-29T01:28:23.606Z,90726.81
2022-11-29T01:30:49.907Z,90729.25
2022-11-29T01:33:16.187Z,90733.44
2022-11-29T01:35:52.092Z,90733.84
2022-11-29T01:38:18.450Z,90731.47
2022-11-29T01:40:44.893Z,90719.84
2022-11-29T01:43:17.359Z,90725.50
2022-11-29T01:45:43.771Z,90730.19
2022-11-29T01:48:10.426Z,90725.97
2022-11-29T01:50:37.460Z,90725.19
2022-11-29T01:53:03.732Z,90729.03
2022-11-29T01:55:30.087Z,90726.69
2022-11-29T01:57:56.521Z,90728.06
2022-11-29T02:00:22.875Z,90723.72
2022-11-29T02:02:53.829Z,90726.59
2022-11-29T02:05:20.119Z,90723.81
2022-11-29T02:07:46.675Z,90728.72
2022-11-29T02:10:13.260Z,90727.31
2022-11-29T02:12:51.072Z,90720.31
2022-11-29T02:15:23.533Z,90723.13
2022-11-29T02:18:06.578Z,90724.16
2022-11-29T02:20:51.595Z,90720.41
2022-11-29T02:23:36.882Z,90719.66
2022-11-29T02:26:09.710Z,90720.31
2022-11-29T02:28:36.241Z,90718.59
2022-11-29T02:31:05.329Z,90719.84
2022-11-29T02:33:43.796Z,90717.69
2022-11-29T02:36:28.872Z,90714.84
2022-11-29T02:39:10.484Z,90708.88
2022-11-29T02:41:55.087Z,90709.97
2022-11-29T02:44:21.356Z,90713.19
2022-11-29T02:46:50.711Z,90709.72
2022-11-29T02:49:16.916Z,90709.56
2022-11-29T02:51:55.685Z,90707.47
2022-11-29T02:54:29.873Z,90707.97
2022-11-29T02:57:04.821Z,90707.94
2022-11-29T02:59:40.176Z,90704.72
2022-11-29T03:02:33.222Z,90714.03
2022-11-29T03:05:12.648Z,90710.28
2022-11-29T03:07:57.671Z,90709.41
2022-11-29T03:10:42.899Z,90712.38
2022-11-29T03:13:12.318Z,90711.53
2022-11-29T03:15:44.406Z,90707.22
2022-11-29T03:18:15.596Z,90707.78
2022-11-29T03:20:47.864Z,90706.38
2022-11-29T03:23:24.272Z,90709.41
2022-11-29T03:26:09.391Z,90717.91
2022-11-29T03:28:38.080Z,90710.97
2022-11-29T03:31:06.967Z,90719.44
2022-11-29T03:33:39.434Z,90717.16
2022-11-29T03:36:05.785Z,90717.78
2022-11-29T03:38:42.324Z,90716.06
2022-11-29T03:41:14.774Z,90720.00
2022-11-29T03:43:49.888Z,90726.50
2022-11-29T03:46:19.922Z,90720.16
2022-11-29T03:48:47.640Z,90724.84
2022-11-29T03:51:14.529Z,90725.00
2022-11-29T03:54:16.249Z,90724.47
2022-11-29T03:56:42.618Z,90724.44
2022-11-29T03:59:27.528Z,90724.22
2022-11-29T04:02:02.465Z,90723.53
2022-11-29T04:04:44.300Z,90726.75
2022-11-29T04:07:23.100Z,90722.19
2022-11-29T04:09:49.429Z,90728.34
2022-11-29T04:12:18.433Z,90721.03
2022-11-29T04:14:57.092Z,90716.63
2022-11-29T04:17:23.320Z,90722.19
2022-11-29T04:19:54.436Z,90720.44
2022-11-29T04:22:20.702Z,90729.19
2022-11-29T04:25:07.194Z,90724.66
2022-11-29T04:27:51.926Z,90729.44
2022-11-29T04:30:21.707Z,90728.53
2022-11-29T04:33:07.551Z,90732.91
2022-11-29T04:35:35.501Z,90728.03
2022-11-29T04:38:20.500Z,90730.91
2022-11-29T04:40:49.866Z,90731.56
2022-11-29T04:43:34.963Z,90732.28
2022-11-29T04:46:04.597Z,90738.00
2022-11-29T04:48:43.754Z,90738.53
2022-11-29T04:51:25.348Z,90736.47
2022-11-29T04:54:07.740Z,90737.50
2022-11-29T04:56:41.227Z,90738.22
2022-11-29T04:59:10.116Z,90745.94
2022-11-29T05:01:55.326Z,90735.22
2022-11-29T05:04:40.396Z,90738.56
2022-11-29T05:07:33.754Z,90746.25
2022-11-29T05:10:06.906Z,90740.13
2022-11-29T05:12:35.980Z,90744.53
2022-11-29T05:15:37.487Z,90740.34
2022-11-29T05:18:09.613Z,90746.31
2022-11-29T05:20:39.075Z,90745.44
2022-11-29T05:23:15.368Z,90747.38
2022-11-29T05:25:46.053Z,90745.25
2022-11-29T05:28:12.316Z,90749.34
2022-11-29T05:30:53.807Z,90754.44
2022-11-29T05:33:35.447Z,90744.75
2022-11-29T05:36:05.929Z,90748.53
2022-11-29T05:38:35.173Z,90744.53
2022-11-29T05:41:20.360Z,90749.28
2022-11-29T05:43:54.373Z,90750.25
2022-11-29T05:46:26.882Z,90751.47
2022-11-29T05:48:56.857Z,90748.31
2022-11-29T05:51:23.136Z,90754.09
2022-11-29T05:54:08.092Z,90753.59
2022-11-29T05:56:37.293Z,90763.22
2022-11-29T05:59:05.581Z,90751.81
2022-11-29T06:01:37.992Z,90754.97
2022-11-29T06:04:07.986Z,90756.44
2022-11-29T06:07:01.576Z,90756.50
2022-11-29T06:09:28.728Z,90756.97
2022-11-29T06:11:56.619Z,90754.13
2022-11-29T06:14:36.148Z,90760.06
2022-11-29T06:17:02.478Z,90749.03
2022-11-29T06:19:38.989Z,90758.78
2022-11-29T06:22:28.645Z,90761.81
2022-11-29T06:25:10.183Z,90759.41
2022-11-29T06:27:54.949Z,90760.28
2022-11-29T06:30:22.519Z,90760.09
2022-11-29T06:32:50.510Z,90771.03
2022-11-29T06:35:27.009Z,90769.47
2022-11-29T06:37:53.623Z,90766.53
2022-11-29T06:40:20.039Z,90771.09
2022-11-29T06:42:46.345Z,90773.66
2022-11-29T06:45:13.694Z,90776.47
2022-11-29T06:47:42.768Z,90783.09
2022-11-29T06:50:27.797Z,90781.41
2022-11-29T06:53:07.326Z,90773.84
2022-11-29T06:55:38.103Z,90780.59
2022-11-29T06:58:32.882Z,90779.13
2022-11-29T07:01:22.328Z,90774.53
2022-11-29T07:04:17.976Z,90783.66
2022-11-29T07:06:44.385Z,90778.19
2022-11-29T07:09:13.241Z,90777.31
2022-11-29T07:11:39.769Z,90784.88
2022-11-29T07:14:06.093Z,90783.16
2022-11-29T07:16:52.019Z,90790.38
2022-11-29T07:19:39.568Z,90780.41
2022-11-29T07:22:13.745Z,90783.72
2022-11-29T07:24:40.055Z,90792.66
2022-11-29T07:27:15.596Z,90793.06
2022-11-29T07:29:51.003Z,90798.72
2022-11-29T07:32:40.537Z,90797.84
2022-11-29T07:35:09.564Z,90801.69
2022-11-29T07:37:54.617Z,90795.00
2022-11-29T07:40:26.719Z,90793.59
2022-11-29T07:43:04.465Z,90789.56
2022-11-29T07:45:36.055Z,90787.78
2022-11-29T07:48:02.352Z,90792.50
2022-11-29T07:50:28.631Z,90798.97
2022-11-29T07:52:55.296Z,90800.91
2022-11-29T07:55:21.854Z,90798.31
2022-11-29T07:57:48.335Z,90803.59
2022-11-29T08:00:14.776Z,90808.28
2022-11-29T08:02:41.199Z,90803.72
2022-11-29T08:05:07.773Z,90790.75
2022-11-29T08:07:34.485Z,90806.63
2022-11-29T08:10:00.818Z,90811.41
2022-11-29T08:12:27.092Z,90807.78
2022-11-29T08:14:53.396Z,90806.34
2022-11-29T08:17:19.760Z,90811.28
2022-11-29T08:19:46.033Z,90811.25
2022-11-29T08:22:12.499Z,90810.38
2022-11-29T08:24:38.788Z,90808.25
2022-11-29T08:27:05.119Z,90810.00
2022-11-29T08:29:31.437Z,90815.25
2022-11-29T08:31:57.834Z,90815.28
2022-11-29T08:34:24.158Z,90815.97
2022-11-29T08:36:50.529Z,90820.84
2022-11-29T08:39:16.976Z,90815.22
2022-11-29T08:41:43.256Z,90812.13
2022-11-29T08:44:09.537Z,90817.63
2022-11-29T08:46:54.459Z,90821.47
2022-11-29T08:49:20.752Z,90824.50
2022-11-29T08:51:47.047Z,90823.97
2022-11-29T08:54:13.361Z,90824.31
2022-11-29T08:59:26.003Z,90820.81
2022-11-29T09:01:52.281Z,90821.38
2022-11-29T09:04:18.576Z,90826.03
2022-11-29T09:06:44.873Z,90825.59
2022-11-29T09:09:11.186Z,90828.41
2022-11-29T09:11:37.471Z,90832.94
2022-11-29T09:14:04.725Z,90831.38
2022-11-29T09:16:32.590Z,90828.84
2022-11-29T09:18:59.060Z,90833.38
2022-11-29T09:21:25.770Z,90834.22
2022-11-29T09:23:58.459Z,90839.34
2022-11-29T09:26:29.127Z,90841.63
2022-11-29T09:28:55.468Z,90841.47
2022-11-29T09:31:21.862Z,90842.13
2022-11-29T09:33:48.202Z,90841.00
2022-11-29T09:36:14.613Z,90848.59
2022-11-29T09:38:40.964Z,90852.53
2022-11-29T09:41:15.996Z,90849.00
2022-11-29T09:44:01.512Z,90850.25
2022-11-29T09:46:30.854Z,90854.06
2022-11-29T09:49:15.923Z,90854.31
2022-11-29T09:51:44.773Z,90859.25
2022-11-29T09:54:14.761Z,90853.63
2022-11-29T09:56:42.083Z,90858.22
2022-11-29T09:59:12.447Z,90848.69
2022-11-29T10:01:39.614Z,90851.44
2022-11-29T10:04:08.884Z,90852.66
2022-11-29T10:06:58.509Z,90854.25
2022-11-29T10:09:37.012Z,90843.03
2022-11-29T10:12:35.522Z,90846.97
2022-11-29T10:15:16.963Z,90849.19
2022-11-29T10:17:51.156Z,90845.97
2022-11-29T10:20:17.573Z,90841.91
2022-11-29T10:22:45.554Z,90838.38
2022-11-29T10:25:16.646Z,90841.91
2022-11-29T10:27:43.039Z,90849.28
2022-11-29T10:30:13.216Z,90844.03
2022-11-29T10:32:39.495Z,90840.84
2022-11-29T10:35:10.879Z,90846.84
2022-11-29T10:37:37.488Z,90837.38
2022-11-29T10:40:04.973Z,90838.75
2022-11-29T10:42:49.562Z,90842.97
2022-11-29T10:45:15.777Z,90843.31
2022-11-29T10:47:42.093Z,90836.00
2022-11-29T10:50:12.661Z,90845.53
2022-11-29T10:52:39.223Z,90832.56
2022-11-29T10:55:05.744Z,90833.25
2022-11-29T10:57:32.016Z,90828.34
2022-11-29T11:00:06.814Z,90829.09
2022-11-29T11:02:33.156Z,90825.75
2022-11-29T11:04:59.580Z,90823.81
2022-11-29T11:07:35.564Z,90818.19
2022-11-29T11:10:03.057Z,90817.88
2022-11-29T11:12:30.532Z,90817.47
2022-11-29T11:15:16.686Z,90818.09
2022-11-29T11:17:54.428Z,90808.97
2022-11-29T11:20:21.372Z,90818.44
2022-11-29T11:23:04.290Z,90814.13
2022-11-29T11:25:32.016Z,90819.78
2022-11-29T11:27:58.294Z,90817.09
2022-11-29T11:30:25.932Z,90815.50
2022-11-29T11:33:10.713Z,90821.31
2022-11-29T11:35:37.239Z,90818.16
2022-11-29T11:38:03.566Z,90813.75
2022-11-29T11:40:30.300Z,90823.78
2022-11-29T11:42:57.261Z,90827.63
2022-11-29T11:45:33.899Z,90819.91
2022-11-29T11:48:01.944Z,90824.66
2022-11-29T11:50:51.966Z,90816.13
2022-11-29T11:53:28.830Z,90817.34
2022-11-29T11:55:59.403Z,90820.34
2022-11-29T11:58:27.646Z,90828.78
2022-11-29T12:01:04.453Z,90821.94
2022-11-29T12:03:33.518Z,90819.31
2022-11-29T12:06:05.881Z,90823.50
2022-11-29T12:08:32.196Z,90823.88
2022-11-29T12:11:05.510Z,90818.06
2022-11-29T12:13:33.564Z,90825.94
2022-11-29T12:16:00.710Z,90828.59
2022-11-29T12:18:49.983Z,90820.34
2022-11-29T12:21:17.887Z,90831.03
2022-11-29T12:23:54.816Z,90835.38
2022-11-29T12:26:55.485Z,90835.31
2022-11-29T12:29:15.747Z,90835.69
2022-11-29T12:31:45.034Z,90832.91
2022-11-29T12:34:30.153Z,90830.47
2022-11-29T12:37:16.173Z,90830.66
2022-11-29T12:39:50.547Z,90831.00
2022-11-29T12:42:32.001Z,90834.34
2022-11-29T12:45:01.309Z,90839.28
2022-11-29T12:47:40.055Z,90835.28
2022-11-29T12:50:07.209Z,90833.31
2022-11-29T12:52:36.939Z,90831.19
2022-11-29T12:55:05.959Z,90832.56
2022-11-29T12:57:43.889Z,90837.09
2022-11-29T13:00:13.993Z,90839.34
2022-11-29T13:02:58.836Z,90838.31
2022-11-29T13:05:40.337Z,90838.06
2022-11-29T13:08:11.023Z,90846.97
2022-11-29T13:10:49.403Z,90833.63
2022-11-29T13:13:34.636Z,90841.00
2022-11-29T13:16:04.018Z,90843.09
2022-11-29T13:18:39.480Z,90837.34
2022-11-29T13:21:15.018Z,90837.72
2022-11-29T13:24:07.709Z,90848.09
2022-11-29T13:26:33.756Z,90845.91
2022-11-29T13:29:00.026Z,90844.03
2022-11-29T13:31:26.316Z,90841.88
2022-11-29T13:33:54.301Z,90847.13
2022-11-29T13:36:23.539Z,90842.19
2022-11-29T13:38:57.982Z,90838.69
2022-11-29T13:41:29.329Z,90851.19
2022-11-29T13:43:57.756Z,90844.50
2022-11-29T13:46:29.717Z,90837.81
2022-11-29T13:48:56.020Z,90848.28
2022-11-29T13:51:28.441Z,90844.75
2022-11-29T13:53:55.043Z,90850.69
2022-11-29T13:56:33.401Z,90854.22
2022-11-29T13:59:00.906Z,90853.53
2022-11-29T14:01:27.399Z,90854.56
2022-11-29T14:04:01.571Z,90855.59
2022-11-29T14:06:37.334Z,90857.50
2022-11-29T14:09:19.379Z,90855.31
2022-11-29T14:11:55.260Z,90858.94
2022-11-29T14:14:24.502Z,90862.78
2022-11-29T14:16:52.208Z,90863.47
2022-11-29T14:19:18.871Z,90865.06
2022-11-29T14:22:06.637Z,90864.22
2022-11-29T14:24:35.829Z,90866.22
2022-11-29T14:27:14.187Z,90865.19
2022-11-29T14:29:53.667Z,90864.09
2022-11-29T14:32:23.653Z,90874.59
2022-11-29T14:34:52.364Z,90868.63
2022-11-29T14:37:23.973Z,90876.50
2022-11-29T14:39:50.774Z,90875.13
2022-11-29T14:42:20.752Z,90873.44
2022-11-29T14:44:48.429Z,90873.22
2022-11-29T14:47:17.312Z,90875.63
2022-11-29T14:49:43.831Z,90878.25
2022-11-29T14:52:13.163Z,90874.09
2022-11-29T14:54:59.014Z,90881.03
2022-11-29T14:57:43.937Z,90882.56
2022-11-29T15:00:13.876Z,90879.56
2022-11-29T15:02:43.147Z,90884.69
2022-11-29T15:05:19.721Z,90887.19
2022-11-29T15:07:54.423Z,90889.56
2022-11-29T15:10:25.443Z,90883.94
2022-11-29T15:12:51.805Z,90890.34
2022-11-29T15:15:37.693Z,90887.63
2022-11-29T15:18:07.049Z,90889.38
2022-11-29T15:20:55.969Z,90887.94
2022-11-29T15:23:22.236Z,90894.94
2022-11-29T15:25:49.293Z,90898.28
2022-11-29T15:28:20.150Z,90902.22
2022-11-29T15:30:46.508Z,90896.38
2022-11-29T15:33:19.750Z,90901.88
2022-11-29T15:35:57.572Z,90902.91
2022-11-29T15:38:24.204Z,90904.66
2022-11-29T15:40:53.511Z,90907.59
2022-11-29T15:43:25.515Z,90907.72
2022-11-29T15:45:55.626Z,90916.44
2022-11-29T15:48:28.549Z,90909.63
2022-11-29T15:50:54.834Z,90914.09
2022-11-29T15:53:39.107Z,90916.44
2022-11-29T15:56:09.370Z,90921.44
2022-11-29T15:58:35.633Z,90922.16
2022-11-29T16:01:02.049Z,90916.41
2022-11-29T16:03:33.507Z,90920.31
2022-11-29T16:06:07.239Z,90915.97
2022-11-29T16:08:35.291Z,90925.06
2022-11-29T16:11:01.604Z,90930.66
2022-11-29T16:13:27.836Z,90923.28
2022-11-29T16:16:06.600Z,90922.03
2022-11-29T16:18:32.943Z,90933.34
2022-11-29T16:21:00.009Z,90927.69
2022-11-29T16:23:33.052Z,90936.63
2022-11-29T16:26:06.619Z,90935.41
2022-11-29T16:28:34.783Z,90935.72
2022-11-29T16:31:01.096Z,90937.22
2022-11-29T16:33:27.413Z,90941.28
2022-11-29T16:36:03.973Z,90937.94
2022-11-29T16:38:30.299Z,90945.84
2022-11-29T16:41:04.436Z,90943.72
2022-11-29T16:43:43.325Z,90943.75
2022-11-29T16:46:26.073Z,90946.09
2022-11-29T16:48:52.832Z,90945.75
2022-11-29T16:51:25.865Z,90945.38
2022-11-29T16:53:52.644Z,90945.09
2022-11-29T16:56:19.615Z,90950.03
2022-11-29T16:59:20.579Z,90954.63
2022-11-29T17:01:33.370Z,90953.94
2022-11-29T17:03:59.940Z,90958.63
2022-11-29T17:06:26.382Z,90956.19
2022-11-29T17:08:53.032Z,90956.84
2022-11-29T17:11:19.293Z,90952.28
2022-11-29T17:13:45.932Z,90955.09
2022-11-29T17:16:13.476Z,90959.66
2022-11-29T17:18:41.215Z,90955.59
2022-11-29T17:21:15.084Z,90959.06
2022-11-29T17:23:41.372Z,90961.56
2022-11-29T17:26:07.673Z,90964.22
2022-11-29T17:28:33.956Z,90965.59
2022-11-29T17:31:07.407Z,90964.91
2022-11-29T17:33:33.686Z,90967.44
2022-11-29T17:36:03.760Z,90969.72
2022-11-29T17:38:35.752Z,90974.47
2022-11-29T17:41:15.108Z,90969.50
2022-11-29T17:43:41.463Z,90966.34
2022-11-29T17:46:11.930Z,90973.94
2022-11-29T17:48:38.659Z,90971.75
2022-11-29T17:51:17.245Z,90967.22
2022-11-29T17:53:51.696Z,90974.97
2022-11-29T17:56:19.016Z,90969.88
2022-11-29T17:58:45.300Z,90976.88
2022-11-29T18:01:12.516Z,90973.34
2022-11-29T18:03:40.063Z,90974.44
2022-11-29T18:06:06.715Z,90972.53
2022-11-29T18:08:36.495Z,90976.03
2022-11-29T18:11:06.789Z,90976.94
2022-11-29T18:13:33.170Z,90978.31
2022-11-29T18:16:06.749Z,90982.38
2022-11-29T18:18:33.836Z,90981.66
2022-11-29T18:21:00.432Z,90985.00
2022-11-29T18:23:29.802Z,90984.63
2022-11-29T18:25:56.697Z,90987.09
2022-11-29T18:28:22.992Z,90980.22
2022-11-29T18:30:50.310Z,90986.53
2022-11-29T18:33:16.615Z,90986.53
2022-11-29T18:35:42.907Z,90984.78
2022-11-29T18:38:16.789Z,90994.28
2022-11-29T18:40:44.924Z,90993.97
2022-11-29T18:43:11.937Z,90998.53
2022-11-29T18:45:38.441Z,90996.94
2022-11-29T18:48:04.930Z,90989.72
2022-11-29T18:50:31.724Z,90995.13
2022-11-29T18:52:58.420Z,91001.66
2022-11-29T18:55:25.124Z,91000.25
2022-11-29T18:57:52.786Z,91006.56
2022-11-29T19:00:19.203Z,90997.78
2022-11-29T19:02:45.536Z,91011.88
2022-11-29T19:05:11.854Z,91004.81
2022-11-29T19:07:38.189Z,91006.41
2022-11-29T19:10:04.821Z,91012.38
2022-11-29T19:12:31.297Z,91013.06
2022-11-29T19:14:57.572Z,91004.47
2022-11-29T19:17:23.966Z,91017.09
2022-11-29T19:19:50.231Z,91015.34
2022-11-29T19:22:16.539Z,91013.25
2022-11-29T19:24:42.950Z,91016.06
2022-11-29T19:27:09.410Z,91001.69
2022-11-29T19:29:39.641Z,91012.56
2022-11-29T19:32:08.337Z,91010.09
2022-11-29T19:34:34.601Z,91006.91
2022-11-29T19:37:00.880Z,91006.09
2022-11-29T19:39:28.469Z,91016.44
2022-11-29T19:41:54.771Z,91006.91
2022-11-29T19:44:23.010Z,91012.91
2022-11-29T19:46:52.905Z,91013.25
2022-11-29T19:49:19.186Z,91006.44
2022-11-29T19:51:45.513Z,91001.84
2022-11-29T19:54:12.039Z,91012.38
2022-11-29T19:56:38.761Z,91016.41
2022-11-29T19:59:05.658Z,91009.56
2022-11-29T20:01:39.717Z,91014.81
2022-11-29T20:04:07.572Z,91009.91
2022-11-29T20:06:33.970Z,91012.53
2022-11-29T20:09:00.380Z,91014.66
2022-11-29T20:11:26.872Z,91017.84
2022-11-29T20:13:56.280Z,91005.53
2022-11-29T20:16:22.676Z,91022.03
2022-11-29T20:18:51.184Z,91024.50
2022-11-29T20:21:21.716Z,91019.78
2022-11-29T20:23:48.032Z,91019.25
2022-11-29T20:26:15.404Z,91021.66
2022-11-29T20:28:42.045Z,91027.31
2022-11-29T20:31:08.911Z,91029.06
2022-11-29T20:33:35.318Z,91028.53
2022-11-29T20:36:19.135Z,91024.84
2022-11-29T20:38:48.490Z,91031.88
2022-11-29T20:41:15.275Z,91022.56
2022-11-29T20:43:47.738Z,91029.06
2022-11-29T20:46:14.186Z,91020.63
2022-11-29T20:48:40.512Z,91027.31
2022-11-29T20:51:06.967Z,91026.94
2022-11-29T20:53:38.988Z,91033.09
2022-11-29T20:56:05.369Z,91031.50
2022-11-29T20:58:31.751Z,91029.78
2022-11-29T21:00:58.241Z,91035.38
2022-11-29T21:03:24.653Z,91030.31
2022-11-29T21:05:51.076Z,91026.25
2022-11-29T21:08:17.674Z,91029.75
2022-11-29T21:10:44.036Z,91031.16
2022-11-29T21:13:10.905Z,91031.88
2022-11-29T21:15:37.190Z,91028.00
2022-11-29T21:18:03.613Z,91027.69
2022-11-29T21:20:29.998Z,91035.06
2022-11-29T21:22:56.518Z,91035.38
2022-11-29T21:25:45.864Z,91023.63
2022-11-29T21:28:12.676Z,91034.31
2022-11-29T21:30:39.051Z,91037.50
2022-11-29T21:33:05.348Z,91029.41
2022-11-29T21:35:31.622Z,91023.78
2022-11-29T21:37:58.612Z,91025.56
2022-11-29T21:40:24.899Z,91018.53
2022-11-29T21:42:51.224Z,91028.16
2022-11-29T21:45:17.553Z,91025.91
2022-11-29T21:47:44.071Z,91026.41
2022-11-29T21:50:10.963Z,91034.16
2022-11-29T21:52:37.235Z,91024.16
2022-11-29T21:55:03.626Z,91024.84
2022-11-29T21:57:29.933Z,91027.84
2022-11-29T21:59:56.220Z,91021.19
2022-11-29T22:02:22.585Z,91021.16
2022-11-29T22:04:49.251Z,91019.41
2022-11-29T22:07:15.687Z,91016.59
2022-11-29T22:09:42.017Z,91020.47
2022-11-29T22:12:26.230Z,91020.63
2022-11-29T22:14:54.637Z,91028.00
2022-11-29T22:17:20.903Z,91029.06
2022-11-29T22:19:47.167Z,91022.19
2022-11-29T22:22:13.560Z,91025.19
2022-11-29T22:24:39.845Z,91024.50
2022-11-29T22:27:06.270Z,91024.84
2022-11-29T22:29:32.543Z,91025.72
2022-11-29T22:31:59.496Z,91024.34
2022-11-29T22:34:26.553Z,91025.88
2022-11-29T22:36:52.828Z,91027.50
2022-11-29T22:39:19.198Z,91022.22
2022-11-29T22:41:52.230Z,91023.78
2022-11-29T22:44:20.108Z,91025.38
2022-11-29T22:46:46.409Z,91023.44
2022-11-29T22:49:12.773Z,91027.84
2022-11-29T22:51:39.065Z,91023.28
2022-11-29T22:54:09.073Z,91030.81
2022-11-29T22:56:36.141Z,91019.94
2022-11-29T22:59:02.462Z,91021.88
2022-11-29T23:01:29.353Z,91029.06
2022-11-29T23:03:56.639Z,91017.28
2022-11-29T23:06:52.391Z,91024.13
2022-11-29T23:09:21.210Z,91023.97
2022-11-29T23:11:51.934Z,91028.19
2022-11-29T23:14:18.558Z,91025.53
2022-11-29T23:16:44.884Z,91026.41
2022-11-29T23:19:11.168Z,91028.34
2022-11-29T23:21:38.087Z,91024.16
2022-11-29T23:24:04.401Z,91025.91
2022-11-29T23:26:31.755Z,91028.00
2022-11-29T23:28:58.142Z,91024.16
2022-11-29T23:31:24.682Z,91026.41
2022-11-29T23:33:51.021Z,91027.47
2022-11-29T23:36:17.374Z,91026.75
2022-11-29T23:38:43.652Z,91026.09
2022-11-29T23:41:10.393Z,91026.59
2022-11-29T23:43:36.936Z,91018.88
2022-11-29T23:46:07.095Z,91022.91
2022-11-29T23:48:33.404Z,91022.91
2022-11-29T23:50:59.683Z,91019.06
2022-11-29T23:53:25.986Z,91016.59
2022-11-29T23:56:02.232Z,91017.84
2022-11-29T23:58:28.765Z,91024.28
