createdAt,value
2018-12-21T00:01:36.581Z,19.95
2018-12-21T00:04:08.711Z,16.80
2018-12-21T00:06:39.533Z,20.62
2018-12-21T00:09:10.308Z,26.75
2018-12-21T00:11:42.903Z,23.27
2018-12-21T00:14:14.544Z,18.50
2018-12-21T00:16:45.388Z,19.87
2018-12-21T00:19:19.042Z,26.07
2018-12-21T00:21:54.749Z,21.45
2018-12-21T00:24:25.848Z,17.55
2018-12-21T00:26:56.597Z,14.95
2018-12-21T00:29:27.397Z,17.75
2018-12-21T00:32:05.354Z,19.65
2018-12-21T00:34:42.969Z,17.98
2018-12-21T00:37:19.294Z,22.80
2018-12-21T00:39:56.683Z,22.35
2018-12-21T00:42:33.711Z,17.48
2018-12-21T00:45:12.423Z,17.35
2018-12-21T00:47:43.159Z,20.23
2018-12-21T00:50:13.768Z,20.37
2018-12-21T00:52:44.386Z,20.45
2018-12-21T00:55:15.051Z,19.90
2018-12-21T00:57:45.751Z,16.73
2018-12-21T01:00:19.051Z,17.77
2018-12-21T01:02:49.641Z,24.25
2018-12-21T01:05:22.539Z,20.50
2018-12-21T01:07:59.830Z,21.48
2018-12-21T01:10:30.432Z,20.43
2018-12-21T01:13:01.192Z,18.90
2018-12-21T01:18:24.942Z,15.23
2018-12-21T01:20:55.601Z,17.77
2018-12-21T01:23:26.210Z,19.10
2018-12-21T01:25:57.458Z,13.38
2018-12-21T01:28:28.071Z,12.50
2018-12-21T01:30:59.255Z,18.73
2018-12-21T01:33:30.890Z,18.95
2018-12-21T01:36:03.368Z,17.70
2018-12-21T01:38:33.991Z,12.73
2018-12-21T01:41:08.664Z,18.50
2018-12-21T01:43:39.261Z,14.63
2018-12-21T01:46:09.861Z,11.65
2018-12-21T01:48:40.598Z,15.60
2018-12-21T01:51:11.263Z,17.85
2018-12-21T01:53:41.815Z,12.55
2018-12-21T01:56:12.460Z,15.70
2018-12-21T01:58:43.008Z,13.88
2018-12-21T02:01:13.653Z,14.45
2018-12-21T02:03:44.732Z,17.20
2018-12-21T02:06:17.470Z,12.13
2018-12-21T02:08:48.159Z,15.60
2018-12-21T02:11:19.354Z,14.38
2018-12-21T02:13:49.989Z,16.97
2018-12-21T02:16:20.771Z,19.35
2018-12-21T02:18:52.862Z,17.92
2018-12-21T02:21:23.472Z,12.58
2018-12-21T02:23:54.150Z,14.05
2018-12-21T02:26:25.054Z,15.30
2018-12-21T02:28:55.670Z,10.93
2018-12-21T02:31:26.300Z,14.05
2018-12-21T02:33:56.894Z,17.60
2018-12-21T02:36:27.512Z,13.43
2018-12-21T02:38:58.118Z,12.73
2018-12-21T02:41:29.161Z,14.07
2018-12-21T02:43:59.817Z,14.85
2018-12-21T02:46:30.381Z,19.37
2018-12-21T02:49:00.983Z,10.58
2018-12-21T02:51:36.837Z,10.98
2018-12-21T02:54:08.714Z,12.28
2018-12-21T02:56:39.424Z,15.28
2018-12-21T02:59:10.099Z,9.93
2018-12-21T03:01:40.668Z,14.38
2018-12-21T03:04:11.320Z,10.85
2018-12-21T03:06:44.059Z,12.70
2018-12-21T03:09:14.648Z,14.43
2018-12-21T03:11:45.962Z,11.33
2018-12-21T03:14:16.602Z,10.20
2018-12-21T03:16:47.237Z,9.68
2018-12-21T03:19:17.852Z,6.55
2018-12-21T03:21:49.608Z,8.55
2018-12-21T03:24:20.885Z,9.28
2018-12-21T03:26:51.979Z,9.08
2018-12-21T03:29:22.527Z,15.68
2018-12-21T03:31:53.122Z,8.33
2018-12-21T03:34:23.726Z,12.85
2018-12-21T03:36:54.384Z,10.30
2018-12-21T03:39:25.074Z,6.75
2018-12-21T03:41:56.412Z,9.20
2018-12-21T03:44:27.045Z,9.25
2018-12-21T03:46:57.603Z,10.05
2018-12-21T03:49:28.624Z,5.25
2018-12-21T03:51:59.321Z,7.60
2018-12-21T03:54:30.028Z,9.78
2018-12-21T03:57:00.630Z,11.35
2018-12-21T03:59:35.325Z,10.03
2018-12-21T04:02:05.951Z,9.93
2018-12-21T04:04:37.089Z,14.00
2018-12-21T04:07:08.035Z,9.85
2018-12-21T04:09:38.650Z,12.23
2018-12-21T04:12:09.404Z,8.13
2018-12-21T04:14:39.995Z,12.65
2018-12-21T04:17:16.916Z,10.18
2018-12-21T04:19:47.553Z,9.65
2018-12-21T04:22:18.398Z,9.83
2018-12-21T04:24:49.050Z,10.03
2018-12-21T04:27:21.182Z,11.08
2018-12-21T04:29:51.905Z,10.45
2018-12-21T04:32:24.375Z,8.63
2018-12-21T04:34:55.505Z,7.95
2018-12-21T04:37:26.227Z,7.10
2018-12-21T04:39:56.855Z,7.97
2018-12-21T04:42:27.439Z,5.83
2018-12-21T04:44:58.160Z,10.25
2018-12-21T04:47:28.709Z,8.63
2018-12-21T04:49:59.514Z,10.05
2018-12-21T04:52:30.156Z,10.88
2018-12-21T04:55:00.948Z,11.05
2018-12-21T04:57:32.819Z,7.83
2018-12-21T05:00:05.698Z,7.95
2018-12-21T05:02:36.299Z,12.28
2018-12-21T05:05:07.616Z,7.37
2018-12-21T05:07:38.148Z,8.40
2018-12-21T05:10:08.854Z,11.33
2018-12-21T05:12:39.494Z,8.30
2018-12-21T05:15:10.140Z,11.15
2018-12-21T05:17:40.717Z,6.35
2018-12-21T05:20:11.517Z,12.53
2018-12-21T05:22:42.203Z,8.43
2018-12-21T05:25:12.854Z,11.57
2018-12-21T05:27:44.322Z,8.85
2018-12-21T05:30:15.081Z,11.70
2018-12-21T05:32:46.140Z,7.55
2018-12-21T05:35:16.701Z,4.75
2018-12-21T05:37:47.536Z,10.72
2018-12-21T05:40:18.092Z,9.08
2018-12-21T05:42:48.702Z,8.68
2018-12-21T05:45:19.246Z,8.18
2018-12-21T05:47:50.110Z,7.45
2018-12-21T05:50:20.746Z,8.93
2018-12-21T05:52:51.442Z,17.87
2018-12-21T05:55:22.043Z,14.15
2018-12-21T05:57:53.311Z,10.05
2018-12-21T06:00:23.926Z,7.75
2018-12-21T06:02:54.509Z,10.23
2018-12-21T06:05:25.075Z,11.88
2018-12-21T06:07:56.901Z,7.05
2018-12-21T06:10:27.844Z,8.80
2018-12-21T06:12:58.407Z,9.25
2018-12-21T06:15:29.004Z,11.00
2018-12-21T06:17:59.612Z,4.92
2018-12-21T06:20:31.520Z,12.18
2018-12-21T06:23:09.368Z,8.03
2018-12-21T06:25:36.609Z,7.37
2018-12-21T06:28:08.334Z,6.83
2018-12-21T06:30:38.931Z,5.80
2018-12-21T06:33:10.356Z,7.25
2018-12-21T06:35:41.156Z,8.48
2018-12-21T06:38:12.471Z,16.32
2018-12-21T06:40:43.563Z,6.62
2018-12-21T06:43:14.196Z,5.50
2018-12-21T06:45:44.801Z,11.57
2018-12-21T06:48:15.854Z,6.70
2018-12-21T06:50:46.711Z,13.50
2018-12-21T06:53:18.111Z,8.10
2018-12-21T06:55:50.790Z,10.28
2018-12-21T06:58:21.711Z,12.05
2018-12-21T07:00:52.795Z,9.75
2018-12-21T07:03:23.356Z,5.08
2018-12-21T07:05:53.978Z,11.05
2018-12-21T07:08:24.589Z,10.18
2018-12-21T07:10:55.149Z,8.53
2018-12-21T07:13:27.535Z,8.18
2018-12-21T07:15:58.445Z,7.80
2018-12-21T07:18:29.030Z,10.53
2018-12-21T07:20:59.591Z,8.95
2018-12-21T07:23:30.190Z,9.78
2018-12-21T07:26:02.416Z,11.68
2018-12-21T07:28:33.007Z,5.28
2018-12-21T07:31:05.892Z,9.83
2018-12-21T07:33:36.638Z,8.83
2018-12-21T07:36:08.492Z,8.60
2018-12-21T07:38:39.570Z,11.63
2018-12-21T07:41:10.245Z,6.72
2018-12-21T07:43:41.136Z,11.12
2018-12-21T07:46:11.767Z,5.12
2018-12-21T07:48:42.437Z,9.08
2018-12-21T07:51:13.036Z,8.80
2018-12-21T07:53:49.873Z,14.03
2018-12-21T07:56:20.495Z,10.68
2018-12-21T07:58:57.138Z,13.30
2018-12-21T08:01:24.539Z,10.50
2018-12-21T08:03:55.185Z,9.80
2018-12-21T08:06:25.740Z,4.12
2018-12-21T08:08:56.371Z,8.48
2018-12-21T08:11:26.983Z,12.88
2018-12-21T08:13:57.600Z,11.33
2018-12-21T08:16:29.496Z,10.45
2018-12-21T08:19:00.199Z,11.30
2018-12-21T08:21:34.815Z,9.85
2018-12-21T08:24:07.965Z,8.00
2018-12-21T08:26:39.023Z,10.95
2018-12-21T08:29:09.570Z,10.53
2018-12-21T08:31:40.220Z,9.65
2018-12-21T08:34:10.980Z,10.45
2018-12-21T08:36:41.992Z,14.47
2018-12-21T08:39:12.805Z,8.80
2018-12-21T08:41:45.032Z,11.97
2018-12-21T08:44:16.500Z,6.75
2018-12-21T08:46:47.110Z,16.37
2018-12-21T08:49:18.790Z,8.13
2018-12-21T08:51:49.825Z,11.85
2018-12-21T08:54:22.334Z,6.92
2018-12-21T08:56:52.967Z,16.90
2018-12-21T08:59:23.827Z,10.08
2018-12-21T09:01:54.479Z,8.58
2018-12-21T09:04:32.210Z,8.23
2018-12-21T09:06:58.447Z,8.28
2018-12-21T09:09:35.225Z,11.08
2018-12-21T09:12:15.419Z,10.82
2018-12-21T09:14:47.409Z,14.87
2018-12-21T09:17:21.238Z,9.55
2018-12-21T09:19:55.043Z,6.60
2018-12-21T09:22:28.164Z,6.60
2018-12-21T09:25:12.311Z,5.80
2018-12-21T09:27:49.698Z,6.62
2018-12-21T09:30:37.636Z,10.53
2018-12-21T09:33:08.307Z,9.05
2018-12-21T09:35:39.006Z,11.10
2018-12-21T09:38:09.670Z,5.00
2018-12-21T09:40:40.291Z,4.12
2018-12-21T09:43:11.686Z,9.15
2018-12-21T09:45:43.045Z,8.13
2018-12-21T09:48:14.719Z,13.83
2018-12-21T09:50:45.419Z,7.83
2018-12-21T09:53:16.026Z,4.42
2018-12-21T09:55:46.641Z,5.12
2018-12-21T09:58:17.339Z,7.67
2018-12-21T10:00:48.650Z,6.50
2018-12-21T10:03:21.847Z,5.80
2018-12-21T10:05:53.120Z,9.30
2018-12-21T10:08:24.800Z,6.45
2018-12-21T10:10:55.396Z,5.40
2018-12-21T10:13:26.844Z,7.87
2018-12-21T10:15:57.735Z,9.93
2018-12-21T10:18:28.416Z,9.23
2018-12-21T10:20:59.321Z,5.95
2018-12-21T10:23:29.914Z,4.92
2018-12-21T10:26:00.619Z,5.45
2018-12-21T10:28:33.017Z,5.80
2018-12-21T10:31:07.271Z,10.03
2018-12-21T10:33:38.083Z,4.70
2018-12-21T10:36:08.638Z,4.90
2018-12-21T10:38:40.306Z,5.47
2018-12-21T10:41:10.908Z,7.15
2018-12-21T10:43:42.284Z,6.60
2018-12-21T10:46:12.957Z,5.10
2018-12-21T10:48:44.686Z,7.70
2018-12-21T10:51:15.447Z,7.15
2018-12-21T10:53:46.674Z,5.85
2018-12-21T10:56:17.637Z,6.47
2018-12-21T10:58:49.855Z,4.03
2018-12-21T11:01:20.780Z,5.25
2018-12-21T11:03:51.491Z,8.25
2018-12-21T11:06:22.119Z,5.47
2018-12-21T11:08:53.359Z,5.80
2018-12-21T11:11:24.059Z,5.25
2018-12-21T11:13:56.008Z,5.03
2018-12-21T11:16:26.641Z,6.90
2018-12-21T11:18:57.214Z,6.08
2018-12-21T11:21:27.830Z,7.25
2018-12-21T11:23:58.408Z,6.55
2018-12-21T11:26:29.037Z,5.03
2018-12-21T11:28:59.645Z,5.90
2018-12-21T11:31:30.239Z,9.45
2018-12-21T11:34:00.867Z,6.83
2018-12-21T11:36:34.909Z,5.60
2018-12-21T11:39:07.172Z,5.00
2018-12-21T11:41:37.791Z,7.28
2018-12-21T11:44:08.603Z,7.05
2018-12-21T11:46:39.177Z,9.68
2018-12-21T11:49:09.965Z,5.50
2018-12-21T11:51:41.392Z,7.25
2018-12-21T11:54:11.991Z,7.03
2018-12-21T11:56:42.622Z,8.68
2018-12-21T11:59:13.357Z,5.78
2018-12-21T12:01:43.936Z,4.80
2018-12-21T12:04:14.625Z,5.15
2018-12-21T12:06:51.042Z,8.20
2018-12-21T12:09:22.210Z,5.12
2018-12-21T12:11:52.859Z,5.45
2018-12-21T12:14:23.470Z,3.27
2018-12-21T12:16:54.004Z,4.83
2018-12-21T12:19:25.484Z,3.98
2018-12-21T12:21:56.034Z,4.83
2018-12-21T12:24:26.627Z,5.37
2018-12-21T12:26:57.323Z,5.55
2018-12-21T12:29:27.898Z,2.40
2018-12-21T12:31:58.487Z,3.87
2018-12-21T12:34:29.556Z,2.72
2018-12-21T12:37:00.896Z,2.55
2018-12-21T12:39:34.877Z,2.27
2018-12-21T12:42:08.419Z,3.83
2018-12-21T12:44:39.295Z,4.55
2018-12-21T12:47:10.582Z,3.05
2018-12-21T12:49:41.520Z,3.65
2018-12-21T12:52:12.571Z,4.62
2018-12-21T12:54:45.485Z,3.27
2018-12-21T12:57:16.108Z,4.00
2018-12-21T12:59:47.083Z,5.58
2018-12-21T13:02:17.891Z,5.50
2018-12-21T13:04:48.965Z,5.20
2018-12-21T13:07:20.192Z,3.92
2018-12-21T13:09:51.213Z,3.40
2018-12-21T13:12:22.243Z,3.33
2018-12-21T13:14:53.534Z,3.17
2018-12-21T13:17:24.635Z,3.40
2018-12-21T13:19:55.325Z,4.12
2018-12-21T13:22:26.105Z,5.47
2018-12-21T13:25:11.463Z,4.80
2018-12-21T13:27:40.709Z,3.20
2018-12-21T13:30:12.221Z,3.90
2018-12-21T13:32:43.035Z,4.20
2018-12-21T13:35:13.834Z,3.30
2018-12-21T13:50:42.540Z,3.85
2018-12-21T13:55:57.431Z,3.20
2018-12-21T13:58:28.623Z,2.72
2018-12-21T14:00:59.621Z,2.87
2018-12-21T14:03:30.598Z,3.40
2018-12-21T14:06:04.036Z,4.40
2018-12-21T14:08:34.945Z,5.10
2018-12-21T14:11:06.642Z,2.90
2018-12-21T14:13:37.940Z,4.10
2018-12-21T14:16:09.021Z,4.40
2018-12-21T14:18:40.206Z,3.95
2018-12-21T14:21:11.540Z,4.62
2018-12-21T14:23:42.463Z,4.30
2018-12-21T14:26:13.467Z,4.28
2018-12-21T14:28:44.731Z,5.10
2018-12-21T14:31:16.060Z,6.97
2018-12-21T14:33:46.923Z,5.50
2018-12-21T14:36:17.965Z,8.68
2018-12-21T14:38:48.934Z,4.08
2018-12-21T14:41:19.839Z,5.67
2018-12-21T14:43:51.409Z,6.53
2018-12-21T14:46:22.331Z,5.45
2018-12-21T14:48:53.118Z,4.67
2018-12-21T14:51:24.137Z,4.67
2018-12-21T14:53:55.158Z,4.60
2018-12-21T14:56:32.569Z,6.62
2018-12-21T14:59:07.858Z,9.33
2018-12-21T15:01:38.782Z,4.80
2018-12-21T15:04:09.687Z,5.67
2018-12-21T15:06:40.873Z,6.15
2018-12-21T15:09:11.748Z,7.08
2018-12-21T15:11:42.896Z,6.67
2018-12-21T15:14:15.630Z,5.87
2018-12-21T15:16:46.498Z,5.70
2018-12-21T15:19:17.165Z,7.33
2018-12-21T15:21:47.915Z,5.10
2018-12-21T15:24:18.679Z,5.50
2018-12-21T15:26:49.544Z,5.92
2018-12-21T15:29:20.346Z,6.67
2018-12-21T15:31:51.223Z,5.30
2018-12-21T15:34:23.546Z,9.30
2018-12-21T15:36:54.363Z,6.78
2018-12-21T15:39:25.154Z,3.55
2018-12-21T15:41:56.195Z,7.22
2018-12-21T15:44:27.275Z,5.35
2018-12-21T15:46:58.070Z,6.40
2018-12-21T15:49:29.398Z,7.58
2018-12-21T15:52:00.655Z,7.28
2018-12-21T15:54:33.771Z,5.97
2018-12-21T15:57:05.682Z,7.53
2018-12-21T15:59:36.463Z,9.85
2018-12-21T16:02:07.881Z,11.35
2018-12-21T16:04:39.186Z,9.85
2018-12-21T16:07:11.225Z,7.65
2018-12-21T16:09:42.159Z,8.45
2018-12-21T16:12:13.162Z,7.17
2018-12-21T16:14:43.965Z,11.70
2018-12-21T16:17:14.910Z,8.05
2018-12-21T16:19:45.671Z,5.78
2018-12-21T16:22:16.553Z,5.97
2018-12-21T16:24:47.623Z,9.80
2018-12-21T16:27:18.575Z,8.53
2018-12-21T16:29:49.333Z,7.08
2018-12-21T16:32:20.124Z,6.75
2018-12-21T16:34:50.957Z,6.67
2018-12-21T16:37:22.647Z,8.10
2018-12-21T16:39:53.649Z,6.67
2018-12-21T16:42:24.329Z,6.20
2018-12-21T16:44:55.224Z,5.17
2018-12-21T16:47:26.394Z,8.05
2018-12-21T16:49:57.314Z,7.22
2018-12-21T16:52:28.313Z,8.03
2018-12-21T16:54:59.153Z,6.70
2018-12-21T16:57:29.955Z,7.72
2018-12-21T17:00:00.859Z,7.67
2018-12-21T17:02:35.128Z,8.40
2018-12-21T17:05:12.108Z,7.65
2018-12-21T17:07:43.001Z,6.42
2018-12-21T17:10:23.223Z,10.80
2018-12-21T17:12:54.126Z,10.53
2018-12-21T17:15:35.278Z,10.25
2018-12-21T17:18:10.827Z,11.68
2018-12-21T17:20:42.603Z,11.93
2018-12-21T17:23:13.502Z,13.05
2018-12-21T17:25:44.582Z,11.90
2018-12-21T17:28:15.785Z,8.65
2018-12-21T17:30:46.502Z,9.50
2018-12-21T17:33:19.606Z,10.13
2018-12-21T17:35:50.326Z,9.90
2018-12-21T17:38:21.348Z,10.38
2018-12-21T17:40:52.698Z,10.50
2018-12-21T17:43:23.521Z,10.95
2018-12-21T17:45:56.154Z,11.08
2018-12-21T17:48:27.088Z,8.05
2018-12-21T17:50:58.126Z,9.93
2018-12-21T17:53:28.902Z,9.65
2018-12-21T17:56:00.235Z,13.25
2018-12-21T17:58:35.039Z,15.23
2018-12-21T18:01:07.438Z,11.53
2018-12-21T18:03:45.862Z,12.98
2018-12-21T18:06:16.990Z,12.05
2018-12-21T18:08:47.872Z,12.45
2018-12-21T18:11:18.630Z,10.13
2018-12-21T18:13:49.808Z,9.53
2018-12-21T18:16:20.867Z,10.88
2018-12-21T18:18:51.706Z,8.93
2018-12-21T18:21:22.744Z,8.40
2018-12-21T18:23:53.506Z,10.30
2018-12-21T18:26:24.522Z,9.33
2018-12-21T18:28:56.303Z,8.63
2018-12-21T18:31:33.867Z,9.15
2018-12-21T18:34:07.082Z,9.20
2018-12-21T18:36:37.892Z,12.30
2018-12-21T18:39:10.400Z,9.10
2018-12-21T18:41:40.983Z,7.62
2018-12-21T18:44:14.045Z,10.98
2018-12-21T18:46:45.366Z,8.45
2018-12-21T18:49:15.963Z,9.93
2018-12-21T18:51:46.550Z,10.13
2018-12-21T18:54:17.315Z,7.80
2018-12-21T18:56:55.589Z,8.43
2018-12-21T18:59:26.282Z,13.83
2018-12-21T19:01:59.372Z,9.90
2018-12-21T19:04:30.043Z,12.70
2018-12-21T19:07:00.938Z,9.93
2018-12-21T19:09:35.203Z,11.10
2018-12-21T19:12:05.827Z,12.40
2018-12-21T19:14:36.574Z,12.18
2018-12-21T19:17:07.178Z,13.22
2018-12-21T19:19:38.053Z,11.78
2018-12-21T19:22:09.115Z,14.40
2018-12-21T19:24:39.688Z,12.80
2018-12-21T19:27:10.330Z,13.83
2018-12-21T19:29:40.956Z,11.73
2018-12-21T19:32:12.473Z,14.15
2018-12-21T19:34:44.564Z,14.53
2018-12-21T19:37:16.295Z,13.53
2018-12-21T19:39:46.878Z,14.95
2018-12-21T19:42:17.512Z,14.50
2018-12-21T19:44:48.087Z,15.23
2018-12-21T19:47:18.779Z,16.82
2018-12-21T19:49:49.410Z,17.15
2018-12-21T19:52:19.972Z,18.65
2018-12-21T19:54:54.951Z,22.58
2018-12-21T19:57:25.992Z,17.85
2018-12-21T19:59:56.630Z,19.12
2018-12-21T20:02:27.607Z,16.40
2018-12-21T20:04:58.245Z,15.38
2018-12-21T20:07:28.848Z,18.07
2018-12-21T20:09:59.927Z,18.87
2018-12-21T20:12:30.594Z,16.97
2018-12-21T20:15:01.176Z,14.73
2018-12-21T20:17:32.237Z,16.35
2018-12-21T20:20:02.925Z,16.30
2018-12-21T20:22:33.543Z,15.95
2018-12-21T20:25:05.890Z,14.78
2018-12-21T20:27:36.945Z,13.40
2018-12-21T20:30:10.011Z,14.47
2018-12-21T20:32:41.012Z,18.70
2018-12-21T20:35:11.768Z,15.90
2018-12-21T20:37:42.442Z,15.72
2018-12-21T20:40:13.516Z,14.18
2018-12-21T20:42:44.135Z,23.60
2018-12-21T20:45:14.861Z,14.58
2018-12-21T20:47:45.892Z,19.15
2018-12-21T20:50:17.294Z,18.50
2018-12-21T20:52:47.922Z,15.85
2018-12-21T20:55:19.593Z,17.85
2018-12-21T20:57:53.135Z,19.10
2018-12-21T21:00:23.702Z,22.90
2018-12-21T21:02:54.341Z,16.45
2018-12-21T21:05:25.982Z,21.45
2018-12-21T21:07:56.846Z,18.65
2018-12-21T21:10:44.785Z,22.67
2018-12-21T21:13:31.394Z,14.75
2018-12-21T21:16:03.991Z,17.60
2018-12-21T21:18:34.637Z,15.25
2018-12-21T21:21:08.258Z,14.80
2018-12-21T21:23:39.701Z,17.55
2018-12-21T21:26:12.223Z,19.17
2018-12-21T21:28:44.928Z,24.40
2018-12-21T21:31:16.316Z,23.83
2018-12-21T21:33:47.198Z,19.87
2018-12-21T21:36:21.339Z,28.52
2018-12-21T21:38:52.264Z,19.37
2018-12-21T21:41:22.910Z,11.78
2018-12-21T21:43:53.550Z,13.03
2018-12-21T21:46:24.788Z,16.17
2018-12-21T21:48:56.069Z,15.80
2018-12-21T21:51:26.735Z,17.15
2018-12-21T21:53:57.321Z,13.85
2018-12-21T21:56:27.963Z,13.70
2018-12-21T21:58:59.681Z,15.15
2018-12-21T22:01:30.664Z,15.28
2018-12-21T22:04:01.579Z,18.45
2018-12-21T22:06:32.216Z,14.53
2018-12-21T22:09:02.938Z,14.35
2018-12-21T22:11:34.033Z,15.63
2018-12-21T22:14:04.644Z,17.00
2018-12-21T22:16:35.263Z,15.75
2018-12-21T22:19:05.858Z,16.23
2018-12-21T22:21:37.020Z,15.05
2018-12-21T22:24:07.574Z,17.62
2018-12-21T22:26:38.809Z,14.15
2018-12-21T22:29:11.375Z,16.23
2018-12-21T22:31:42.823Z,16.20
2018-12-21T22:34:15.347Z,17.05
2018-12-21T22:36:46.035Z,19.92
2018-12-21T22:39:17.466Z,17.23
2018-12-21T22:41:48.311Z,20.60
2018-12-21T22:44:20.903Z,17.90
2018-12-21T22:46:51.499Z,19.77
2018-12-21T22:49:22.848Z,17.98
2018-12-21T22:51:53.449Z,20.35
2018-12-21T22:54:24.250Z,19.95
2018-12-21T22:56:54.923Z,21.42
2018-12-21T22:59:25.905Z,17.32
2018-12-21T23:01:57.094Z,17.32
2018-12-21T23:04:27.729Z,17.92
2018-12-21T23:06:58.459Z,18.67
2018-12-21T23:09:29.150Z,22.60
2018-12-21T23:11:59.774Z,16.90
2018-12-21T23:14:30.496Z,20.05
2018-12-21T23:17:04.473Z,22.02
2018-12-21T23:19:35.285Z,17.98
2018-12-21T23:22:05.900Z,17.32
2018-12-21T23:24:36.519Z,17.25
2018-12-21T23:27:07.175Z,18.82
2018-12-21T23:29:37.819Z,18.50
2018-12-21T23:32:08.453Z,18.80
2018-12-21T23:34:39.115Z,24.37
2018-12-21T23:37:12.212Z,19.45
2018-12-21T23:39:42.963Z,21.10
2018-12-21T23:42:13.721Z,23.87
2018-12-21T23:44:45.644Z,22.82
2018-12-21T23:47:17.680Z,15.48
2018-12-21T23:49:49.022Z,19.48
2018-12-21T23:52:19.788Z,19.70
2018-12-21T23:54:50.447Z,22.90
2018-12-21T23:57:21.269Z,25.05
2018-12-21T23:59:52.131Z,26.40
