createdAt,value
2022-12-03T00:05:23.518Z,28
2022-12-03T00:07:25.465Z,28
2022-12-03T00:09:27.418Z,28
2022-12-03T00:11:29.027Z,28
2022-12-03T00:15:31.956Z,28
2022-12-03T00:17:33.521Z,28
2022-12-03T00:19:34.546Z,28
2022-12-03T00:21:35.720Z,28
2022-12-03T00:25:38.783Z,29
2022-12-03T00:27:40.447Z,29
2022-12-03T00:29:42.453Z,29
2022-12-03T00:31:43.573Z,29
2022-12-03T00:33:44.894Z,29
2022-12-03T00:35:46.593Z,360
2022-12-03T00:37:47.794Z,25
2022-12-03T00:41:50.907Z,25
2022-12-03T00:43:52.883Z,25
2022-12-03T00:45:54.421Z,25
2022-12-03T00:47:55.895Z,25
2022-12-03T00:49:57.287Z,360
2022-12-03T00:51:58.773Z,360
2022-12-03T00:54:00.167Z,360
2022-12-03T00:58:03.901Z,360
2022-12-03T01:00:05.084Z,360
2022-12-03T01:02:06.824Z,360
2022-12-03T01:04:08.073Z,360
2022-12-03T01:08:10.935Z,360
2022-12-03T01:10:12.376Z,360
2022-12-03T01:12:14.239Z,360
2022-12-03T01:14:16.204Z,360
2022-12-03T01:16:17.653Z,360
2022-12-03T01:18:19.036Z,360
2022-12-03T01:20:20.722Z,360
2022-12-03T01:22:22.220Z,360
2022-12-03T01:24:24.177Z,360
2022-12-03T01:26:25.674Z,360
2022-12-03T01:27:09.596Z,360
2022-12-03T01:29:10.847Z,360
2022-12-03T01:31:12.753Z,360
2022-12-03T01:35:15.301Z,360
2022-12-03T01:37:17.155Z,360
2022-12-03T01:39:18.649Z,360
2022-12-03T01:41:20.290Z,360
2022-12-03T01:45:23.181Z,360
2022-12-03T01:47:24.629Z,360
2022-12-03T01:49:26.109Z,360
2022-12-03T01:51:27.513Z,360
2022-12-03T01:55:30.979Z,360
2022-12-03T01:57:32.717Z,360
2022-12-03T01:59:34.207Z,360
2022-12-03T02:01:36.191Z,360
2022-12-03T02:05:38.951Z,360
2022-12-03T02:07:40.970Z,360
2022-12-03T02:09:42.165Z,360
2022-12-03T02:11:43.364Z,360
2022-12-03T02:13:45.056Z,90
2022-12-03T02:17:47.823Z,90
2022-12-03T02:19:49.442Z,90
2022-12-03T02:21:51.096Z,348
2022-12-03T02:23:52.905Z,348
2022-12-03T02:27:55.966Z,348
2022-12-03T02:29:57.953Z,360
2022-12-03T02:31:59.765Z,63
2022-12-03T02:34:01.461Z,63
2022-12-03T02:38:04.370Z,63
2022-12-03T02:40:06.340Z,63
2022-12-03T02:42:07.550Z,63
2022-12-03T02:44:08.679Z,63
2022-12-03T02:46:09.883Z,63
2022-12-03T02:48:11.296Z,63
2022-12-03T02:50:12.866Z,63
2022-12-03T02:52:14.107Z,63
2022-12-03T02:54:15.797Z,63
2022-12-03T02:56:17.581Z,63
2022-12-03T03:00:20.335Z,63
2022-12-03T03:02:21.775Z,63
2022-12-03T03:04:23.111Z,63
2022-12-03T03:06:24.499Z,63
2022-12-03T03:10:26.831Z,63
2022-12-03T03:12:28.572Z,63
2022-12-03T03:16:31.950Z,360
2022-12-03T03:20:35.515Z,360
2022-12-03T03:22:36.953Z,360
2022-12-03T03:24:38.645Z,360
2022-12-03T03:26:40.230Z,360
2022-12-03T03:30:43.508Z,360
2022-12-03T03:32:44.845Z,360
2022-12-03T03:36:48.129Z,360
2022-12-03T03:38:49.963Z,360
2022-12-03T03:42:53.521Z,360
2022-12-03T03:44:55.089Z,61
2022-12-03T03:46:56.155Z,360
2022-12-03T03:48:57.905Z,60
2022-12-03T03:53:00.594Z,360
2022-12-03T03:55:01.957Z,60
2022-12-03T03:59:05.952Z,60
2022-12-03T04:03:09.233Z,60
2022-12-03T04:05:10.821Z,60
2022-12-03T04:09:14.466Z,60
2022-12-03T04:15:19.843Z,60
2022-12-03T04:17:20.569Z,60
2022-12-03T04:19:22.313Z,60
2022-12-03T04:21:23.983Z,60
2022-12-03T04:23:30.686Z,46
2022-12-03T04:25:27.073Z,46
2022-12-03T04:27:28.590Z,46
2022-12-03T04:29:29.928Z,46
2022-12-03T04:31:31.167Z,46
2022-12-03T04:35:34.874Z,360
2022-12-03T04:37:36.580Z,360
2022-12-03T04:41:39.770Z,360
2022-12-03T04:45:43.169Z,360
2022-12-03T04:47:44.672Z,360
2022-12-03T04:51:47.824Z,360
2022-12-03T04:55:51.046Z,360
2022-12-03T04:57:52.085Z,360
2022-12-03T05:01:55.377Z,360
2022-12-03T05:03:57.119Z,360
2022-12-03T05:05:58.714Z,360
2022-12-03T05:08:00.307Z,360
2022-12-03T05:12:03.502Z,360
2022-12-03T05:14:04.859Z,360
2022-12-03T05:16:06.825Z,360
2022-12-03T05:18:07.881Z,360
2022-12-03T05:20:08.948Z,360
2022-12-03T05:24:12.032Z,360
2022-12-03T05:26:13.405Z,360
2022-12-03T05:28:15.860Z,360
2022-12-03T05:30:16.806Z,360
2022-12-03T05:34:20.064Z,360
2022-12-03T05:38:23.216Z,360
2022-12-03T05:40:24.796Z,360
2022-12-03T05:44:28.796Z,360
2022-12-03T05:46:30.789Z,360
2022-12-03T05:48:31.884Z,360
2022-12-03T05:50:32.953Z,360
2022-12-03T05:54:36.023Z,360
2022-12-03T05:56:37.469Z,360
2022-12-03T05:58:39.079Z,360
2022-12-03T06:00:42.609Z,360
2022-12-03T06:02:41.761Z,360
2022-12-03T06:06:45.033Z,360
2022-12-03T06:08:46.982Z,360
2022-12-03T06:10:48.835Z,360
2022-12-03T06:12:50.679Z,360
2022-12-03T06:16:53.045Z,62
2022-12-03T06:18:54.670Z,360
2022-12-03T06:20:56.363Z,360
2022-12-03T06:22:58.202Z,360
2022-12-03T06:25:03.492Z,360
2022-12-03T06:27:01.292Z,360
2022-12-03T06:29:03.011Z,360
2022-12-03T06:31:04.058Z,360
2022-12-03T06:33:05.628Z,360
2022-12-03T06:37:08.943Z,360
2022-12-03T06:39:10.829Z,360
2022-12-03T06:43:14.572Z,61
2022-12-03T06:45:15.751Z,60
2022-12-03T06:49:18.244Z,60
2022-12-03T06:51:19.913Z,60
2022-12-03T06:53:21.331Z,60
2022-12-03T06:55:22.917Z,60
2022-12-03T06:59:25.911Z,60
2022-12-03T07:01:27.529Z,60
2022-12-03T07:03:29.292Z,60
2022-12-03T07:05:30.467Z,60
2022-12-03T07:07:31.869Z,60
2022-12-03T07:09:33.416Z,60
2022-12-03T07:11:34.704Z,60
2022-12-03T07:13:36.020Z,60
2022-12-03T07:15:37.037Z,60
2022-12-03T07:17:38.639Z,60
2022-12-03T07:19:40.136Z,60
2022-12-03T07:21:41.184Z,60
2022-12-03T07:23:43.138Z,60
2022-12-03T07:25:44.431Z,60
2022-12-03T07:27:46.226Z,60
2022-12-03T07:31:48.719Z,360
2022-12-03T07:33:49.612Z,360
2022-12-03T07:35:51.079Z,360
2022-12-03T07:37:52.999Z,360
2022-12-03T07:41:56.455Z,360
2022-12-03T07:43:57.509Z,360
2022-12-03T07:45:59.014Z,360
2022-12-03T07:48:00.516Z,360
2022-12-03T07:52:03.716Z,84
2022-12-03T07:54:04.943Z,360
2022-12-03T07:56:06.761Z,84
2022-12-03T07:58:07.875Z,102
2022-12-03T08:04:12.584Z,360
2022-12-03T08:06:14.480Z,360
2022-12-03T08:08:15.967Z,360
2022-12-03T08:10:17.270Z,360
2022-12-03T08:12:18.811Z,360
2022-12-03T08:13:02.694Z,360
2022-12-03T08:15:04.411Z,360
2022-12-03T08:19:07.501Z,360
2022-12-03T08:21:09.280Z,360
2022-12-03T08:25:12.298Z,360
2022-12-03T08:29:15.795Z,360
2022-12-03T08:31:17.359Z,360
2022-12-03T08:35:20.220Z,360
2022-12-03T08:39:23.587Z,360
2022-12-03T08:41:25.348Z,360
2022-12-03T08:45:28.706Z,360
2022-12-03T08:47:29.983Z,360
2022-12-03T08:49:31.631Z,360
2022-12-03T08:51:32.738Z,360
2022-12-03T08:55:36.264Z,360
2022-12-03T08:57:37.795Z,360
2022-12-03T09:01:40.858Z,360
2022-12-03T09:03:42.722Z,360
2022-12-03T09:07:46.031Z,360
2022-12-03T09:11:48.812Z,360
2022-12-03T09:13:50.464Z,360
2022-12-03T09:17:53.116Z,360
2022-12-03T09:19:54.788Z,360
2022-12-03T09:21:56.494Z,360
2022-12-03T09:23:57.856Z,360
2022-12-03T09:28:00.715Z,360
2022-12-03T09:30:02.659Z,360
2022-12-03T09:32:04.313Z,360
2022-12-03T09:34:06.004Z,360
2022-12-03T09:40:10.164Z,360
2022-12-03T09:42:11.463Z,360
2022-12-03T09:44:17.388Z,360
2022-12-03T09:46:15.229Z,47
2022-12-03T09:50:17.367Z,47
2022-12-03T09:52:18.935Z,47
2022-12-03T09:54:20.667Z,47
2022-12-03T09:56:22.613Z,47
2022-12-03T10:00:25.636Z,47
2022-12-03T10:02:27.014Z,47
2022-12-03T10:04:28.535Z,47
2022-12-03T10:06:29.807Z,360
2022-12-03T10:08:32.403Z,360
2022-12-03T10:10:32.889Z,360
2022-12-03T10:12:34.577Z,360
2022-12-03T10:14:35.877Z,46
2022-12-03T10:16:37.503Z,46
2022-12-03T10:18:41.664Z,46
2022-12-03T10:20:39.780Z,46
2022-12-03T10:22:41.530Z,46
2022-12-03T10:24:43.323Z,46
2022-12-03T10:26:44.645Z,46
2022-12-03T10:28:46.332Z,46
2022-12-03T10:32:49.585Z,46
2022-12-03T10:34:51.064Z,89
2022-12-03T10:38:53.348Z,360
2022-12-03T10:42:56.012Z,360
2022-12-03T10:44:58.025Z,360
2022-12-03T10:47:00.007Z,360
2022-12-03T10:49:01.578Z,360
2022-12-03T10:51:02.632Z,360
2022-12-03T10:53:03.966Z,360
2022-12-03T10:55:05.174Z,360
2022-12-03T10:57:06.529Z,360
2022-12-03T10:59:08.102Z,360
2022-12-03T11:01:09.452Z,360
2022-12-03T11:05:12.784Z,61
2022-12-03T11:07:14.015Z,61
2022-12-03T11:09:15.928Z,61
2022-12-03T11:11:16.940Z,61
2022-12-03T11:15:19.214Z,61
2022-12-03T11:17:20.221Z,61
2022-12-03T11:21:23.444Z,61
2022-12-03T11:25:26.551Z,61
2022-12-03T11:27:27.680Z,147
2022-12-03T11:31:30.597Z,360
2022-12-03T11:35:33.419Z,360
2022-12-03T11:37:35.014Z,360
2022-12-03T11:41:37.912Z,102
2022-12-03T11:43:39.403Z,125
2022-12-03T11:45:40.499Z,137
2022-12-03T11:47:42.050Z,137
2022-12-03T11:53:46.193Z,360
2022-12-03T11:55:47.317Z,360
2022-12-03T11:57:49.243Z,360
2022-12-03T11:59:51.053Z,360
2022-12-03T12:03:53.667Z,360
2022-12-03T12:05:55.347Z,85
2022-12-03T12:07:57.100Z,89
2022-12-03T12:09:58.512Z,76
2022-12-03T12:14:01.484Z,69
2022-12-03T12:18:03.755Z,70
2022-12-03T12:20:05.218Z,74
2022-12-03T12:22:15.168Z,80
2022-12-03T12:24:08.512Z,360
2022-12-03T12:26:10.272Z,360
2022-12-03T12:28:11.876Z,65
2022-12-03T12:30:12.915Z,64
2022-12-03T12:32:14.360Z,119
2022-12-03T12:34:15.405Z,65
2022-12-03T12:36:16.726Z,65
2022-12-03T12:38:18.332Z,65
2022-12-03T12:40:19.720Z,62
2022-12-03T12:42:21.603Z,62
2022-12-03T12:46:47.084Z,62
2022-12-03T12:48:26.870Z,360
2022-12-03T12:50:28.079Z,360
2022-12-03T12:52:29.325Z,360
2022-12-03T12:56:32.174Z,124
2022-12-03T12:58:33.872Z,124
2022-12-03T13:00:35.809Z,360
2022-12-03T13:02:37.807Z,360
2022-12-03T13:04:39.519Z,360
2022-12-03T13:06:40.934Z,360
2022-12-03T13:08:42.281Z,360
2022-12-03T13:10:43.448Z,120
2022-12-03T13:12:44.850Z,360
2022-12-03T13:14:46.215Z,360
2022-12-03T13:16:47.423Z,360
2022-12-03T13:18:49.151Z,108
2022-12-03T13:20:50.683Z,117
2022-12-03T13:22:52.037Z,360
2022-12-03T13:24:53.957Z,360
2022-12-03T13:26:55.429Z,360
2022-12-03T13:28:57.354Z,360
2022-12-03T13:30:58.618Z,339
2022-12-03T13:33:00.151Z,360
2022-12-03T13:35:01.330Z,360
2022-12-03T13:39:04.016Z,87
2022-12-03T13:41:05.646Z,360
2022-12-03T13:43:06.673Z,105
2022-12-03T13:45:07.767Z,113
2022-12-03T13:49:10.766Z,67
2022-12-03T13:51:12.348Z,67
2022-12-03T13:53:13.531Z,67
2022-12-03T13:55:15.565Z,67
2022-12-03T14:01:19.292Z,86
2022-12-03T14:03:21.157Z,360
2022-12-03T14:05:22.931Z,86
2022-12-03T14:07:24.374Z,360
2022-12-03T14:11:28.113Z,360
2022-12-03T14:13:29.497Z,360
2022-12-03T14:15:30.957Z,360
2022-12-03T14:17:32.927Z,360
2022-12-03T14:21:36.220Z,360
2022-12-03T14:23:38.114Z,360
2022-12-03T14:25:40.003Z,360
2022-12-03T14:27:41.013Z,360
2022-12-03T14:31:44.538Z,360
2022-12-03T14:33:45.793Z,360
2022-12-03T14:35:47.064Z,360
2022-12-03T14:37:48.113Z,65
2022-12-03T14:43:52.402Z,64
2022-12-03T14:45:53.850Z,65
2022-12-03T14:47:55.346Z,65
2022-12-03T14:49:57.324Z,65
2022-12-03T14:53:59.998Z,65
2022-12-03T14:56:01.769Z,64
2022-12-03T14:58:02.797Z,65
2022-12-03T14:58:46.665Z,65
2022-12-03T15:00:48.694Z,64
2022-12-03T15:04:51.699Z,65
2022-12-03T15:08:54.828Z,66
2022-12-03T15:10:56.313Z,114
2022-12-03T15:14:58.335Z,114
2022-12-03T15:21:03.115Z,360
2022-12-03T15:25:05.669Z,360
2022-12-03T15:27:06.937Z,88
2022-12-03T15:29:08.503Z,85
2022-12-03T15:31:10.235Z,64
2022-12-03T15:37:14.879Z,360
2022-12-03T15:39:16.000Z,360
2022-12-03T15:41:17.196Z,85
2022-12-03T15:43:18.450Z,360
2022-12-03T15:47:21.836Z,360
2022-12-03T15:49:23.452Z,360
2022-12-03T15:51:24.903Z,87
2022-12-03T15:53:26.666Z,88
2022-12-03T15:57:29.863Z,87
2022-12-03T15:59:31.578Z,87
2022-12-03T16:01:33.783Z,360
2022-12-03T16:03:34.677Z,360
2022-12-03T16:05:36.193Z,360
2022-12-03T16:07:38.136Z,360
2022-12-03T16:09:39.444Z,360
2022-12-03T16:11:41.266Z,360
2022-12-03T16:13:42.322Z,360
2022-12-03T16:15:44.096Z,360
2022-12-03T16:17:45.040Z,360
2022-12-03T16:19:46.659Z,360
2022-12-03T16:21:47.729Z,360
2022-12-03T16:23:49.430Z,360
2022-12-03T16:25:51.130Z,360
2022-12-03T16:29:54.354Z,119
2022-12-03T16:31:55.888Z,115
2022-12-03T16:35:58.723Z,360
2022-12-03T16:40:02.227Z,360
2022-12-03T16:42:04.119Z,360
2022-12-03T16:44:05.751Z,360
2022-12-03T16:46:06.785Z,360
2022-12-03T16:48:08.516Z,360
2022-12-03T16:50:14.228Z,101
2022-12-03T16:52:11.950Z,360
2022-12-03T16:54:13.227Z,360
2022-12-03T16:56:14.424Z,360
2022-12-03T16:58:16.276Z,360
2022-12-03T17:00:17.694Z,114
2022-12-03T17:02:18.977Z,119
2022-12-03T17:04:20.291Z,118
2022-12-03T17:06:21.412Z,119
2022-12-03T17:08:23.335Z,112
2022-12-03T17:12:33.456Z,112
2022-12-03T17:14:32.959Z,112
2022-12-03T17:16:29.237Z,360
2022-12-03T17:18:30.448Z,360
2022-12-03T17:22:34.313Z,360
2022-12-03T17:24:35.678Z,360
2022-12-03T17:28:39.182Z,360
2022-12-03T17:32:42.984Z,113
2022-12-03T17:34:44.218Z,360
2022-12-03T17:36:45.802Z,118
2022-12-03T17:38:47.615Z,123
2022-12-03T17:42:50.653Z,122
2022-12-03T17:44:52.231Z,122
2022-12-03T17:48:55.541Z,122
2022-12-03T17:50:56.622Z,122
2022-12-03T17:55:11.150Z,360
2022-12-03T17:57:01.349Z,67
2022-12-03T17:59:03.208Z,127
2022-12-03T18:01:04.742Z,68
2022-12-03T18:05:07.944Z,115
2022-12-03T18:07:09.254Z,360
2022-12-03T18:09:10.898Z,360
2022-12-03T18:11:12.373Z,125
2022-12-03T18:15:15.197Z,62
2022-12-03T18:17:16.688Z,83
2022-12-03T18:19:18.038Z,360
2022-12-03T18:21:19.637Z,109
2022-12-03T18:27:24.163Z,360
2022-12-03T18:29:25.605Z,129
2022-12-03T18:31:26.815Z,117
2022-12-03T18:33:28.252Z,120
2022-12-03T18:37:31.410Z,360
2022-12-03T18:39:32.614Z,103
2022-12-03T18:41:34.397Z,103
2022-12-03T18:43:35.884Z,103
2022-12-03T18:45:37.142Z,103
2022-12-03T18:47:38.764Z,103
2022-12-03T18:49:39.853Z,103
2022-12-03T18:53:42.682Z,103
2022-12-03T19:03:51.535Z,360
2022-12-03T19:07:54.918Z,360
2022-12-03T19:09:56.808Z,360
2022-12-03T19:13:59.411Z,31
2022-12-03T19:16:01.113Z,360
2022-12-03T19:18:02.848Z,360
2022-12-03T19:20:03.942Z,360
2022-12-03T19:24:24.078Z,89
2022-12-03T19:26:08.400Z,360
2022-12-03T19:28:09.899Z,360
2022-12-03T19:30:11.740Z,360
2022-12-03T19:32:13.616Z,360
2022-12-03T19:36:16.317Z,110
2022-12-03T19:40:20.269Z,87
2022-12-03T19:42:22.173Z,360
2022-12-03T19:46:25.255Z,88
2022-12-03T19:50:28.539Z,360
2022-12-03T19:52:30.225Z,360
2022-12-03T19:56:33.940Z,99
2022-12-03T19:58:35.024Z,360
2022-12-03T20:00:36.964Z,360
2022-12-03T20:02:38.803Z,360
2022-12-03T20:04:40.725Z,360
2022-12-03T20:06:42.117Z,360
2022-12-03T20:08:44.097Z,360
2022-12-03T20:12:47.081Z,360
2022-12-03T20:14:48.618Z,111
2022-12-03T20:18:51.579Z,102
2022-12-03T20:22:54.858Z,103
2022-12-03T20:24:56.926Z,103
2022-12-03T20:29:00.310Z,360
2022-12-03T20:33:03.073Z,81
2022-12-03T20:35:04.893Z,360
2022-12-03T20:39:08.073Z,360
2022-12-03T20:41:09.477Z,111
2022-12-03T20:43:11.178Z,114
2022-12-03T20:45:12.515Z,360
2022-12-03T20:47:13.770Z,89
2022-12-03T20:49:15.432Z,360
2022-12-03T20:51:16.592Z,89
2022-12-03T20:55:19.645Z,157
2022-12-03T20:57:21.227Z,360
2022-12-03T21:01:24.823Z,360
2022-12-03T21:05:27.371Z,360
2022-12-03T21:07:29.192Z,360
2022-12-03T21:11:32.049Z,360
2022-12-03T21:13:34.013Z,360
2022-12-03T21:17:37.058Z,114
2022-12-03T21:21:40.051Z,114
2022-12-03T21:23:41.700Z,113
2022-12-03T21:25:42.917Z,113
2022-12-03T21:27:44.035Z,114
2022-12-03T21:33:48.802Z,114
2022-12-03T21:35:50.618Z,114
2022-12-03T21:37:51.842Z,360
2022-12-03T21:39:53.330Z,360
2022-12-03T21:43:55.333Z,105
2022-12-03T21:44:39.301Z,105
2022-12-03T21:47:08.498Z,105
2022-12-03T21:48:41.864Z,105
2022-12-03T21:50:43.169Z,105
2022-12-03T21:52:44.478Z,360
2022-12-03T21:54:45.666Z,360
2022-12-03T21:56:47.594Z,120
2022-12-03T21:58:48.979Z,360
2022-12-03T22:00:50.785Z,360
2022-12-03T22:02:52.724Z,360
2022-12-03T22:04:53.851Z,360
2022-12-03T22:06:55.374Z,360
2022-12-03T22:08:56.771Z,360
2022-12-03T22:10:57.964Z,360
2022-12-03T22:12:59.164Z,360
2022-12-03T22:15:00.729Z,360
2022-12-03T22:17:01.813Z,360
2022-12-03T22:21:05.648Z,360
2022-12-03T22:23:07.049Z,88
2022-12-03T22:27:09.943Z,360
2022-12-03T22:31:12.826Z,360
2022-12-03T22:33:14.078Z,103
2022-12-03T22:35:15.952Z,360
2022-12-03T22:37:17.576Z,360
2022-12-03T22:41:20.255Z,360
2022-12-03T22:43:21.499Z,360
2022-12-03T22:47:24.068Z,360
2022-12-03T22:51:27.101Z,88
2022-12-03T22:53:28.834Z,81
2022-12-03T22:55:30.503Z,360
2022-12-03T22:57:32.016Z,360
2022-12-03T22:59:33.904Z,360
2022-12-03T23:03:36.941Z,114
2022-12-03T23:05:38.379Z,360
2022-12-03T23:07:40.191Z,360
2022-12-03T23:09:41.436Z,360
2022-12-03T23:13:44.645Z,111
2022-12-03T23:15:45.861Z,207
2022-12-03T23:19:49.230Z,29
2022-12-03T23:23:52.767Z,360
2022-12-03T23:25:53.893Z,360
2022-12-03T23:29:57.726Z,360
2022-12-03T23:34:00.475Z,62
2022-12-03T23:36:01.636Z,62
2022-12-03T23:38:03.537Z,62
2022-12-03T23:40:05.381Z,62
2022-12-03T23:42:07.213Z,62
2022-12-03T23:46:10.142Z,62
2022-12-03T23:48:11.177Z,62
2022-12-03T23:50:13.099Z,62
2022-12-03T23:52:15.014Z,62
2022-12-03T23:56:17.224Z,62
2022-12-03T23:58:18.306Z,62
