createdAt,value
2022-12-27T00:02:48.768Z,100.00
2022-12-27T00:08:15.540Z,100.00
2022-12-27T00:11:07.713Z,100.00
2022-12-27T00:16:44.860Z,100.00
2022-12-27T00:22:25.974Z,100.00
2022-12-27T00:25:14.318Z,100.00
2022-12-27T00:28:03.153Z,100.00
2022-12-27T00:33:57.482Z,100.00
2022-12-27T00:39:32.479Z,100.00
2022-12-27T00:45:08.526Z,100.00
2022-12-27T00:47:59.965Z,100.00
2022-12-27T00:50:48.505Z,100.00
2022-12-27T00:53:37.494Z,100.00
2022-12-27T00:56:28.168Z,100.00
2022-12-27T00:59:19.509Z,100.00
2022-12-27T01:02:08.638Z,100.00
2022-12-27T01:07:44.994Z,100.00
2022-12-27T01:13:13.410Z,99.15
2022-12-27T01:18:51.124Z,98.47
2022-12-27T01:24:29.164Z,97.91
2022-12-27T01:30:06.250Z,96.22
2022-12-27T01:35:41.342Z,97.20
2022-12-27T01:38:29.633Z,96.56
2022-12-27T01:41:38.647Z,97.33
2022-12-27T01:44:56.084Z,97.18
2022-12-27T01:50:36.279Z,95.19
2022-12-27T01:53:26.650Z,95.55
2022-12-27T01:59:07.549Z,96.63
2022-12-27T02:04:42.786Z,96.38
2022-12-27T02:10:14.069Z,94.88
2022-12-27T02:15:44.689Z,93.90
2022-12-27T02:18:34.240Z,94.21
2022-12-27T02:22:15.229Z,94.41
2022-12-27T02:28:08.916Z,94.93
2022-12-27T02:33:52.827Z,97.39
2022-12-27T02:39:24.768Z,96.55
2022-12-27T02:45:18.231Z,96.34
2022-12-27T02:48:27.065Z,96.41
2022-12-27T02:54:01.989Z,97.44
2022-12-27T03:00:20.795Z,97.81
2022-12-27T03:06:41.728Z,97.27
2022-12-27T03:12:46.772Z,97.86
2022-12-27T03:18:38.611Z,98.28
2022-12-27T03:24:35.597Z,98.23
2022-12-27T03:30:29.163Z,97.82
2022-12-27T03:36:26.255Z,98.74
2022-12-27T03:42:17.169Z,99.34
2022-12-27T03:45:06.781Z,98.44
2022-12-27T03:50:45.962Z,99.24
2022-12-27T03:56:19.936Z,99.32
2022-12-27T04:02:04.418Z,99.01
2022-12-27T04:04:53.947Z,98.91
2022-12-27T04:10:48.490Z,100.00
2022-12-27T04:13:54.783Z,100.00
2022-12-27T04:19:46.305Z,100.00
2022-12-27T04:22:52.440Z,100.00
2022-12-27T04:28:41.867Z,99.73
2022-12-27T04:31:47.796Z,100.00
2022-12-27T04:34:43.031Z,100.00
2022-12-27T04:40:36.930Z,100.00
2022-12-27T04:43:42.918Z,100.00
2022-12-27T04:49:32.947Z,100.00
2022-12-27T04:52:41.053Z,100.00
2022-12-27T04:58:16.748Z,100.00
2022-12-27T05:03:48.855Z,100.00
2022-12-27T05:06:37.070Z,100.00
2022-12-27T05:12:29.791Z,100.00
2022-12-27T05:15:18.038Z,100.00
2022-12-27T05:20:52.130Z,99.88
2022-12-27T05:24:05.224Z,100.00
2022-12-27T05:29:32.474Z,99.49
2022-12-27T05:35:01.066Z,98.48
2022-12-27T05:37:54.872Z,98.39
2022-12-27T05:40:41.431Z,98.42
2022-12-27T05:43:30.202Z,98.64
2022-12-27T05:49:01.990Z,98.57
2022-12-27T05:54:32.143Z,97.72
2022-12-27T05:57:20.385Z,96.91
2022-12-27T06:00:12.467Z,98.66
2022-12-27T06:05:45.095Z,97.84
2022-12-27T06:11:22.090Z,99.29
2022-12-27T06:16:55.057Z,100.00
2022-12-27T06:19:43.907Z,100.00
2022-12-27T06:25:24.287Z,100.00
2022-12-27T06:28:14.329Z,100.00
2022-12-27T06:33:44.456Z,100.00
2022-12-27T06:39:16.958Z,100.00
2022-12-27T06:42:05.495Z,100.00
2022-12-27T06:44:54.955Z,100.00
2022-12-27T06:50:30.499Z,100.00
2022-12-27T06:53:19.631Z,100.00
2022-12-27T06:56:10.783Z,100.00
2022-12-27T07:04:23.043Z,99.27
2022-12-27T07:09:58.137Z,95.23
2022-12-27T07:12:46.814Z,92.30
2022-12-27T07:18:19.907Z,89.84
2022-12-27T07:23:48.813Z,89.62
2022-12-27T07:26:37.198Z,90.64
2022-12-27T07:32:08.248Z,91.72
2022-12-27T07:34:56.374Z,92.11
2022-12-27T07:40:32.976Z,93.56
2022-12-27T07:43:21.294Z,94.12
2022-12-27T07:48:56.696Z,94.18
2022-12-27T07:54:31.659Z,93.41
2022-12-27T08:00:03.780Z,94.66
2022-12-27T08:05:34.268Z,93.49
2022-12-27T08:08:26.166Z,92.79
2022-12-27T08:11:14.453Z,92.65
2022-12-27T08:16:49.855Z,94.84
2022-12-27T08:22:24.303Z,95.94
2022-12-27T08:25:12.876Z,95.61
2022-12-27T08:28:05.922Z,95.14
2022-12-27T08:30:54.474Z,95.10
2022-12-27T08:33:43.252Z,94.42
2022-12-27T08:39:30.007Z,95.85
2022-12-27T08:47:54.417Z,94.89
2022-12-27T08:53:31.294Z,95.58
2022-12-27T08:59:10.063Z,95.36
2022-12-27T09:01:59.678Z,95.93
2022-12-27T09:07:31.490Z,95.42
2022-12-27T09:15:50.656Z,95.17
2022-12-27T09:21:28.135Z,93.18
2022-12-27T09:24:16.619Z,92.87
2022-12-27T09:32:34.164Z,93.53
2022-12-27T09:35:22.509Z,93.45
2022-12-27T09:38:12.649Z,94.08
2022-12-27T09:46:44.668Z,96.43
2022-12-27T09:52:22.956Z,96.47
2022-12-27T10:09:39.808Z,91.23
2022-12-27T10:18:15.269Z,89.53
2022-12-27T10:29:31.421Z,90.67
2022-12-27T10:35:13.541Z,89.29
2022-12-27T10:43:44.904Z,89.04
2022-12-27T10:46:34.025Z,89.46
2022-12-27T10:52:11.845Z,87.87
2022-12-27T10:57:59.195Z,85.98
2022-12-27T11:14:38.927Z,82.17
2022-12-27T11:23:22.059Z,79.84
2022-12-27T11:32:16.616Z,81.27
2022-12-27T11:37:47.863Z,78.46
2022-12-27T11:43:25.648Z,77.96
2022-12-27T11:49:09.717Z,78.92
2022-12-27T11:55:49.160Z,78.83
2022-12-27T12:02:24.665Z,81.28
2022-12-27T12:05:39.808Z,79.27
2022-12-27T12:15:25.929Z,77.76
2022-12-27T12:21:26.451Z,78.39
2022-12-27T12:24:55.803Z,78.51
2022-12-27T12:30:48.399Z,78.10
2022-12-27T12:37:20.872Z,79.78
2022-12-27T12:40:36.746Z,80.50
2022-12-27T12:43:40.563Z,81.93
2022-12-27T12:50:46.081Z,81.65
2022-12-27T12:58:31.051Z,82.33
2022-12-27T13:04:07.795Z,82.99
2022-12-27T13:12:38.048Z,83.72
2022-12-27T13:18:15.835Z,83.78
2022-12-27T13:24:04.136Z,83.28
2022-12-27T13:29:42.684Z,83.44
2022-12-27T13:35:16.276Z,83.67
2022-12-27T13:43:51.096Z,85.47
2022-12-27T13:49:45.858Z,85.30
2022-12-27T13:55:38.786Z,86.24
2022-12-27T14:01:34.500Z,86.15
2022-12-27T14:07:08.692Z,87.07
2022-12-27T14:12:56.769Z,87.87
2022-12-27T14:18:36.061Z,87.10
2022-12-27T14:24:04.357Z,88.13
2022-12-27T14:33:43.562Z,88.63
2022-12-27T14:39:36.730Z,87.54
2022-12-27T14:45:27.849Z,87.07
2022-12-27T14:48:02.400Z,85.90
2022-12-27T14:54:07.025Z,86.67
2022-12-27T14:59:32.465Z,87.31
2022-12-27T15:02:09.040Z,87.47
2022-12-27T15:04:51.889Z,86.88
2022-12-27T15:10:33.592Z,88.90
2022-12-27T15:15:54.308Z,88.66
2022-12-27T15:21:41.403Z,88.27
2022-12-27T15:26:58.440Z,87.62
2022-12-27T15:32:29.489Z,87.15
2022-12-27T15:41:08.140Z,87.00
2022-12-27T15:44:01.096Z,86.74
2022-12-27T15:49:53.261Z,87.30
2022-12-27T15:52:27.585Z,87.70
2022-12-27T15:58:06.985Z,88.43
2022-12-27T16:03:36.060Z,89.79
2022-12-27T16:08:47.765Z,91.23
2022-12-27T16:14:25.264Z,90.93
2022-12-27T16:16:58.157Z,91.20
2022-12-27T16:22:30.732Z,90.98
2022-12-27T16:25:01.258Z,90.93
2022-12-27T16:27:33.394Z,91.31
2022-12-27T16:30:04.205Z,91.51
2022-12-27T16:35:24.582Z,91.72
2022-12-27T16:40:46.478Z,90.51
2022-12-27T16:43:41.865Z,90.78
2022-12-27T16:46:35.795Z,90.81
2022-12-27T16:52:55.063Z,90.94
2022-12-27T16:58:37.318Z,91.60
2022-12-27T17:04:06.886Z,92.35
2022-12-27T17:09:49.603Z,93.12
2022-12-27T17:20:43.427Z,93.17
2022-12-27T17:29:45.725Z,93.40
2022-12-27T17:37:48.368Z,94.12
2022-12-27T17:46:18.232Z,95.21
2022-12-27T17:48:48.101Z,95.51
2022-12-27T17:54:41.814Z,96.33
2022-12-27T17:59:53.899Z,97.87
2022-12-27T18:05:15.660Z,97.81
2022-12-27T18:10:35.633Z,99.75
2022-12-27T18:15:54.772Z,100.00
2022-12-27T18:18:27.677Z,100.00
2022-12-27T18:21:00.625Z,100.00
2022-12-27T18:26:15.840Z,100.00
2022-12-27T18:31:40.660Z,100.00
2022-12-27T18:37:06.629Z,100.00
2022-12-27T18:39:39.673Z,100.00
2022-12-27T18:44:53.519Z,100.00
2022-12-27T18:50:16.759Z,100.00
2022-12-27T18:55:35.748Z,100.00
2022-12-27T19:00:57.239Z,100.00
2022-12-27T19:06:16.657Z,100.00
2022-12-27T19:11:36.320Z,100.00
2022-12-27T19:14:05.544Z,100.00
2022-12-27T19:19:27.586Z,100.00
2022-12-27T19:24:39.889Z,100.00
2022-12-27T19:32:48.756Z,100.00
2022-12-27T19:38:02.310Z,100.00
2022-12-27T19:40:34.301Z,100.00
2022-12-27T19:45:53.792Z,100.00
2022-12-27T19:51:02.054Z,100.00
2022-12-27T19:56:18.796Z,100.00
2022-12-27T20:04:13.104Z,100.00
2022-12-27T20:06:44.039Z,100.00
2022-12-27T20:11:57.843Z,100.00
2022-12-27T20:20:00.041Z,100.00
2022-12-27T20:25:15.962Z,100.00
2022-12-27T20:30:32.924Z,100.00
2022-12-27T20:35:59.565Z,100.00
2022-12-27T20:41:12.406Z,100.00
2022-12-27T20:46:22.463Z,100.00
2022-12-27T20:51:36.053Z,100.00
2022-12-27T20:57:05.816Z,100.00
2022-12-27T20:59:36.580Z,100.00
2022-12-27T21:05:38.033Z,100.00
2022-12-27T21:08:09.324Z,100.00
2022-12-27T21:13:27.907Z,100.00
2022-12-27T21:19:03.746Z,100.00
2022-12-27T21:21:34.587Z,100.00
2022-12-27T21:26:56.221Z,100.00
2022-12-27T21:29:30.601Z,100.00
2022-12-27T21:34:48.465Z,100.00
2022-12-27T21:40:14.565Z,100.00
2022-12-27T21:45:32.468Z,100.00
2022-12-27T21:48:02.652Z,100.00
2022-12-27T21:50:37.252Z,100.00
2022-12-27T21:53:05.153Z,100.00
2022-12-27T21:58:25.150Z,100.00
2022-12-27T22:03:45.593Z,100.00
2022-12-27T22:06:18.494Z,100.00
2022-12-27T22:11:36.679Z,100.00
2022-12-27T22:16:53.387Z,100.00
2022-12-27T22:19:29.667Z,100.00
2022-12-27T22:24:51.837Z,100.00
2022-12-27T22:27:22.615Z,100.00
2022-12-27T22:29:52.549Z,100.00
2022-12-27T22:32:24.153Z,100.00
2022-12-27T22:37:36.141Z,100.00
2022-12-27T22:40:07.295Z,100.00
2022-12-27T22:45:27.932Z,100.00
2022-12-27T22:47:59.205Z,100.00
2022-12-27T22:53:11.668Z,100.00
2022-12-27T22:55:45.605Z,100.00
2022-12-27T23:01:04.348Z,100.00
2022-12-27T23:03:35.040Z,100.00
2022-12-27T23:09:04.012Z,100.00
2022-12-27T23:14:28.123Z,100.00
2022-12-27T23:19:43.310Z,100.00
2022-12-27T23:24:59.792Z,100.00
2022-12-27T23:27:29.514Z,100.00
2022-12-27T23:32:40.810Z,100.00
2022-12-27T23:35:11.327Z,100.00
2022-12-27T23:37:40.897Z,100.00
2022-12-27T23:43:32.916Z,100.00
2022-12-27T23:48:25.934Z,100.00
2022-12-27T23:56:34.385Z,100.00
