createdAt,value
2018-06-08T00:01:04.050Z,3.40
2018-06-08T00:03:16.478Z,4.00
2018-06-08T00:05:28.887Z,4.13
2018-06-08T00:07:41.276Z,5.10
2018-06-08T00:09:53.677Z,4.07
2018-06-08T00:12:06.079Z,4.47
2018-06-08T00:14:19.370Z,5.67
2018-06-08T00:16:32.073Z,6.47
2018-06-08T00:18:44.487Z,4.53
2018-06-08T00:20:56.851Z,6.23
2018-06-08T00:23:09.209Z,6.10
2018-06-08T00:25:21.679Z,5.60
2018-06-08T00:27:34.055Z,7.17
2018-06-08T00:29:46.406Z,6.73
2018-06-08T00:31:58.757Z,6.03
2018-06-08T00:34:11.215Z,5.27
2018-06-08T00:36:23.624Z,5.67
2018-06-08T00:38:37.174Z,6.73
2018-06-08T00:40:49.632Z,6.57
2018-06-08T00:43:02.325Z,7.77
2018-06-08T00:45:14.673Z,8.37
2018-06-08T00:47:28.086Z,6.37
2018-06-08T00:49:40.539Z,8.00
2018-06-08T00:51:53.866Z,9.47
2018-06-08T00:54:06.620Z,7.77
2018-06-08T00:57:22.242Z,10.00
2018-06-08T00:59:34.722Z,11.67
2018-06-08T01:01:47.123Z,8.53
2018-06-08T01:03:59.778Z,9.10
2018-06-08T01:06:13.461Z,9.07
2018-06-08T01:08:26.407Z,9.30
2018-06-08T01:10:38.859Z,7.40
2018-06-08T01:12:51.439Z,10.50
2018-06-08T01:15:04.062Z,8.27
2018-06-08T01:17:17.251Z,8.27
2018-06-08T01:19:32.111Z,8.47
2018-06-08T01:21:44.558Z,7.77
2018-06-08T01:23:57.735Z,9.67
2018-06-08T01:26:10.091Z,10.10
2018-06-08T01:28:23.488Z,8.07
2018-06-08T01:30:36.661Z,8.90
2018-06-08T01:32:52.174Z,9.10
2018-06-08T01:35:05.369Z,10.33
2018-06-08T01:37:17.874Z,7.83
2018-06-08T01:39:30.255Z,7.37
2018-06-08T01:41:42.751Z,5.63
2018-06-08T01:43:55.180Z,6.57
2018-06-08T01:46:07.514Z,4.27
2018-06-08T01:48:19.946Z,3.90
2018-06-08T01:50:35.914Z,6.67
2018-06-08T01:52:48.362Z,7.43
2018-06-08T01:55:00.766Z,4.50
2018-06-08T01:57:13.147Z,8.60
2018-06-08T01:59:26.257Z,4.90
2018-06-08T02:01:38.618Z,6.03
2018-06-08T02:03:51.592Z,7.23
2018-06-08T02:06:04.156Z,6.27
2018-06-08T02:08:16.626Z,6.17
2018-06-08T02:10:29.099Z,5.40
2018-06-08T02:12:41.466Z,7.00
2018-06-08T02:14:53.818Z,6.47
2018-06-08T02:17:06.278Z,6.37
2018-06-08T02:19:20.937Z,6.77
2018-06-08T02:21:33.363Z,5.93
2018-06-08T02:23:46.283Z,6.97
2018-06-08T02:25:58.892Z,6.97
2018-06-08T02:28:12.599Z,9.13
2018-06-08T02:30:24.994Z,6.63
2018-06-08T02:32:37.537Z,5.80
2018-06-08T02:34:50.025Z,8.30
2018-06-08T02:37:02.505Z,7.90
2018-06-08T02:39:15.211Z,10.33
2018-06-08T02:41:27.841Z,6.83
2018-06-08T02:43:40.306Z,7.07
2018-06-08T02:45:53.380Z,9.40
2018-06-08T02:48:05.971Z,5.67
2018-06-08T02:50:18.497Z,6.43
2018-06-08T02:52:30.891Z,7.00
2018-06-08T02:54:43.283Z,9.37
2018-06-08T02:56:55.722Z,8.63
2018-06-08T02:59:08.135Z,7.70
2018-06-08T03:01:20.562Z,6.57
2018-06-08T03:03:33.049Z,8.50
2018-06-08T03:05:45.502Z,6.63
2018-06-08T03:07:57.894Z,5.10
2018-06-08T03:10:10.248Z,6.07
2018-06-08T03:12:22.679Z,5.03
2018-06-08T03:14:35.316Z,4.17
2018-06-08T03:16:47.875Z,5.03
2018-06-08T03:19:03.658Z,4.37
2018-06-08T03:21:16.215Z,5.90
2018-06-08T03:23:28.651Z,3.80
2018-06-08T03:25:41.031Z,6.63
2018-06-08T03:27:53.472Z,7.30
2018-06-08T03:30:05.991Z,5.37
2018-06-08T03:32:18.536Z,4.70
2018-06-08T03:34:32.547Z,5.70
2018-06-08T03:36:45.529Z,5.07
2018-06-08T03:38:58.625Z,5.47
2018-06-08T03:41:11.061Z,4.03
2018-06-08T03:43:23.548Z,5.40
2018-06-08T03:45:36.000Z,5.97
2018-06-08T03:47:48.692Z,6.37
2018-06-08T03:50:01.080Z,7.40
2018-06-08T03:52:13.410Z,5.13
2018-06-08T03:54:25.799Z,7.23
2018-06-08T03:56:38.227Z,7.20
2018-06-08T03:58:50.682Z,5.20
2018-06-08T04:01:03.189Z,6.50
2018-06-08T04:03:15.518Z,6.63
2018-06-08T04:05:28.102Z,7.43
2018-06-08T04:07:40.467Z,6.37
2018-06-08T04:09:53.015Z,5.90
2018-06-08T04:12:05.905Z,6.20
2018-06-08T04:14:18.264Z,5.37
2018-06-08T04:16:30.653Z,5.67
2018-06-08T04:18:43.055Z,5.67
2018-06-08T04:20:55.492Z,5.67
2018-06-08T04:23:08.094Z,6.30
2018-06-08T04:25:20.564Z,7.87
2018-06-08T04:27:32.923Z,6.33
2018-06-08T04:29:45.310Z,6.43
2018-06-08T04:31:57.734Z,4.87
2018-06-08T04:34:10.077Z,5.83
2018-06-08T04:36:22.606Z,5.83
2018-06-08T04:38:34.977Z,5.13
2018-06-08T04:40:47.306Z,7.07
2018-06-08T04:42:59.688Z,6.00
2018-06-08T04:45:12.113Z,4.17
2018-06-08T04:47:24.475Z,6.63
2018-06-08T04:49:36.822Z,6.10
2018-06-08T04:51:49.201Z,6.70
2018-06-08T04:54:01.586Z,10.53
2018-06-08T04:56:13.999Z,7.63
2018-06-08T04:58:26.449Z,8.17
2018-06-08T05:00:38.887Z,6.80
2018-06-08T05:02:51.267Z,5.87
2018-06-08T05:05:03.625Z,7.60
2018-06-08T05:07:16.017Z,7.20
2018-06-08T05:09:28.378Z,7.17
2018-06-08T05:11:40.759Z,8.03
2018-06-08T05:13:53.157Z,6.40
2018-06-08T05:16:05.585Z,8.03
2018-06-08T05:18:18.096Z,7.80
2018-06-08T05:20:30.514Z,8.77
2018-06-08T05:22:42.904Z,9.37
2018-06-08T05:24:55.412Z,6.77
2018-06-08T05:27:07.877Z,10.77
2018-06-08T05:29:20.543Z,8.67
2018-06-08T05:31:32.927Z,6.27
2018-06-08T05:33:45.307Z,6.50
2018-06-08T05:35:57.662Z,7.97
2018-06-08T05:38:10.007Z,11.87
2018-06-08T05:40:22.398Z,10.87
2018-06-08T05:42:34.947Z,10.97
2018-06-08T05:44:47.427Z,9.77
2018-06-08T05:46:59.756Z,9.23
2018-06-08T05:49:12.168Z,9.67
2018-06-08T05:51:24.543Z,10.43
2018-06-08T05:53:37.032Z,9.67
2018-06-08T05:55:49.563Z,10.07
2018-06-08T05:58:02.100Z,11.67
2018-06-08T06:00:14.499Z,11.80
2018-06-08T06:02:27.708Z,11.60
2018-06-08T06:04:40.132Z,9.27
2018-06-08T06:06:52.633Z,9.20
2018-06-08T06:09:07.367Z,9.43
2018-06-08T06:11:19.773Z,11.10
2018-06-08T06:13:32.181Z,10.20
2018-06-08T06:15:44.582Z,9.93
2018-06-08T06:17:56.893Z,9.60
2018-06-08T06:20:09.309Z,9.63
2018-06-08T06:22:21.802Z,10.93
2018-06-08T06:24:34.211Z,11.37
2018-06-08T06:26:46.539Z,9.63
2018-06-08T06:28:58.936Z,9.53
2018-06-08T06:31:11.342Z,8.63
2018-06-08T06:33:23.730Z,10.83
2018-06-08T06:35:36.148Z,10.10
2018-06-08T06:37:48.518Z,11.93
2018-06-08T06:40:00.885Z,12.20
2018-06-08T06:42:13.330Z,9.60
2018-06-08T06:44:25.716Z,9.70
2018-06-08T06:46:38.124Z,9.57
2018-06-08T06:48:50.555Z,8.50
2018-06-08T06:51:02.942Z,11.97
2018-06-08T06:53:15.458Z,13.83
2018-06-08T06:55:27.814Z,12.63
2018-06-08T06:57:40.183Z,9.67
2018-06-08T06:59:52.600Z,9.20
2018-06-08T07:02:05.110Z,12.23
2018-06-08T07:04:17.526Z,10.70
2018-06-08T07:06:29.910Z,10.20
2018-06-08T07:08:42.375Z,9.80
2018-06-08T07:10:54.724Z,10.53
2018-06-08T07:13:07.173Z,10.13
2018-06-08T07:15:19.490Z,9.27
2018-06-08T07:17:31.886Z,9.83
2018-06-08T07:19:44.249Z,9.53
2018-06-08T07:21:56.898Z,9.67
2018-06-08T07:24:09.562Z,9.37
2018-06-08T07:26:21.951Z,11.30
2018-06-08T07:28:34.281Z,10.30
2018-06-08T07:30:46.719Z,10.47
2018-06-08T07:32:59.133Z,11.20
2018-06-08T07:35:11.655Z,11.37
2018-06-08T07:37:24.067Z,8.87
2018-06-08T07:39:36.489Z,10.50
2018-06-08T07:41:48.790Z,9.33
2018-06-08T07:44:01.321Z,11.70
2018-06-08T07:46:13.725Z,10.77
2018-06-08T07:48:26.108Z,12.33
2018-06-08T07:50:38.510Z,11.57
2018-06-08T07:52:50.895Z,13.40
2018-06-08T07:55:03.406Z,20.20
2018-06-08T07:57:15.852Z,14.27
2018-06-08T07:59:28.191Z,12.17
2018-06-08T08:01:40.609Z,11.07
2018-06-08T08:03:53.082Z,12.83
2018-06-08T08:06:05.527Z,11.43
2018-06-08T08:08:17.947Z,14.87
2018-06-08T08:10:30.356Z,14.67
2018-06-08T08:12:42.879Z,17.00
2018-06-08T08:14:55.173Z,33.00
2018-06-08T08:17:07.541Z,17.50
2018-06-08T08:19:19.843Z,17.53
2018-06-08T08:21:32.800Z,15.83
2018-06-08T08:23:45.867Z,16.40
2018-06-08T08:25:58.180Z,17.17
2018-06-08T08:28:10.626Z,17.80
2018-06-08T08:30:22.941Z,17.07
2018-06-08T08:32:35.532Z,20.87
2018-06-08T08:34:47.846Z,17.63
2018-06-08T08:37:00.216Z,16.23
2018-06-08T08:39:12.881Z,18.10
2018-06-08T08:41:25.166Z,18.40
2018-06-08T08:43:37.540Z,17.17
2018-06-08T08:45:49.863Z,14.40
2018-06-08T08:48:02.495Z,16.23
2018-06-08T08:50:14.977Z,13.67
2018-06-08T08:52:27.321Z,13.43
2018-06-08T08:54:39.665Z,14.27
2018-06-08T08:56:52.133Z,14.37
2018-06-08T08:59:05.213Z,15.10
2018-06-08T09:01:17.548Z,14.63
2018-06-08T09:03:29.897Z,12.23
2018-06-08T09:05:42.391Z,14.60
2018-06-08T09:07:54.718Z,15.73
2018-06-08T09:10:07.120Z,16.77
2018-06-08T09:12:19.450Z,13.00
2018-06-08T09:14:31.776Z,16.77
2018-06-08T09:16:44.086Z,17.00
2018-06-08T09:18:56.405Z,16.37
2018-06-08T09:21:08.835Z,16.17
2018-06-08T09:23:21.246Z,15.73
2018-06-08T09:25:33.613Z,17.37
2018-06-08T09:27:45.931Z,14.87
2018-06-08T09:29:58.271Z,14.73
2018-06-08T09:32:10.656Z,15.07
2018-06-08T09:34:23.017Z,19.00
2018-06-08T09:36:35.436Z,15.83
2018-06-08T09:38:47.759Z,15.33
2018-06-08T09:41:00.112Z,18.60
2018-06-08T09:43:12.560Z,15.03
2018-06-08T09:45:24.950Z,13.53
2018-06-08T09:47:37.314Z,13.70
2018-06-08T09:49:49.668Z,12.90
2018-06-08T09:52:01.974Z,13.77
2018-06-08T09:54:14.314Z,14.57
2018-06-08T09:56:26.694Z,14.60
2018-06-08T09:58:39.043Z,12.60
2018-06-08T10:00:51.397Z,12.50
2018-06-08T10:03:03.722Z,11.50
2018-06-08T10:05:16.060Z,12.83
2018-06-08T10:07:28.560Z,14.57
2018-06-08T10:09:40.982Z,13.60
2018-06-08T10:11:53.462Z,14.60
2018-06-08T10:14:05.827Z,13.27
2018-06-08T10:16:18.233Z,13.10
2018-06-08T10:18:30.634Z,12.07
2018-06-08T10:20:42.990Z,14.10
2018-06-08T10:22:55.425Z,11.83
2018-06-08T10:25:07.724Z,13.40
2018-06-08T10:27:20.031Z,12.03
2018-06-08T10:29:32.417Z,11.30
2018-06-08T10:31:44.736Z,10.17
2018-06-08T10:33:57.207Z,11.87
2018-06-08T10:36:09.568Z,9.77
2018-06-08T10:38:21.859Z,13.73
2018-06-08T10:40:34.192Z,11.33
2018-06-08T10:42:46.519Z,12.27
2018-06-08T10:44:58.828Z,11.43
2018-06-08T10:47:11.243Z,11.37
2018-06-08T10:49:23.635Z,11.67
2018-06-08T10:51:36.030Z,12.97
2018-06-08T10:53:48.404Z,12.17
2018-06-08T10:56:00.846Z,12.93
2018-06-08T10:58:13.294Z,10.03
2018-06-08T11:00:25.660Z,10.93
2018-06-08T11:02:38.070Z,10.87
2018-06-08T11:04:50.476Z,11.97
2018-06-08T11:07:03.018Z,9.77
2018-06-08T11:09:15.370Z,12.17
2018-06-08T11:11:27.996Z,10.00
2018-06-08T11:13:40.438Z,10.17
2018-06-08T11:15:52.835Z,11.47
2018-06-08T11:18:05.323Z,13.03
2018-06-08T11:20:17.684Z,12.90
2018-06-08T11:22:30.242Z,12.97
2018-06-08T11:24:42.643Z,10.30
2018-06-08T11:26:55.707Z,12.37
2018-06-08T11:29:08.069Z,14.50
2018-06-08T11:31:20.370Z,12.87
2018-06-08T11:33:32.735Z,13.97
2018-06-08T11:35:45.187Z,13.63
2018-06-08T11:37:57.610Z,13.27
2018-06-08T11:40:09.962Z,12.50
2018-06-08T11:42:22.384Z,12.07
2018-06-08T11:44:34.808Z,14.23
2018-06-08T11:46:47.161Z,14.67
2018-06-08T11:48:59.513Z,12.53
2018-06-08T11:51:11.841Z,12.13
2018-06-08T11:53:24.226Z,13.70
2018-06-08T11:55:36.617Z,13.83
2018-06-08T11:57:49.063Z,13.83
2018-06-08T12:00:01.499Z,12.53
2018-06-08T12:02:13.953Z,13.13
2018-06-08T12:04:26.253Z,11.60
2018-06-08T12:06:38.643Z,14.30
2018-06-08T12:08:51.161Z,12.90
2018-06-08T12:11:03.497Z,13.43
2018-06-08T12:13:15.848Z,15.07
2018-06-08T12:15:28.215Z,15.13
2018-06-08T12:17:40.503Z,15.00
2018-06-08T12:19:52.934Z,14.43
2018-06-08T12:22:05.270Z,13.67
2018-06-08T12:24:17.650Z,12.83
2018-06-08T12:26:30.072Z,11.63
2018-06-08T12:28:42.447Z,13.03
2018-06-08T12:30:54.843Z,13.77
2018-06-08T12:33:07.203Z,13.80
2018-06-08T12:35:19.646Z,14.47
2018-06-08T12:37:32.115Z,14.13
2018-06-08T12:39:44.532Z,14.50
2018-06-08T12:41:57.009Z,13.17
2018-06-08T12:44:09.433Z,12.77
2018-06-08T12:46:21.818Z,14.50
2018-06-08T12:48:34.333Z,16.37
2018-06-08T12:50:46.670Z,15.13
2018-06-08T12:52:59.028Z,15.17
2018-06-08T12:55:11.470Z,14.97
2018-06-08T12:57:23.898Z,13.40
2018-06-08T12:59:36.244Z,13.83
2018-06-08T13:01:48.582Z,13.67
2018-06-08T13:04:01.160Z,13.73
2018-06-08T13:06:13.591Z,15.40
2018-06-08T13:08:26.071Z,13.53
2018-06-08T13:10:38.467Z,11.80
2018-06-08T13:12:50.830Z,11.40
2018-06-08T13:15:03.547Z,13.10
2018-06-08T13:17:15.916Z,10.97
2018-06-08T13:19:28.309Z,12.00
2018-06-08T13:21:40.732Z,12.40
2018-06-08T13:23:53.123Z,11.83
2018-06-08T13:26:05.605Z,11.30
2018-06-08T13:28:18.010Z,13.93
2018-06-08T13:30:30.405Z,11.37
2018-06-08T13:32:42.888Z,11.37
2018-06-08T13:34:55.275Z,11.17
2018-06-08T13:37:07.964Z,11.40
2018-06-08T13:39:20.333Z,10.90
2018-06-08T13:41:32.660Z,11.43
2018-06-08T13:43:45.112Z,10.80
2018-06-08T13:45:57.522Z,10.70
2018-06-08T13:48:10.064Z,10.83
2018-06-08T13:50:22.434Z,9.93
2018-06-08T13:52:34.823Z,10.00
2018-06-08T13:54:47.265Z,9.83
2018-06-08T13:56:59.674Z,9.77
2018-06-08T13:59:12.239Z,11.03
2018-06-08T14:01:24.611Z,9.50
2018-06-08T14:03:37.046Z,9.43
2018-06-08T14:05:49.401Z,9.67
2018-06-08T14:08:01.905Z,9.40
2018-06-08T14:10:14.379Z,9.17
2018-06-08T14:12:26.810Z,10.53
2018-06-08T14:14:39.195Z,9.40
2018-06-08T14:16:51.618Z,9.60
2018-06-08T14:19:04.147Z,9.40
2018-06-08T14:21:16.646Z,9.60
2018-06-08T14:23:28.990Z,10.37
2018-06-08T14:25:41.439Z,10.10
2018-06-08T14:27:53.771Z,11.30
2018-06-08T14:30:06.291Z,10.17
2018-06-08T14:32:18.642Z,9.73
2018-06-08T14:34:31.079Z,9.37
2018-06-08T14:36:43.461Z,9.07
2018-06-08T14:38:55.903Z,8.70
2018-06-08T14:41:08.311Z,9.43
2018-06-08T14:43:20.817Z,9.57
2018-06-08T14:45:33.249Z,9.33
2018-06-08T14:47:45.755Z,7.67
2018-06-08T14:49:58.147Z,11.57
2018-06-08T14:52:10.541Z,11.73
2018-06-08T14:54:23.059Z,8.67
2018-06-08T14:56:35.621Z,9.97
2018-06-08T14:58:47.961Z,10.97
2018-06-08T15:01:00.417Z,11.60
2018-06-08T15:03:12.804Z,10.57
2018-06-08T15:05:25.169Z,9.87
2018-06-08T15:07:37.559Z,11.53
2018-06-08T15:09:49.955Z,11.80
2018-06-08T15:12:02.398Z,9.70
2018-06-08T15:14:14.845Z,10.40
2018-06-08T15:16:27.240Z,10.30
2018-06-08T15:18:39.668Z,11.67
2018-06-08T15:20:52.106Z,14.80
2018-06-08T15:23:04.712Z,10.17
2018-06-08T15:25:17.054Z,10.57
2018-06-08T15:27:29.486Z,14.30
2018-06-08T15:29:41.872Z,9.40
2018-06-08T15:31:54.260Z,12.80
2018-06-08T15:34:06.791Z,13.50
2018-06-08T15:36:19.138Z,11.87
2018-06-08T15:38:31.569Z,14.17
2018-06-08T15:40:43.986Z,12.73
2018-06-08T15:42:57.336Z,16.00
2018-06-08T15:45:09.714Z,13.57
2018-06-08T15:47:22.112Z,13.93
2018-06-08T15:49:34.615Z,11.37
2018-06-08T15:51:46.988Z,11.23
2018-06-08T15:53:59.325Z,11.47
2018-06-08T15:56:11.675Z,10.37
2018-06-08T15:58:24.123Z,11.13
2018-06-08T16:00:36.542Z,12.60
2018-06-08T16:02:48.946Z,11.47
2018-06-08T16:05:01.361Z,12.13
2018-06-08T16:07:13.734Z,10.17
2018-06-08T16:09:26.321Z,10.67
2018-06-08T16:11:38.670Z,10.90
2018-06-08T16:13:51.219Z,10.00
2018-06-08T16:16:03.623Z,12.60
2018-06-08T16:18:16.031Z,8.77
2018-06-08T16:20:28.547Z,12.10
2018-06-08T16:22:41.093Z,10.47
2018-06-08T16:24:53.543Z,12.00
2018-06-08T16:27:05.902Z,12.60
2018-06-08T16:29:18.255Z,7.97
2018-06-08T16:31:30.787Z,6.10
2018-06-08T16:33:43.162Z,6.93
2018-06-08T16:35:55.542Z,5.40
2018-06-08T16:38:08.008Z,5.50
2018-06-08T16:40:20.368Z,5.00
2018-06-08T16:42:32.830Z,6.50
2018-06-08T16:44:45.230Z,7.17
2018-06-08T16:46:57.612Z,13.43
2018-06-08T16:49:10.017Z,7.93
2018-06-08T16:51:22.566Z,17.00
2018-06-08T16:53:34.950Z,10.30
2018-06-08T16:55:47.354Z,11.40
2018-06-08T16:57:59.831Z,11.73
2018-06-08T17:00:12.345Z,11.20
2018-06-08T17:02:24.791Z,12.57
2018-06-08T17:04:37.234Z,11.37
2018-06-08T17:06:49.663Z,21.13
2018-06-08T17:09:02.134Z,16.03
2018-06-08T17:11:14.474Z,15.13
2018-06-08T17:13:26.933Z,14.77
2018-06-08T17:15:39.343Z,13.40
2018-06-08T17:17:51.715Z,14.73
2018-06-08T17:20:04.149Z,14.50
2018-06-08T17:22:16.562Z,17.53
2018-06-08T17:24:28.955Z,16.63
2018-06-08T17:26:41.526Z,14.93
2018-06-08T17:28:54.105Z,19.17
2018-06-08T17:31:06.526Z,14.23
2018-06-08T17:33:18.997Z,14.13
2018-06-08T17:35:31.507Z,15.30
2018-06-08T17:37:43.858Z,15.37
2018-06-08T17:39:56.284Z,19.53
2018-06-08T17:42:08.675Z,15.90
2018-06-08T17:44:21.189Z,16.43
2018-06-08T17:46:33.622Z,15.87
2018-06-08T17:48:46.609Z,16.73
2018-06-08T17:50:58.989Z,16.57
2018-06-08T17:53:12.574Z,12.73
2018-06-08T17:55:24.967Z,13.93
2018-06-08T17:57:39.964Z,15.20
2018-06-08T17:59:52.466Z,17.60
2018-06-08T18:02:05.100Z,16.50
2018-06-08T18:04:17.466Z,18.10
2018-06-08T18:06:29.864Z,17.17
2018-06-08T18:08:42.284Z,18.77
2018-06-08T18:10:58.253Z,21.90
2018-06-08T18:13:11.325Z,16.13
2018-06-08T18:15:23.696Z,16.03
2018-06-08T18:17:36.150Z,15.93
2018-06-08T18:19:48.499Z,17.47
2018-06-08T18:22:00.912Z,17.60
2018-06-08T18:24:13.328Z,17.33
2018-06-08T18:26:25.787Z,17.13
2018-06-08T18:28:38.218Z,16.77
2018-06-08T18:30:50.616Z,15.93
2018-06-08T18:33:03.063Z,18.57
2018-06-08T18:35:15.483Z,18.70
2018-06-08T18:37:27.997Z,20.77
2018-06-08T18:39:40.399Z,21.13
2018-06-08T18:41:52.767Z,17.03
2018-06-08T18:44:05.251Z,19.73
2018-06-08T18:46:17.642Z,19.43
2018-06-08T18:48:30.094Z,20.27
2018-06-08T18:50:42.442Z,20.77
2018-06-08T18:52:54.850Z,19.73
2018-06-08T18:55:07.372Z,19.50
2018-06-08T18:57:19.746Z,18.43
2018-06-08T18:59:32.189Z,19.27
2018-06-08T19:01:44.507Z,18.90
2018-06-08T19:03:57.029Z,21.00
2018-06-08T19:06:09.393Z,20.47
2018-06-08T19:08:21.858Z,22.17
2018-06-08T19:10:34.318Z,17.67
2018-06-08T19:12:46.765Z,19.13
2018-06-08T19:14:59.278Z,15.50
2018-06-08T19:17:11.708Z,20.57
2018-06-08T19:19:24.078Z,19.20
2018-06-08T19:21:36.544Z,19.70
2018-06-08T19:23:49.003Z,18.47
2018-06-08T19:26:01.575Z,20.83
2018-06-08T19:28:13.952Z,21.37
2018-06-08T19:30:26.394Z,20.10
2018-06-08T19:32:38.782Z,17.97
2018-06-08T19:34:51.164Z,19.00
2018-06-08T19:37:03.579Z,18.57
2018-06-08T19:39:15.985Z,16.60
2018-06-08T19:41:28.414Z,18.77
2018-06-08T19:43:40.768Z,20.03
2018-06-08T19:45:53.208Z,18.80
2018-06-08T19:48:05.740Z,17.87
2018-06-08T19:50:18.087Z,16.23
2018-06-08T19:52:30.478Z,21.57
2018-06-08T19:54:42.827Z,20.13
2018-06-08T19:56:55.255Z,19.73
2018-06-08T19:59:07.680Z,23.87
2018-06-08T20:01:20.073Z,21.73
2018-06-08T20:03:33.020Z,21.27
2018-06-08T20:05:45.392Z,20.70
2018-06-08T20:07:57.788Z,21.97
2018-06-08T20:10:10.134Z,21.20
2018-06-08T20:12:22.526Z,14.67
2018-06-08T20:14:34.931Z,17.47
2018-06-08T20:16:47.359Z,13.57
2018-06-08T20:18:59.811Z,21.00
2018-06-08T20:21:12.209Z,22.60
2018-06-08T20:23:24.672Z,17.87
2018-06-08T20:25:37.084Z,17.77
2018-06-08T20:27:49.490Z,15.17
2018-06-08T20:30:01.956Z,17.77
2018-06-08T20:32:14.538Z,20.13
2018-06-08T20:34:26.971Z,23.80
2018-06-08T20:36:39.351Z,17.30
2018-06-08T20:38:51.714Z,21.00
2018-06-08T20:41:04.142Z,13.77
2018-06-08T20:43:16.494Z,20.43
2018-06-08T20:45:28.943Z,23.10
2018-06-08T20:47:41.329Z,22.43
2018-06-08T20:49:53.714Z,22.13
2018-06-08T20:52:06.233Z,21.30
2018-06-08T20:54:18.659Z,17.53
2018-06-08T20:56:31.032Z,18.83
2018-06-08T20:58:43.466Z,20.80
2018-06-08T21:00:56.551Z,13.90
2018-06-08T21:03:08.978Z,21.77
2018-06-08T21:05:21.454Z,21.50
2018-06-08T21:07:33.780Z,23.13
2018-06-08T21:09:46.266Z,23.90
2018-06-08T21:11:58.691Z,22.50
2018-06-08T21:14:11.054Z,20.47
2018-06-08T21:16:23.627Z,23.87
2018-06-08T21:18:36.017Z,18.77
2018-06-08T21:20:48.425Z,20.93
2018-06-08T21:23:00.760Z,23.53
2018-06-08T21:25:13.213Z,24.03
2018-06-08T21:27:25.711Z,19.43
2018-06-08T21:29:38.118Z,17.27
2018-06-08T21:31:50.562Z,22.93
2018-06-08T21:34:02.895Z,24.33
2018-06-08T21:36:15.323Z,23.97
2018-06-08T21:38:27.708Z,25.70
2018-06-08T21:40:40.207Z,24.50
2018-06-08T21:42:52.627Z,26.70
2018-06-08T21:45:05.139Z,26.67
2018-06-08T21:47:17.694Z,25.10
2018-06-08T21:49:30.079Z,26.47
2018-06-08T21:51:42.538Z,24.70
2018-06-08T21:53:54.935Z,22.50
2018-06-08T21:56:07.373Z,28.77
2018-06-08T21:58:19.829Z,24.00
2018-06-08T22:00:32.257Z,22.83
2018-06-08T22:02:44.667Z,27.03
2018-06-08T22:04:57.081Z,26.07
2018-06-08T22:07:09.486Z,18.53
2018-06-08T22:09:21.991Z,24.00
2018-06-08T22:11:34.413Z,23.90
2018-06-08T22:13:46.875Z,26.07
2018-06-08T22:15:59.283Z,28.37
2018-06-08T22:18:11.756Z,28.70
2018-06-08T22:20:24.146Z,26.03
2018-06-08T22:22:36.638Z,25.57
2018-06-08T22:24:49.015Z,29.13
2018-06-08T22:27:01.417Z,28.77
2018-06-08T22:29:13.891Z,26.27
2018-06-08T22:31:26.265Z,27.27
2018-06-08T22:33:38.606Z,27.77
2018-06-08T22:35:51.039Z,21.83
2018-06-08T22:38:03.462Z,28.60
2018-06-08T22:40:15.854Z,28.70
2018-06-08T22:42:28.226Z,26.10
2018-06-08T22:44:40.613Z,27.33
2018-06-08T22:46:52.962Z,28.67
2018-06-08T22:49:05.385Z,27.93
2018-06-08T22:51:17.853Z,26.47
2018-06-08T22:53:30.266Z,30.90
2018-06-08T22:55:42.661Z,29.27
2018-06-08T22:57:55.070Z,26.77
2018-06-08T23:00:07.779Z,27.93
2018-06-08T23:02:20.189Z,31.60
2018-06-08T23:04:32.544Z,23.93
2018-06-08T23:06:44.959Z,28.17
2018-06-08T23:08:57.350Z,32.63
2018-06-08T23:11:09.730Z,28.30
2018-06-08T23:13:22.118Z,28.77
2018-06-08T23:15:34.469Z,30.53
2018-06-08T23:17:46.879Z,28.40
2018-06-08T23:19:59.190Z,25.80
2018-06-08T23:22:11.544Z,28.37
2018-06-08T23:24:24.654Z,28.47
2018-06-08T23:26:37.058Z,22.37
2018-06-08T23:28:49.518Z,25.40
2018-06-08T23:31:01.985Z,30.43
2018-06-08T23:33:14.402Z,25.70
2018-06-08T23:35:26.826Z,24.03
2018-06-08T23:37:39.163Z,23.13
2018-06-08T23:39:51.531Z,25.30
2018-06-08T23:42:03.915Z,28.27
2018-06-08T23:44:16.509Z,26.83
2018-06-08T23:46:28.912Z,27.23
2018-06-08T23:48:41.383Z,27.63
2018-06-08T23:50:53.748Z,28.70
2018-06-08T23:53:06.134Z,19.93
2018-06-08T23:55:18.570Z,28.10
2018-06-08T23:57:30.958Z,28.03
2018-06-08T23:59:43.369Z,29.53
