createdAt,value
2022-09-24T00:00:17.297Z,6.15
2022-09-24T00:04:20.164Z,6.35
2022-09-24T00:08:23.007Z,5.97
2022-09-24T00:12:25.835Z,6.65
2022-09-24T00:16:33.788Z,5.60
2022-09-24T00:20:36.679Z,6.93
2022-09-24T00:25:08.810Z,6.75
2022-09-24T00:29:13.722Z,5.70
2022-09-24T00:33:17.768Z,6.78
2022-09-24T00:37:21.453Z,6.35
2022-09-24T00:41:27.980Z,5.60
2022-09-24T00:45:32.065Z,6.55
2022-09-24T00:49:36.165Z,10.18
2022-09-24T00:53:38.874Z,10.18
2022-09-24T00:57:43.219Z,6.93
2022-09-24T01:01:46.944Z,6.90
2022-09-24T01:05:51.975Z,6.93
2022-09-24T01:09:54.677Z,7.40
2022-09-24T01:14:23.765Z,6.45
2022-09-24T01:18:35.638Z,6.80
2022-09-24T01:22:51.272Z,8.32
2022-09-24T01:27:03.686Z,8.27
2022-09-24T01:31:13.819Z,8.10
2022-09-24T01:35:21.514Z,8.02
2022-09-24T01:39:24.979Z,7.30
2022-09-24T01:43:30.368Z,6.32
2022-09-24T01:47:39.667Z,6.47
2022-09-24T01:51:48.270Z,5.68
2022-09-24T01:55:56.045Z,6.88
2022-09-24T02:00:02.416Z,5.45
2022-09-24T02:04:19.375Z,5.47
2022-09-24T02:08:24.610Z,5.63
2022-09-24T02:12:33.086Z,5.45
2022-09-24T02:16:39.929Z,5.05
2022-09-24T02:20:44.987Z,6.00
2022-09-24T02:24:50.886Z,5.78
2022-09-24T02:28:54.413Z,5.57
2022-09-24T02:32:58.430Z,5.13
2022-09-24T02:37:06.450Z,6.32
2022-09-24T02:41:09.188Z,6.97
2022-09-24T02:45:14.492Z,6.28
2022-09-24T02:49:17.942Z,6.13
2022-09-24T02:53:21.978Z,6.00
2022-09-24T02:57:24.694Z,5.57
2022-09-24T03:01:27.548Z,4.72
2022-09-24T03:05:30.311Z,5.43
2022-09-24T03:09:34.350Z,6.70
2022-09-24T03:13:37.045Z,8.23
2022-09-24T03:17:39.730Z,7.22
2022-09-24T03:21:42.410Z,8.52
2022-09-24T03:25:46.469Z,7.45
2022-09-24T03:30:06.514Z,5.88
2022-09-24T03:34:09.922Z,5.93
2022-09-24T03:38:12.676Z,4.80
2022-09-24T03:42:16.727Z,5.07
2022-09-24T03:46:19.594Z,5.18
2022-09-24T03:50:22.376Z,4.50
2022-09-24T03:54:25.099Z,4.72
2022-09-24T03:58:31.158Z,3.80
2022-09-24T04:02:33.945Z,4.20
2022-09-24T04:06:36.730Z,4.50
2022-09-24T04:10:39.482Z,5.00
2022-09-24T04:14:43.541Z,5.63
2022-09-24T04:18:48.676Z,4.45
2022-09-24T04:22:51.863Z,4.50
2022-09-24T04:26:54.622Z,4.43
2022-09-24T04:30:59.135Z,7.15
2022-09-24T04:35:06.823Z,6.35
2022-09-24T04:39:10.365Z,4.30
2022-09-24T04:43:13.278Z,4.93
2022-09-24T04:47:17.854Z,4.22
2022-09-24T04:51:21.264Z,4.80
2022-09-24T04:55:24.434Z,5.38
2022-09-24T04:59:27.635Z,6.20
2022-09-24T05:03:33.111Z,4.78
2022-09-24T05:07:35.826Z,4.47
2022-09-24T05:11:38.512Z,4.40
2022-09-24T05:15:43.363Z,5.25
2022-09-24T05:19:47.632Z,5.38
2022-09-24T05:23:50.315Z,4.60
2022-09-24T05:27:54.895Z,5.68
2022-09-24T05:31:57.587Z,4.72
2022-09-24T05:36:01.983Z,4.32
2022-09-24T05:40:20.405Z,4.32
2022-09-24T05:44:23.202Z,4.18
2022-09-24T05:48:26.447Z,5.00
2022-09-24T05:52:30.542Z,4.65
2022-09-24T05:56:33.290Z,3.90
2022-09-24T06:00:36.644Z,4.60
2022-09-24T06:04:39.318Z,4.50
2022-09-24T06:08:43.363Z,4.90
2022-09-24T06:12:46.916Z,5.47
2022-09-24T06:16:49.594Z,4.93
2022-09-24T06:20:52.519Z,4.55
2022-09-24T06:24:56.711Z,4.55
2022-09-24T06:29:04.569Z,3.80
2022-09-24T06:33:09.684Z,4.80
2022-09-24T06:37:12.468Z,4.35
2022-09-24T06:41:16.483Z,8.65
2022-09-24T06:45:19.183Z,9.30
2022-09-24T06:49:21.927Z,4.93
2022-09-24T06:53:24.758Z,4.35
2022-09-24T06:57:29.187Z,3.92
2022-09-24T07:01:32.026Z,4.18
2022-09-24T07:05:39.707Z,4.45
2022-09-24T07:09:46.011Z,3.63
2022-09-24T07:13:50.039Z,3.63
2022-09-24T07:17:56.310Z,4.93
2022-09-24T07:21:59.491Z,7.53
2022-09-24T07:26:02.265Z,4.95
2022-09-24T07:30:08.751Z,4.57
2022-09-24T07:34:11.575Z,3.90
2022-09-24T07:38:14.275Z,6.50
2022-09-24T07:42:16.956Z,7.03
2022-09-24T07:46:21.166Z,14.00
2022-09-24T07:50:23.960Z,6.30
2022-09-24T07:54:26.899Z,8.20
2022-09-24T07:58:29.846Z,6.47
2022-09-24T08:02:34.059Z,8.02
2022-09-24T08:06:40.502Z,4.90
2022-09-24T08:10:45.261Z,5.85
2022-09-24T08:14:47.987Z,6.32
2022-09-24T08:18:52.122Z,6.50
2022-09-24T08:22:54.848Z,7.15
2022-09-24T08:26:59.043Z,5.60
2022-09-24T08:31:03.634Z,4.55
2022-09-24T08:35:09.203Z,5.28
2022-09-24T08:39:13.596Z,5.50
2022-09-24T08:43:28.266Z,7.13
2022-09-24T08:47:38.597Z,12.63
2022-09-24T08:51:53.176Z,5.10
2022-09-24T08:55:59.448Z,4.10
2022-09-24T09:00:02.218Z,4.95
2022-09-24T09:04:15.400Z,5.60
2022-09-24T09:08:50.422Z,4.28
2022-09-24T09:12:56.163Z,4.20
2022-09-24T09:17:02.098Z,4.20
2022-09-24T09:21:11.823Z,3.78
2022-09-24T09:25:21.583Z,3.70
2022-09-24T09:29:27.933Z,6.28
2022-09-24T09:33:53.933Z,3.72
2022-09-24T09:38:03.517Z,3.70
2022-09-24T09:42:24.683Z,5.22
2022-09-24T09:46:34.280Z,6.93
2022-09-24T09:50:42.286Z,6.72
2022-09-24T09:54:45.634Z,4.00
2022-09-24T09:58:53.483Z,4.05
2022-09-24T10:02:56.487Z,5.05
2022-09-24T10:07:10.107Z,16.90
2022-09-24T10:11:17.272Z,9.02
2022-09-24T10:15:24.537Z,13.93
2022-09-24T10:19:29.073Z,6.38
2022-09-24T10:23:36.551Z,5.05
2022-09-24T10:27:39.350Z,7.28
2022-09-24T10:31:45.630Z,4.47
2022-09-24T10:35:48.498Z,6.88
2022-09-24T10:39:58.843Z,9.77
2022-09-24T10:44:05.951Z,11.27
2022-09-24T10:48:18.116Z,14.40
2022-09-24T10:52:37.470Z,6.07
2022-09-24T10:56:46.676Z,5.18
2022-09-24T11:00:58.300Z,8.40
2022-09-24T11:05:09.910Z,13.40
2022-09-24T11:09:24.304Z,7.47
2022-09-24T11:13:39.659Z,6.00
2022-09-24T11:17:55.022Z,6.90
2022-09-24T11:22:09.306Z,8.25
2022-09-24T11:26:22.011Z,10.02
2022-09-24T11:30:33.917Z,6.68
2022-09-24T11:34:51.554Z,6.20
2022-09-24T11:39:08.806Z,6.10
2022-09-24T11:43:32.758Z,5.28
2022-09-24T11:47:49.999Z,6.97
2022-09-24T11:51:58.207Z,5.22
2022-09-24T11:56:12.917Z,5.35
2022-09-24T12:00:17.887Z,4.85
2022-09-24T12:04:24.553Z,5.05
2022-09-24T12:12:38.414Z,5.65
2022-09-24T12:16:44.353Z,5.38
2022-09-24T12:20:51.892Z,6.10
2022-09-24T12:24:58.405Z,6.57
2022-09-24T12:29:49.430Z,6.03
2022-09-24T12:33:57.843Z,5.78
2022-09-24T12:38:05.178Z,5.82
2022-09-24T12:42:10.328Z,5.25
2022-09-24T12:46:21.058Z,5.50
2022-09-24T12:50:27.900Z,5.20
2022-09-24T12:54:32.764Z,5.00
2022-09-24T12:58:39.917Z,4.05
2022-09-24T13:02:48.121Z,3.40
2022-09-24T13:06:51.014Z,4.05
2022-09-24T13:11:00.494Z,3.47
2022-09-24T13:15:08.171Z,3.80
2022-09-24T13:19:25.947Z,3.22
2022-09-24T13:23:48.035Z,3.70
2022-09-24T13:28:00.369Z,4.88
2022-09-24T13:32:04.318Z,3.33
2022-09-24T13:36:14.089Z,3.00
2022-09-24T13:40:21.244Z,3.50
2022-09-24T13:44:29.172Z,3.38
2022-09-24T13:48:37.418Z,3.38
2022-09-24T13:52:46.946Z,3.10
2022-09-24T13:56:59.663Z,3.83
2022-09-24T14:01:11.826Z,3.20
2022-09-24T14:05:18.503Z,4.00
2022-09-24T14:09:30.902Z,4.67
2022-09-24T14:13:38.390Z,5.10
2022-09-24T14:17:41.112Z,4.68
2022-09-24T14:21:48.257Z,4.80
2022-09-24T14:25:53.466Z,4.93
2022-09-24T14:30:00.437Z,5.68
2022-09-24T14:34:05.879Z,6.03
2022-09-24T14:38:13.647Z,5.97
2022-09-24T14:42:24.191Z,5.88
2022-09-24T14:46:29.715Z,6.05
2022-09-24T14:50:38.090Z,5.75
2022-09-24T14:54:41.562Z,5.97
2022-09-24T14:58:45.640Z,6.53
2022-09-24T15:02:52.340Z,6.00
2022-09-24T15:06:55.329Z,6.10
2022-09-24T15:10:59.723Z,6.07
2022-09-24T15:15:06.901Z,6.32
2022-09-24T15:19:21.526Z,6.35
2022-09-24T15:23:24.193Z,6.63
2022-09-24T15:27:30.216Z,6.00
2022-09-24T15:31:34.381Z,6.75
2022-09-24T15:35:37.259Z,6.57
2022-09-24T15:39:40.299Z,6.90
2022-09-24T15:43:43.014Z,7.45
2022-09-24T15:47:47.018Z,7.50
2022-09-24T15:51:51.983Z,7.50
2022-09-24T15:55:57.087Z,9.50
2022-09-24T16:00:00.318Z,9.85
2022-09-24T16:04:04.512Z,10.20
2022-09-24T16:08:07.223Z,11.35
2022-09-24T16:12:11.799Z,10.57
2022-09-24T16:16:14.633Z,10.70
2022-09-24T16:20:19.173Z,8.68
2022-09-24T16:24:22.202Z,8.88
2022-09-24T16:28:25.809Z,9.02
2022-09-24T16:32:28.594Z,9.70
2022-09-24T16:36:32.643Z,9.23
2022-09-24T16:40:35.430Z,10.00
2022-09-24T16:44:38.234Z,9.40
2022-09-24T16:48:42.489Z,9.32
2022-09-24T16:52:49.771Z,9.23
2022-09-24T16:57:01.851Z,9.63
2022-09-24T17:01:06.744Z,10.65
2022-09-24T17:05:11.294Z,11.35
2022-09-24T17:09:33.074Z,11.02
2022-09-24T17:13:35.755Z,10.20
2022-09-24T17:17:49.149Z,11.90
2022-09-24T17:21:53.444Z,17.73
2022-09-24T17:26:03.394Z,12.50
2022-09-24T17:30:07.260Z,13.88
2022-09-24T17:34:12.380Z,13.63
2022-09-24T17:38:16.174Z,11.57
2022-09-24T17:42:20.344Z,12.18
2022-09-24T17:46:23.525Z,13.15
2022-09-24T17:50:26.296Z,12.85
2022-09-24T17:54:29.151Z,12.50
2022-09-24T17:58:36.527Z,14.07
2022-09-24T18:02:39.253Z,12.63
2022-09-24T18:06:43.732Z,10.00
2022-09-24T18:10:46.429Z,11.25
2022-09-24T18:14:50.434Z,10.95
2022-09-24T18:18:53.297Z,10.70
2022-09-24T18:22:55.987Z,11.32
2022-09-24T18:26:58.903Z,12.43
2022-09-24T18:31:07.437Z,13.00
2022-09-24T18:35:10.911Z,13.23
2022-09-24T18:39:21.974Z,13.65
2022-09-24T18:43:28.067Z,13.43
2022-09-24T18:47:32.127Z,13.82
2022-09-24T18:51:36.312Z,15.15
2022-09-24T18:55:39.702Z,16.58
2022-09-24T18:59:45.378Z,19.73
2022-09-24T19:03:49.516Z,19.02
2022-09-24T19:07:52.239Z,20.33
2022-09-24T19:11:55.663Z,22.40
2022-09-24T19:15:58.526Z,19.58
2022-09-24T19:20:03.104Z,20.48
2022-09-24T19:24:07.082Z,18.67
2022-09-24T19:28:12.889Z,18.13
2022-09-24T19:32:15.600Z,18.93
2022-09-24T19:36:21.338Z,18.30
2022-09-24T19:40:24.141Z,17.20
2022-09-24T19:44:26.889Z,15.85
2022-09-24T19:48:31.369Z,14.75
2022-09-24T19:52:35.397Z,15.23
2022-09-24T19:56:38.504Z,16.20
2022-09-24T20:00:41.174Z,15.20
2022-09-24T20:04:43.872Z,15.32
2022-09-24T20:08:48.095Z,14.77
2022-09-24T20:12:51.839Z,13.70
2022-09-24T20:16:54.612Z,13.95
2022-09-24T20:20:57.319Z,12.73
2022-09-24T20:25:01.342Z,13.13
2022-09-24T20:29:06.918Z,12.63
2022-09-24T20:33:10.078Z,12.68
2022-09-24T20:37:12.746Z,12.88
2022-09-24T20:41:18.334Z,15.57
2022-09-24T20:45:21.000Z,15.00
2022-09-24T20:49:24.231Z,14.68
2022-09-24T20:53:27.326Z,19.00
2022-09-24T20:57:33.103Z,14.68
2022-09-24T21:01:36.667Z,14.07
2022-09-24T21:05:39.419Z,14.25
2022-09-24T21:09:42.195Z,14.75
2022-09-24T21:13:49.828Z,15.27
2022-09-24T21:18:18.342Z,15.10
2022-09-24T21:22:15.820Z,15.95
2022-09-24T21:26:21.411Z,16.38
2022-09-24T21:30:27.976Z,16.53
2022-09-24T21:38:33.623Z,15.20
2022-09-24T21:42:36.455Z,14.57
2022-09-24T21:46:42.679Z,13.98
2022-09-24T21:50:45.368Z,14.95
2022-09-24T21:54:48.076Z,12.98
2022-09-24T21:58:51.521Z,13.45
2022-09-24T22:02:55.596Z,13.77
2022-09-24T22:06:58.710Z,12.95
2022-09-24T22:11:03.606Z,12.80
2022-09-24T22:15:07.598Z,14.10
2022-09-24T22:19:11.674Z,12.75
2022-09-24T22:23:14.366Z,15.25
2022-09-24T22:27:17.787Z,14.20
2022-09-24T22:31:20.546Z,13.88
2022-09-24T22:35:43.493Z,13.18
2022-09-24T22:39:46.380Z,11.70
2022-09-24T22:43:49.267Z,11.48
2022-09-24T22:47:55.163Z,11.80
2022-09-24T22:51:59.169Z,9.60
2022-09-24T22:56:06.401Z,9.57
2022-09-24T23:00:10.346Z,9.80
2022-09-24T23:04:14.971Z,9.57
2022-09-24T23:08:19.265Z,10.45
2022-09-24T23:12:21.979Z,10.13
2022-09-24T23:16:26.952Z,9.95
2022-09-24T23:20:29.684Z,10.23
2022-09-24T23:24:33.755Z,10.85
2022-09-24T23:28:37.045Z,10.55
2022-09-24T23:32:39.907Z,8.32
2022-09-24T23:36:45.044Z,9.20
2022-09-24T23:40:50.773Z,9.30
2022-09-24T23:44:53.634Z,10.80
2022-09-24T23:48:57.054Z,10.88
2022-09-24T23:52:59.722Z,11.60
2022-09-24T23:57:07.431Z,10.32
