createdAt,value
2023-04-10T00:00:57.397Z,4.03
2023-04-10T00:03:27.518Z,4.00
2023-04-10T00:05:57.230Z,3.97
2023-04-10T00:08:26.071Z,3.93
2023-04-10T00:10:56.018Z,3.91
2023-04-10T00:13:25.340Z,3.90
2023-04-10T00:15:54.105Z,3.91
2023-04-10T00:18:22.920Z,3.90
2023-04-10T00:20:51.755Z,3.90
2023-04-10T00:23:20.702Z,3.90
2023-04-10T00:25:50.206Z,3.88
2023-04-10T00:28:19.082Z,3.85
2023-04-10T00:30:48.092Z,3.83
2023-04-10T00:33:17.212Z,3.78
2023-04-10T00:35:46.221Z,3.75
2023-04-10T00:38:15.173Z,3.71
2023-04-10T00:40:44.013Z,3.66
2023-04-10T00:43:13.530Z,3.68
2023-04-10T00:45:42.567Z,3.66
2023-04-10T00:48:12.002Z,3.65
2023-04-10T00:50:41.043Z,3.63
2023-04-10T00:53:10.876Z,3.62
2023-04-10T00:55:39.640Z,3.60
2023-04-10T00:58:08.748Z,3.60
2023-04-10T01:00:37.789Z,3.59
2023-04-10T01:03:07.010Z,3.61
2023-04-10T01:05:38.404Z,3.62
2023-04-10T01:08:09.974Z,3.64
2023-04-10T01:10:39.592Z,3.63
2023-04-10T01:13:10.101Z,3.64
2023-04-10T01:15:40.700Z,3.63
2023-04-10T01:18:10.543Z,3.62
2023-04-10T01:20:41.265Z,3.63
2023-04-10T01:23:26.167Z,3.66
2023-04-10T01:25:55.421Z,3.71
2023-04-10T01:28:38.532Z,3.76
2023-04-10T01:31:08.509Z,3.81
2023-04-10T01:33:40.113Z,3.86
2023-04-10T01:36:10.070Z,3.92
2023-04-10T01:38:38.914Z,3.95
2023-04-10T01:41:07.800Z,3.97
2023-04-10T01:43:36.610Z,3.98
2023-04-10T01:46:05.614Z,3.99
2023-04-10T01:48:34.497Z,3.99
2023-04-10T01:51:04.025Z,3.99
2023-04-10T01:53:33.354Z,3.97
2023-04-10T01:56:03.646Z,3.92
2023-04-10T01:58:37.136Z,3.93
2023-04-10T02:01:07.648Z,3.91
2023-04-10T02:03:37.607Z,3.89
2023-04-10T02:06:10.334Z,3.87
2023-04-10T02:08:41.619Z,3.85
2023-04-10T02:11:12.600Z,3.84
2023-04-10T02:13:41.477Z,3.83
2023-04-10T02:16:11.576Z,3.83
2023-04-10T02:18:41.208Z,3.77
2023-04-10T02:21:10.047Z,3.83
2023-04-10T02:23:40.325Z,3.82
2023-04-10T02:26:11.950Z,3.79
2023-04-10T02:28:40.797Z,3.78
2023-04-10T02:31:10.347Z,3.75
2023-04-10T02:33:39.466Z,3.73
2023-04-10T02:36:15.236Z,3.70
2023-04-10T02:38:45.588Z,3.68
2023-04-10T02:41:15.007Z,3.65
2023-04-10T02:43:43.972Z,3.65
2023-04-10T02:46:13.024Z,3.65
2023-04-10T02:48:41.907Z,3.62
2023-04-10T02:51:10.759Z,3.64
2023-04-10T02:53:39.824Z,3.63
2023-04-10T02:56:09.186Z,3.59
2023-04-10T02:58:38.259Z,3.55
2023-04-10T03:01:07.907Z,3.47
2023-04-10T03:03:42.065Z,3.47
2023-04-10T03:06:12.154Z,3.47
2023-04-10T03:08:41.642Z,3.43
2023-04-10T03:11:10.444Z,3.45
2023-04-10T03:13:39.166Z,3.47
2023-04-10T03:16:08.598Z,3.52
2023-04-10T03:18:37.681Z,3.57
2023-04-10T03:21:07.222Z,3.63
2023-04-10T03:23:36.660Z,3.66
2023-04-10T03:26:05.925Z,3.69
2023-04-10T03:28:39.536Z,3.71
2023-04-10T03:31:08.462Z,3.73
2023-04-10T03:33:37.641Z,3.75
2023-04-10T03:36:07.440Z,3.76
2023-04-10T03:38:36.686Z,3.75
2023-04-10T03:41:05.826Z,3.70
2023-04-10T03:43:34.765Z,3.67
2023-04-10T03:46:04.542Z,3.63
2023-04-10T03:48:34.102Z,3.60
2023-04-10T03:51:02.943Z,3.56
2023-04-10T03:53:35.841Z,3.53
2023-04-10T03:56:08.942Z,3.49
2023-04-10T03:58:38.130Z,3.46
2023-04-10T04:01:07.696Z,3.41
2023-04-10T04:03:41.939Z,3.38
2023-04-10T04:06:49.616Z,3.34
2023-04-10T04:09:32.368Z,3.30
2023-04-10T04:12:18.121Z,3.26
2023-04-10T04:15:02.901Z,3.25
2023-04-10T04:17:46.975Z,3.19
2023-04-10T04:20:34.730Z,3.19
2023-04-10T04:23:21.502Z,3.18
2023-04-10T04:26:10.815Z,3.15
2023-04-10T04:28:57.956Z,3.13
2023-04-10T04:31:59.189Z,3.10
2023-04-10T04:34:48.598Z,3.07
2023-04-10T04:37:44.654Z,3.10
2023-04-10T04:40:20.749Z,3.16
2023-04-10T04:43:19.253Z,3.19
2023-04-10T04:46:09.672Z,3.30
2023-04-10T04:49:13.089Z,3.39
2023-04-10T04:51:51.938Z,3.48
2023-04-10T04:54:47.657Z,3.64
2023-04-10T04:57:31.644Z,3.89
2023-04-10T05:00:39.151Z,4.25
2023-04-10T05:03:13.425Z,4.56
2023-04-10T05:05:52.519Z,4.93
2023-04-10T05:08:46.497Z,5.23
2023-04-10T05:11:32.273Z,5.39
2023-04-10T05:14:21.490Z,5.49
2023-04-10T05:17:03.641Z,5.55
2023-04-10T05:19:48.707Z,5.65
2023-04-10T05:22:43.191Z,5.76
2023-04-10T05:25:31.241Z,5.85
2023-04-10T05:28:05.651Z,5.92
2023-04-10T05:30:53.324Z,6.02
2023-04-10T05:33:42.080Z,6.24
2023-04-10T05:36:29.656Z,6.43
2023-04-10T05:39:09.419Z,6.58
2023-04-10T05:41:58.176Z,6.69
2023-04-10T05:44:34.279Z,6.79
2023-04-10T05:47:07.448Z,6.86
2023-04-10T05:49:53.460Z,6.86
2023-04-10T05:52:42.475Z,6.90
2023-04-10T05:55:27.501Z,6.94
2023-04-10T05:58:18.935Z,6.99
2023-04-10T06:01:08.608Z,7.02
2023-04-10T06:03:43.368Z,7.11
2023-04-10T06:06:13.462Z,7.29
2023-04-10T06:08:42.306Z,7.50
2023-04-10T06:11:11.132Z,7.76
2023-04-10T06:13:40.390Z,8.10
2023-04-10T06:16:09.754Z,8.40
2023-04-10T06:18:39.195Z,8.79
2023-04-10T06:21:08.412Z,9.32
2023-04-10T06:23:37.220Z,9.70
2023-04-10T06:26:06.429Z,10.00
2023-04-10T06:28:35.339Z,10.09
2023-04-10T06:31:07.186Z,10.03
2023-04-10T06:33:37.554Z,9.83
2023-04-10T06:36:09.276Z,9.64
2023-04-10T06:38:43.173Z,9.53
2023-04-10T06:41:12.077Z,9.45
2023-04-10T06:43:41.207Z,9.61
2023-04-10T06:46:10.074Z,9.85
2023-04-10T06:48:38.936Z,10.06
2023-04-10T06:51:08.443Z,10.30
2023-04-10T06:53:37.340Z,10.57
2023-04-10T06:56:07.327Z,10.83
2023-04-10T06:58:36.274Z,10.97
2023-04-10T07:01:05.545Z,11.21
2023-04-10T07:03:34.540Z,11.36
2023-04-10T07:06:04.391Z,11.55
2023-04-10T07:08:33.716Z,11.72
2023-04-10T07:11:02.745Z,11.96
2023-04-10T07:13:31.575Z,12.12
2023-04-10T07:16:00.764Z,12.18
2023-04-10T07:18:29.848Z,12.21
2023-04-10T07:20:58.594Z,12.10
2023-04-10T07:23:27.553Z,12.27
2023-04-10T07:25:56.585Z,12.25
2023-04-10T07:28:25.621Z,12.03
2023-04-10T07:30:54.396Z,12.17
2023-04-10T07:33:23.557Z,12.33
2023-04-10T07:35:53.275Z,12.68
2023-04-10T07:38:24.469Z,13.06
2023-04-10T07:40:58.210Z,13.28
2023-04-10T07:43:27.112Z,13.43
2023-04-10T07:45:56.735Z,13.43
2023-04-10T07:48:25.620Z,13.43
2023-04-10T07:50:55.137Z,13.45
2023-04-10T07:53:23.917Z,13.59
2023-04-10T07:55:53.650Z,13.48
2023-04-10T07:58:22.400Z,13.56
2023-04-10T08:00:51.558Z,13.54
2023-04-10T08:03:25.624Z,13.45
2023-04-10T08:05:54.870Z,13.46
2023-04-10T08:08:23.851Z,13.65
2023-04-10T08:10:52.958Z,13.97
2023-04-10T08:13:21.924Z,14.21
2023-04-10T08:15:51.453Z,14.34
2023-04-10T08:18:20.667Z,14.36
2023-04-10T08:20:49.847Z,14.35
2023-04-10T08:23:20.687Z,14.39
2023-04-10T08:25:50.745Z,14.34
2023-04-10T08:28:21.272Z,14.27
2023-04-10T08:30:50.397Z,14.37
2023-04-10T08:33:19.332Z,14.53
2023-04-10T08:35:49.584Z,14.72
2023-04-10T08:38:18.723Z,14.81
2023-04-10T08:40:47.715Z,14.75
2023-04-10T08:43:18.394Z,14.78
2023-04-10T08:45:47.682Z,14.92
2023-04-10T08:48:16.727Z,14.98
2023-04-10T08:50:49.266Z,15.03
2023-04-10T08:53:21.304Z,15.16
2023-04-10T08:55:50.879Z,15.31
2023-04-10T08:58:19.873Z,15.54
2023-04-10T09:00:49.041Z,15.59
2023-04-10T09:03:18.406Z,15.63
2023-04-10T09:05:47.575Z,15.87
2023-04-10T09:08:16.862Z,16.14
2023-04-10T09:10:46.051Z,16.42
2023-04-10T09:13:17.450Z,16.43
2023-04-10T09:16:01.483Z,16.55
2023-04-10T09:18:43.559Z,16.78
2023-04-10T09:21:13.000Z,16.92
2023-04-10T09:23:42.056Z,16.87
2023-04-10T09:26:24.646Z,16.82
2023-04-10T09:29:02.985Z,16.83
2023-04-10T09:31:50.026Z,16.83
2023-04-10T09:34:19.433Z,16.69
2023-04-10T09:36:54.382Z,16.49
2023-04-10T09:39:23.601Z,16.29
2023-04-10T09:41:53.370Z,16.24
2023-04-10T09:44:31.640Z,16.33
2023-04-10T09:47:01.430Z,16.62
2023-04-10T09:49:30.671Z,16.88
2023-04-10T09:51:59.595Z,17.06
2023-04-10T09:54:38.135Z,17.11
2023-04-10T09:57:08.629Z,17.06
2023-04-10T09:59:38.622Z,17.06
2023-04-10T10:02:09.825Z,17.01
2023-04-10T10:04:39.438Z,16.98
2023-04-10T10:07:08.334Z,17.21
2023-04-10T10:09:39.388Z,17.45
2023-04-10T10:12:08.385Z,17.63
2023-04-10T10:14:37.736Z,17.76
2023-04-10T10:17:08.295Z,17.80
2023-04-10T10:19:39.760Z,17.85
2023-04-10T10:22:09.160Z,17.89
2023-04-10T10:24:38.660Z,17.91
2023-04-10T10:27:07.688Z,18.20
2023-04-10T10:29:36.708Z,18.40
2023-04-10T10:32:05.800Z,18.53
2023-04-10T10:34:35.052Z,18.67
2023-04-10T10:37:04.311Z,18.83
2023-04-10T10:39:34.743Z,18.99
2023-04-10T10:42:06.938Z,18.87
2023-04-10T10:44:38.023Z,18.77
2023-04-10T10:47:08.274Z,18.84
2023-04-10T10:49:59.979Z,18.81
2023-04-10T10:52:41.437Z,18.76
2023-04-10T10:55:24.322Z,18.82
2023-04-10T10:57:53.810Z,18.91
2023-04-10T11:00:23.299Z,19.08
2023-04-10T11:03:05.940Z,19.29
2023-04-10T11:05:50.915Z,19.34
2023-04-10T11:08:20.223Z,19.25
2023-04-10T11:11:05.540Z,19.29
2023-04-10T11:13:34.707Z,19.34
2023-04-10T11:16:04.337Z,19.38
2023-04-10T11:18:51.236Z,19.45
2023-04-10T11:21:26.729Z,19.35
2023-04-10T11:24:04.620Z,19.25
2023-04-10T11:26:42.633Z,19.05
2023-04-10T11:29:24.935Z,18.84
2023-04-10T11:31:57.599Z,18.78
2023-04-10T11:34:27.450Z,18.72
2023-04-10T11:37:01.286Z,18.81
2023-04-10T11:39:31.605Z,18.89
2023-04-10T11:42:01.975Z,18.99
2023-04-10T11:44:32.163Z,19.03
2023-04-10T11:47:01.310Z,18.95
2023-04-10T11:49:31.637Z,18.89
2023-04-10T11:52:00.645Z,18.83
2023-04-10T11:54:30.367Z,18.83
2023-04-10T11:57:01.331Z,18.68
2023-04-10T11:59:31.039Z,18.62
2023-04-10T12:02:10.063Z,18.59
2023-04-10T12:04:40.290Z,18.62
2023-04-10T12:07:09.497Z,18.70
2023-04-10T12:09:38.374Z,18.76
2023-04-10T12:12:07.642Z,18.71
2023-04-10T12:14:37.989Z,18.65
2023-04-10T12:17:07.372Z,18.69
2023-04-10T12:19:36.557Z,18.72
2023-04-10T12:22:05.500Z,18.83
2023-04-10T12:24:43.579Z,18.97
2023-04-10T12:27:20.406Z,19.20
2023-04-10T12:29:49.638Z,19.35
2023-04-10T12:32:18.596Z,19.49
2023-04-10T12:34:52.461Z,19.69
2023-04-10T12:37:21.583Z,20.00
2023-04-10T12:39:51.838Z,20.23
2023-04-10T12:42:22.418Z,20.38
2023-04-10T12:44:59.040Z,20.47
2023-04-10T12:47:28.418Z,20.60
2023-04-10T12:50:12.530Z,20.61
2023-04-10T12:52:42.315Z,20.56
2023-04-10T12:55:12.198Z,20.42
2023-04-10T12:57:42.138Z,20.36
2023-04-10T13:00:12.684Z,20.36
2023-04-10T13:02:42.286Z,20.39
2023-04-10T13:05:12.375Z,20.35
2023-04-10T13:07:41.291Z,20.31
2023-04-10T13:10:11.338Z,20.26
2023-04-10T13:12:42.070Z,20.37
2023-04-10T13:15:11.810Z,20.60
2023-04-10T13:17:41.931Z,20.78
2023-04-10T13:20:13.359Z,20.84
2023-04-10T13:22:42.230Z,20.65
2023-04-10T13:25:11.255Z,20.38
2023-04-10T13:27:39.971Z,20.20
2023-04-10T13:30:09.988Z,19.97
2023-04-10T13:32:38.838Z,19.73
2023-04-10T13:35:08.953Z,19.53
2023-04-10T13:37:38.533Z,19.42
2023-04-10T13:40:08.428Z,19.41
2023-04-10T13:42:39.292Z,19.26
2023-04-10T13:45:12.587Z,19.07
2023-04-10T13:47:41.861Z,18.92
2023-04-10T13:50:11.784Z,18.82
2023-04-10T13:52:40.786Z,18.86
2023-04-10T13:55:10.503Z,18.89
2023-04-10T13:57:40.369Z,19.00
2023-04-10T14:00:11.451Z,19.10
2023-04-10T14:02:45.824Z,19.45
2023-04-10T14:05:14.870Z,19.77
2023-04-10T14:07:43.676Z,20.21
2023-04-10T14:10:12.701Z,20.49
2023-04-10T14:12:41.826Z,20.58
2023-04-10T14:15:11.648Z,20.54
2023-04-10T14:17:40.866Z,20.41
2023-04-10T14:20:11.772Z,20.52
2023-04-10T14:22:40.693Z,20.41
2023-04-10T14:25:13.680Z,20.12
2023-04-10T14:27:43.246Z,19.90
2023-04-10T14:30:13.803Z,19.78
2023-04-10T14:32:43.820Z,19.72
2023-04-10T14:35:16.192Z,19.82
2023-04-10T14:37:45.434Z,19.87
2023-04-10T14:40:14.428Z,19.84
2023-04-10T14:42:43.152Z,19.75
2023-04-10T14:45:12.466Z,19.55
2023-04-10T14:47:42.488Z,19.27
2023-04-10T14:50:11.891Z,18.88
2023-04-10T14:52:40.600Z,18.61
2023-04-10T14:55:09.739Z,18.34
2023-04-10T14:57:38.494Z,18.08
2023-04-10T15:00:08.803Z,17.91
2023-04-10T15:02:38.317Z,17.74
2023-04-10T15:05:07.942Z,17.55
2023-04-10T15:07:36.711Z,17.37
2023-04-10T15:10:06.027Z,17.20
2023-04-10T15:12:35.342Z,17.12
2023-04-10T15:15:04.334Z,17.07
2023-04-10T15:17:34.596Z,17.04
2023-04-10T15:20:04.979Z,17.10
2023-04-10T15:22:34.374Z,17.13
2023-04-10T15:25:03.243Z,17.15
2023-04-10T15:27:32.288Z,17.14
2023-04-10T15:30:01.104Z,17.08
2023-04-10T15:32:31.278Z,16.96
2023-04-10T15:35:00.463Z,16.86
2023-04-10T15:37:31.324Z,16.80
2023-04-10T15:40:00.409Z,16.75
2023-04-10T15:42:29.132Z,16.72
2023-04-10T15:44:58.253Z,16.73
2023-04-10T15:47:27.488Z,16.79
2023-04-10T15:49:57.000Z,16.85
2023-04-10T15:52:25.746Z,16.93
2023-04-10T15:54:54.719Z,16.97
2023-04-10T15:57:23.462Z,16.98
2023-04-10T15:59:53.662Z,16.96
2023-04-10T16:02:22.563Z,16.91
2023-04-10T16:04:51.720Z,16.81
2023-04-10T16:07:21.158Z,16.70
2023-04-10T16:09:52.374Z,16.59
2023-04-10T16:12:21.627Z,16.50
2023-04-10T16:14:50.609Z,16.39
2023-04-10T16:17:19.455Z,16.27
2023-04-10T16:19:48.768Z,16.10
2023-04-10T16:22:17.691Z,16.05
2023-04-10T16:24:46.886Z,15.97
2023-04-10T16:27:16.245Z,15.88
2023-04-10T16:29:48.088Z,15.81
2023-04-10T16:32:17.171Z,15.72
2023-04-10T16:34:46.442Z,15.65
2023-04-10T16:37:15.848Z,15.56
2023-04-10T16:39:47.941Z,15.49
2023-04-10T16:42:18.470Z,15.42
2023-04-10T16:44:47.925Z,15.36
2023-04-10T16:47:16.876Z,15.29
2023-04-10T16:49:48.632Z,15.23
2023-04-10T16:52:17.650Z,15.18
2023-04-10T16:54:46.724Z,15.12
2023-04-10T16:57:18.444Z,15.06
2023-04-10T16:59:47.997Z,15.00
2023-04-10T17:02:17.765Z,14.94
2023-04-10T17:15:28.115Z,14.65
2023-04-10T17:18:01.409Z,14.51
2023-04-10T17:20:31.126Z,14.43
2023-04-10T17:23:05.363Z,14.33
2023-04-10T17:25:35.827Z,14.27
2023-04-10T17:28:10.433Z,14.18
2023-04-10T17:30:43.584Z,14.08
2023-04-10T17:33:12.793Z,13.98
2023-04-10T17:35:41.840Z,13.86
2023-04-10T17:38:16.392Z,13.79
2023-04-10T17:40:45.302Z,13.70
2023-04-10T17:43:14.141Z,13.59
2023-04-10T17:45:42.932Z,13.48
2023-04-10T17:48:11.905Z,13.43
2023-04-10T17:50:41.039Z,13.36
2023-04-10T17:53:09.878Z,13.31
2023-04-10T17:55:41.392Z,13.25
2023-04-10T17:58:10.407Z,13.21
2023-04-10T18:00:41.067Z,13.17
2023-04-10T18:03:09.933Z,13.14
2023-04-10T18:05:39.825Z,13.10
2023-04-10T18:08:09.190Z,13.08
2023-04-10T18:10:38.137Z,13.06
2023-04-10T18:13:07.291Z,13.05
2023-04-10T18:15:36.209Z,13.03
2023-04-10T18:18:05.269Z,13.03
2023-04-10T18:20:34.278Z,13.03
2023-04-10T18:23:04.684Z,13.04
2023-04-10T18:25:33.600Z,13.03
2023-04-10T18:30:39.088Z,12.99
2023-04-10T18:33:10.889Z,12.97
2023-04-10T18:35:40.399Z,12.96
2023-04-10T18:38:10.024Z,12.95
2023-04-10T18:40:39.247Z,12.95
2023-04-10T18:43:08.235Z,12.94
2023-04-10T18:45:37.109Z,12.93
2023-04-10T18:48:10.196Z,12.90
2023-04-10T18:50:39.759Z,12.86
2023-04-10T18:53:08.861Z,12.84
2023-04-10T18:55:37.649Z,12.81
2023-04-10T18:58:06.537Z,12.76
2023-04-10T19:00:35.856Z,12.74
2023-04-10T19:03:04.963Z,12.73
2023-04-10T19:05:34.240Z,12.71
2023-04-10T19:08:04.709Z,12.72
2023-04-10T19:10:34.189Z,12.72
2023-04-10T19:13:03.855Z,12.71
2023-04-10T19:15:32.881Z,12.70
2023-04-10T19:18:02.086Z,12.69
2023-04-10T19:20:51.027Z,12.68
2023-04-10T19:23:21.024Z,12.67
2023-04-10T19:25:53.422Z,12.66
2023-04-10T19:28:23.669Z,12.65
2023-04-10T19:30:52.646Z,12.62
2023-04-10T19:33:22.136Z,12.57
2023-04-10T19:35:50.898Z,12.54
2023-04-10T19:38:20.251Z,12.54
2023-04-10T19:40:49.306Z,12.55
2023-04-10T19:43:18.477Z,12.56
2023-04-10T19:45:47.609Z,12.57
2023-04-10T19:48:16.814Z,12.58
2023-04-10T19:50:45.686Z,12.58
2023-04-10T19:53:15.691Z,12.56
2023-04-10T19:55:46.314Z,12.53
2023-04-10T19:58:30.502Z,12.48
2023-04-10T20:01:04.833Z,12.39
2023-04-10T20:03:37.917Z,12.30
2023-04-10T20:06:08.415Z,12.20
2023-04-10T20:08:37.469Z,12.10
2023-04-10T20:11:07.096Z,11.93
2023-04-10T20:13:36.399Z,11.76
2023-04-10T20:16:05.876Z,11.54
2023-04-10T20:18:35.366Z,11.30
2023-04-10T20:21:04.643Z,11.05
2023-04-10T20:23:34.107Z,10.81
2023-04-10T20:26:03.248Z,10.62
2023-04-10T20:28:32.552Z,10.45
2023-04-10T20:31:01.579Z,10.30
2023-04-10T20:33:31.065Z,10.19
2023-04-10T20:36:00.254Z,10.12
2023-04-10T20:38:29.294Z,10.05
2023-04-10T20:40:58.316Z,9.99
2023-04-10T20:43:27.319Z,9.95
2023-04-10T20:45:56.171Z,9.94
2023-04-10T20:48:25.219Z,9.93
2023-04-10T20:50:54.396Z,9.93
2023-04-10T20:53:23.418Z,9.92
2023-04-10T20:55:54.113Z,9.94
2023-04-10T20:58:23.265Z,9.98
2023-04-10T21:00:53.794Z,10.00
2023-04-10T21:03:23.097Z,10.05
2023-04-10T21:05:53.666Z,10.09
2023-04-10T21:08:22.842Z,10.14
2023-04-10T21:10:51.587Z,10.18
2023-04-10T21:13:20.738Z,10.25
2023-04-10T21:15:50.264Z,10.31
2023-04-10T21:18:19.406Z,10.37
2023-04-10T21:20:48.369Z,10.42
2023-04-10T21:23:17.430Z,10.45
2023-04-10T21:25:50.580Z,10.46
2023-04-10T21:28:19.711Z,10.49
2023-04-10T21:30:48.760Z,10.48
2023-04-10T21:33:17.538Z,10.51
2023-04-10T21:35:46.683Z,10.51
2023-04-10T21:38:15.838Z,10.50
2023-04-10T21:40:44.900Z,10.49
2023-04-10T21:43:13.717Z,10.48
2023-04-10T21:45:43.339Z,10.46
2023-04-10T21:48:12.298Z,10.48
2023-04-10T21:50:41.146Z,10.49
2023-04-10T21:53:09.986Z,10.53
2023-04-10T21:55:38.854Z,10.59
2023-04-10T21:58:08.071Z,10.64
2023-04-10T22:00:37.036Z,10.70
2023-04-10T22:03:07.467Z,10.72
2023-04-10T22:05:37.403Z,10.78
2023-04-10T22:08:06.451Z,10.81
2023-04-10T22:10:35.466Z,10.83
2023-04-10T22:13:04.274Z,10.84
2023-04-10T22:15:33.246Z,10.87
2023-04-10T22:18:02.139Z,10.84
2023-04-10T22:20:33.650Z,10.71
2023-04-10T22:23:02.821Z,10.62
2023-04-10T22:25:31.715Z,10.44
2023-04-10T22:28:00.473Z,10.23
2023-04-10T22:30:29.234Z,10.03
2023-04-10T22:32:58.012Z,9.83
2023-04-10T22:35:26.819Z,9.68
2023-04-10T22:37:56.784Z,9.55
2023-04-10T22:40:26.669Z,9.43
2023-04-10T22:42:55.447Z,9.34
2023-04-10T22:45:24.254Z,9.27
2023-04-10T22:47:53.128Z,9.22
2023-04-10T22:50:22.348Z,9.21
2023-04-10T22:52:51.175Z,9.18
2023-04-10T22:55:20.158Z,9.15
2023-04-10T22:57:49.443Z,9.11
2023-04-10T23:00:19.045Z,9.13
2023-04-10T23:02:47.964Z,9.13
2023-04-10T23:05:17.448Z,9.14
2023-04-10T23:07:46.616Z,9.14
2023-04-10T23:10:15.526Z,9.14
2023-04-10T23:12:44.318Z,9.13
2023-04-10T23:15:13.380Z,9.10
2023-04-10T23:17:42.397Z,9.06
2023-04-10T23:20:12.069Z,9.03
2023-04-10T23:22:40.918Z,9.00
2023-04-10T23:25:10.024Z,8.97
2023-04-10T23:27:38.772Z,8.97
2023-04-10T23:30:08.587Z,8.97
2023-04-10T23:32:40.830Z,8.98
2023-04-10T23:35:10.449Z,8.97
2023-04-10T23:37:39.264Z,8.92
2023-04-10T23:40:09.257Z,8.84
2023-04-10T23:42:38.029Z,8.72
2023-04-10T23:45:10.299Z,8.63
2023-04-10T23:47:39.609Z,8.56
2023-04-10T23:50:09.485Z,8.48
2023-04-10T23:52:38.430Z,8.40
2023-04-10T23:55:08.403Z,8.32
2023-04-10T23:57:38.388Z,8.24
