createdAt,value
2017-03-01T00:00:25.105Z,0
2017-03-01T00:01:24.717Z,0
2017-03-01T00:02:25.494Z,0
2017-03-01T00:03:25.090Z,0
2017-03-01T00:04:25.079Z,0
2017-03-01T00:05:25.053Z,0
2017-03-01T00:06:25.041Z,0
2017-03-01T00:07:25.031Z,0
2017-03-01T00:08:25.417Z,0
2017-03-01T00:09:25.000Z,0
2017-03-01T00:10:24.991Z,0
2017-03-01T00:11:25.370Z,0
2017-03-01T00:12:25.368Z,0
2017-03-01T00:13:25.355Z,0
2017-03-01T00:14:25.342Z,0
2017-03-01T00:15:24.983Z,0
2017-03-01T00:16:25.309Z,0
2017-03-01T00:17:25.322Z,0
2017-03-01T00:18:25.314Z,0
2017-03-01T00:19:24.887Z,0
2017-03-01T00:20:25.266Z,0
2017-03-01T00:21:25.228Z,0
2017-03-01T00:22:25.249Z,0
2017-03-01T00:23:25.253Z,0
2017-03-01T00:24:24.836Z,0
2017-03-01T00:25:25.209Z,0
2017-03-01T00:26:25.205Z,0
2017-03-01T00:27:25.187Z,0
2017-03-01T00:28:25.204Z,0
2017-03-01T00:29:24.779Z,0
2017-03-01T00:30:25.174Z,0
2017-03-01T00:31:25.170Z,0
2017-03-01T00:32:25.144Z,0
2017-03-01T00:33:25.145Z,0
2017-03-01T00:34:25.120Z,0
2017-03-01T00:35:25.105Z,0
2017-03-01T00:36:25.109Z,0
2017-03-01T00:37:25.135Z,0
2017-03-01T00:38:25.109Z,0
2017-03-01T00:39:25.064Z,0
2017-03-01T00:40:25.060Z,0
2017-03-01T00:41:24.657Z,0
2017-03-01T00:42:24.643Z,0
2017-03-01T00:43:24.628Z,0
2017-03-01T00:44:25.015Z,0
2017-03-01T00:45:25.015Z,0
2017-03-01T00:46:24.991Z,0
2017-03-01T00:47:24.994Z,0
2017-03-01T00:48:24.995Z,0
2017-03-01T00:49:24.975Z,0
2017-03-01T00:50:24.549Z,0
2017-03-01T00:51:24.927Z,0
2017-03-01T00:52:24.547Z,0
2017-03-01T00:53:24.923Z,0
2017-03-01T00:54:24.896Z,0
2017-03-01T00:55:24.892Z,0
2017-03-01T00:56:24.894Z,0
2017-03-01T00:57:24.879Z,0
2017-03-01T00:58:24.895Z,0
2017-03-01T00:59:24.486Z,0
2017-03-01T01:00:24.853Z,0
2017-03-01T01:01:24.831Z,0
2017-03-01T01:02:24.808Z,0
2017-03-01T01:03:24.815Z,0
2017-03-01T01:04:24.445Z,0
2017-03-01T01:05:24.788Z,0
2017-03-01T01:06:24.801Z,0
2017-03-01T01:07:24.777Z,0
2017-03-01T01:08:24.830Z,0
2017-03-01T01:09:24.749Z,0
2017-03-01T01:10:24.751Z,0
2017-03-01T01:11:24.710Z,0
2017-03-01T01:12:24.742Z,0
2017-03-01T01:13:24.699Z,0
2017-03-01T01:14:24.692Z,0
2017-03-01T01:15:24.680Z,0
2017-03-01T01:16:24.701Z,0
2017-03-01T01:17:24.662Z,0
2017-03-01T01:18:24.675Z,0
2017-03-01T01:19:24.643Z,0
2017-03-01T01:20:24.631Z,0
2017-03-01T01:21:24.648Z,0
2017-03-01T01:22:24.609Z,0
2017-03-01T01:23:24.584Z,0
2017-03-01T01:24:24.576Z,0
2017-03-01T01:25:24.565Z,0
2017-03-01T01:26:24.566Z,0
2017-03-01T01:27:24.541Z,0
2017-03-01T01:28:24.529Z,0
2017-03-01T01:29:24.532Z,0
2017-03-01T01:30:23.778Z,0
2017-03-01T01:31:24.499Z,0
2017-03-01T01:32:24.497Z,0
2017-03-01T01:33:24.475Z,0
2017-03-01T01:34:24.493Z,0
2017-03-01T01:35:24.093Z,0
2017-03-01T01:36:24.449Z,0
2017-03-01T01:37:24.453Z,0
2017-03-01T01:38:24.051Z,0
2017-03-01T01:39:24.411Z,0
2017-03-01T01:40:24.423Z,0
2017-03-01T01:41:24.438Z,0
2017-03-01T01:42:24.379Z,0
2017-03-01T01:43:24.377Z,0
2017-03-01T01:44:24.381Z,0
2017-03-01T01:45:24.342Z,0
2017-03-01T01:46:24.343Z,0
2017-03-01T01:47:24.351Z,0
2017-03-01T01:48:24.312Z,0
2017-03-01T01:49:24.323Z,0
2017-03-01T01:50:24.345Z,0
2017-03-01T01:51:24.283Z,0
2017-03-01T01:52:24.279Z,0
2017-03-01T01:53:24.268Z,0
2017-03-01T01:54:24.261Z,0
2017-03-01T01:55:24.240Z,0
2017-03-01T01:56:24.277Z,0
2017-03-01T01:57:24.253Z,0
2017-03-01T01:58:24.224Z,0
2017-03-01T01:59:24.197Z,0
2017-03-01T02:00:24.183Z,0
2017-03-01T02:01:24.177Z,0
2017-03-01T02:02:24.173Z,0
2017-03-01T02:03:24.155Z,0
2017-03-01T02:04:24.167Z,0
2017-03-01T02:05:24.125Z,0
2017-03-01T02:06:24.114Z,0
2017-03-01T02:07:24.105Z,0
2017-03-01T02:08:23.703Z,0
2017-03-01T02:09:24.092Z,0
2017-03-01T02:10:24.074Z,0
2017-03-01T02:11:24.081Z,0
2017-03-01T02:12:24.066Z,0
2017-03-01T02:13:24.069Z,0
2017-03-01T02:14:24.058Z,0
2017-03-01T02:15:24.036Z,0
2017-03-01T02:16:24.033Z,0
2017-03-01T02:17:24.014Z,0
2017-03-01T02:18:24.007Z,0
2017-03-01T02:19:23.603Z,0
2017-03-01T02:20:24.002Z,0
2017-03-01T02:21:23.962Z,0
2017-03-01T02:22:23.547Z,0
2017-03-01T02:23:23.926Z,0
2017-03-01T02:24:23.911Z,0
2017-03-01T02:25:23.517Z,0
2017-03-01T02:26:23.908Z,0
2017-03-01T02:27:23.886Z,0
2017-03-01T02:28:23.896Z,0
2017-03-01T02:29:23.871Z,0
2017-03-01T02:30:23.850Z,0
2017-03-01T02:31:23.860Z,0
2017-03-01T02:32:23.458Z,0
2017-03-01T02:33:23.046Z,0
2017-03-01T02:34:23.800Z,0
2017-03-01T02:35:23.794Z,0
2017-03-01T02:36:23.783Z,0
2017-03-01T02:37:23.002Z,0
2017-03-01T02:38:23.812Z,0
2017-03-01T02:39:23.749Z,0
2017-03-01T02:40:23.758Z,0
2017-03-01T02:41:23.721Z,0
2017-03-01T02:42:23.738Z,0
2017-03-01T02:43:23.710Z,0
2017-03-01T02:44:23.698Z,0
2017-03-01T02:45:23.683Z,0
2017-03-01T02:46:23.680Z,0
2017-03-01T02:47:23.662Z,0
2017-03-01T02:48:23.645Z,0
2017-03-01T02:49:23.260Z,0
2017-03-01T02:50:23.630Z,0
2017-03-01T02:51:23.613Z,0
2017-03-01T02:52:23.613Z,0
2017-03-01T02:53:23.235Z,0
2017-03-01T02:54:23.583Z,0
2017-03-01T02:55:23.567Z,0
2017-03-01T02:56:23.186Z,0
2017-03-01T02:57:23.557Z,0
2017-03-01T02:58:23.549Z,0
2017-03-01T02:59:23.578Z,0
2017-03-01T03:00:23.128Z,0
2017-03-01T03:01:23.172Z,0
2017-03-01T03:02:23.487Z,0
2017-03-01T03:03:23.486Z,0
2017-03-01T03:04:23.466Z,0
2017-03-01T03:05:23.076Z,0
2017-03-01T03:06:23.058Z,0
2017-03-01T03:07:23.056Z,0
2017-03-01T03:08:23.425Z,0
2017-03-01T03:09:23.417Z,0
2017-03-01T03:10:23.408Z,0
2017-03-01T03:11:23.398Z,0
2017-03-01T03:12:23.378Z,0
2017-03-01T03:13:23.368Z,0
2017-03-01T03:14:23.401Z,0
2017-03-01T03:15:23.358Z,0
2017-03-01T03:16:23.362Z,0
2017-03-01T03:17:23.359Z,0
2017-03-01T03:18:23.335Z,0
2017-03-01T03:19:23.329Z,0
2017-03-01T03:20:23.320Z,0
2017-03-01T03:21:23.277Z,0
2017-03-01T03:22:22.937Z,0
2017-03-01T03:23:22.884Z,0
2017-03-01T03:24:23.241Z,0
2017-03-01T03:25:23.271Z,0
2017-03-01T03:26:23.242Z,0
2017-03-01T03:27:23.214Z,0
2017-03-01T03:28:23.267Z,0
2017-03-01T03:29:23.178Z,0
2017-03-01T03:30:23.196Z,0
2017-03-01T03:31:23.176Z,0
2017-03-01T03:32:23.162Z,0
2017-03-01T03:33:23.133Z,0
2017-03-01T03:34:23.126Z,0
2017-03-01T03:35:23.110Z,0
2017-03-01T03:36:22.739Z,0
2017-03-01T03:37:23.091Z,0
2017-03-01T03:38:23.074Z,0
2017-03-01T03:39:23.081Z,0
2017-03-01T03:40:23.050Z,0
2017-03-01T03:41:23.041Z,0
2017-03-01T03:42:23.048Z,0
2017-03-01T03:43:23.027Z,0
2017-03-01T03:44:23.042Z,0
2017-03-01T03:45:23.015Z,0
2017-03-01T03:46:23.001Z,0
2017-03-01T03:47:22.994Z,0
2017-03-01T03:48:22.957Z,0
2017-03-01T03:49:22.983Z,0
2017-03-01T03:50:22.970Z,0
2017-03-01T03:51:22.963Z,0
2017-03-01T03:52:22.931Z,0
2017-03-01T03:53:22.891Z,0
2017-03-01T03:54:22.905Z,0
2017-03-01T03:55:22.866Z,0
2017-03-01T03:56:22.866Z,0
2017-03-01T03:57:22.855Z,0
2017-03-01T03:58:22.488Z,0
2017-03-01T03:59:22.842Z,0
2017-03-01T04:00:22.809Z,0
2017-03-01T04:01:22.803Z,0
2017-03-01T04:02:22.777Z,0
2017-03-01T04:03:22.770Z,0
2017-03-01T04:04:22.781Z,0
2017-03-01T04:05:22.776Z,0
2017-03-01T04:06:22.740Z,0
2017-03-01T04:07:22.726Z,0
2017-03-01T04:08:22.342Z,0
2017-03-01T04:09:22.710Z,0
2017-03-01T04:10:22.686Z,0
2017-03-01T04:11:22.663Z,0
2017-03-01T04:12:22.667Z,0
2017-03-01T04:13:22.640Z,0
2017-03-01T04:14:22.262Z,0
2017-03-01T04:15:22.644Z,0
2017-03-01T04:16:22.598Z,0
2017-03-01T04:17:22.211Z,0
2017-03-01T04:18:22.576Z,0
2017-03-01T04:19:22.574Z,0
2017-03-01T04:20:22.545Z,0
2017-03-01T04:21:22.539Z,0
2017-03-01T04:22:22.164Z,0
2017-03-01T04:23:22.507Z,0
2017-03-01T04:24:22.125Z,0
2017-03-01T04:25:22.483Z,0
2017-03-01T04:26:22.465Z,0
2017-03-01T04:27:22.455Z,0
2017-03-01T04:28:22.453Z,0
2017-03-01T04:29:22.475Z,0
2017-03-01T04:30:22.457Z,0
2017-03-01T04:31:22.025Z,0
2017-03-01T04:32:22.387Z,0
2017-03-01T04:33:22.413Z,0
2017-03-01T04:34:22.385Z,0
2017-03-01T04:35:22.347Z,0
2017-03-01T04:36:22.339Z,0
2017-03-01T04:37:22.351Z,0
2017-03-01T04:38:22.332Z,0
2017-03-01T04:39:22.293Z,0
2017-03-01T04:40:22.289Z,0
2017-03-01T04:41:22.272Z,0
2017-03-01T04:42:21.870Z,0
2017-03-01T04:43:22.239Z,0
2017-03-01T04:44:22.243Z,0
2017-03-01T04:45:22.228Z,0
2017-03-01T04:46:21.842Z,0
2017-03-01T04:47:22.186Z,0
2017-03-01T04:48:21.820Z,0
2017-03-01T04:49:22.175Z,0
2017-03-01T04:50:22.140Z,0
2017-03-01T04:51:21.764Z,0
2017-03-01T04:52:21.744Z,0
2017-03-01T04:53:22.133Z,0
2017-03-01T04:54:22.129Z,0
2017-03-01T04:55:20.920Z,0
2017-03-01T04:56:21.712Z,0
2017-03-01T04:57:22.052Z,0
2017-03-01T04:58:22.058Z,0
2017-03-01T04:59:21.650Z,0
2017-03-01T05:00:21.636Z,0
2017-03-01T05:01:21.251Z,0
2017-03-01T05:02:21.623Z,0
2017-03-01T05:03:22.041Z,0
2017-03-01T05:04:21.969Z,0
2017-03-01T05:05:21.956Z,0
2017-03-01T05:06:21.569Z,0
2017-03-01T05:07:21.980Z,0
2017-03-01T05:08:21.956Z,0
2017-03-01T05:09:21.910Z,0
2017-03-01T05:10:21.912Z,0
2017-03-01T05:11:21.893Z,0
2017-03-01T05:12:21.856Z,0
2017-03-01T05:13:21.836Z,0
2017-03-01T05:14:21.822Z,0
2017-03-01T05:15:21.816Z,0
2017-03-01T05:16:21.822Z,0
2017-03-01T05:17:21.796Z,0
2017-03-01T05:18:21.394Z,0
2017-03-01T05:19:21.754Z,0
2017-03-01T05:20:21.758Z,0
2017-03-01T05:21:21.750Z,0
2017-03-01T05:22:21.715Z,0
2017-03-01T05:23:21.699Z,0
2017-03-01T05:24:21.719Z,0
2017-03-01T05:25:21.683Z,0
2017-03-01T05:26:21.691Z,0
2017-03-01T05:27:21.906Z,0
2017-03-01T05:28:21.625Z,0
2017-03-01T05:29:21.626Z,0
2017-03-01T05:30:21.600Z,0
2017-03-01T05:31:21.585Z,0
2017-03-01T05:32:21.842Z,0
2017-03-01T05:33:21.565Z,0
2017-03-01T05:34:21.572Z,0
2017-03-01T05:35:21.549Z,0
2017-03-01T05:36:21.537Z,0
2017-03-01T05:37:21.527Z,0
2017-03-01T05:38:21.155Z,0
2017-03-01T05:39:21.532Z,0
2017-03-01T05:40:21.499Z,0
2017-03-01T05:41:21.492Z,0
2017-03-01T05:42:21.436Z,0
2017-03-01T05:43:21.482Z,5
2017-03-01T05:44:21.403Z,5
2017-03-01T05:45:21.400Z,5
2017-03-01T05:46:21.405Z,5
2017-03-01T05:47:20.980Z,5
2017-03-01T05:48:21.347Z,5
2017-03-01T05:49:21.356Z,10
2017-03-01T05:50:21.330Z,10
2017-03-01T05:51:21.315Z,10
2017-03-01T05:52:21.309Z,10
2017-03-01T05:53:21.279Z,10
2017-03-01T05:54:20.896Z,15
2017-03-01T05:55:21.278Z,15
2017-03-01T05:56:21.281Z,15
2017-03-01T05:57:21.245Z,20
2017-03-01T05:58:21.210Z,20
2017-03-01T05:59:20.832Z,25
2017-03-01T06:00:20.805Z,25
2017-03-01T06:01:21.175Z,30
2017-03-01T06:02:21.173Z,35
2017-03-01T06:03:21.175Z,40
2017-03-01T06:04:21.138Z,40
2017-03-01T06:05:21.115Z,45
2017-03-01T06:06:21.108Z,50
2017-03-01T06:07:20.723Z,55
2017-03-01T06:08:21.091Z,60
2017-03-01T06:09:21.081Z,65
2017-03-01T06:10:20.706Z,70
2017-03-01T06:11:21.056Z,75
2017-03-01T06:12:21.012Z,85
2017-03-01T06:13:21.013Z,85
2017-03-01T06:14:21.033Z,90
2017-03-01T06:15:21.017Z,90
2017-03-01T06:16:20.964Z,95
2017-03-01T06:17:21.001Z,100
2017-03-01T06:18:20.956Z,100
2017-03-01T06:19:20.963Z,100
2017-03-01T06:20:20.951Z,95
2017-03-01T06:21:20.936Z,105
2017-03-01T06:22:20.876Z,110
2017-03-01T06:23:20.865Z,125
2017-03-01T06:24:20.893Z,125
2017-03-01T06:25:20.844Z,130
2017-03-01T06:26:20.865Z,130
2017-03-01T06:27:20.817Z,135
2017-03-01T06:28:20.813Z,140
2017-03-01T06:29:20.809Z,135
2017-03-01T06:30:20.777Z,130
2017-03-01T06:31:20.806Z,135
2017-03-01T06:32:20.753Z,125
2017-03-01T06:33:21.058Z,125
2017-03-01T06:34:20.757Z,120
2017-03-01T06:35:20.761Z,120
2017-03-01T06:36:20.743Z,120
2017-03-01T06:37:20.696Z,130
2017-03-01T06:38:20.717Z,130
2017-03-01T06:39:20.682Z,135
2017-03-01T06:40:20.675Z,135
2017-03-01T06:41:20.661Z,135
2017-03-01T06:42:20.296Z,135
2017-03-01T06:43:20.658Z,135
2017-03-01T06:44:20.625Z,140
2017-03-01T06:45:20.617Z,155
2017-03-01T06:46:20.609Z,165
2017-03-01T06:47:20.587Z,170
2017-03-01T06:48:20.590Z,170
2017-03-01T06:49:20.572Z,170
2017-03-01T06:50:20.556Z,170
2017-03-01T06:51:20.555Z,165
2017-03-01T06:52:20.526Z,160
2017-03-01T06:53:20.535Z,155
2017-03-01T06:54:20.527Z,150
2017-03-01T06:55:20.526Z,145
2017-03-01T06:56:20.507Z,135
2017-03-01T06:57:20.474Z,130
2017-03-01T06:58:20.464Z,130
2017-03-01T06:59:20.466Z,125
2017-03-01T07:00:20.463Z,120
2017-03-01T07:01:20.441Z,115
2017-03-01T07:02:20.446Z,110
2017-03-01T07:03:20.409Z,105
2017-03-01T07:04:20.410Z,100
2017-03-01T07:05:20.394Z,95
2017-03-01T07:06:20.378Z,95
2017-03-01T07:07:20.380Z,95
2017-03-01T07:08:20.355Z,95
2017-03-01T07:09:20.376Z,95
2017-03-01T07:10:20.341Z,95
2017-03-01T07:11:20.340Z,95
2017-03-01T07:12:20.319Z,95
2017-03-01T07:13:20.326Z,95
2017-03-01T07:14:19.908Z,100
2017-03-01T07:15:20.295Z,105
2017-03-01T07:16:19.890Z,110
2017-03-01T07:17:19.516Z,115
2017-03-01T07:18:19.873Z,120
2017-03-01T07:19:20.255Z,120
2017-03-01T07:20:19.851Z,125
2017-03-01T07:21:20.257Z,130
2017-03-01T07:22:20.259Z,130
2017-03-01T07:23:20.219Z,135
2017-03-01T07:24:20.197Z,140
2017-03-01T07:25:20.188Z,140
2017-03-01T07:26:19.811Z,140
2017-03-01T07:27:20.166Z,150
2017-03-01T07:28:20.155Z,150
2017-03-01T07:29:20.130Z,155
2017-03-01T07:30:20.164Z,155
2017-03-01T07:31:19.727Z,160
2017-03-01T07:32:20.101Z,175
2017-03-01T07:33:19.324Z,180
2017-03-01T07:34:19.696Z,190
2017-03-01T07:35:20.066Z,200
2017-03-01T07:36:20.077Z,215
2017-03-01T07:37:19.678Z,210
2017-03-01T07:38:20.063Z,255
2017-03-01T07:39:20.044Z,255
2017-03-01T07:40:20.013Z,220
2017-03-01T07:41:20.009Z,230
2017-03-01T07:42:19.991Z,270
2017-03-01T07:43:19.616Z,285
2017-03-01T07:44:19.616Z,240
2017-03-01T07:45:19.583Z,285
2017-03-01T07:46:19.560Z,265
2017-03-01T07:47:19.556Z,290
2017-03-01T07:48:19.956Z,355
2017-03-01T07:49:19.153Z,350
2017-03-01T07:50:19.922Z,330
2017-03-01T07:51:19.909Z,280
2017-03-01T07:52:19.523Z,270
2017-03-01T07:53:19.913Z,265
2017-03-01T07:54:19.870Z,315
2017-03-01T07:55:19.857Z,270
2017-03-01T07:56:19.856Z,235
2017-03-01T07:57:19.862Z,260
2017-03-01T07:58:19.832Z,300
2017-03-01T07:59:19.824Z,360
2017-03-01T08:00:19.823Z,295
2017-03-01T08:01:19.810Z,275
2017-03-01T08:02:19.819Z,310
2017-03-01T08:03:19.806Z,300
2017-03-01T08:04:19.801Z,300
2017-03-01T08:05:19.378Z,295
2017-03-01T08:06:19.773Z,280
2017-03-01T08:07:19.760Z,260
2017-03-01T08:08:19.733Z,255
2017-03-01T08:09:19.783Z,260
2017-03-01T08:10:19.743Z,285
2017-03-01T08:11:19.753Z,245
2017-03-01T08:12:19.708Z,290
2017-03-01T08:13:19.697Z,270
2017-03-01T08:14:19.738Z,285
2017-03-01T08:15:19.681Z,260
2017-03-01T08:16:19.688Z,255
2017-03-01T08:17:19.672Z,225
2017-03-01T08:18:19.260Z,235
2017-03-01T08:19:19.639Z,230
2017-03-01T08:20:19.898Z,265
2017-03-01T08:21:19.616Z,250
2017-03-01T08:22:19.229Z,270
2017-03-01T08:23:19.602Z,230
2017-03-01T08:24:19.619Z,235
2017-03-01T08:25:19.197Z,325
2017-03-01T08:26:19.184Z,410
2017-03-01T08:27:19.177Z,355
2017-03-01T08:28:19.553Z,360
2017-03-01T08:29:19.560Z,275
2017-03-01T08:30:19.163Z,245
2017-03-01T08:31:19.549Z,290
2017-03-01T08:32:19.558Z,270
2017-03-01T08:33:19.508Z,320
2017-03-01T08:34:19.505Z,445
2017-03-01T08:35:19.487Z,510
2017-03-01T08:36:19.485Z,380
2017-03-01T08:37:19.485Z,315
2017-03-01T08:38:19.085Z,320
2017-03-01T08:39:19.075Z,245
2017-03-01T08:40:19.460Z,260
2017-03-01T08:41:19.053Z,270
2017-03-01T08:42:19.465Z,375
2017-03-01T08:43:19.412Z,380
2017-03-01T08:44:19.431Z,445
2017-03-01T08:45:19.422Z,470
2017-03-01T08:46:19.405Z,505
2017-03-01T08:47:19.383Z,385
2017-03-01T08:48:19.010Z,350
2017-03-01T08:49:19.379Z,405
2017-03-01T08:50:19.369Z,480
2017-03-01T08:51:19.367Z,505
2017-03-01T08:52:19.360Z,510
2017-03-01T08:53:19.325Z,465
2017-03-01T08:54:19.325Z,465
2017-03-01T08:55:19.327Z,390
2017-03-01T08:56:18.939Z,360
2017-03-01T08:57:19.329Z,355
2017-03-01T08:58:19.299Z,330
2017-03-01T08:59:19.295Z,300
2017-03-01T09:00:19.272Z,265
2017-03-01T09:01:19.262Z,310
2017-03-01T09:02:19.323Z,340
2017-03-01T09:03:19.253Z,400
2017-03-01T09:04:19.256Z,390
2017-03-01T09:05:19.232Z,400
2017-03-01T09:06:19.236Z,335
2017-03-01T09:07:19.216Z,265
2017-03-01T09:08:19.213Z,290
2017-03-01T09:09:19.204Z,240
2017-03-01T09:10:19.479Z,235
2017-03-01T09:11:18.814Z,225
2017-03-01T09:12:19.187Z,225
2017-03-01T09:13:19.171Z,230
2017-03-01T09:14:19.193Z,230
2017-03-01T09:15:19.144Z,310
2017-03-01T09:16:19.179Z,345
2017-03-01T09:17:18.747Z,265
2017-03-01T09:18:19.194Z,235
2017-03-01T09:19:19.161Z,235
2017-03-01T09:20:19.112Z,255
2017-03-01T09:21:18.713Z,245
2017-03-01T09:22:19.091Z,265
2017-03-01T09:23:19.096Z,250
2017-03-01T09:24:18.722Z,250
2017-03-01T09:25:19.069Z,260
2017-03-01T09:26:19.084Z,225
2017-03-01T09:27:19.061Z,245
2017-03-01T09:28:18.665Z,245
2017-03-01T09:29:18.281Z,265
2017-03-01T09:30:18.657Z,260
2017-03-01T09:31:19.018Z,315
2017-03-01T09:32:19.033Z,300
2017-03-01T09:33:19.056Z,320
2017-03-01T09:34:18.994Z,380
2017-03-01T09:35:19.024Z,475
2017-03-01T09:36:18.989Z,475
2017-03-01T09:37:18.991Z,455
2017-03-01T09:38:18.585Z,390
2017-03-01T09:39:18.947Z,345
2017-03-01T09:40:18.940Z,295
2017-03-01T09:41:18.931Z,275
2017-03-01T09:42:18.941Z,295
2017-03-01T09:43:18.931Z,285
2017-03-01T09:44:18.921Z,300
2017-03-01T09:45:18.904Z,280
2017-03-01T09:46:18.897Z,290
2017-03-01T09:47:18.919Z,300
2017-03-01T09:48:18.898Z,290
2017-03-01T09:49:18.865Z,285
2017-03-01T09:50:18.876Z,295
2017-03-01T09:51:18.856Z,310
2017-03-01T09:52:18.869Z,315
2017-03-01T09:53:18.837Z,315
2017-03-01T09:54:18.840Z,330
2017-03-01T09:55:18.825Z,325
2017-03-01T09:56:18.809Z,350
2017-03-01T09:57:18.837Z,380
2017-03-01T09:58:18.805Z,360
2017-03-01T09:59:18.407Z,365
2017-03-01T10:00:18.816Z,425
2017-03-01T10:01:18.784Z,435
2017-03-01T10:02:18.765Z,445
2017-03-01T10:03:18.758Z,415
2017-03-01T10:04:18.376Z,395
2017-03-01T10:05:18.753Z,390
2017-03-01T10:06:18.726Z,370
2017-03-01T10:07:18.721Z,365
2017-03-01T10:08:18.707Z,375
2017-03-01T10:09:18.329Z,360
2017-03-01T10:10:18.713Z,380
2017-03-01T10:11:18.689Z,450
2017-03-01T10:12:18.692Z,440
2017-03-01T10:13:18.673Z,415
2017-03-01T10:14:18.690Z,380
2017-03-01T10:15:18.657Z,365
2017-03-01T10:16:18.679Z,360
2017-03-01T10:17:18.694Z,350
2017-03-01T10:18:18.672Z,365
2017-03-01T10:19:18.637Z,375
2017-03-01T10:20:18.661Z,360
2017-03-01T10:21:18.630Z,365
2017-03-01T10:22:18.601Z,420
2017-03-01T10:23:18.618Z,450
2017-03-01T10:24:18.206Z,410
2017-03-01T10:25:18.584Z,390
2017-03-01T10:26:18.613Z,370
2017-03-01T10:27:18.609Z,405
2017-03-01T10:28:18.562Z,415
2017-03-01T10:29:18.812Z,430
2017-03-01T10:30:18.187Z,410
2017-03-01T10:31:18.548Z,340
2017-03-01T10:32:18.541Z,320
2017-03-01T10:33:18.179Z,340
2017-03-01T10:34:18.550Z,335
2017-03-01T10:35:18.565Z,290
2017-03-01T10:36:18.554Z,365
2017-03-01T10:37:18.508Z,385
2017-03-01T10:38:18.525Z,320
2017-03-01T10:39:18.500Z,300
2017-03-01T10:40:18.493Z,300
2017-03-01T10:41:18.476Z,330
2017-03-01T10:42:18.482Z,335
2017-03-01T10:43:18.473Z,310
2017-03-01T10:44:18.094Z,325
2017-03-01T10:45:18.486Z,345
2017-03-01T10:46:18.058Z,335
2017-03-01T10:47:18.466Z,340
2017-03-01T10:48:18.445Z,385
2017-03-01T10:49:18.437Z,390
2017-03-01T10:50:18.419Z,370
2017-03-01T10:51:18.438Z,430
2017-03-01T10:52:18.447Z,400
2017-03-01T10:53:18.424Z,375
2017-03-01T10:54:18.404Z,370
2017-03-01T10:55:18.389Z,440
2017-03-01T10:56:18.380Z,405
2017-03-01T10:57:17.990Z,310
2017-03-01T10:58:17.987Z,300
2017-03-01T10:59:17.984Z,365
2017-03-01T11:00:18.358Z,330
2017-03-01T11:01:17.963Z,315
2017-03-01T11:02:18.342Z,305
2017-03-01T11:03:17.957Z,310
2017-03-01T11:04:18.189Z,230
2017-03-01T11:05:17.949Z,205
2017-03-01T11:06:17.930Z,200
2017-03-01T11:07:18.323Z,160
2017-03-01T11:08:17.536Z,170
2017-03-01T11:09:17.530Z,160
2017-03-01T11:10:18.288Z,165
2017-03-01T11:11:18.286Z,165
2017-03-01T11:12:18.284Z,150
2017-03-01T11:13:18.290Z,215
2017-03-01T11:14:17.881Z,245
2017-03-01T11:15:18.330Z,265
2017-03-01T11:16:18.539Z,235
2017-03-01T11:17:17.885Z,210
2017-03-01T11:18:18.253Z,205
2017-03-01T11:19:18.269Z,160
2017-03-01T11:20:18.244Z,170
2017-03-01T11:21:17.849Z,185
2017-03-01T11:22:17.848Z,200
2017-03-01T11:23:17.826Z,195
2017-03-01T11:24:17.844Z,170
2017-03-01T11:25:17.823Z,175
2017-03-01T11:26:17.799Z,155
2017-03-01T11:27:17.815Z,155
2017-03-01T11:28:17.817Z,150
2017-03-01T11:29:17.790Z,130
2017-03-01T11:30:17.781Z,105
2017-03-01T11:31:18.196Z,95
2017-03-01T11:32:18.143Z,140
2017-03-01T11:33:17.757Z,155
2017-03-01T11:34:18.150Z,150
2017-03-01T11:35:18.121Z,165
2017-03-01T11:36:18.129Z,145
2017-03-01T11:37:18.128Z,135
2017-03-01T11:38:18.126Z,130
2017-03-01T11:39:18.123Z,125
2017-03-01T11:40:17.700Z,115
2017-03-01T11:41:18.114Z,105
2017-03-01T11:42:17.701Z,110
2017-03-01T11:43:18.069Z,95
2017-03-01T11:44:18.065Z,125
2017-03-01T11:45:18.063Z,135
2017-03-01T11:46:18.057Z,145
2017-03-01T11:47:18.037Z,135
2017-03-01T11:48:18.042Z,140
2017-03-01T11:49:18.017Z,135
2017-03-01T11:50:18.047Z,155
2017-03-01T11:51:18.025Z,160
2017-03-01T11:52:18.010Z,175
2017-03-01T11:53:17.997Z,185
2017-03-01T11:54:17.980Z,165
2017-03-01T11:55:17.597Z,150
2017-03-01T11:56:17.966Z,145
2017-03-01T11:57:17.961Z,165
2017-03-01T11:58:17.985Z,195
2017-03-01T11:59:17.958Z,215
2017-03-01T12:00:17.951Z,220
2017-03-01T12:01:17.928Z,205
2017-03-01T12:02:17.931Z,235
2017-03-01T12:03:17.932Z,225
2017-03-01T12:04:17.911Z,210
2017-03-01T12:05:17.919Z,225
2017-03-01T12:06:17.888Z,205
2017-03-01T12:07:17.880Z,205
2017-03-01T12:08:17.869Z,225
2017-03-01T12:09:17.872Z,240
2017-03-01T12:10:17.878Z,265
2017-03-01T12:11:17.851Z,270
2017-03-01T12:12:17.493Z,300
2017-03-01T12:13:17.868Z,295
2017-03-01T12:14:17.441Z,325
2017-03-01T12:15:17.808Z,335
2017-03-01T12:16:17.817Z,315
2017-03-01T12:17:17.811Z,290
2017-03-01T12:18:17.821Z,260
2017-03-01T12:19:17.816Z,230
2017-03-01T12:20:17.792Z,210
2017-03-01T12:21:17.766Z,185
2017-03-01T12:22:17.371Z,165
2017-03-01T12:23:17.764Z,150
2017-03-01T12:24:17.777Z,140
2017-03-01T12:25:17.750Z,135
2017-03-01T12:26:17.337Z,190
2017-03-01T12:27:17.715Z,180
2017-03-01T12:28:17.323Z,135
2017-03-01T12:29:17.344Z,135
2017-03-01T12:30:17.719Z,140
2017-03-01T12:31:17.692Z,155
2017-03-01T12:32:17.303Z,160
2017-03-01T12:33:17.692Z,205
2017-03-01T12:34:17.668Z,320
2017-03-01T12:35:17.682Z,240
2017-03-01T12:36:17.647Z,230
2017-03-01T12:37:17.629Z,175
2017-03-01T12:38:17.630Z,150
2017-03-01T12:39:17.624Z,170
2017-03-01T12:40:17.604Z,190
2017-03-01T12:41:17.602Z,295
2017-03-01T12:42:17.590Z,355
2017-03-01T12:43:17.582Z,415
2017-03-01T12:44:17.596Z,385
2017-03-01T12:45:17.581Z,360
2017-03-01T12:46:17.559Z,335
2017-03-01T12:47:17.587Z,380
2017-03-01T12:48:17.175Z,350
2017-03-01T12:49:17.535Z,315
2017-03-01T12:50:17.156Z,375
2017-03-01T12:51:17.163Z,385
2017-03-01T12:52:17.531Z,370
2017-03-01T12:53:17.509Z,315
2017-03-01T12:54:17.499Z,305
2017-03-01T12:55:17.526Z,295
2017-03-01T12:56:17.474Z,280
2017-03-01T12:57:17.076Z,275
2017-03-01T12:58:17.093Z,350
2017-03-01T12:59:17.445Z,355
2017-03-01T13:00:17.479Z,275
2017-03-01T13:01:17.063Z,225
2017-03-01T13:02:17.432Z,200
2017-03-01T13:03:17.433Z,185
2017-03-01T13:04:17.047Z,210
2017-03-01T13:05:17.021Z,230
2017-03-01T13:06:17.041Z,210
2017-03-01T13:07:17.389Z,195
2017-03-01T13:08:17.381Z,175
2017-03-01T13:09:17.377Z,155
2017-03-01T13:10:16.616Z,135
2017-03-01T13:11:17.395Z,125
2017-03-01T13:12:17.347Z,125
2017-03-01T13:13:17.344Z,115
2017-03-01T13:14:17.346Z,110
2017-03-01T13:15:17.366Z,135
2017-03-01T13:16:17.362Z,145
2017-03-01T13:17:16.935Z,150
2017-03-01T13:18:17.336Z,155
2017-03-01T13:19:17.292Z,165
2017-03-01T13:20:17.322Z,175
2017-03-01T13:21:17.292Z,165
2017-03-01T13:22:16.888Z,160
2017-03-01T13:23:16.878Z,150
2017-03-01T13:24:16.889Z,155
2017-03-01T13:25:16.866Z,170
2017-03-01T13:26:16.875Z,175
2017-03-01T13:27:17.240Z,200
2017-03-01T13:28:16.838Z,260
2017-03-01T13:29:16.839Z,265
2017-03-01T13:30:16.457Z,270
2017-03-01T13:31:17.210Z,270
2017-03-01T13:32:17.205Z,220
2017-03-01T13:33:17.222Z,185
2017-03-01T13:34:17.178Z,190
2017-03-01T13:35:16.787Z,185
2017-03-01T13:36:16.425Z,195
2017-03-01T13:37:17.165Z,205
2017-03-01T13:38:16.763Z,225
2017-03-01T13:39:17.136Z,230
2017-03-01T13:40:16.775Z,245
2017-03-01T13:41:16.741Z,250
2017-03-01T13:42:16.723Z,270
2017-03-01T13:43:16.727Z,250
2017-03-01T13:44:16.755Z,210
2017-03-01T13:45:15.969Z,200
2017-03-01T13:46:17.092Z,185
2017-03-01T13:47:17.091Z,140
2017-03-01T13:48:16.313Z,135
2017-03-01T13:49:16.683Z,145
2017-03-01T13:50:17.047Z,165
2017-03-01T13:51:17.037Z,175
2017-03-01T13:52:16.682Z,230
2017-03-01T13:53:16.657Z,265
2017-03-01T13:54:16.659Z,325
2017-03-01T13:55:17.012Z,345
2017-03-01T13:56:17.040Z,320
2017-03-01T13:57:16.644Z,285
2017-03-01T13:58:16.627Z,255
2017-03-01T13:59:16.649Z,245
2017-03-01T14:00:16.615Z,205
2017-03-01T14:01:16.594Z,160
2017-03-01T14:02:15.804Z,190
2017-03-01T14:03:16.585Z,230
2017-03-01T14:04:16.595Z,250
2017-03-01T14:05:16.576Z,240
2017-03-01T14:06:16.971Z,230
2017-03-01T14:07:16.548Z,175
2017-03-01T14:08:16.155Z,155
2017-03-01T14:09:16.919Z,180
2017-03-01T14:10:16.525Z,205
2017-03-01T14:11:16.912Z,185