createdAt,value
2022-11-07T00:00:50.038Z,2.77
2022-11-07T00:03:20.105Z,2.13
2022-11-07T00:05:48.333Z,2.73
2022-11-07T00:08:34.628Z,1.97
2022-11-07T00:11:09.032Z,1.50
2022-11-07T00:13:38.244Z,1.57
2022-11-07T00:16:17.208Z,4.83
2022-11-07T00:18:46.822Z,1.70
2022-11-07T00:21:15.206Z,1.43
2022-11-07T00:23:43.995Z,1.87
2022-11-07T00:26:21.530Z,1.90
2022-11-07T00:28:49.819Z,2.87
2022-11-07T00:31:18.629Z,3.03
2022-11-07T00:33:48.495Z,2.43
2022-11-07T00:36:21.996Z,2.23
2022-11-07T00:38:50.283Z,3.10
2022-11-07T00:41:19.072Z,5.13
2022-11-07T00:43:47.337Z,1.27
2022-11-07T00:46:19.630Z,3.20
2022-11-07T00:48:49.619Z,3.17
2022-11-07T00:51:19.738Z,2.83
2022-11-07T00:53:48.451Z,3.50
2022-11-07T00:56:25.453Z,2.70
2022-11-07T00:58:57.178Z,2.70
2022-11-07T01:01:27.720Z,5.73
2022-11-07T01:04:14.099Z,4.80
2022-11-07T01:06:44.816Z,3.83
2022-11-07T01:09:18.749Z,3.07
2022-11-07T01:11:48.171Z,1.77
2022-11-07T01:14:19.840Z,3.30
2022-11-07T01:16:48.080Z,2.93
2022-11-07T01:19:19.789Z,2.10
2022-11-07T01:21:48.232Z,2.27
2022-11-07T01:24:18.622Z,2.97
2022-11-07T01:26:49.762Z,1.33
2022-11-07T01:29:19.959Z,5.20
2022-11-07T01:31:48.776Z,4.50
2022-11-07T01:34:18.926Z,5.30
2022-11-07T01:36:47.492Z,4.63
2022-11-07T01:39:15.746Z,2.30
2022-11-07T01:41:44.504Z,2.33
2022-11-07T01:44:50.561Z,2.73
2022-11-07T01:47:19.171Z,1.33
2022-11-07T01:49:49.270Z,4.00
2022-11-07T01:52:22.045Z,3.43
2022-11-07T01:54:56.621Z,2.37
2022-11-07T01:57:30.279Z,4.70
2022-11-07T02:00:12.236Z,2.30
2022-11-07T02:02:43.507Z,3.50
2022-11-07T02:05:20.983Z,3.27
2022-11-07T02:07:49.306Z,3.93
2022-11-07T02:10:20.396Z,3.03
2022-11-07T02:12:49.075Z,3.07
2022-11-07T02:15:17.486Z,3.67
2022-11-07T02:17:45.692Z,3.77
2022-11-07T02:20:21.188Z,3.20
2022-11-07T02:22:55.195Z,2.83
2022-11-07T02:25:25.139Z,6.03
2022-11-07T02:27:58.327Z,3.13
2022-11-07T02:30:29.214Z,3.53
2022-11-07T02:32:57.990Z,3.20
2022-11-07T02:35:50.331Z,2.40
2022-11-07T02:38:22.505Z,5.13
2022-11-07T02:40:56.262Z,2.00
2022-11-07T02:43:28.902Z,4.30
2022-11-07T02:45:59.130Z,4.80
2022-11-07T02:48:30.610Z,2.80
2022-11-07T02:50:59.138Z,3.17
2022-11-07T02:53:27.313Z,4.67
2022-11-07T02:55:56.969Z,3.07
2022-11-07T02:58:25.214Z,2.60
2022-11-07T03:01:05.758Z,3.97
2022-11-07T03:03:50.298Z,4.10
2022-11-07T03:06:47.542Z,5.57
2022-11-07T03:09:33.207Z,3.43
2022-11-07T03:12:14.681Z,4.10
2022-11-07T03:14:54.469Z,4.20
2022-11-07T03:17:35.382Z,1.93
2022-11-07T03:20:22.500Z,3.20
2022-11-07T03:23:01.746Z,3.97
2022-11-07T03:25:40.403Z,2.40
2022-11-07T03:28:28.088Z,3.57
2022-11-07T03:31:24.830Z,7.90
2022-11-07T03:34:08.547Z,5.07
2022-11-07T03:36:58.068Z,6.50
2022-11-07T03:39:37.202Z,7.40
2022-11-07T03:42:27.579Z,4.57
2022-11-07T03:45:16.040Z,3.30
2022-11-07T03:47:56.990Z,4.50
2022-11-07T03:50:37.214Z,4.07
2022-11-07T03:53:26.541Z,3.20
2022-11-07T03:56:06.986Z,4.63
2022-11-07T03:58:51.161Z,4.37
2022-11-07T04:01:47.155Z,6.60
2022-11-07T04:04:30.914Z,4.47
2022-11-07T04:07:14.323Z,5.23
2022-11-07T04:09:56.443Z,4.30
2022-11-07T04:12:59.658Z,3.90
2022-11-07T04:15:58.963Z,4.47
2022-11-07T04:18:46.044Z,5.17
2022-11-07T04:21:34.502Z,4.70
2022-11-07T04:24:23.052Z,5.20
2022-11-07T04:27:19.010Z,3.90
2022-11-07T04:30:04.492Z,3.00
2022-11-07T04:32:56.932Z,6.03
2022-11-07T04:35:43.688Z,4.23
2022-11-07T04:38:25.013Z,3.80
2022-11-07T04:41:12.262Z,3.40
2022-11-07T04:44:02.661Z,5.73
2022-11-07T04:46:56.186Z,7.20
2022-11-07T04:49:36.230Z,2.80
2022-11-07T04:52:20.977Z,3.90
2022-11-07T04:55:13.209Z,4.57
2022-11-07T04:57:55.312Z,2.90
2022-11-07T05:00:36.878Z,3.90
2022-11-07T05:03:18.905Z,6.30
2022-11-07T05:05:59.839Z,3.80
2022-11-07T05:08:57.183Z,4.13
2022-11-07T05:11:40.699Z,7.50
2022-11-07T05:14:32.851Z,4.30
2022-11-07T05:17:27.692Z,4.77
2022-11-07T05:20:06.863Z,2.90
2022-11-07T05:23:08.988Z,5.33
2022-11-07T05:25:56.434Z,5.30
2022-11-07T05:28:42.231Z,6.00
2022-11-07T05:31:30.950Z,8.80
2022-11-07T05:34:15.541Z,4.43
2022-11-07T05:36:48.676Z,6.00
2022-11-07T05:39:21.722Z,22.27
2022-11-07T05:41:56.277Z,65.37
2022-11-07T05:44:27.396Z,60.17
2022-11-07T05:46:57.555Z,33.50
2022-11-07T05:49:29.973Z,19.73
2022-11-07T05:51:58.829Z,11.43
2022-11-07T05:54:29.043Z,7.73
2022-11-07T05:56:59.685Z,6.90
2022-11-07T05:59:32.703Z,8.83
2022-11-07T06:02:01.836Z,3.77
2022-11-07T06:04:34.676Z,3.53
2022-11-07T06:07:06.066Z,3.77
2022-11-07T06:09:37.108Z,8.07
2022-11-07T06:12:22.483Z,11.10
2022-11-07T06:14:59.540Z,5.17
2022-11-07T06:17:28.508Z,9.23
2022-11-07T06:19:57.379Z,48.33
2022-11-07T06:23:18.130Z,25.00
2022-11-07T06:25:47.358Z,18.70
2022-11-07T06:28:23.978Z,9.10
2022-11-07T06:31:02.257Z,10.23
2022-11-07T06:33:31.477Z,4.23
2022-11-07T06:36:11.730Z,4.07
2022-11-07T06:38:53.797Z,6.23
2022-11-07T06:41:22.116Z,5.30
2022-11-07T06:43:51.716Z,6.00
2022-11-07T06:46:22.672Z,3.97
2022-11-07T06:48:50.951Z,6.63
2022-11-07T06:51:19.268Z,4.90
2022-11-07T06:53:47.500Z,3.87
2022-11-07T06:56:28.458Z,7.50
2022-11-07T06:58:56.803Z,6.67
2022-11-07T07:01:25.383Z,6.50
2022-11-07T07:03:53.842Z,5.43
2022-11-07T07:06:25.646Z,9.23
2022-11-07T07:08:54.504Z,5.77
2022-11-07T07:11:24.247Z,8.67
2022-11-07T07:13:52.654Z,24.33
2022-11-07T07:16:23.033Z,95.30
2022-11-07T07:18:54.349Z,41.80
2022-11-07T07:21:22.918Z,23.53
2022-11-07T07:23:53.170Z,15.50
2022-11-07T07:26:24.535Z,11.83
2022-11-07T07:28:53.692Z,7.63
2022-11-07T07:31:29.618Z,5.70
2022-11-07T07:34:04.096Z,4.03
2022-11-07T07:36:33.111Z,3.87
2022-11-07T07:39:01.518Z,7.60
2022-11-07T07:41:33.964Z,5.00
2022-11-07T07:44:08.985Z,10.23
2022-11-07T07:46:46.873Z,3.77
2022-11-07T07:49:17.016Z,4.13
2022-11-07T07:51:45.233Z,4.60
2022-11-07T07:54:21.736Z,5.10
2022-11-07T07:56:51.705Z,5.70
2022-11-07T07:59:19.962Z,9.47
2022-11-07T08:01:53.607Z,6.23
2022-11-07T08:04:25.387Z,4.57
2022-11-07T08:06:54.269Z,9.10
2022-11-07T08:09:23.392Z,59.73
2022-11-07T08:11:53.058Z,31.93
2022-11-07T08:14:21.994Z,13.23
2022-11-07T08:16:50.200Z,12.83
2022-11-07T08:19:18.530Z,7.10
2022-11-07T08:21:46.846Z,5.27
2022-11-07T08:24:21.257Z,5.70
2022-11-07T08:26:53.860Z,6.77
2022-11-07T08:29:22.632Z,5.80
2022-11-07T08:31:51.367Z,6.40
2022-11-07T08:34:28.327Z,8.37
2022-11-07T08:36:56.704Z,9.87
2022-11-07T08:39:26.299Z,8.90
2022-11-07T08:41:56.013Z,4.93
2022-11-07T08:44:24.491Z,2.90
2022-11-07T08:46:52.930Z,12.47
2022-11-07T08:49:21.276Z,5.80
2022-11-07T08:51:49.779Z,9.00
2022-11-07T08:54:25.862Z,6.20
2022-11-07T08:56:55.953Z,6.87
2022-11-07T08:59:24.453Z,5.67
2022-11-07T09:04:41.557Z,6.23
2022-11-07T09:07:10.114Z,23.53
2022-11-07T09:09:38.408Z,38.07
2022-11-07T09:12:12.077Z,63.70
2022-11-07T09:14:40.754Z,30.93
2022-11-07T09:17:09.219Z,17.80
2022-11-07T09:19:37.733Z,13.13
2022-11-07T09:22:07.543Z,10.63
2022-11-07T09:24:36.088Z,6.93
2022-11-07T09:27:05.229Z,5.60
2022-11-07T09:29:34.849Z,6.37
2022-11-07T09:32:23.445Z,6.53
2022-11-07T09:34:59.349Z,5.50
2022-11-07T09:37:30.762Z,17.50
2022-11-07T09:39:59.201Z,73.60
2022-11-07T09:42:39.951Z,38.63
2022-11-07T09:45:14.356Z,18.93
2022-11-07T09:47:46.435Z,10.20
2022-11-07T09:50:23.282Z,6.83
2022-11-07T09:52:58.740Z,5.23
2022-11-07T09:55:29.761Z,7.27
2022-11-07T09:58:03.937Z,10.00
2022-11-07T10:00:37.793Z,7.33
2022-11-07T10:03:06.585Z,5.80
2022-11-07T10:05:43.587Z,7.20
2022-11-07T10:08:21.996Z,6.27
2022-11-07T10:10:56.618Z,6.67
2022-11-07T10:13:53.239Z,6.57
2022-11-07T10:16:50.139Z,7.73
2022-11-07T10:19:30.034Z,9.67
2022-11-07T10:22:13.384Z,7.60
2022-11-07T10:24:55.781Z,7.03
2022-11-07T10:27:27.772Z,3.33
2022-11-07T10:30:00.501Z,5.00
2022-11-07T10:32:40.219Z,7.30
2022-11-07T10:35:19.360Z,6.50
2022-11-07T10:37:55.496Z,7.93
2022-11-07T10:40:28.218Z,9.17
2022-11-07T10:42:57.749Z,7.20
2022-11-07T10:45:28.976Z,4.83
2022-11-07T10:48:00.719Z,7.87
2022-11-07T10:50:30.377Z,9.43
2022-11-07T10:53:00.578Z,10.47
2022-11-07T10:55:29.798Z,6.07
2022-11-07T10:58:07.332Z,10.30
2022-11-07T11:00:39.535Z,9.27
2022-11-07T11:03:29.063Z,8.37
2022-11-07T11:06:28.291Z,6.63
2022-11-07T11:08:56.959Z,6.53
2022-11-07T11:11:31.714Z,8.00
2022-11-07T11:14:22.758Z,7.77
2022-11-07T11:16:54.909Z,8.90
2022-11-07T11:19:26.834Z,7.03
2022-11-07T11:21:59.298Z,10.17
2022-11-07T11:24:37.439Z,7.83
2022-11-07T11:27:14.088Z,7.37
2022-11-07T11:29:49.201Z,15.37
2022-11-07T11:32:25.143Z,5.90
2022-11-07T11:35:05.830Z,8.10
2022-11-07T11:37:39.731Z,34.80
2022-11-07T11:40:22.294Z,30.53
2022-11-07T11:42:55.537Z,20.20
2022-11-07T11:45:33.157Z,10.77
2022-11-07T11:48:12.263Z,5.20
2022-11-07T11:50:54.086Z,9.23
2022-11-07T11:53:24.081Z,7.27
2022-11-07T11:56:03.763Z,8.73
2022-11-07T11:58:48.429Z,6.97
2022-11-07T12:01:27.620Z,11.13
2022-11-07T12:04:15.328Z,5.37
2022-11-07T12:07:05.507Z,5.40
2022-11-07T12:09:41.383Z,9.10
2022-11-07T12:12:25.706Z,7.33
2022-11-07T12:15:18.133Z,6.80
2022-11-07T12:17:50.831Z,5.70
2022-11-07T12:20:28.279Z,6.80
2022-11-07T12:23:18.487Z,8.40
2022-11-07T12:25:58.321Z,3.93
2022-11-07T12:28:46.308Z,3.73
2022-11-07T12:31:28.141Z,7.27
2022-11-07T12:34:10.631Z,6.60
2022-11-07T12:36:58.652Z,5.50
2022-11-07T12:39:39.628Z,5.00
2022-11-07T12:42:29.419Z,7.23
2022-11-07T12:45:11.450Z,6.93
2022-11-07T12:48:02.251Z,4.93
2022-11-07T12:50:46.084Z,4.93
2022-11-07T12:53:25.330Z,4.00
2022-11-07T12:56:00.205Z,6.43
2022-11-07T12:58:32.364Z,6.10
2022-11-07T13:01:03.137Z,6.50
2022-11-07T13:03:55.718Z,15.53
2022-11-07T13:06:33.233Z,64.77
2022-11-07T13:09:10.285Z,18.83
2022-11-07T13:11:47.682Z,16.70
2022-11-07T13:14:24.710Z,4.90
2022-11-07T13:16:55.317Z,7.77
2022-11-07T13:19:33.520Z,4.40
2022-11-07T13:22:05.522Z,4.57
2022-11-07T13:24:39.975Z,7.67
2022-11-07T13:27:23.388Z,4.53
2022-11-07T13:29:52.512Z,6.77
2022-11-07T13:32:21.122Z,8.50
2022-11-07T13:34:54.950Z,5.50
2022-11-07T13:37:29.129Z,10.50
2022-11-07T13:40:07.364Z,6.33
2022-11-07T13:42:43.404Z,4.97
2022-11-07T13:45:26.661Z,8.00
2022-11-07T13:47:59.260Z,4.67
2022-11-07T13:50:39.448Z,6.07
2022-11-07T13:53:17.239Z,5.17
2022-11-07T13:55:50.814Z,8.10
2022-11-07T13:58:21.777Z,2.87
2022-11-07T14:00:50.144Z,6.80
2022-11-07T14:03:27.388Z,4.70
2022-11-07T14:05:56.407Z,3.33
2022-11-07T14:08:31.273Z,6.97
2022-11-07T14:11:00.482Z,4.77
2022-11-07T14:13:36.948Z,5.03
2022-11-07T14:16:21.013Z,7.23
2022-11-07T14:18:56.862Z,7.60
2022-11-07T14:21:28.110Z,5.20
2022-11-07T14:23:56.520Z,5.40
2022-11-07T14:26:28.219Z,4.93
2022-11-07T14:29:00.723Z,6.70
2022-11-07T14:31:33.631Z,3.47
2022-11-07T14:34:04.285Z,6.67
2022-11-07T14:36:35.420Z,6.67
2022-11-07T14:39:14.325Z,2.20
2022-11-07T14:41:46.263Z,4.40
2022-11-07T14:44:21.530Z,11.23
2022-11-07T14:46:53.035Z,7.77
2022-11-07T14:49:26.358Z,3.40
2022-11-07T14:51:56.893Z,3.60
2022-11-07T14:54:32.386Z,4.60
2022-11-07T14:57:02.250Z,3.50
2022-11-07T14:59:35.344Z,2.63
2022-11-07T15:02:19.360Z,2.93
2022-11-07T15:04:49.182Z,6.00
2022-11-07T15:07:23.471Z,6.00
2022-11-07T15:09:52.151Z,5.17
2022-11-07T15:12:24.704Z,4.73
2022-11-07T15:15:12.519Z,54.67
2022-11-07T15:17:47.099Z,52.00
2022-11-07T15:20:32.872Z,31.23
2022-11-07T15:23:03.184Z,15.17
2022-11-07T15:25:37.747Z,20.17
2022-11-07T15:28:25.602Z,6.83
2022-11-07T15:30:57.171Z,6.07
2022-11-07T15:33:25.781Z,4.23
2022-11-07T15:35:58.353Z,4.33
2022-11-07T15:38:28.753Z,5.90
2022-11-07T15:41:00.059Z,5.07
2022-11-07T15:43:28.632Z,2.60
2022-11-07T15:45:58.583Z,2.27
2022-11-07T15:48:39.810Z,2.77
2022-11-07T15:51:12.092Z,5.40
2022-11-07T15:53:40.709Z,1.53
2022-11-07T15:56:17.053Z,3.27
2022-11-07T15:58:46.244Z,4.70
2022-11-07T16:01:16.071Z,3.27
2022-11-07T16:03:44.707Z,3.90
2022-11-07T16:06:18.686Z,2.33
2022-11-07T16:08:47.131Z,2.30
2022-11-07T16:11:16.525Z,6.77
2022-11-07T16:13:46.217Z,2.20
2022-11-07T16:16:23.048Z,3.37
2022-11-07T16:18:54.484Z,7.87
2022-11-07T16:21:22.870Z,5.63
2022-11-07T16:23:51.385Z,5.83
2022-11-07T16:26:28.378Z,32.17
2022-11-07T16:28:57.214Z,40.77
2022-11-07T16:31:26.920Z,23.80
2022-11-07T16:33:55.125Z,15.43
2022-11-07T16:36:28.942Z,8.57
2022-11-07T16:39:01.442Z,5.90
2022-11-07T16:41:30.003Z,6.50
2022-11-07T16:43:58.718Z,4.23
2022-11-07T16:46:30.324Z,3.80
2022-11-07T16:49:04.694Z,3.50
2022-11-07T16:51:33.028Z,3.70
2022-11-07T16:54:01.365Z,7.10
2022-11-07T16:56:32.348Z,3.13
2022-11-07T16:59:00.629Z,3.73
2022-11-07T17:01:31.387Z,5.47
2022-11-07T17:03:59.660Z,4.40
2022-11-07T17:06:30.644Z,2.97
2022-11-07T17:09:07.500Z,7.50
2022-11-07T17:11:40.692Z,6.90
2022-11-07T17:14:18.180Z,3.23
2022-11-07T17:16:49.403Z,2.30
2022-11-07T17:19:17.819Z,5.87
2022-11-07T17:21:49.578Z,4.10
2022-11-07T17:24:18.413Z,3.10
2022-11-07T17:26:46.622Z,5.73
2022-11-07T17:29:17.882Z,5.17
2022-11-07T17:31:48.162Z,3.63
2022-11-07T17:34:19.080Z,4.80
2022-11-07T17:36:50.546Z,2.03
2022-11-07T17:39:21.132Z,2.30
2022-11-07T17:41:51.087Z,4.97
2022-11-07T17:44:19.861Z,4.50
2022-11-07T17:46:50.854Z,3.33
2022-11-07T17:49:21.944Z,2.70
2022-11-07T17:51:52.729Z,4.27
2022-11-07T17:54:24.138Z,3.40
2022-11-07T17:57:01.888Z,5.40
2022-11-07T17:59:30.246Z,2.97
2022-11-07T18:02:03.185Z,6.10
2022-11-07T18:04:32.092Z,43.53
2022-11-07T18:07:00.325Z,39.97
2022-11-07T18:09:28.594Z,26.30
2022-11-07T18:11:56.851Z,16.13
2022-11-07T18:14:25.130Z,12.57
2022-11-07T18:17:00.022Z,7.90
2022-11-07T18:19:31.610Z,9.33
2022-11-07T18:21:59.956Z,6.53
2022-11-07T18:24:28.277Z,4.73
2022-11-07T18:26:57.050Z,8.53
2022-11-07T18:29:25.372Z,6.40
2022-11-07T18:31:56.371Z,4.60
2022-11-07T18:34:24.996Z,6.23
2022-11-07T18:36:55.576Z,2.60
2022-11-07T18:39:24.144Z,4.90
2022-11-07T18:41:54.069Z,5.67
2022-11-07T18:44:22.887Z,5.10
2022-11-07T18:46:51.287Z,5.77
2022-11-07T18:49:20.196Z,2.60
2022-11-07T18:51:48.545Z,3.93
2022-11-07T18:54:20.143Z,4.33
2022-11-07T18:56:48.492Z,5.50
2022-11-07T18:59:16.876Z,7.47
2022-11-07T19:01:45.516Z,5.57
2022-11-07T19:04:18.402Z,6.17
2022-11-07T19:06:58.175Z,5.80
2022-11-07T19:09:30.637Z,6.70
2022-11-07T19:12:01.010Z,3.03
2022-11-07T19:14:29.939Z,3.57
2022-11-07T19:16:58.448Z,5.30
2022-11-07T19:19:26.837Z,8.80
2022-11-07T19:21:55.070Z,7.00
2022-11-07T19:24:23.426Z,7.57
2022-11-07T19:26:53.026Z,6.57
2022-11-07T19:29:21.747Z,7.63
2022-11-07T19:31:49.957Z,4.13
2022-11-07T19:34:21.049Z,3.50
2022-11-07T19:36:49.264Z,3.63
2022-11-07T19:39:17.627Z,4.80
2022-11-07T19:41:46.034Z,4.60
2022-11-07T19:44:20.519Z,4.90
2022-11-07T19:46:50.662Z,4.53
2022-11-07T19:49:18.923Z,3.10
2022-11-07T19:51:47.192Z,8.83
2022-11-07T19:54:21.086Z,4.63
2022-11-07T19:56:51.958Z,5.10
2022-11-07T19:59:25.899Z,5.90
2022-11-07T20:02:17.773Z,4.60
2022-11-07T20:04:43.731Z,5.73
2022-11-07T20:07:11.955Z,3.43
2022-11-07T20:09:40.282Z,4.20
2022-11-07T20:12:15.878Z,3.60
2022-11-07T20:14:45.716Z,3.87
2022-11-07T20:17:17.217Z,2.50
2022-11-07T20:19:46.689Z,4.97
2022-11-07T20:22:17.909Z,4.43
2022-11-07T20:24:46.253Z,5.10
2022-11-07T20:27:14.720Z,5.00
2022-11-07T20:29:43.006Z,5.07
2022-11-07T20:32:18.974Z,5.10
2022-11-07T20:34:52.780Z,5.80
2022-11-07T20:37:22.240Z,4.23
2022-11-07T20:39:51.652Z,3.33
2022-11-07T20:42:21.250Z,6.90
2022-11-07T20:44:51.088Z,4.60
2022-11-07T20:47:21.606Z,5.20
2022-11-07T20:49:50.214Z,4.33
2022-11-07T20:52:19.412Z,3.40
2022-11-07T20:54:49.516Z,3.30
2022-11-07T20:57:18.099Z,7.53
2022-11-07T20:59:46.910Z,3.80
2022-11-07T21:02:19.794Z,7.30
2022-11-07T21:05:16.166Z,6.13
2022-11-07T21:07:39.027Z,5.47
2022-11-07T21:10:17.602Z,2.73
2022-11-07T21:12:46.758Z,5.60
2022-11-07T21:15:15.007Z,5.00
2022-11-07T21:17:43.740Z,7.90
2022-11-07T21:20:25.469Z,5.17
2022-11-07T21:22:53.845Z,4.30
2022-11-07T21:25:22.163Z,7.27
2022-11-07T21:27:50.589Z,8.33
2022-11-07T21:30:19.225Z,3.17
2022-11-07T21:32:47.722Z,4.40
2022-11-07T21:35:17.682Z,5.63
2022-11-07T21:37:48.313Z,3.67
2022-11-07T21:40:20.784Z,3.17
2022-11-07T21:42:49.299Z,5.10
2022-11-07T21:45:17.885Z,4.43
2022-11-07T21:47:48.646Z,4.13
2022-11-07T21:50:43.166Z,4.30
2022-11-07T21:53:09.348Z,4.90
2022-11-07T21:55:37.662Z,5.63
2022-11-07T21:58:12.375Z,5.80
2022-11-07T22:00:44.067Z,4.30
2022-11-07T22:03:14.526Z,4.40
2022-11-07T22:05:45.899Z,4.27
2022-11-07T22:08:21.067Z,4.10
2022-11-07T22:10:56.746Z,8.10
2022-11-07T22:13:25.877Z,4.57
2022-11-07T22:15:54.177Z,4.90
2022-11-07T22:18:22.796Z,4.60
2022-11-07T22:20:52.408Z,3.93
2022-11-07T22:23:20.794Z,2.83
2022-11-07T22:25:50.130Z,5.77
2022-11-07T22:28:18.454Z,2.87
2022-11-07T22:30:46.796Z,4.30
2022-11-07T22:33:15.348Z,5.47
2022-11-07T22:35:43.803Z,4.23
2022-11-07T22:38:16.330Z,9.30
2022-11-07T22:40:45.099Z,4.67
2022-11-07T22:43:13.445Z,6.23
2022-11-07T22:45:41.995Z,4.83
2022-11-07T22:48:15.797Z,7.97
2022-11-07T22:50:44.442Z,3.80
2022-11-07T22:53:14.255Z,5.53
2022-11-07T22:55:42.738Z,4.73
2022-11-07T22:58:16.926Z,6.83
2022-11-07T23:00:45.240Z,5.90
2022-11-07T23:03:13.798Z,6.33
2022-11-07T23:05:42.037Z,12.07
2022-11-07T23:08:20.302Z,4.07
2022-11-07T23:11:45.199Z,4.57
2022-11-07T23:14:16.107Z,2.50
2022-11-07T23:16:46.193Z,8.53
2022-11-07T23:19:15.949Z,5.20
2022-11-07T23:21:47.575Z,4.90
2022-11-07T23:24:22.266Z,3.50
2022-11-07T23:26:52.253Z,3.30
2022-11-07T23:29:23.996Z,4.20
2022-11-07T23:31:53.627Z,3.50
2022-11-07T23:34:23.019Z,5.70
2022-11-07T23:36:51.881Z,3.87
2022-11-07T23:39:23.381Z,5.70
2022-11-07T23:41:51.577Z,3.83
2022-11-07T23:44:19.785Z,5.37
2022-11-07T23:47:05.596Z,6.30
2022-11-07T23:49:51.128Z,5.73
2022-11-07T23:52:19.564Z,4.10
2022-11-07T23:55:06.623Z,4.70
2022-11-07T23:57:55.873Z,6.57
