createdAt,value
2023-04-03T00:00:52.477Z,99371.11
2023-04-03T00:06:00.176Z,99367.02
2023-04-03T00:11:09.174Z,99370.92
2023-04-03T00:16:16.985Z,99371.25
2023-04-03T00:21:24.396Z,99368.44
2023-04-03T00:26:31.722Z,99367.81
2023-04-03T00:31:37.250Z,99371.70
2023-04-03T00:36:44.637Z,99375.41
2023-04-03T00:41:52.551Z,99375.38
2023-04-03T00:46:59.937Z,99379.71
2023-04-03T00:52:08.901Z,99388.11
2023-04-03T00:57:17.879Z,99390.48
2023-04-03T01:02:25.909Z,99391.70
2023-04-03T01:07:36.356Z,99390.89
2023-04-03T01:12:46.369Z,99390.02
2023-04-03T01:17:57.600Z,99392.98
2023-04-03T01:23:15.097Z,99400.16
2023-04-03T01:28:25.256Z,99402.60
2023-04-03T01:33:33.242Z,99402.92
2023-04-03T01:38:40.453Z,99405.16
2023-04-03T01:43:48.267Z,99411.64
2023-04-03T01:48:53.969Z,99417.74
2023-04-03T01:54:01.968Z,99419.77
2023-04-03T01:59:09.259Z,99425.58
2023-04-03T02:04:15.214Z,99425.75
2023-04-03T02:09:23.466Z,99428.27
2023-04-03T02:14:31.391Z,99426.25
2023-04-03T02:19:39.312Z,99427.78
2023-04-03T02:24:46.611Z,99432.40
2023-04-03T02:29:53.816Z,99434.76
2023-04-03T02:34:59.799Z,99433.61
2023-04-03T02:40:08.960Z,99435.17
2023-04-03T02:49:21.704Z,99444.41
2023-04-03T02:54:29.233Z,99446.98
2023-04-03T02:59:33.754Z,99452.71
2023-04-03T03:04:38.440Z,99457.27
2023-04-03T03:09:43.286Z,99458.48
2023-04-03T03:14:47.578Z,99458.70
2023-04-03T03:19:52.196Z,99451.79
2023-04-03T03:24:56.449Z,99458.04
2023-04-03T03:30:00.976Z,99458.52
2023-04-03T03:35:06.346Z,99460.35
2023-04-03T03:40:13.579Z,99460.86
2023-04-03T03:45:18.192Z,99468.18
2023-04-03T03:50:22.704Z,99471.35
2023-04-03T03:55:27.149Z,99479.46
2023-04-03T04:00:31.937Z,99484.72
2023-04-03T04:05:36.738Z,99485.95
2023-04-03T04:10:40.833Z,99489.86
2023-04-03T04:15:44.851Z,99495.55
2023-04-03T04:20:49.055Z,99500.61
2023-04-03T04:25:53.502Z,99504.50
2023-04-03T04:30:58.213Z,99505.37
2023-04-03T04:36:02.736Z,99510.54
2023-04-03T04:41:07.117Z,99518.09
2023-04-03T04:46:12.727Z,99523.18
2023-04-03T04:52:42.963Z,99528.73
2023-04-03T04:57:50.210Z,99530.95
2023-04-03T05:02:55.846Z,99532.20
2023-04-03T05:08:03.901Z,99537.06
2023-04-03T05:13:11.356Z,99537.09
2023-04-03T05:18:17.337Z,99546.38
2023-04-03T05:23:24.391Z,99549.95
2023-04-03T05:28:31.545Z,99552.94
2023-04-03T05:33:38.790Z,99555.27
2023-04-03T05:38:44.313Z,99562.36
2023-04-03T05:49:20.181Z,99572.42
2023-04-03T05:54:26.865Z,99580.83
2023-04-03T05:59:31.448Z,99589.29
2023-04-03T06:04:35.437Z,99593.39
2023-04-03T06:09:39.364Z,99599.05
2023-04-03T06:14:43.275Z,99600.85
2023-04-03T06:19:47.921Z,99597.73
2023-04-03T06:24:51.976Z,99605.34
2023-04-03T06:29:56.738Z,99609.80
2023-04-03T06:35:00.825Z,99610.09
2023-04-03T06:40:06.891Z,99620.29
2023-04-03T06:45:12.261Z,99627.86
2023-04-03T06:50:16.318Z,99632.75
2023-04-03T06:55:20.175Z,99644.06
2023-04-03T07:00:24.305Z,99642.95
2023-04-03T07:05:28.485Z,99636.95
2023-04-03T07:10:32.553Z,99643.77
2023-04-03T07:15:37.680Z,99647.73
2023-04-03T07:20:42.183Z,99651.55
2023-04-03T07:25:46.862Z,99656.98
2023-04-03T07:30:56.326Z,99670.04
2023-04-03T07:36:01.491Z,99682.07
2023-04-03T07:41:07.263Z,99686.69
2023-04-03T07:46:11.832Z,99695.21
2023-04-03T07:51:17.021Z,99702.51
2023-04-03T07:56:21.860Z,99708.55
2023-04-03T08:01:25.985Z,99709.55
2023-04-03T08:06:46.022Z,99711.17
2023-04-03T08:11:53.700Z,99711.61
2023-04-03T08:16:59.041Z,99716.13
2023-04-03T08:22:04.086Z,99722.05
2023-04-03T08:27:07.969Z,99724.73
2023-04-03T08:32:12.052Z,99725.78
2023-04-03T08:37:16.933Z,99728.48
2023-04-03T08:42:37.020Z,99738.48
2023-04-03T08:47:46.626Z,99739.29
2023-04-03T08:52:53.569Z,99747.81
2023-04-03T08:58:03.240Z,99753.52
2023-04-03T09:03:13.286Z,99748.98
2023-04-03T09:08:24.497Z,99753.33
2023-04-03T09:13:37.353Z,99757.64
2023-04-03T09:18:46.796Z,99761.61
2023-04-03T09:23:54.045Z,99769.73
2023-04-03T09:28:59.585Z,99773.59
2023-04-03T09:34:07.720Z,99777.45
2023-04-03T09:39:15.606Z,99778.83
2023-04-03T09:44:28.146Z,99793.67
2023-04-03T09:49:31.966Z,99792.20
2023-04-03T09:54:40.237Z,99793.07
2023-04-03T09:59:59.361Z,99796.66
2023-04-03T10:10:23.248Z,99812.52
2023-04-03T10:15:29.685Z,99813.78
2023-04-03T10:20:40.548Z,99818.65
2023-04-03T10:25:56.784Z,99812.59
2023-04-03T10:31:11.967Z,99816.36
2023-04-03T10:36:24.800Z,99815.11
2023-04-03T10:41:39.166Z,99818.65
2023-04-03T10:46:49.254Z,99820.39
2023-04-03T10:52:01.300Z,99817.73
2023-04-03T10:57:12.699Z,99812.78
2023-04-03T11:02:26.413Z,99821.86
2023-04-03T11:07:39.172Z,99822.11
2023-04-03T11:21:29.390Z,99820.44
2023-04-03T11:26:42.806Z,99823.61
2023-04-03T11:32:12.323Z,99822.33
2023-04-03T11:37:28.757Z,99825.55
2023-04-03T11:42:40.462Z,99817.95
2023-04-03T11:47:52.669Z,99808.58
2023-04-03T11:53:05.334Z,99814.36
2023-04-03T11:58:23.926Z,99812.15
2023-04-03T12:04:07.930Z,99812.21
2023-04-03T12:09:29.969Z,99810.77
2023-04-03T12:14:37.893Z,99813.16
2023-04-03T12:19:48.292Z,99817.11
2023-04-03T12:24:56.544Z,99812.02
2023-04-03T12:30:15.860Z,99810.28
2023-04-03T12:35:30.807Z,99807.98
2023-04-03T12:40:45.436Z,99802.61
2023-04-03T12:46:01.390Z,99805.68
2023-04-03T12:51:09.885Z,99801.42
2023-04-03T12:56:30.399Z,99806.31
2023-04-03T13:01:39.728Z,99804.69
2023-04-03T13:06:48.985Z,99808.14
2023-04-03T13:12:01.158Z,99819.05
2023-04-03T13:17:16.135Z,99812.38
2023-04-03T13:29:40.805Z,99797.60
2023-04-03T13:34:48.300Z,99792.14
2023-04-03T13:40:12.938Z,99794.66
2023-04-03T13:45:30.160Z,99793.13
2023-04-03T13:50:36.490Z,99793.10
2023-04-03T13:55:58.790Z,99796.40
2023-04-03T14:01:13.724Z,99793.56
2023-04-03T14:06:21.930Z,99799.20
2023-04-03T14:11:35.738Z,99791.23
2023-04-03T14:16:47.033Z,99791.56
2023-04-03T14:21:55.807Z,99791.26
2023-04-03T14:27:14.767Z,99791.73
2023-04-03T14:32:26.870Z,99791.79
2023-04-03T14:37:35.268Z,99793.30
2023-04-03T14:42:43.365Z,99784.76
2023-04-03T14:47:53.461Z,99785.64
2023-04-03T14:53:02.633Z,99779.56
2023-04-03T14:58:14.357Z,99778.25
2023-04-03T15:03:24.768Z,99778.80
2023-04-03T15:08:32.603Z,99779.98
2023-04-03T15:13:40.883Z,99784.91
2023-04-03T15:18:50.009Z,99782.91
2023-04-03T15:24:00.461Z,99785.09
2023-04-03T15:29:10.046Z,99781.56
2023-04-03T15:34:18.314Z,99781.52
2023-04-03T15:39:26.902Z,99784.19
2023-04-03T15:44:36.347Z,99784.33
2023-04-03T15:49:44.655Z,99782.84
2023-04-03T15:54:52.277Z,99783.42
2023-04-03T16:00:00.073Z,99777.19
2023-04-03T16:05:09.477Z,99780.13
2023-04-03T16:10:20.097Z,99775.65
2023-04-03T16:15:28.880Z,99773.30
2023-04-03T16:20:37.391Z,99780.17
2023-04-03T16:25:47.403Z,99777.33
2023-04-03T16:30:55.707Z,99778.61
2023-04-03T16:36:04.771Z,99781.95
2023-04-03T16:41:14.566Z,99785.98
2023-04-03T16:46:22.595Z,99788.16
2023-04-03T16:51:30.544Z,99788.77
2023-04-03T16:56:38.234Z,99790.64
2023-04-03T17:01:45.961Z,99789.67
2023-04-03T17:06:54.202Z,99792.74
2023-04-03T17:12:01.798Z,99790.24
2023-04-03T17:17:11.213Z,99799.04
2023-04-03T17:22:21.288Z,99798.73
2023-04-03T17:27:28.965Z,99799.38
2023-04-03T17:32:39.564Z,99802.80
2023-04-03T17:37:51.829Z,99804.61
2023-04-03T17:42:59.457Z,99813.91
2023-04-03T17:48:07.870Z,99811.64
2023-04-03T17:53:16.597Z,99816.91
2023-04-03T17:58:24.250Z,99821.15
2023-04-03T18:03:32.825Z,99826.95
2023-04-03T18:08:43.261Z,99830.89
2023-04-03T18:13:51.168Z,99836.42
2023-04-03T18:19:17.739Z,99838.42
2023-04-03T18:24:28.613Z,99835.38
2023-04-03T18:29:39.932Z,99838.08
2023-04-03T18:34:47.942Z,99843.05
2023-04-03T18:39:55.492Z,99840.59
2023-04-03T18:45:07.808Z,99841.59
2023-04-03T18:50:17.158Z,99838.54
2023-04-03T18:55:25.257Z,99835.27
2023-04-03T19:00:33.080Z,99829.21
2023-04-03T19:05:41.287Z,99829.02
2023-04-03T19:10:49.121Z,99834.02
2023-04-03T19:16:00.053Z,99835.50
2023-04-03T19:21:08.419Z,99837.55
2023-04-03T19:26:16.498Z,99836.23
2023-04-03T19:31:24.628Z,99837.24
2023-04-03T19:36:32.601Z,99830.33
2023-04-03T19:41:41.957Z,99826.58
2023-04-03T19:46:51.777Z,99829.56
2023-04-03T19:51:59.839Z,99832.38
2023-04-03T19:57:08.711Z,99831.77
2023-04-03T20:02:18.406Z,99832.23
2023-04-03T20:07:26.326Z,99834.60
2023-04-03T20:12:36.071Z,99834.95
2023-04-03T20:17:43.901Z,99830.92
2023-04-03T20:22:54.194Z,99831.94
2023-04-03T20:28:01.882Z,99831.36
2023-04-03T20:33:09.836Z,99828.70
2023-04-03T20:38:17.952Z,99831.41
2023-04-03T20:43:25.844Z,99835.36
2023-04-03T20:48:36.499Z,99838.95
2023-04-03T20:53:45.058Z,99844.65
2023-04-03T20:58:54.035Z,99840.81
2023-04-03T21:04:06.776Z,99844.27
2023-04-03T21:09:50.351Z,99842.38
2023-04-03T21:15:34.450Z,99842.38
2023-04-03T21:20:44.954Z,99845.48
2023-04-03T21:25:54.339Z,99850.98
2023-04-03T21:31:02.218Z,99848.77
2023-04-03T21:36:11.051Z,99845.84
2023-04-03T21:41:18.878Z,99847.25
2023-04-03T21:46:26.811Z,99851.57
2023-04-03T21:51:35.171Z,99852.94
2023-04-03T21:56:42.698Z,99847.80
2023-04-03T22:01:52.123Z,99842.92
2023-04-03T22:06:59.775Z,99834.11
2023-04-03T22:12:09.155Z,99825.55
2023-04-03T22:17:17.265Z,99814.36
2023-04-03T22:22:26.010Z,99811.52
2023-04-03T22:27:34.297Z,99801.77
2023-04-03T22:32:42.749Z,99794.74
2023-04-03T22:37:51.235Z,99786.48
2023-04-03T22:43:00.948Z,99772.16
2023-04-03T22:48:10.404Z,99771.27
2023-04-03T22:53:18.381Z,99760.10
2023-04-03T22:58:27.947Z,99751.65
2023-04-03T23:03:36.410Z,99745.16
2023-04-03T23:08:44.133Z,99742.91
2023-04-03T23:13:51.544Z,99730.25
2023-04-03T23:18:59.396Z,99724.30
2023-04-03T23:24:08.952Z,99721.64
2023-04-03T23:29:18.198Z,99716.81
2023-04-03T23:34:25.813Z,99715.09
2023-04-03T23:39:33.774Z,99719.48
2023-04-03T23:44:41.862Z,99714.13
2023-04-03T23:49:49.565Z,99713.84
2023-04-03T23:54:57.274Z,99711.14
