createdAt,value
2023-03-27T00:00:13.427Z,99.90
2023-03-27T00:02:41.795Z,99.90
2023-03-27T00:05:10.218Z,99.90
2023-03-27T00:07:37.246Z,99.90
2023-03-27T00:10:04.205Z,99.90
2023-03-27T00:12:31.470Z,99.90
2023-03-27T00:14:58.352Z,99.90
2023-03-27T00:17:25.274Z,99.90
2023-03-27T00:19:52.227Z,99.90
2023-03-27T00:22:19.126Z,99.90
2023-03-27T00:24:46.084Z,99.90
2023-03-27T00:27:12.930Z,99.90
2023-03-27T00:29:40.001Z,99.90
2023-03-27T00:32:07.327Z,99.90
2023-03-27T00:34:34.276Z,99.90
2023-03-27T00:37:01.625Z,99.90
2023-03-27T00:39:28.788Z,99.90
2023-03-27T00:41:55.828Z,99.90
2023-03-27T00:44:23.896Z,99.90
2023-03-27T00:46:51.144Z,99.90
2023-03-27T00:49:18.101Z,99.90
2023-03-27T00:51:46.692Z,99.90
2023-03-27T00:54:16.672Z,99.90
2023-03-27T00:56:44.209Z,99.90
2023-03-27T00:59:14.476Z,99.90
2023-03-27T01:01:41.711Z,99.90
2023-03-27T01:04:09.167Z,99.90
2023-03-27T01:06:36.244Z,99.90
2023-03-27T01:09:04.742Z,99.90
2023-03-27T01:11:57.983Z,99.90
2023-03-27T01:14:25.116Z,99.90
2023-03-27T01:17:10.664Z,99.90
2023-03-27T01:19:43.485Z,99.90
2023-03-27T01:22:24.259Z,99.90
2023-03-27T01:25:08.327Z,99.90
2023-03-27T01:27:38.119Z,99.90
2023-03-27T01:30:05.173Z,99.90
2023-03-27T01:32:50.708Z,99.90
2023-03-27T01:35:20.591Z,99.90
2023-03-27T01:38:06.140Z,99.90
2023-03-27T01:40:34.352Z,99.90
2023-03-27T01:43:05.354Z,99.90
2023-03-27T01:45:51.101Z,99.90
2023-03-27T01:48:36.261Z,99.90
2023-03-27T01:51:08.924Z,99.90
2023-03-27T01:53:37.379Z,99.90
2023-03-27T01:56:33.989Z,99.90
2023-03-27T01:59:06.416Z,99.90
2023-03-27T02:01:34.975Z,99.90
2023-03-27T02:04:02.355Z,99.90
2023-03-27T02:06:36.442Z,99.90
2023-03-27T02:09:07.078Z,99.90
2023-03-27T02:11:38.584Z,99.90
2023-03-27T02:14:06.296Z,99.90
2023-03-27T02:16:34.546Z,99.90
2023-03-27T02:19:03.279Z,99.90
2023-03-27T02:21:32.520Z,99.90
2023-03-27T02:24:02.193Z,99.90
2023-03-27T02:26:29.624Z,99.90
2023-03-27T02:29:06.643Z,99.90
2023-03-27T02:31:35.150Z,99.90
2023-03-27T02:34:08.925Z,99.90
2023-03-27T02:36:49.208Z,99.90
2023-03-27T02:39:29.221Z,99.90
2023-03-27T02:42:00.377Z,99.90
2023-03-27T02:44:52.731Z,99.90
2023-03-27T02:47:21.693Z,99.90
2023-03-27T02:49:50.004Z,99.90
2023-03-27T02:52:18.449Z,99.90
2023-03-27T02:54:47.601Z,99.90
2023-03-27T02:57:16.241Z,99.90
2023-03-27T03:00:19.076Z,99.90
2023-03-27T03:02:49.511Z,99.90
2023-03-27T03:05:20.810Z,99.90
2023-03-27T03:07:48.268Z,99.90
2023-03-27T03:10:15.812Z,99.90
2023-03-27T03:12:42.792Z,99.90
2023-03-27T03:15:11.440Z,99.90
2023-03-27T03:17:38.457Z,99.90
2023-03-27T03:20:06.170Z,99.90
2023-03-27T03:22:33.026Z,99.90
2023-03-27T03:24:59.861Z,99.90
2023-03-27T03:27:29.396Z,99.90
2023-03-27T03:30:09.619Z,99.90
2023-03-27T03:32:44.672Z,99.90
2023-03-27T03:35:11.823Z,99.90
2023-03-27T03:37:39.242Z,99.90
2023-03-27T03:40:11.978Z,99.90
2023-03-27T03:42:46.145Z,99.90
2023-03-27T03:45:12.989Z,99.90
2023-03-27T03:47:40.671Z,99.90
2023-03-27T03:50:08.018Z,99.90
2023-03-27T03:52:35.771Z,99.90
2023-03-27T03:55:04.472Z,99.90
2023-03-27T03:57:31.436Z,99.90
2023-03-27T04:00:08.988Z,99.90
2023-03-27T04:02:53.404Z,99.90
2023-03-27T04:05:20.826Z,99.90
2023-03-27T04:07:52.554Z,99.90
2023-03-27T04:10:42.353Z,99.90
2023-03-27T04:13:29.543Z,99.90
2023-03-27T04:16:02.087Z,99.90
2023-03-27T04:18:40.826Z,99.90
2023-03-27T04:21:15.055Z,99.90
2023-03-27T04:23:42.648Z,99.90
2023-03-27T04:26:12.511Z,99.90
2023-03-27T04:28:58.371Z,99.90
2023-03-27T04:31:46.761Z,99.90
2023-03-27T04:34:34.039Z,99.90
2023-03-27T04:37:13.157Z,99.90
2023-03-27T04:39:46.544Z,99.90
2023-03-27T04:42:16.692Z,99.90
2023-03-27T04:44:46.212Z,99.90
2023-03-27T04:47:13.335Z,99.90
2023-03-27T04:49:42.288Z,99.90
2023-03-27T04:52:25.652Z,99.90
2023-03-27T04:54:53.098Z,99.90
2023-03-27T04:57:22.201Z,99.90
2023-03-27T04:59:50.384Z,99.90
2023-03-27T05:02:44.882Z,99.90
2023-03-27T05:05:25.591Z,99.90
2023-03-27T05:07:52.990Z,99.90
2023-03-27T05:10:22.912Z,99.90
2023-03-27T05:12:51.505Z,99.90
2023-03-27T05:15:18.528Z,99.90
2023-03-27T05:17:47.092Z,99.90
2023-03-27T05:20:17.001Z,99.90
2023-03-27T05:22:44.086Z,99.90
2023-03-27T05:25:27.738Z,99.90
2023-03-27T05:27:55.616Z,99.90
2023-03-27T05:30:27.055Z,99.90
2023-03-27T05:33:23.374Z,99.90
2023-03-27T05:35:52.727Z,99.90
2023-03-27T05:38:20.293Z,99.90
2023-03-27T05:41:07.369Z,99.90
2023-03-27T05:43:39.261Z,99.90
2023-03-27T05:46:06.317Z,99.90
2023-03-27T05:48:33.440Z,99.90
2023-03-27T05:51:02.642Z,99.90
2023-03-27T05:53:29.457Z,99.90
2023-03-27T05:56:14.111Z,99.90
2023-03-27T05:58:59.257Z,99.90
2023-03-27T06:01:28.093Z,99.90
2023-03-27T06:03:59.858Z,99.90
2023-03-27T06:07:02.623Z,99.90
2023-03-27T06:09:31.610Z,99.90
2023-03-27T06:12:18.014Z,99.90
2023-03-27T06:14:46.829Z,99.90
2023-03-27T06:17:38.066Z,99.90
2023-03-27T06:20:15.684Z,99.90
2023-03-27T06:22:51.810Z,99.90
2023-03-27T06:25:22.728Z,99.90
2023-03-27T06:27:50.583Z,99.90
2023-03-27T06:30:18.549Z,99.90
2023-03-27T06:33:00.512Z,99.90
2023-03-27T06:35:28.134Z,99.90
2023-03-27T06:37:59.970Z,99.90
2023-03-27T06:40:28.166Z,99.90
2023-03-27T06:43:02.893Z,99.90
2023-03-27T06:45:43.337Z,99.90
2023-03-27T06:48:28.851Z,99.90
2023-03-27T06:50:57.395Z,99.90
2023-03-27T06:53:27.691Z,99.90
2023-03-27T06:55:56.446Z,99.90
2023-03-27T06:58:24.892Z,99.90
2023-03-27T07:00:51.839Z,99.90
2023-03-27T07:03:19.418Z,99.90
2023-03-27T07:06:01.474Z,99.90
2023-03-27T07:08:35.950Z,99.90
2023-03-27T07:13:34.867Z,99.90
2023-03-27T07:16:05.631Z,99.90
2023-03-27T07:18:33.607Z,99.90
2023-03-27T07:21:00.776Z,99.90
2023-03-27T07:23:28.036Z,99.90
2023-03-27T07:26:01.993Z,99.90
2023-03-27T07:28:52.058Z,99.90
2023-03-27T07:31:36.447Z,99.90
2023-03-27T07:34:08.712Z,99.90
2023-03-27T07:37:02.131Z,99.90
2023-03-27T07:39:30.197Z,99.90
2023-03-27T07:41:57.451Z,99.90
2023-03-27T07:44:29.741Z,99.90
2023-03-27T07:47:04.312Z,99.90
2023-03-27T07:49:39.427Z,99.90
2023-03-27T07:52:09.324Z,99.90
2023-03-27T07:54:44.175Z,99.90
2023-03-27T07:57:13.963Z,99.90
2023-03-27T07:59:53.011Z,99.90
2023-03-27T08:02:39.763Z,99.90
2023-03-27T08:05:08.561Z,99.90
2023-03-27T08:07:36.164Z,99.90
2023-03-27T08:10:04.729Z,99.90
2023-03-27T08:12:41.185Z,99.90
2023-03-27T08:15:09.475Z,99.90
2023-03-27T08:17:36.971Z,98.70
2023-03-27T08:20:09.144Z,96.90
2023-03-27T08:22:44.645Z,98.20
2023-03-27T08:25:37.711Z,99.90
2023-03-27T08:28:08.420Z,99.90
2023-03-27T08:30:35.782Z,99.90
2023-03-27T08:33:03.940Z,99.90
2023-03-27T08:35:31.698Z,99.90
2023-03-27T08:37:59.286Z,99.90
2023-03-27T08:40:28.452Z,99.90
2023-03-27T08:43:19.332Z,99.90
2023-03-27T08:45:47.458Z,99.90
2023-03-27T08:48:18.777Z,99.90
2023-03-27T08:50:49.851Z,99.90
2023-03-27T08:53:38.956Z,99.90
2023-03-27T08:56:07.942Z,99.90
2023-03-27T08:58:40.756Z,99.60
2023-03-27T09:01:26.807Z,99.90
2023-03-27T09:04:02.279Z,99.90
2023-03-27T09:06:43.734Z,99.20
2023-03-27T09:09:17.042Z,96.70
2023-03-27T09:11:56.148Z,98.50
2023-03-27T09:14:31.882Z,96.00
2023-03-27T09:17:00.413Z,92.70
2023-03-27T09:19:37.249Z,90.70
2023-03-27T09:22:08.062Z,92.30
2023-03-27T09:24:52.345Z,83.10
2023-03-27T09:27:26.703Z,85.40
2023-03-27T09:30:11.175Z,85.10
2023-03-27T09:32:45.058Z,82.40
2023-03-27T09:35:15.461Z,77.60
2023-03-27T09:37:45.264Z,78.80
2023-03-27T09:40:41.603Z,80.00
2023-03-27T09:43:09.358Z,79.00
2023-03-27T09:45:40.687Z,81.50
2023-03-27T09:48:12.910Z,82.70
2023-03-27T09:50:47.409Z,85.70
2023-03-27T09:53:35.574Z,88.00
2023-03-27T09:56:12.901Z,89.70
2023-03-27T09:58:44.130Z,87.40
2023-03-27T10:01:20.039Z,84.40
2023-03-27T10:03:53.112Z,86.70
2023-03-27T10:06:43.242Z,78.70
2023-03-27T10:09:22.572Z,88.90
2023-03-27T10:11:51.659Z,75.10
2023-03-27T10:14:26.316Z,79.40
2023-03-27T10:16:54.547Z,74.40
2023-03-27T10:19:38.644Z,71.70
2023-03-27T10:22:33.392Z,72.20
2023-03-27T10:25:04.846Z,70.30
2023-03-27T10:27:50.483Z,66.40
2023-03-27T10:30:47.087Z,66.60
2023-03-27T10:33:29.275Z,71.30
2023-03-27T10:36:08.755Z,72.90
2023-03-27T10:38:36.615Z,68.20
2023-03-27T10:41:16.633Z,68.80
2023-03-27T10:43:57.054Z,67.60
2023-03-27T10:46:25.913Z,67.80
2023-03-27T10:49:13.525Z,66.20
2023-03-27T10:51:54.087Z,69.60
2023-03-27T10:54:47.556Z,71.50
2023-03-27T10:57:24.424Z,72.30
2023-03-27T11:00:00.605Z,76.30
2023-03-27T11:03:00.271Z,76.70
2023-03-27T11:05:36.402Z,77.90
2023-03-27T11:08:16.187Z,73.50
2023-03-27T11:10:43.667Z,69.60
2023-03-27T11:13:17.519Z,73.60
2023-03-27T11:15:46.567Z,79.70
2023-03-27T11:18:39.360Z,83.20
2023-03-27T11:21:07.819Z,90.60
2023-03-27T11:23:48.216Z,96.60
2023-03-27T11:26:46.450Z,95.60
2023-03-27T11:29:16.981Z,91.60
2023-03-27T11:31:49.415Z,87.80
2023-03-27T11:34:42.679Z,86.90
2023-03-27T11:37:34.129Z,82.90
2023-03-27T11:40:03.231Z,82.80
2023-03-27T11:42:31.484Z,91.00
2023-03-27T11:44:59.802Z,90.60
2023-03-27T11:47:49.118Z,76.90
2023-03-27T11:50:19.929Z,67.40
2023-03-27T11:53:02.358Z,63.70
2023-03-27T11:56:08.920Z,56.70
2023-03-27T11:58:57.437Z,54.40
2023-03-27T12:01:47.764Z,59.30
2023-03-27T12:04:17.540Z,59.30
2023-03-27T12:07:26.265Z,55.50
2023-03-27T12:10:02.279Z,46.30
2023-03-27T12:13:08.270Z,48.50
2023-03-27T12:15:51.971Z,49.50
2023-03-27T12:18:36.297Z,44.30
2023-03-27T12:21:24.134Z,46.80
2023-03-27T12:24:08.661Z,48.50
2023-03-27T12:27:05.633Z,49.30
2023-03-27T12:29:59.485Z,46.50
2023-03-27T12:32:45.503Z,44.60
2023-03-27T12:35:14.431Z,39.50
2023-03-27T12:37:48.885Z,36.50
2023-03-27T12:40:25.051Z,39.40
2023-03-27T12:42:52.648Z,39.60
2023-03-27T12:45:23.566Z,43.80
2023-03-27T12:48:11.701Z,42.20
2023-03-27T12:50:52.004Z,42.60
2023-03-27T12:53:39.517Z,35.70
2023-03-27T12:56:16.365Z,36.50
2023-03-27T12:58:45.354Z,37.10
2023-03-27T13:01:32.244Z,35.80
2023-03-27T13:04:26.557Z,34.70
2023-03-27T13:07:10.285Z,33.60
2023-03-27T13:09:58.565Z,36.60
2023-03-27T13:12:37.976Z,38.90
2023-03-27T13:15:15.467Z,34.80
2023-03-27T13:18:06.606Z,37.20
2023-03-27T13:20:55.424Z,33.80
2023-03-27T13:23:25.422Z,32.90
2023-03-27T13:25:56.118Z,36.80
2023-03-27T13:28:36.111Z,37.90
2023-03-27T13:31:11.293Z,34.30
2023-03-27T13:34:09.716Z,39.20
2023-03-27T13:36:37.016Z,37.80
2023-03-27T13:39:06.044Z,41.10
2023-03-27T13:41:46.337Z,41.00
2023-03-27T13:44:36.528Z,43.80
2023-03-27T13:47:03.476Z,45.20
2023-03-27T13:49:45.608Z,46.30
2023-03-27T13:52:32.450Z,46.50
2023-03-27T13:55:02.443Z,51.30
2023-03-27T13:57:55.497Z,51.20
2023-03-27T14:00:26.681Z,50.20
2023-03-27T14:03:28.179Z,53.50
2023-03-27T14:06:03.235Z,54.40
2023-03-27T14:08:36.053Z,56.30
2023-03-27T14:11:24.423Z,58.70
2023-03-27T14:14:14.881Z,61.90
2023-03-27T14:16:53.043Z,64.10
2023-03-27T14:19:23.816Z,65.20
2023-03-27T14:21:52.563Z,67.40
2023-03-27T14:24:44.363Z,69.00
2023-03-27T14:27:29.809Z,69.70
2023-03-27T14:30:14.523Z,73.10
2023-03-27T14:32:44.360Z,74.60
2023-03-27T14:35:23.114Z,76.10
2023-03-27T14:38:00.362Z,83.30
2023-03-27T14:40:36.970Z,85.20
2023-03-27T14:43:07.397Z,89.40
2023-03-27T14:45:37.576Z,85.80
2023-03-27T14:48:07.882Z,85.70
2023-03-27T14:50:46.420Z,82.50
2023-03-27T14:53:16.276Z,83.80
2023-03-27T14:56:05.227Z,85.70
2023-03-27T14:59:14.473Z,88.40
2023-03-27T15:01:49.198Z,87.00
2023-03-27T15:04:16.638Z,86.50
2023-03-27T15:06:45.504Z,86.30
2023-03-27T15:09:24.191Z,85.60
2023-03-27T15:12:18.271Z,86.80
2023-03-27T15:14:46.743Z,89.00
2023-03-27T15:17:19.610Z,88.90
2023-03-27T15:19:49.093Z,90.60
2023-03-27T15:22:23.279Z,91.00
2023-03-27T15:24:55.833Z,92.00
2023-03-27T15:27:34.020Z,93.50
2023-03-27T15:30:03.862Z,92.00
2023-03-27T15:32:42.511Z,92.70
2023-03-27T15:35:12.265Z,92.50
2023-03-27T15:37:40.333Z,92.00
2023-03-27T15:40:13.433Z,93.80
2023-03-27T15:42:46.933Z,93.00
2023-03-27T15:45:16.734Z,97.60
2023-03-27T15:47:43.744Z,99.90
2023-03-27T15:50:21.082Z,99.90
2023-03-27T15:52:51.710Z,99.90
2023-03-27T15:55:31.123Z,99.90
2023-03-27T15:57:58.465Z,99.90
2023-03-27T16:00:28.428Z,99.90
2023-03-27T16:02:55.973Z,99.90
2023-03-27T16:05:22.949Z,99.90
2023-03-27T16:07:49.980Z,99.90
2023-03-27T16:10:32.683Z,99.90
2023-03-27T16:13:02.564Z,99.90
2023-03-27T16:15:41.577Z,99.90
2023-03-27T16:18:17.228Z,99.90
2023-03-27T16:20:44.754Z,99.90
2023-03-27T16:23:11.886Z,99.90
2023-03-27T16:25:39.132Z,99.90
2023-03-27T16:28:07.198Z,99.90
2023-03-27T16:30:39.081Z,99.90
2023-03-27T16:33:12.890Z,99.90
2023-03-27T16:35:41.068Z,99.90
2023-03-27T16:38:08.059Z,99.90
2023-03-27T16:40:35.081Z,99.90
2023-03-27T16:43:01.897Z,99.90
2023-03-27T16:45:28.790Z,99.90
2023-03-27T16:47:55.974Z,99.90
2023-03-27T16:50:24.472Z,99.90
2023-03-27T16:52:51.560Z,99.90
2023-03-27T16:55:18.793Z,99.90
2023-03-27T16:57:48.831Z,99.90
2023-03-27T17:00:16.049Z,99.90
2023-03-27T17:02:44.647Z,99.90
2023-03-27T17:05:11.756Z,99.90
2023-03-27T17:07:39.009Z,99.90
2023-03-27T17:10:06.684Z,99.90
2023-03-27T17:12:34.158Z,99.90
2023-03-27T17:15:01.419Z,99.90
2023-03-27T17:17:30.644Z,99.90
2023-03-27T17:19:57.710Z,99.90
2023-03-27T17:22:26.513Z,99.90
2023-03-27T17:24:57.129Z,99.90
2023-03-27T17:27:25.879Z,99.90
2023-03-27T17:29:55.984Z,99.90
2023-03-27T17:32:24.039Z,99.90
2023-03-27T17:34:52.147Z,99.90
2023-03-27T17:37:19.692Z,99.90
2023-03-27T17:39:46.657Z,99.90
2023-03-27T17:42:13.524Z,99.90
2023-03-27T17:44:41.537Z,99.90
2023-03-27T17:47:08.695Z,99.90
2023-03-27T17:49:35.977Z,99.90
2023-03-27T17:52:08.044Z,99.90
2023-03-27T17:54:35.117Z,99.90
2023-03-27T17:57:02.411Z,99.90
2023-03-27T17:59:30.983Z,99.90
2023-03-27T18:01:58.233Z,99.90
2023-03-27T18:04:25.345Z,99.90
2023-03-27T18:06:52.244Z,99.90
2023-03-27T18:09:19.175Z,99.90
2023-03-27T18:11:46.261Z,99.90
2023-03-27T18:14:13.179Z,99.90
2023-03-27T18:16:40.304Z,99.90
2023-03-27T18:19:08.988Z,99.90
2023-03-27T18:21:36.489Z,99.90
2023-03-27T18:24:04.183Z,99.90
2023-03-27T18:26:31.286Z,99.90
2023-03-27T18:28:58.247Z,99.90
2023-03-27T18:31:25.380Z,99.90
2023-03-27T18:33:52.375Z,99.90
2023-03-27T18:36:19.322Z,99.90
2023-03-27T18:38:48.457Z,99.90
2023-03-27T18:41:16.779Z,99.90
2023-03-27T18:43:43.838Z,99.90
2023-03-27T18:46:16.973Z,99.90
2023-03-27T18:48:44.555Z,99.90
2023-03-27T18:51:11.525Z,99.90
2023-03-27T18:53:38.490Z,99.90
2023-03-27T18:56:05.688Z,99.90
2023-03-27T18:58:32.580Z,99.90
2023-03-27T19:01:00.125Z,99.90
2023-03-27T19:03:30.662Z,99.90
2023-03-27T19:05:59.723Z,99.90
2023-03-27T19:08:26.786Z,99.90
2023-03-27T19:10:57.554Z,99.90
2023-03-27T19:13:43.488Z,99.90
2023-03-27T19:16:23.111Z,99.90
2023-03-27T19:19:25.329Z,99.90
2023-03-27T19:21:52.639Z,99.90
2023-03-27T19:24:40.560Z,99.90
2023-03-27T19:27:07.434Z,99.90
2023-03-27T19:29:51.304Z,99.90
2023-03-27T19:32:18.242Z,99.90
2023-03-27T19:34:45.087Z,99.90
2023-03-27T19:37:12.158Z,99.90
2023-03-27T19:39:39.207Z,99.90
2023-03-27T19:42:06.397Z,99.90
2023-03-27T19:44:38.014Z,99.90
2023-03-27T19:47:05.438Z,99.90
2023-03-27T19:49:32.377Z,99.90
2023-03-27T19:52:18.730Z,99.90
2023-03-27T19:54:45.917Z,99.90
2023-03-27T19:57:12.995Z,99.90
2023-03-27T19:59:39.929Z,99.90
2023-03-27T20:02:07.183Z,99.90
2023-03-27T20:04:34.176Z,99.90
2023-03-27T20:07:02.178Z,99.90
2023-03-27T20:09:29.307Z,99.90
2023-03-27T20:11:57.003Z,99.90
2023-03-27T20:14:24.263Z,99.90
2023-03-27T20:16:51.204Z,99.90
2023-03-27T20:19:19.344Z,99.90
2023-03-27T20:21:47.182Z,99.90
2023-03-27T20:24:17.412Z,99.90
2023-03-27T20:26:52.484Z,99.90
2023-03-27T20:29:23.567Z,99.90
2023-03-27T20:31:50.832Z,99.90
2023-03-27T20:34:19.641Z,99.90
2023-03-27T20:36:47.441Z,99.90
2023-03-27T20:39:54.537Z,99.90
2023-03-27T20:42:24.055Z,99.90
2023-03-27T20:44:58.411Z,99.90
2023-03-27T20:47:25.992Z,99.90
2023-03-27T20:49:52.933Z,99.90
2023-03-27T20:52:20.011Z,99.90
2023-03-27T20:54:47.974Z,99.90
2023-03-27T20:57:17.561Z,99.90
2023-03-27T20:59:47.412Z,99.90
2023-03-27T21:02:18.377Z,99.90
2023-03-27T21:04:46.785Z,99.90
2023-03-27T21:07:14.110Z,99.90
2023-03-27T21:09:41.860Z,99.90
2023-03-27T21:12:09.066Z,99.90
2023-03-27T21:14:36.261Z,99.90
2023-03-27T21:17:03.232Z,99.90
2023-03-27T21:19:30.582Z,99.90
2023-03-27T21:21:57.467Z,99.90
2023-03-27T21:24:24.375Z,99.90
2023-03-27T21:26:51.405Z,99.90
2023-03-27T21:29:18.406Z,99.90
2023-03-27T21:31:45.532Z,99.90
2023-03-27T21:34:12.956Z,99.90
2023-03-27T21:36:39.844Z,99.90
2023-03-27T21:39:09.296Z,99.90
2023-03-27T21:41:36.092Z,99.90
2023-03-27T21:44:03.319Z,99.90
2023-03-27T21:46:30.308Z,99.90
2023-03-27T21:48:57.214Z,99.90
2023-03-27T21:51:24.234Z,99.90
2023-03-27T21:53:51.161Z,99.90
2023-03-27T21:56:17.926Z,99.90
2023-03-27T21:58:44.827Z,99.90
2023-03-27T22:01:11.870Z,99.90
2023-03-27T22:03:38.772Z,99.90
2023-03-27T22:06:12.315Z,99.90
2023-03-27T22:08:40.704Z,99.90
2023-03-27T22:11:07.599Z,99.90
2023-03-27T22:13:36.250Z,99.90
2023-03-27T22:16:13.470Z,99.90
2023-03-27T22:18:40.551Z,99.90
2023-03-27T22:21:14.259Z,99.90
2023-03-27T22:23:41.305Z,99.90
2023-03-27T22:26:08.196Z,99.90
2023-03-27T22:28:35.437Z,99.90
2023-03-27T22:31:03.112Z,99.90
2023-03-27T22:33:30.572Z,99.90
2023-03-27T22:35:57.629Z,99.90
2023-03-27T22:38:24.573Z,99.90
2023-03-27T22:40:51.455Z,99.90
2023-03-27T22:43:23.045Z,99.90
2023-03-27T22:45:50.908Z,99.90
2023-03-27T22:48:17.872Z,99.90
2023-03-27T22:50:45.841Z,99.90
2023-03-27T22:53:12.684Z,99.90
2023-03-27T22:55:39.638Z,99.90
2023-03-27T22:58:06.592Z,99.90
2023-03-27T23:00:33.560Z,99.90
2023-03-27T23:03:00.609Z,99.90
2023-03-27T23:05:27.521Z,99.90
2023-03-27T23:07:54.400Z,99.90
2023-03-27T23:10:21.323Z,99.90
2023-03-27T23:12:48.350Z,99.90
2023-03-27T23:15:15.406Z,99.90
2023-03-27T23:17:42.490Z,99.90
2023-03-27T23:20:09.605Z,99.90
2023-03-27T23:22:36.544Z,99.90
2023-03-27T23:25:03.967Z,99.90
2023-03-27T23:27:30.888Z,99.90
2023-03-27T23:29:57.706Z,99.90
2023-03-27T23:32:24.540Z,99.90
2023-03-27T23:34:51.437Z,99.90
2023-03-27T23:37:18.325Z,99.90
2023-03-27T23:39:45.369Z,99.90
2023-03-27T23:42:12.332Z,99.90
2023-03-27T23:44:39.297Z,99.90
2023-03-27T23:47:06.390Z,99.90
2023-03-27T23:49:33.562Z,99.90
2023-03-27T23:52:00.812Z,99.90
2023-03-27T23:54:28.190Z,99.90
2023-03-27T23:56:55.223Z,99.90
2023-03-27T23:59:22.190Z,99.90
