createdAt,value
2023-02-19T00:00:03.591Z,19.94
2023-02-19T00:01:04.666Z,19.93
2023-02-19T00:02:04.707Z,19.94
2023-02-19T00:03:04.784Z,19.93
2023-02-19T00:04:04.826Z,19.93
2023-02-19T00:05:04.906Z,19.93
2023-02-19T00:06:04.956Z,19.93
2023-02-19T00:07:05.003Z,19.93
2023-02-19T00:08:05.083Z,19.93
2023-02-19T00:09:04.119Z,19.93
2023-02-19T00:10:04.169Z,19.92
2023-02-19T00:11:04.243Z,19.93
2023-02-19T00:12:05.319Z,19.93
2023-02-19T00:13:05.339Z,19.92
2023-02-19T00:14:05.383Z,19.93
2023-02-19T00:15:05.450Z,19.93
2023-02-19T00:16:05.666Z,19.92
2023-02-19T00:17:05.562Z,19.92
2023-02-19T00:18:04.611Z,19.92
2023-02-19T00:19:04.698Z,19.92
2023-02-19T00:20:04.733Z,19.92
2023-02-19T00:21:05.795Z,19.92
2023-02-19T00:22:05.861Z,19.93
2023-02-19T00:23:05.917Z,19.92
2023-02-19T00:24:05.965Z,19.92
2023-02-19T00:25:05.026Z,19.92
2023-02-19T00:26:17.688Z,19.92
2023-02-19T00:27:06.079Z,19.92
2023-02-19T00:28:05.204Z,19.91
2023-02-19T00:29:06.063Z,19.92
2023-02-19T00:30:06.128Z,19.92
2023-02-19T00:31:06.178Z,19.91
2023-02-19T00:32:06.116Z,19.92
2023-02-19T00:33:05.058Z,19.91
2023-02-19T00:34:05.069Z,19.92
2023-02-19T00:35:06.031Z,19.92
2023-02-19T00:36:06.018Z,19.92
2023-02-19T00:37:05.015Z,19.91
2023-02-19T00:38:05.999Z,19.91
2023-02-19T00:39:05.996Z,19.91
2023-02-19T00:40:04.996Z,19.91
2023-02-19T00:41:05.981Z,19.91
2023-02-19T00:42:05.980Z,19.91
2023-02-19T00:43:05.956Z,19.90
2023-02-19T00:44:04.992Z,19.91
2023-02-19T00:45:04.954Z,19.91
2023-02-19T00:46:06.003Z,19.91
2023-02-19T00:47:05.936Z,19.91
2023-02-19T00:48:04.944Z,19.90
2023-02-19T00:49:05.940Z,19.91
2023-02-19T00:50:05.961Z,19.90
2023-02-19T00:51:06.014Z,19.89
2023-02-19T00:52:06.089Z,19.90
2023-02-19T00:53:06.137Z,19.90
2023-02-19T00:54:06.220Z,19.91
2023-02-19T00:55:05.339Z,19.90
2023-02-19T00:56:06.332Z,19.89
2023-02-19T00:57:06.421Z,19.90
2023-02-19T00:58:06.461Z,19.90
2023-02-19T00:59:05.535Z,19.89
2023-02-19T01:00:06.609Z,19.90
2023-02-19T01:01:06.650Z,19.89
2023-02-19T01:02:05.712Z,19.89
2023-02-19T01:03:06.773Z,19.90
2023-02-19T01:04:07.102Z,19.90
2023-02-19T01:05:06.893Z,19.89
2023-02-19T01:06:05.990Z,19.89
2023-02-19T01:07:09.067Z,19.89
2023-02-19T01:08:07.024Z,19.88
2023-02-19T01:09:06.003Z,19.89
2023-02-19T01:10:07.009Z,19.88
2023-02-19T01:11:07.031Z,19.88
2023-02-19T01:12:07.024Z,19.88
2023-02-19T01:13:06.982Z,19.88
2023-02-19T01:14:07.499Z,19.87
2023-02-19T01:15:06.972Z,19.88
2023-02-19T01:16:07.050Z,19.88
2023-02-19T01:17:06.956Z,19.87
2023-02-19T01:18:06.942Z,19.87
2023-02-19T01:19:05.948Z,19.87
2023-02-19T01:20:06.922Z,19.87
2023-02-19T01:21:05.924Z,19.87
2023-02-19T01:22:06.931Z,19.87
2023-02-19T01:23:06.981Z,19.87
2023-02-19T01:24:07.048Z,19.87
2023-02-19T01:25:07.109Z,19.87
2023-02-19T01:26:07.188Z,19.86
2023-02-19T01:27:07.220Z,19.87
2023-02-19T01:28:06.297Z,19.86
2023-02-19T01:29:07.379Z,19.87
2023-02-19T01:30:06.558Z,19.87
2023-02-19T01:31:07.733Z,19.88
2023-02-19T01:32:07.727Z,19.86
2023-02-19T01:33:07.594Z,19.86
2023-02-19T01:34:06.655Z,19.86
2023-02-19T01:35:07.723Z,19.86
2023-02-19T01:36:07.763Z,19.85
2023-02-19T01:37:07.820Z,19.86
2023-02-19T01:38:07.870Z,19.85
2023-02-19T01:39:07.954Z,19.85
2023-02-19T01:40:07.985Z,19.85
2023-02-19T01:41:07.121Z,19.84
2023-02-19T01:42:08.117Z,19.85
2023-02-19T01:43:07.171Z,19.86
2023-02-19T01:44:08.290Z,19.85
2023-02-19T01:45:08.306Z,19.85
2023-02-19T01:46:07.360Z,19.85
2023-02-19T01:47:08.427Z,19.84
2023-02-19T01:48:08.505Z,19.85
2023-02-19T01:49:08.551Z,19.84
2023-02-19T01:50:08.603Z,19.84
2023-02-19T01:51:09.076Z,19.84
2023-02-19T01:52:07.732Z,19.84
2023-02-19T01:53:08.792Z,19.85
2023-02-19T01:54:08.835Z,19.85
2023-02-19T01:55:08.906Z,19.85
2023-02-19T01:56:08.961Z,19.85
2023-02-19T01:57:09.024Z,19.84
2023-02-19T01:58:09.098Z,19.85
2023-02-19T01:59:08.165Z,19.85
2023-02-19T02:00:09.308Z,19.85
2023-02-19T02:01:09.662Z,19.84
2023-02-19T02:02:08.380Z,19.84
2023-02-19T02:03:09.398Z,19.84
2023-02-19T02:04:09.481Z,19.83
2023-02-19T02:05:09.542Z,19.84
2023-02-19T02:06:08.577Z,19.84
2023-02-19T02:07:08.624Z,19.83
2023-02-19T02:08:08.678Z,19.83
2023-02-19T02:09:09.746Z,19.83
2023-02-19T02:10:08.819Z,19.83
2023-02-19T02:11:10.252Z,19.84
2023-02-19T02:12:08.947Z,19.84
2023-02-19T02:13:09.982Z,19.83
2023-02-19T02:14:09.036Z,19.83
2023-02-19T02:15:10.117Z,19.83
2023-02-19T02:16:10.205Z,19.83
2023-02-19T02:17:10.254Z,19.83
2023-02-19T02:18:10.286Z,19.83
2023-02-19T02:19:09.348Z,19.83
2023-02-19T02:20:10.442Z,19.83
2023-02-19T02:21:10.819Z,19.82
2023-02-19T02:22:10.517Z,19.82
2023-02-19T02:23:10.578Z,19.83
2023-02-19T02:24:10.645Z,19.83
2023-02-19T02:25:10.696Z,19.83
2023-02-19T02:26:10.767Z,19.83
2023-02-19T02:27:10.834Z,19.83
2023-02-19T02:28:10.891Z,19.82
2023-02-19T02:29:10.943Z,19.83
2023-02-19T02:30:11.100Z,19.82
2023-02-19T02:31:11.507Z,19.83
2023-02-19T02:32:10.163Z,19.83
2023-02-19T02:33:10.194Z,19.83
2023-02-19T02:34:11.265Z,19.82
2023-02-19T02:35:10.330Z,19.82
2023-02-19T02:36:11.400Z,19.83
2023-02-19T02:37:11.442Z,19.83
2023-02-19T02:38:10.493Z,19.81
2023-02-19T02:39:11.570Z,19.83
2023-02-19T02:40:10.710Z,19.82
2023-02-19T02:41:12.096Z,19.82
2023-02-19T02:42:11.742Z,19.82
2023-02-19T02:43:11.820Z,19.82
2023-02-19T02:44:10.878Z,19.82
2023-02-19T02:45:10.953Z,19.82
2023-02-19T02:46:11.989Z,19.82
2023-02-19T02:47:11.058Z,19.83
2023-02-19T02:48:11.116Z,19.82
2023-02-19T02:49:12.182Z,19.82
2023-02-19T02:50:12.239Z,19.82
2023-02-19T02:51:12.605Z,19.82
2023-02-19T02:52:12.359Z,19.82
2023-02-19T02:53:12.431Z,19.82
2023-02-19T02:54:12.491Z,19.82
2023-02-19T02:55:11.548Z,19.83
2023-02-19T02:56:12.701Z,19.82
2023-02-19T02:57:12.705Z,19.82
2023-02-19T02:58:12.751Z,19.82
2023-02-19T02:59:12.810Z,19.82
2023-02-19T03:00:12.874Z,19.82
2023-02-19T03:01:12.334Z,19.82
2023-02-19T03:02:13.035Z,19.82
2023-02-19T03:03:13.269Z,19.81
2023-02-19T03:04:13.121Z,19.82
2023-02-19T03:05:12.182Z,19.82
2023-02-19T03:06:12.229Z,19.82
2023-02-19T03:07:13.304Z,19.82
2023-02-19T03:08:12.358Z,19.81
2023-02-19T03:09:13.435Z,19.82
2023-02-19T03:10:13.484Z,19.81
2023-02-19T03:11:12.533Z,19.82
2023-02-19T03:12:13.621Z,19.82
2023-02-19T03:13:13.657Z,19.81
2023-02-19T03:14:12.726Z,19.82
2023-02-19T03:15:13.778Z,19.82
2023-02-19T03:16:13.042Z,19.82
2023-02-19T03:17:12.888Z,19.82
2023-02-19T03:18:13.937Z,19.82
2023-02-19T03:19:13.980Z,19.82
2023-02-19T03:20:14.043Z,19.82
2023-02-19T03:21:14.077Z,19.82
2023-02-19T03:22:14.152Z,19.82
2023-02-19T03:23:14.177Z,19.82
2023-02-19T03:24:14.238Z,19.82
2023-02-19T03:25:13.293Z,19.82
2023-02-19T03:26:14.325Z,19.82
2023-02-19T03:27:14.370Z,19.82
2023-02-19T03:28:13.403Z,19.81
2023-02-19T03:29:14.465Z,19.82
2023-02-19T03:30:13.566Z,19.82
2023-02-19T03:31:13.864Z,19.83
2023-02-19T03:32:14.708Z,19.82
2023-02-19T03:33:14.638Z,19.82
2023-02-19T03:34:14.688Z,19.82
2023-02-19T03:35:14.746Z,19.81
2023-02-19T03:36:13.795Z,19.82
2023-02-19T03:37:13.836Z,19.82
2023-02-19T03:38:14.886Z,19.82
2023-02-19T03:39:14.923Z,19.82
2023-02-19T03:40:14.980Z,19.81
2023-02-19T03:41:15.012Z,19.82
2023-02-19T03:42:14.088Z,19.82
2023-02-19T03:43:15.125Z,19.82
2023-02-19T03:44:15.195Z,19.82
2023-02-19T03:45:15.219Z,19.82
2023-02-19T03:46:15.285Z,19.82
2023-02-19T03:47:15.340Z,19.81
2023-02-19T03:48:14.370Z,19.81
2023-02-19T03:49:14.420Z,19.82
2023-02-19T03:50:15.480Z,19.81
2023-02-19T03:51:15.518Z,19.81
2023-02-19T03:52:15.572Z,19.81
2023-02-19T03:53:14.617Z,19.81
2023-02-19T03:54:14.660Z,19.81
2023-02-19T03:55:15.712Z,19.82
2023-02-19T03:56:15.739Z,19.81
2023-02-19T03:57:15.790Z,19.82
2023-02-19T03:58:15.824Z,19.82
2023-02-19T03:59:14.889Z,19.81
2023-02-19T04:00:15.943Z,19.81
2023-02-19T04:01:15.982Z,19.82
2023-02-19T04:02:15.099Z,19.81
2023-02-19T04:03:16.092Z,19.82
2023-02-19T04:04:15.127Z,19.81
2023-02-19T04:05:15.176Z,19.81
2023-02-19T04:06:16.230Z,19.81
2023-02-19T04:07:16.275Z,19.81
2023-02-19T04:08:16.329Z,19.81
2023-02-19T04:09:16.353Z,19.81
2023-02-19T04:10:16.381Z,19.81
2023-02-19T04:11:16.438Z,19.81
2023-02-19T04:12:16.481Z,19.80
2023-02-19T04:13:16.530Z,19.81
2023-02-19T04:14:15.565Z,19.81
2023-02-19T04:15:15.608Z,19.81
2023-02-19T04:16:16.659Z,19.81
2023-02-19T04:17:16.683Z,19.81
2023-02-19T04:18:16.718Z,19.81
2023-02-19T04:19:16.783Z,19.82
2023-02-19T04:20:16.817Z,19.81
2023-02-19T04:21:15.855Z,19.81
2023-02-19T04:22:15.911Z,19.81
2023-02-19T04:23:16.953Z,19.81
2023-02-19T04:24:16.979Z,19.81
2023-02-19T04:25:17.016Z,19.81
2023-02-19T04:26:16.035Z,19.81
2023-02-19T04:27:17.071Z,19.81
2023-02-19T04:28:17.128Z,19.81
2023-02-19T04:29:17.144Z,19.82
2023-02-19T04:30:16.243Z,19.81
2023-02-19T04:31:17.308Z,19.82
2023-02-19T04:32:16.264Z,19.81
2023-02-19T04:33:16.301Z,19.82
2023-02-19T04:34:16.342Z,19.81
2023-02-19T04:35:17.388Z,19.82
2023-02-19T04:36:17.440Z,19.82
2023-02-19T04:37:17.486Z,19.81
2023-02-19T04:38:17.531Z,19.81
2023-02-19T04:39:17.551Z,19.81
2023-02-19T04:40:16.584Z,19.82
2023-02-19T04:41:17.649Z,19.81
2023-02-19T04:42:17.675Z,19.81
2023-02-19T04:43:17.772Z,19.81
2023-02-19T04:44:17.793Z,19.80
2023-02-19T04:45:17.805Z,19.81
2023-02-19T04:46:16.944Z,19.80
2023-02-19T04:47:17.915Z,19.81
2023-02-19T04:48:17.975Z,19.80
2023-02-19T04:49:18.014Z,19.80
2023-02-19T04:50:18.052Z,19.80
2023-02-19T04:51:18.092Z,19.79
2023-02-19T04:52:18.135Z,19.80
2023-02-19T04:53:17.159Z,19.80
2023-02-19T04:54:18.204Z,19.80
2023-02-19T04:55:17.237Z,19.80
2023-02-19T04:56:18.275Z,19.80
2023-02-19T04:57:18.334Z,19.80
2023-02-19T04:58:17.386Z,19.80
2023-02-19T04:59:18.428Z,19.80
2023-02-19T05:00:18.462Z,19.80
2023-02-19T05:01:18.520Z,19.80
2023-02-19T05:02:18.544Z,19.80
2023-02-19T05:03:18.595Z,19.80
2023-02-19T05:04:18.687Z,19.80
2023-02-19T05:05:18.701Z,19.80
2023-02-19T05:06:18.771Z,19.80
2023-02-19T05:07:17.813Z,19.80
2023-02-19T05:08:18.887Z,19.80
2023-02-19T05:09:18.923Z,19.80
2023-02-19T05:10:17.993Z,19.81
2023-02-19T05:11:19.096Z,19.80
2023-02-19T05:12:18.094Z,19.80
2023-02-19T05:13:19.176Z,19.80
2023-02-19T05:14:19.200Z,19.81
2023-02-19T05:15:19.246Z,19.80
2023-02-19T05:16:19.323Z,19.80
2023-02-19T05:17:18.333Z,19.81
2023-02-19T05:18:19.405Z,19.81
2023-02-19T05:19:19.430Z,19.81
2023-02-19T05:20:19.484Z,19.80
2023-02-19T05:21:19.544Z,19.81
2023-02-19T05:22:19.591Z,19.80
2023-02-19T05:23:19.680Z,19.81
2023-02-19T05:24:19.725Z,19.80
2023-02-19T05:25:19.791Z,19.80
2023-02-19T05:26:19.818Z,19.80
2023-02-19T05:27:19.849Z,19.81
2023-02-19T05:28:20.421Z,19.81
2023-02-19T05:29:18.906Z,19.81
2023-02-19T05:30:19.973Z,19.81
2023-02-19T05:31:20.071Z,19.82
2023-02-19T05:32:20.021Z,19.81
2023-02-19T05:33:20.060Z,19.81
2023-02-19T05:34:19.099Z,19.81
2023-02-19T05:35:20.142Z,19.81
2023-02-19T05:36:20.198Z,19.80
2023-02-19T05:37:20.246Z,19.80
2023-02-19T05:38:20.288Z,19.81
2023-02-19T05:39:20.330Z,19.81
2023-02-19T05:40:20.365Z,19.80
2023-02-19T05:41:20.388Z,19.81
2023-02-19T05:42:19.450Z,19.80
2023-02-19T05:43:20.548Z,19.80
2023-02-19T05:44:20.554Z,19.80
2023-02-19T05:45:20.600Z,19.81
2023-02-19T05:46:20.726Z,19.80
2023-02-19T05:47:19.729Z,19.80
2023-02-19T05:48:19.753Z,19.80
2023-02-19T05:49:20.803Z,19.80
2023-02-19T05:50:20.849Z,19.80
2023-02-19T05:51:20.924Z,19.80
2023-02-19T05:52:20.957Z,19.80
2023-02-19T05:53:20.988Z,19.80
2023-02-19T05:54:21.052Z,19.79
2023-02-19T05:55:21.105Z,19.80
2023-02-19T05:56:21.167Z,19.79
2023-02-19T05:57:21.205Z,19.80
2023-02-19T05:58:21.288Z,19.80
2023-02-19T05:59:21.346Z,19.80
2023-02-19T06:00:21.365Z,19.80
2023-02-19T06:01:20.520Z,19.80
2023-02-19T06:02:21.511Z,19.80
2023-02-19T06:03:20.561Z,19.80
2023-02-19T06:04:21.580Z,19.79
2023-02-19T06:05:20.592Z,19.78
2023-02-19T06:06:21.605Z,19.80
2023-02-19T06:07:21.657Z,19.79
2023-02-19T06:08:21.690Z,19.79
2023-02-19T06:09:21.787Z,19.80
2023-02-19T06:10:21.805Z,19.79
2023-02-19T06:11:21.814Z,19.80
2023-02-19T06:12:20.866Z,19.80
2023-02-19T06:13:21.913Z,19.80
2023-02-19T06:14:20.907Z,19.80
2023-02-19T06:15:21.948Z,19.80
2023-02-19T06:16:22.234Z,19.79
2023-02-19T06:17:22.005Z,19.80
2023-02-19T06:18:21.039Z,19.79
2023-02-19T06:19:21.068Z,19.79
2023-02-19T06:20:22.089Z,19.79
2023-02-19T06:21:21.133Z,19.79
2023-02-19T06:22:22.143Z,19.80
2023-02-19T06:23:22.168Z,19.78
2023-02-19T06:24:21.205Z,19.79
2023-02-19T06:25:22.250Z,19.79
2023-02-19T06:26:22.269Z,19.79
2023-02-19T06:27:22.321Z,19.79
2023-02-19T06:28:21.327Z,19.79
2023-02-19T06:29:21.386Z,19.79
2023-02-19T06:30:22.454Z,19.79
2023-02-19T06:31:22.611Z,19.79
2023-02-19T06:32:22.556Z,19.79
2023-02-19T06:33:22.501Z,19.79
2023-02-19T06:34:22.559Z,19.79
2023-02-19T06:35:21.589Z,19.79
2023-02-19T06:36:22.664Z,19.79
2023-02-19T06:37:22.697Z,19.80
2023-02-19T06:38:22.734Z,19.80
2023-02-19T06:39:21.795Z,19.80
2023-02-19T06:40:22.842Z,19.79
2023-02-19T06:41:22.890Z,19.79
2023-02-19T06:42:21.945Z,19.79
2023-02-19T06:43:23.013Z,19.79
2023-02-19T06:44:22.073Z,19.78
2023-02-19T06:45:23.127Z,19.79
2023-02-19T06:46:23.198Z,19.79
2023-02-19T06:47:25.428Z,19.79
2023-02-19T06:48:23.243Z,19.78
2023-02-19T06:49:23.226Z,19.79
2023-02-19T06:50:23.221Z,19.79
2023-02-19T06:51:23.217Z,19.78
2023-02-19T06:52:23.219Z,19.79
2023-02-19T06:53:23.212Z,19.78
2023-02-19T06:54:23.203Z,19.79
2023-02-19T06:55:23.199Z,19.78
2023-02-19T06:56:23.191Z,19.79
2023-02-19T06:57:22.183Z,19.79
2023-02-19T06:58:22.172Z,19.79
2023-02-19T06:59:23.162Z,19.78
2023-02-19T07:00:23.157Z,19.79
2023-02-19T07:01:23.151Z,19.79
2023-02-19T07:02:22.143Z,19.78
2023-02-19T07:03:23.154Z,19.78
2023-02-19T07:04:22.156Z,19.79
2023-02-19T07:05:23.137Z,19.79
2023-02-19T07:06:23.130Z,19.78
2023-02-19T07:07:23.103Z,19.78
2023-02-19T07:08:22.086Z,19.79
2023-02-19T07:09:23.096Z,19.79
2023-02-19T07:10:22.078Z,19.80
2023-02-19T07:11:23.059Z,19.79
2023-02-19T07:12:23.079Z,19.79
2023-02-19T07:13:23.057Z,19.79
2023-02-19T07:14:23.141Z,19.79
2023-02-19T07:15:23.479Z,19.79
2023-02-19T07:16:23.276Z,19.79
2023-02-19T07:17:22.274Z,19.79
2023-02-19T07:18:23.331Z,19.79
2023-02-19T07:19:22.379Z,19.80
2023-02-19T07:20:23.397Z,19.79
2023-02-19T07:21:22.458Z,19.79
2023-02-19T07:22:22.500Z,19.80
2023-02-19T07:23:23.558Z,19.79
2023-02-19T07:24:23.607Z,19.80
2023-02-19T07:25:22.654Z,19.79
2023-02-19T07:26:23.686Z,19.79
2023-02-19T07:27:22.735Z,19.79
2023-02-19T07:28:22.793Z,19.80
2023-02-19T07:29:23.852Z,19.79
2023-02-19T07:30:23.930Z,19.79
2023-02-19T07:31:24.155Z,19.79
2023-02-19T07:32:24.018Z,19.79
2023-02-19T07:33:23.060Z,19.79
2023-02-19T07:34:24.129Z,19.79
2023-02-19T07:35:23.178Z,19.80
2023-02-19T07:36:24.222Z,19.80
2023-02-19T07:37:24.303Z,19.79
2023-02-19T07:38:24.352Z,19.79
2023-02-19T07:39:24.408Z,19.79
2023-02-19T07:40:24.467Z,19.79
2023-02-19T07:41:23.527Z,19.80
2023-02-19T07:42:24.575Z,19.80
2023-02-19T07:43:23.646Z,19.79
2023-02-19T07:44:23.705Z,19.80
2023-02-19T07:45:23.826Z,19.80
2023-02-19T07:46:24.812Z,19.80
2023-02-19T07:47:23.875Z,19.80
2023-02-19T07:48:24.926Z,19.80
2023-02-19T07:49:24.028Z,19.80
2023-02-19T07:50:25.047Z,19.80
2023-02-19T07:51:25.127Z,19.80
2023-02-19T07:52:25.176Z,19.80
2023-02-19T07:53:25.234Z,19.80
2023-02-19T07:54:25.295Z,19.80
2023-02-19T07:55:24.323Z,19.80
2023-02-19T07:56:24.367Z,19.80
2023-02-19T07:57:25.420Z,19.79
2023-02-19T07:58:25.500Z,19.81
2023-02-19T07:59:25.528Z,19.80
2023-02-19T08:00:24.582Z,19.80
2023-02-19T08:01:25.704Z,19.81
2023-02-19T08:02:25.702Z,19.81
2023-02-19T08:03:25.821Z,19.81
2023-02-19T08:04:25.797Z,19.81
2023-02-19T08:05:25.845Z,19.81
2023-02-19T08:06:24.896Z,19.81
2023-02-19T08:07:24.932Z,19.81
2023-02-19T08:08:25.988Z,19.81
2023-02-19T08:09:26.027Z,19.81
2023-02-19T08:10:25.081Z,19.82
2023-02-19T08:11:26.209Z,19.82
2023-02-19T08:12:26.189Z,19.82
2023-02-19T08:13:26.249Z,19.82
2023-02-19T08:14:26.315Z,19.82
2023-02-19T08:15:26.360Z,19.82
2023-02-19T08:16:40.797Z,19.82
2023-02-19T08:17:26.531Z,19.82
2023-02-19T08:18:26.406Z,19.81
2023-02-19T08:19:26.402Z,19.81
2023-02-19T08:20:26.436Z,19.83
2023-02-19T08:21:26.394Z,19.82
2023-02-19T08:22:26.387Z,19.83
2023-02-19T08:23:25.366Z,19.82
2023-02-19T08:24:25.359Z,19.83
2023-02-19T08:25:26.360Z,19.83
2023-02-19T08:26:26.388Z,19.84
2023-02-19T08:27:25.461Z,19.84
2023-02-19T08:28:26.517Z,19.83
2023-02-19T08:29:26.592Z,19.83
2023-02-19T08:30:25.765Z,19.83
2023-02-19T08:31:26.859Z,19.83
2023-02-19T08:32:26.760Z,19.83
2023-02-19T08:33:26.848Z,19.83
2023-02-19T08:34:26.877Z,19.84
2023-02-19T08:35:26.976Z,19.84
2023-02-19T08:36:27.020Z,19.85
2023-02-19T08:37:26.061Z,19.84
2023-02-19T08:38:26.124Z,19.85
2023-02-19T08:39:27.187Z,19.85
2023-02-19T08:40:26.273Z,19.85
2023-02-19T08:41:27.361Z,19.86
2023-02-19T08:42:27.356Z,19.85
2023-02-19T08:43:26.423Z,19.85
2023-02-19T08:44:27.485Z,19.85
2023-02-19T08:45:26.559Z,19.86
2023-02-19T08:46:27.617Z,19.86
2023-02-19T08:47:26.682Z,19.86
2023-02-19T08:48:26.740Z,19.86
2023-02-19T08:49:26.807Z,19.85
2023-02-19T08:50:27.874Z,19.86
2023-02-19T08:51:27.917Z,19.86
2023-02-19T08:52:26.983Z,19.87
2023-02-19T08:53:28.047Z,19.87
2023-02-19T08:54:28.105Z,19.87
2023-02-19T08:55:27.167Z,19.87
2023-02-19T08:56:27.231Z,19.87
2023-02-19T08:57:28.268Z,19.87
2023-02-19T08:58:28.330Z,19.87
2023-02-19T08:59:27.387Z,19.87
2023-02-19T09:00:28.462Z,19.88
2023-02-19T09:01:27.553Z,19.88
2023-02-19T09:02:28.572Z,19.88
2023-02-19T09:03:28.659Z,19.87
2023-02-19T09:04:28.801Z,19.87
2023-02-19T09:05:28.758Z,19.88
2023-02-19T09:06:28.851Z,19.88
2023-02-19T09:07:28.877Z,19.89
2023-02-19T09:08:28.953Z,19.88
2023-02-19T09:09:29.033Z,19.88
2023-02-19T09:10:29.077Z,19.88
2023-02-19T09:11:29.179Z,19.89
2023-02-19T09:12:29.209Z,19.89
2023-02-19T09:13:28.286Z,19.90
2023-02-19T09:14:29.327Z,19.90
2023-02-19T09:15:29.449Z,19.90
2023-02-19T09:16:28.443Z,19.90
2023-02-19T09:17:29.515Z,19.91
2023-02-19T09:18:29.590Z,19.90
2023-02-19T09:19:29.633Z,19.91
2023-02-19T09:20:30.307Z,19.91
2023-02-19T09:21:28.758Z,19.91
2023-02-19T09:22:29.827Z,19.91
2023-02-19T09:23:29.887Z,19.91
2023-02-19T09:24:28.942Z,19.91
2023-02-19T09:25:29.019Z,19.91
2023-02-19T09:26:30.070Z,19.92
2023-02-19T09:27:30.136Z,19.92
2023-02-19T09:28:30.206Z,19.93
2023-02-19T09:29:29.256Z,19.92
2023-02-19T09:30:30.347Z,19.93
2023-02-19T09:31:30.503Z,19.93
2023-02-19T09:32:30.436Z,19.93
2023-02-19T09:33:30.485Z,19.93
2023-02-19T09:34:30.674Z,19.95
2023-02-19T09:35:30.603Z,19.94
2023-02-19T09:36:30.664Z,19.95
2023-02-19T09:37:32.059Z,19.94
2023-02-19T09:38:29.733Z,19.94
2023-02-19T09:39:29.711Z,19.95
2023-02-19T09:40:30.699Z,19.95
2023-02-19T09:41:30.697Z,19.95
2023-02-19T09:42:30.683Z,19.95
2023-02-19T09:43:30.678Z,19.95
2023-02-19T09:44:29.655Z,19.95
2023-02-19T09:45:30.662Z,19.96
2023-02-19T09:46:30.709Z,19.96
2023-02-19T09:47:29.644Z,19.96
2023-02-19T09:48:29.638Z,19.97
2023-02-19T09:49:29.630Z,19.97
2023-02-19T09:50:29.624Z,19.98
2023-02-19T09:51:30.685Z,19.97
2023-02-19T09:52:29.612Z,19.97
2023-02-19T09:53:30.606Z,19.97
2023-02-19T09:54:30.635Z,19.99
2023-02-19T09:55:30.592Z,19.98
2023-02-19T09:56:30.573Z,19.98
2023-02-19T09:57:29.578Z,19.98
2023-02-19T09:58:30.567Z,19.99
2023-02-19T09:59:30.546Z,19.99
2023-02-19T10:00:30.548Z,19.99
2023-02-19T10:01:29.590Z,20.00
2023-02-19T10:02:29.584Z,20.00
2023-02-19T10:03:29.677Z,20.00
2023-02-19T10:04:30.689Z,20.02
2023-02-19T10:05:30.742Z,20.03
2023-02-19T10:06:30.798Z,20.02
2023-02-19T10:07:30.840Z,20.03
2023-02-19T10:08:30.885Z,20.04
2023-02-19T10:09:30.956Z,20.05
2023-02-19T10:10:30.995Z,20.05
2023-02-19T10:11:30.051Z,20.05
2023-02-19T10:12:31.079Z,20.04
2023-02-19T10:13:30.115Z,20.05
2023-02-19T10:14:31.165Z,20.05
2023-02-19T10:15:31.209Z,20.06
2023-02-19T10:16:30.244Z,20.07
2023-02-19T10:17:31.310Z,20.07
2023-02-19T10:18:30.327Z,20.07
2023-02-19T10:19:31.379Z,20.07
2023-02-19T10:20:30.423Z,20.08
2023-02-19T10:21:31.485Z,20.08
2023-02-19T10:22:31.518Z,20.09
2023-02-19T10:23:31.559Z,20.09
2023-02-19T10:24:31.595Z,20.08
2023-02-19T10:25:31.646Z,20.09
2023-02-19T10:26:31.686Z,20.10
2023-02-19T10:27:31.743Z,20.10
2023-02-19T10:28:30.765Z,20.10
2023-02-19T10:29:31.812Z,20.11
2023-02-19T10:30:31.938Z,20.11
2023-02-19T10:31:31.978Z,20.11
2023-02-19T10:32:31.930Z,20.12
2023-02-19T10:33:30.952Z,20.11
2023-02-19T10:34:30.998Z,20.12
2023-02-19T10:35:31.030Z,20.13
2023-02-19T10:36:32.535Z,20.12
2023-02-19T10:37:32.114Z,20.13
2023-02-19T10:38:31.157Z,20.13
2023-02-19T10:39:32.183Z,20.14
2023-02-19T10:40:32.227Z,20.14
2023-02-19T10:41:32.263Z,20.14
2023-02-19T10:42:32.305Z,20.14
2023-02-19T10:43:32.320Z,20.14
2023-02-19T10:44:31.389Z,20.14
2023-02-19T10:45:32.399Z,20.15
2023-02-19T10:46:31.442Z,20.15
2023-02-19T10:47:32.468Z,20.15
2023-02-19T10:48:31.501Z,20.16
2023-02-19T10:49:32.536Z,20.16
2023-02-19T10:50:31.628Z,20.16
2023-02-19T10:51:31.610Z,20.17
2023-02-19T10:52:31.643Z,20.17
2023-02-19T10:53:32.682Z,20.16
2023-02-19T10:54:32.709Z,20.17
2023-02-19T10:55:32.731Z,20.17
2023-02-19T10:56:32.766Z,20.18
2023-02-19T10:57:32.861Z,20.18
2023-02-19T10:58:32.826Z,20.18
2023-02-19T10:59:32.864Z,20.18
2023-02-19T11:00:31.888Z,20.18
2023-02-19T11:01:32.945Z,20.19
2023-02-19T11:02:32.976Z,20.20
2023-02-19T11:03:32.988Z,20.20
2023-02-19T11:04:33.047Z,20.20
2023-02-19T11:05:33.037Z,20.20
2023-02-19T11:06:35.008Z,20.20
2023-02-19T11:07:32.060Z,20.20
2023-02-19T11:08:32.056Z,20.20
2023-02-19T11:09:32.054Z,20.20
2023-02-19T11:10:33.040Z,20.20
2023-02-19T11:11:33.056Z,20.20
2023-02-19T11:12:33.026Z,20.21
2023-02-19T11:13:33.032Z,20.21
2023-02-19T11:14:32.009Z,20.22
2023-02-19T11:15:33.052Z,20.21
2023-02-19T11:16:33.012Z,20.23
2023-02-19T11:17:32.992Z,20.23
2023-02-19T11:18:32.034Z,20.22
2023-02-19T11:19:32.009Z,20.22
2023-02-19T11:20:32.979Z,20.23
2023-02-19T11:21:32.997Z,20.23
2023-02-19T11:22:32.985Z,20.23
2023-02-19T11:23:32.953Z,20.23
2023-02-19T11:24:31.958Z,20.23
2023-02-19T11:25:31.956Z,20.23
2023-02-19T11:26:32.942Z,20.24
2023-02-19T11:27:32.923Z,20.24
2023-02-19T11:28:32.931Z,20.24
2023-02-19T11:29:32.921Z,20.25
2023-02-19T11:30:35.784Z,20.25
2023-02-19T11:31:32.135Z,20.24
2023-02-19T11:32:31.895Z,20.25
2023-02-19T11:33:31.896Z,20.25
2023-02-19T11:34:32.872Z,20.25
2023-02-19T11:35:32.875Z,20.25
2023-02-19T11:36:32.854Z,20.26
2023-02-19T11:37:32.869Z,20.25
2023-02-19T11:38:31.856Z,20.26
2023-02-19T11:39:32.845Z,20.25
2023-02-19T11:40:32.905Z,20.24
2023-02-19T11:41:31.849Z,20.25
2023-02-19T11:42:31.837Z,20.25
2023-02-19T11:43:32.833Z,20.25
2023-02-19T11:44:32.804Z,20.25
2023-02-19T11:45:32.811Z,20.25
2023-02-19T11:46:32.877Z,20.25
2023-02-19T11:47:31.793Z,20.25
2023-02-19T11:48:32.831Z,20.25
2023-02-19T11:49:32.774Z,20.26
2023-02-19T11:50:32.781Z,20.26
2023-02-19T11:51:32.778Z,20.26
2023-02-19T11:52:32.768Z,20.26
2023-02-19T11:53:31.741Z,20.26
2023-02-19T11:54:32.737Z,20.26
2023-02-19T11:55:32.723Z,20.26
2023-02-19T11:56:32.719Z,20.26
2023-02-19T11:57:31.711Z,20.26
2023-02-19T11:58:32.715Z,20.27
2023-02-19T11:59:32.720Z,20.26
2023-02-19T12:00:32.719Z,20.26
2023-02-19T12:01:32.698Z,20.27
2023-02-19T12:02:32.682Z,20.27
2023-02-19T12:03:32.675Z,20.27
2023-02-19T12:04:32.677Z,20.27
2023-02-19T12:05:32.661Z,20.27
2023-02-19T12:06:32.655Z,20.27
2023-02-19T12:07:32.668Z,20.27
2023-02-19T12:08:31.703Z,20.27
2023-02-19T12:09:32.740Z,20.27
2023-02-19T12:10:32.754Z,20.27
2023-02-19T12:11:31.773Z,20.27
2023-02-19T12:12:31.805Z,20.28
2023-02-19T12:13:32.857Z,20.28
2023-02-19T12:14:31.862Z,20.28
2023-02-19T12:15:32.886Z,20.28
2023-02-19T12:16:32.953Z,20.28
2023-02-19T12:17:32.943Z,20.28
2023-02-19T12:18:33.320Z,20.27
2023-02-19T12:19:31.985Z,20.27
2023-02-19T12:20:33.008Z,20.27
2023-02-19T12:21:33.019Z,20.27
2023-02-19T12:22:33.071Z,20.28
2023-02-19T12:23:33.081Z,20.28
2023-02-19T12:24:33.112Z,20.28
2023-02-19T12:25:34.522Z,20.27
2023-02-19T12:26:32.432Z,20.27
2023-02-19T12:27:33.418Z,20.27
2023-02-19T12:28:32.448Z,20.28
2023-02-19T12:29:33.495Z,20.27
2023-02-19T12:30:33.793Z,20.28
2023-02-19T12:31:33.561Z,20.27
2023-02-19T12:32:32.571Z,20.27
2023-02-19T12:33:33.600Z,20.28
2023-02-19T12:34:33.635Z,20.28
2023-02-19T12:35:33.657Z,20.28
2023-02-19T12:36:33.753Z,20.28
2023-02-19T12:37:33.713Z,20.29
2023-02-19T12:38:33.736Z,20.29
2023-02-19T12:39:32.779Z,20.28
2023-02-19T12:40:32.791Z,20.28
2023-02-19T12:41:33.843Z,20.28
2023-02-19T12:42:33.871Z,20.29
2023-02-19T12:43:32.900Z,20.28
2023-02-19T12:44:33.920Z,20.28
2023-02-19T12:45:34.009Z,20.29
2023-02-19T12:46:32.981Z,20.28
2023-02-19T12:47:33.994Z,20.29
2023-02-19T12:48:34.062Z,20.29
2023-02-19T12:49:34.082Z,20.29
2023-02-19T12:50:34.076Z,20.29
2023-02-19T12:51:33.098Z,20.29
2023-02-19T12:52:33.137Z,20.29