createdAt,value
2023-05-14T00:01:37.262Z,5.47
2023-05-14T00:03:42.398Z,5.38
2023-05-14T00:05:47.392Z,5.93
2023-05-14T00:07:54.768Z,5.15
2023-05-14T00:09:59.614Z,6.63
2023-05-14T00:12:04.401Z,7.03
2023-05-14T00:14:09.496Z,7.75
2023-05-14T00:16:14.812Z,5.75
2023-05-14T00:18:19.720Z,6.75
2023-05-14T00:20:24.727Z,5.50
2023-05-14T00:22:30.075Z,5.72
2023-05-14T00:24:40.202Z,6.20
2023-05-14T00:26:44.990Z,6.40
2023-05-14T00:28:49.764Z,5.63
2023-05-14T00:30:54.842Z,6.63
2023-05-14T00:32:59.728Z,6.53
2023-05-14T00:35:05.149Z,5.43
2023-05-14T00:37:09.976Z,5.63
2023-05-14T00:39:15.663Z,7.28
2023-05-14T00:41:23.168Z,6.18
2023-05-14T00:43:28.092Z,6.03
2023-05-14T00:45:32.852Z,5.47
2023-05-14T00:47:39.586Z,5.82
2023-05-14T00:49:45.203Z,6.75
2023-05-14T00:51:50.221Z,5.85
2023-05-14T00:53:56.190Z,6.15
2023-05-14T00:56:02.019Z,5.38
2023-05-14T00:58:13.244Z,5.28
2023-05-14T01:00:19.747Z,6.35
2023-05-14T01:02:24.884Z,6.75
2023-05-14T01:04:30.197Z,7.30
2023-05-14T01:06:43.807Z,6.38
2023-05-14T01:08:56.546Z,5.40
2023-05-14T01:11:08.362Z,6.35
2023-05-14T01:13:21.259Z,5.95
2023-05-14T01:15:31.208Z,6.18
2023-05-14T01:17:41.368Z,5.70
2023-05-14T01:19:47.589Z,4.80
2023-05-14T01:21:55.200Z,5.63
2023-05-14T01:24:00.218Z,11.02
2023-05-14T01:26:05.376Z,8.82
2023-05-14T01:28:17.648Z,8.75
2023-05-14T01:30:29.897Z,6.78
2023-05-14T01:32:36.731Z,6.53
2023-05-14T01:34:43.358Z,8.05
2023-05-14T01:36:48.636Z,6.80
2023-05-14T01:38:57.560Z,6.35
2023-05-14T01:41:04.202Z,7.07
2023-05-14T01:43:09.369Z,6.50
2023-05-14T01:45:14.909Z,7.90
2023-05-14T01:47:20.085Z,6.40
2023-05-14T01:49:24.884Z,8.77
2023-05-14T01:51:29.768Z,6.68
2023-05-14T01:53:35.117Z,8.40
2023-05-14T01:55:42.708Z,6.32
2023-05-14T01:57:47.952Z,6.18
2023-05-14T01:59:52.954Z,6.80
2023-05-14T02:01:57.871Z,7.18
2023-05-14T02:04:03.025Z,8.50
2023-05-14T02:06:08.045Z,7.18
2023-05-14T02:08:13.096Z,6.10
2023-05-14T02:10:18.026Z,7.13
2023-05-14T02:12:30.411Z,6.88
2023-05-14T02:14:35.157Z,6.75
2023-05-14T02:16:39.957Z,6.95
2023-05-14T02:18:44.838Z,7.13
2023-05-14T02:20:49.808Z,6.13
2023-05-14T02:22:55.349Z,6.60
2023-05-14T02:25:00.251Z,9.50
2023-05-14T02:27:05.238Z,5.90
2023-05-14T02:29:12.744Z,7.10
2023-05-14T02:31:19.256Z,7.72
2023-05-14T02:33:24.175Z,7.18
2023-05-14T02:35:29.791Z,6.53
2023-05-14T02:37:34.909Z,7.00
2023-05-14T02:39:39.663Z,7.13
2023-05-14T02:41:44.655Z,8.48
2023-05-14T02:43:49.460Z,7.18
2023-05-14T02:45:57.062Z,7.53
2023-05-14T02:48:02.049Z,16.75
2023-05-14T02:50:07.967Z,8.43
2023-05-14T02:52:12.855Z,6.63
2023-05-14T02:54:18.913Z,7.40
2023-05-14T02:56:24.067Z,6.95
2023-05-14T02:58:29.154Z,7.15
2023-05-14T03:00:34.203Z,7.63
2023-05-14T03:02:43.791Z,7.60
2023-05-14T03:04:49.964Z,7.22
2023-05-14T03:06:54.793Z,7.10
2023-05-14T03:08:59.856Z,6.70
2023-05-14T03:11:04.864Z,7.57
2023-05-14T03:13:09.982Z,5.95
2023-05-14T03:15:15.191Z,8.13
2023-05-14T03:17:19.981Z,6.75
2023-05-14T03:19:27.451Z,7.20
2023-05-14T03:21:32.342Z,7.75
2023-05-14T03:23:37.575Z,9.48
2023-05-14T03:25:42.417Z,8.13
2023-05-14T03:27:47.402Z,6.90
2023-05-14T03:29:52.173Z,7.05
2023-05-14T03:31:57.842Z,6.93
2023-05-14T03:34:02.826Z,6.18
2023-05-14T03:36:10.849Z,6.72
2023-05-14T03:38:15.844Z,6.53
2023-05-14T03:40:21.845Z,7.03
2023-05-14T03:42:27.379Z,6.68
2023-05-14T03:44:32.223Z,6.78
2023-05-14T03:46:37.269Z,7.32
2023-05-14T03:48:42.835Z,6.72
2023-05-14T03:50:48.013Z,7.22
2023-05-14T03:52:55.730Z,7.60
2023-05-14T03:55:00.909Z,7.80
2023-05-14T03:57:05.875Z,7.45
2023-05-14T03:59:10.662Z,8.75
2023-05-14T04:01:16.771Z,8.43
2023-05-14T04:03:21.755Z,7.32
2023-05-14T04:05:27.227Z,8.30
2023-05-14T04:07:32.082Z,7.22
2023-05-14T04:09:39.874Z,9.27
2023-05-14T04:11:44.706Z,8.20
2023-05-14T04:13:49.770Z,8.73
2023-05-14T04:15:54.838Z,8.93
2023-05-14T04:17:59.885Z,8.13
2023-05-14T04:20:05.796Z,8.82
2023-05-14T04:22:11.818Z,9.15
2023-05-14T04:24:16.805Z,10.38
2023-05-14T04:26:24.345Z,9.73
2023-05-14T04:28:29.293Z,9.02
2023-05-14T04:30:34.295Z,9.82
2023-05-14T04:32:39.658Z,9.57
2023-05-14T04:34:44.566Z,10.30
2023-05-14T04:36:49.344Z,9.73
2023-05-14T04:38:54.406Z,10.55
2023-05-14T04:40:59.347Z,9.18
2023-05-14T04:43:06.874Z,9.77
2023-05-14T04:45:12.988Z,10.38
2023-05-14T04:47:18.079Z,9.43
2023-05-14T04:49:23.232Z,10.65
2023-05-14T04:51:28.424Z,11.18
2023-05-14T04:53:33.309Z,9.35
2023-05-14T04:55:38.345Z,10.45
2023-05-14T04:57:43.397Z,8.75
2023-05-14T04:59:51.084Z,9.85
2023-05-14T05:01:55.864Z,9.75
2023-05-14T05:04:00.814Z,8.73
2023-05-14T05:06:05.690Z,9.63
2023-05-14T05:08:11.589Z,8.63
2023-05-14T05:10:16.568Z,10.43
2023-05-14T05:12:21.656Z,8.50
2023-05-14T05:14:26.695Z,8.75
2023-05-14T05:16:34.414Z,7.93
2023-05-14T05:18:39.625Z,8.68
2023-05-14T05:20:44.524Z,9.00
2023-05-14T05:22:49.295Z,9.70
2023-05-14T05:24:54.371Z,9.05
2023-05-14T05:26:59.429Z,8.13
2023-05-14T05:29:04.220Z,8.18
2023-05-14T05:31:09.117Z,6.70
2023-05-14T05:33:17.076Z,7.97
2023-05-14T05:35:21.934Z,7.80
2023-05-14T05:37:26.815Z,7.80
2023-05-14T05:39:35.223Z,7.70
2023-05-14T05:41:40.892Z,7.60
2023-05-14T05:43:45.722Z,10.95
2023-05-14T05:45:50.851Z,9.13
2023-05-14T05:47:55.634Z,10.88
2023-05-14T05:50:03.144Z,8.35
2023-05-14T05:52:08.609Z,7.97
2023-05-14T05:54:13.355Z,7.13
2023-05-14T05:56:18.178Z,7.63
2023-05-14T05:58:23.136Z,7.22
2023-05-14T06:00:27.907Z,7.90
2023-05-14T06:02:32.852Z,6.35
2023-05-14T06:04:37.756Z,6.97
2023-05-14T06:06:45.496Z,7.60
2023-05-14T06:08:50.367Z,8.60
2023-05-14T06:10:55.224Z,5.80
2023-05-14T06:13:00.350Z,6.88
2023-05-14T06:15:05.196Z,7.47
2023-05-14T06:17:10.456Z,7.93
2023-05-14T06:19:15.531Z,8.07
2023-05-14T06:21:20.400Z,7.45
2023-05-14T06:23:28.040Z,7.15
2023-05-14T06:25:32.831Z,7.22
2023-05-14T06:27:37.685Z,7.70
2023-05-14T06:29:42.481Z,6.30
2023-05-14T06:31:47.599Z,6.25
2023-05-14T06:33:52.647Z,9.10
2023-05-14T06:35:57.432Z,9.07
2023-05-14T06:38:02.568Z,6.97
2023-05-14T06:40:11.641Z,8.75
2023-05-14T06:42:16.360Z,7.57
2023-05-14T06:44:22.696Z,8.38
2023-05-14T06:46:27.567Z,6.50
2023-05-14T06:48:32.541Z,7.93
2023-05-14T06:50:37.501Z,6.78
2023-05-14T06:52:43.762Z,7.22
2023-05-14T06:54:48.502Z,7.97
2023-05-14T06:56:56.252Z,6.47
2023-05-14T06:59:01.207Z,10.82
2023-05-14T07:01:06.684Z,7.45
2023-05-14T07:03:11.724Z,6.45
2023-05-14T07:05:16.817Z,5.90
2023-05-14T07:07:21.831Z,6.07
2023-05-14T07:09:26.834Z,7.40
2023-05-14T07:11:31.673Z,6.18
2023-05-14T07:13:39.269Z,6.82
2023-05-14T07:15:44.060Z,6.75
2023-05-14T07:17:49.112Z,6.45
2023-05-14T07:19:55.685Z,6.20
2023-05-14T07:22:01.546Z,7.25
2023-05-14T07:24:07.120Z,7.13
2023-05-14T07:26:11.963Z,6.03
2023-05-14T07:28:16.784Z,8.15
2023-05-14T07:30:24.842Z,7.10
2023-05-14T07:32:29.890Z,8.02
2023-05-14T07:34:34.776Z,8.27
2023-05-14T07:36:39.696Z,7.43
2023-05-14T07:38:44.736Z,7.07
2023-05-14T07:40:49.553Z,7.05
2023-05-14T07:42:54.695Z,7.30
2023-05-14T07:44:59.528Z,7.97
2023-05-14T07:47:11.087Z,8.85
2023-05-14T07:49:16.101Z,7.85
2023-05-14T07:51:20.945Z,8.18
2023-05-14T07:53:26.422Z,6.43
2023-05-14T07:55:31.606Z,7.90
2023-05-14T07:57:36.360Z,8.05
2023-05-14T07:59:41.144Z,6.80
2023-05-14T08:01:45.934Z,9.13
2023-05-14T08:03:53.651Z,7.25
2023-05-14T08:05:58.848Z,7.88
2023-05-14T08:08:03.792Z,6.10
2023-05-14T08:10:10.575Z,6.85
2023-05-14T08:12:16.487Z,6.45
2023-05-14T08:14:21.692Z,6.60
2023-05-14T08:16:26.540Z,8.23
2023-05-14T08:18:31.655Z,6.93
2023-05-14T08:20:39.197Z,10.30
2023-05-14T08:22:43.882Z,6.40
2023-05-14T08:24:49.035Z,7.00
2023-05-14T08:26:54.142Z,6.50
2023-05-14T08:28:59.321Z,7.90
2023-05-14T08:31:04.102Z,6.55
2023-05-14T08:33:09.136Z,7.90
2023-05-14T08:35:14.595Z,7.47
2023-05-14T08:37:22.910Z,6.75
2023-05-14T08:39:27.849Z,7.65
2023-05-14T08:41:32.889Z,8.98
2023-05-14T08:43:47.203Z,8.40
2023-05-14T08:45:55.663Z,8.13
2023-05-14T08:48:02.933Z,7.85
2023-05-14T08:50:09.876Z,8.38
2023-05-14T08:52:15.947Z,7.35
2023-05-14T08:54:24.918Z,8.15
2023-05-14T08:56:30.821Z,8.88
2023-05-14T08:58:35.739Z,6.53
2023-05-14T09:00:40.525Z,8.18
2023-05-14T09:02:47.799Z,8.02
2023-05-14T09:04:57.062Z,8.40
2023-05-14T09:07:04.680Z,6.43
2023-05-14T09:09:10.336Z,6.80
2023-05-14T09:11:17.785Z,6.93
2023-05-14T09:13:22.526Z,6.68
2023-05-14T09:15:30.676Z,6.03
2023-05-14T09:17:37.115Z,6.68
2023-05-14T09:19:42.817Z,6.03
2023-05-14T09:21:48.958Z,7.10
2023-05-14T09:23:58.257Z,7.35
2023-05-14T09:26:07.719Z,6.22
2023-05-14T09:28:15.514Z,6.20
2023-05-14T09:30:20.847Z,6.53
2023-05-14T09:32:25.753Z,5.82
2023-05-14T09:34:32.383Z,7.20
2023-05-14T09:36:38.357Z,6.63
2023-05-14T09:38:43.364Z,5.47
2023-05-14T09:40:49.444Z,11.50
2023-05-14T09:42:54.274Z,6.18
2023-05-14T09:45:02.230Z,5.95
2023-05-14T09:47:07.488Z,6.47
2023-05-14T09:49:12.365Z,6.38
2023-05-14T09:51:17.815Z,6.15
2023-05-14T09:53:22.992Z,5.93
2023-05-14T09:55:28.908Z,7.35
2023-05-14T09:57:33.838Z,6.00
2023-05-14T09:59:38.738Z,6.50
2023-05-14T10:01:46.835Z,6.22
2023-05-14T10:03:52.620Z,4.97
2023-05-14T10:05:59.515Z,6.28
2023-05-14T10:08:08.099Z,5.25
2023-05-14T10:10:16.632Z,6.97
2023-05-14T10:12:26.383Z,5.32
2023-05-14T10:14:39.080Z,7.57
2023-05-14T10:16:49.735Z,7.18
2023-05-14T10:18:59.502Z,6.78
2023-05-14T10:21:08.558Z,8.25
2023-05-14T10:23:13.630Z,6.47
2023-05-14T10:25:19.298Z,6.72
2023-05-14T10:27:25.403Z,6.88
2023-05-14T10:29:36.248Z,8.80
2023-05-14T10:31:54.484Z,8.63
2023-05-14T10:33:59.917Z,6.32
2023-05-14T10:36:07.279Z,6.53
2023-05-14T10:38:12.075Z,6.15
2023-05-14T10:40:18.723Z,6.93
2023-05-14T10:42:26.016Z,7.15
2023-05-14T10:44:31.990Z,5.50
2023-05-14T10:46:37.003Z,6.72
2023-05-14T10:48:46.249Z,6.43
2023-05-14T10:50:51.338Z,5.30
2023-05-14T10:52:57.366Z,6.20
2023-05-14T10:55:03.958Z,5.97
2023-05-14T10:57:14.462Z,6.50
2023-05-14T10:59:20.328Z,5.95
2023-05-14T11:01:27.224Z,5.57
2023-05-14T11:03:33.522Z,6.80
2023-05-14T11:05:43.823Z,4.85
2023-05-14T11:07:50.782Z,5.82
2023-05-14T11:09:57.052Z,5.57
2023-05-14T11:12:01.878Z,5.90
2023-05-14T11:14:08.468Z,5.15
2023-05-14T11:16:23.411Z,5.65
2023-05-14T11:18:33.721Z,5.32
2023-05-14T11:20:41.407Z,4.88
2023-05-14T11:22:47.421Z,4.65
2023-05-14T11:24:53.054Z,5.25
2023-05-14T11:26:59.054Z,4.38
2023-05-14T11:29:04.217Z,5.03
2023-05-14T11:31:09.076Z,4.15
2023-05-14T11:33:14.174Z,4.20
2023-05-14T11:35:19.664Z,3.78
2023-05-14T11:37:27.188Z,4.53
2023-05-14T11:39:32.160Z,3.92
2023-05-14T11:41:37.051Z,3.90
2023-05-14T11:43:41.902Z,5.03
2023-05-14T11:45:52.105Z,5.45
2023-05-14T11:47:57.227Z,7.18
2023-05-14T11:50:03.000Z,5.80
2023-05-14T11:52:10.390Z,6.45
2023-05-14T11:54:19.707Z,5.38
2023-05-14T11:56:24.783Z,4.63
2023-05-14T11:58:29.633Z,4.65
2023-05-14T12:00:34.538Z,4.78
2023-05-14T12:02:40.356Z,5.60
2023-05-14T12:04:46.672Z,5.60
2023-05-14T12:06:52.189Z,9.63
2023-05-14T12:09:00.968Z,6.53
2023-05-14T12:11:08.917Z,4.95
2023-05-14T12:13:13.858Z,5.15
2023-05-14T12:15:21.967Z,5.70
2023-05-14T12:17:27.093Z,5.50
2023-05-14T12:19:33.375Z,6.47
2023-05-14T12:21:38.308Z,4.90
2023-05-14T12:23:43.068Z,5.28
2023-05-14T12:25:54.722Z,4.78
2023-05-14T12:28:02.151Z,4.38
2023-05-14T12:32:18.145Z,5.13
2023-05-14T12:34:22.955Z,4.28
2023-05-14T12:36:28.074Z,4.40
2023-05-14T12:38:35.094Z,4.70
2023-05-14T12:40:39.923Z,4.60
2023-05-14T12:42:44.981Z,4.85
2023-05-14T12:44:52.659Z,5.90
2023-05-14T12:46:58.561Z,4.78
2023-05-14T12:49:04.043Z,5.47
2023-05-14T12:51:09.208Z,9.13
2023-05-14T12:53:16.522Z,4.72
2023-05-14T12:55:21.449Z,4.95
2023-05-14T12:57:27.158Z,4.30
2023-05-14T12:59:32.031Z,4.35
2023-05-14T13:01:40.245Z,5.45
2023-05-14T13:03:45.180Z,4.47
2023-05-14T13:05:50.345Z,4.07
2023-05-14T13:07:56.080Z,4.28
2023-05-14T13:10:01.328Z,4.93
2023-05-14T13:12:06.557Z,5.80
2023-05-14T13:14:11.400Z,3.70
2023-05-14T13:16:17.269Z,3.92
2023-05-14T13:18:26.700Z,4.25
2023-05-14T13:20:32.477Z,4.50
2023-05-14T13:22:39.769Z,4.28
2023-05-14T13:24:44.842Z,4.13
2023-05-14T13:26:49.614Z,4.90
2023-05-14T13:28:54.841Z,4.03
2023-05-14T13:31:08.384Z,4.03
2023-05-14T13:33:13.448Z,4.35
2023-05-14T13:35:21.148Z,4.82
2023-05-14T13:37:27.107Z,4.57
2023-05-14T13:39:31.846Z,3.45
2023-05-14T13:41:38.103Z,2.88
2023-05-14T13:43:43.139Z,3.63
2023-05-14T13:45:48.190Z,3.42
2023-05-14T13:47:53.086Z,5.90
2023-05-14T13:49:59.502Z,3.80
2023-05-14T13:52:07.926Z,3.97
2023-05-14T13:54:13.126Z,3.20
2023-05-14T13:56:18.144Z,2.92
2023-05-14T13:58:23.190Z,3.08
2023-05-14T14:00:28.338Z,3.17
2023-05-14T14:02:34.246Z,3.30
2023-05-14T14:04:39.312Z,3.20
2023-05-14T14:06:44.184Z,3.78
2023-05-14T14:08:51.680Z,3.00
2023-05-14T14:10:57.378Z,3.58
2023-05-14T14:13:02.254Z,3.65
2023-05-14T14:15:08.788Z,2.88
2023-05-14T14:17:13.623Z,3.78
2023-05-14T14:19:18.786Z,3.10
2023-05-14T14:21:24.716Z,2.63
2023-05-14T14:23:29.620Z,3.05
2023-05-14T14:25:37.096Z,3.63
2023-05-14T14:27:42.332Z,5.05
2023-05-14T14:29:47.161Z,3.00
2023-05-14T14:31:52.111Z,2.97
2023-05-14T14:33:57.353Z,5.10
2023-05-14T14:36:02.275Z,3.17
2023-05-14T14:38:07.159Z,3.30
2023-05-14T14:40:12.818Z,3.15
2023-05-14T14:42:20.484Z,1.55
2023-05-14T14:44:25.803Z,3.55
2023-05-14T14:46:30.945Z,2.38
2023-05-14T14:48:37.845Z,4.97
2023-05-14T14:50:42.811Z,2.00
2023-05-14T14:52:48.282Z,2.33
2023-05-14T14:54:53.336Z,3.65
2023-05-14T14:56:58.173Z,3.05
2023-05-14T14:59:05.701Z,2.10
2023-05-14T15:01:10.792Z,3.90
2023-05-14T15:03:16.084Z,1.90
2023-05-14T15:05:21.655Z,3.00
2023-05-14T15:07:26.456Z,2.40
2023-05-14T15:09:31.391Z,1.73
2023-05-14T15:11:37.507Z,2.58
2023-05-14T15:13:43.264Z,1.95
2023-05-14T15:15:50.695Z,2.65
2023-05-14T15:17:55.610Z,2.10
2023-05-14T15:20:00.347Z,2.90
2023-05-14T15:22:05.297Z,2.85
2023-05-14T15:24:13.953Z,2.97
2023-05-14T15:26:18.981Z,2.80
2023-05-14T15:28:24.279Z,2.88
2023-05-14T15:30:29.044Z,2.90
2023-05-14T15:32:37.079Z,3.40
2023-05-14T15:34:42.508Z,3.30
2023-05-14T15:36:47.415Z,2.55
2023-05-14T15:38:52.486Z,3.88
2023-05-14T15:40:57.225Z,3.17
2023-05-14T15:43:02.029Z,2.28
2023-05-14T15:45:07.858Z,6.25
2023-05-14T15:47:12.870Z,2.10
2023-05-14T15:49:20.762Z,4.55
2023-05-14T15:51:25.974Z,2.60
2023-05-14T15:53:30.890Z,2.50
2023-05-14T15:55:36.047Z,1.40
2023-05-14T15:57:40.950Z,2.10
2023-05-14T15:59:46.223Z,1.83
2023-05-14T16:01:51.133Z,2.00
2023-05-14T16:03:56.227Z,2.75
2023-05-14T16:06:04.245Z,1.50
2023-05-14T16:08:09.881Z,1.83
2023-05-14T16:10:14.729Z,2.10
2023-05-14T16:12:19.660Z,1.70
2023-05-14T16:14:25.079Z,2.80
2023-05-14T16:16:30.677Z,2.25
2023-05-14T16:18:35.766Z,2.10
2023-05-14T16:20:40.674Z,2.10
2023-05-14T16:22:47.976Z,2.10
2023-05-14T16:24:52.757Z,2.53
2023-05-14T16:26:57.545Z,2.45
2023-05-14T16:29:02.543Z,2.42
2023-05-14T16:31:07.754Z,3.00
2023-05-14T16:33:12.647Z,2.05
2023-05-14T16:35:18.094Z,2.85
2023-05-14T16:37:22.974Z,2.38
2023-05-14T16:39:31.366Z,2.90
2023-05-14T16:41:36.481Z,3.33
2023-05-14T16:43:41.197Z,2.17
2023-05-14T16:45:46.115Z,2.75
2023-05-14T16:47:51.041Z,2.22
2023-05-14T16:49:56.029Z,3.92
2023-05-14T16:52:01.008Z,2.63
2023-05-14T16:54:05.994Z,3.95
2023-05-14T16:56:13.821Z,2.10
2023-05-14T16:58:18.625Z,2.55
2023-05-14T17:00:23.399Z,1.90
2023-05-14T17:02:28.366Z,2.92
2023-05-14T17:04:33.615Z,3.95
2023-05-14T17:06:38.829Z,2.00
2023-05-14T17:08:43.641Z,2.42
2023-05-14T17:10:48.505Z,1.70
2023-05-14T17:12:56.029Z,2.40
2023-05-14T17:15:03.708Z,3.03
2023-05-14T17:17:10.083Z,2.25
2023-05-14T17:19:14.957Z,2.10
2023-05-14T17:21:19.720Z,2.22
2023-05-14T17:23:24.556Z,2.67
2023-05-14T17:25:29.388Z,2.67
2023-05-14T17:27:34.634Z,2.03
2023-05-14T17:29:42.046Z,4.15
2023-05-14T17:31:48.365Z,3.80
2023-05-14T17:33:53.238Z,3.40
2023-05-14T17:35:58.088Z,4.07
2023-05-14T17:38:02.804Z,2.30
2023-05-14T17:40:11.740Z,3.10
2023-05-14T17:42:16.928Z,3.58
2023-05-14T17:44:21.945Z,2.63
2023-05-14T17:46:29.690Z,3.00
2023-05-14T17:48:34.473Z,2.78
2023-05-14T17:50:39.871Z,4.13
2023-05-14T17:52:46.280Z,2.85
2023-05-14T17:54:51.529Z,3.90
2023-05-14T17:56:56.555Z,2.33
2023-05-14T17:59:01.326Z,2.60
2023-05-14T18:01:06.296Z,2.38
2023-05-14T18:03:14.430Z,2.55
2023-05-14T18:05:20.699Z,2.28
2023-05-14T18:07:25.867Z,1.58
2023-05-14T18:09:30.702Z,2.50
2023-05-14T18:11:35.804Z,3.17
2023-05-14T18:13:40.679Z,2.33
2023-05-14T18:15:45.554Z,2.45
2023-05-14T18:17:50.683Z,2.17
2023-05-14T18:19:59.200Z,2.22
2023-05-14T18:22:04.284Z,2.78
2023-05-14T18:24:10.049Z,2.63
2023-05-14T18:26:14.915Z,2.70
2023-05-14T18:28:24.004Z,1.50
2023-05-14T18:30:29.062Z,2.47
2023-05-14T18:32:34.030Z,2.92
2023-05-14T18:34:38.914Z,3.00
2023-05-14T18:36:46.663Z,3.33
2023-05-14T18:38:51.500Z,3.72
2023-05-14T18:40:56.324Z,2.92
2023-05-14T18:43:01.147Z,2.85
2023-05-14T18:45:06.179Z,3.38
2023-05-14T18:47:11.258Z,3.00
2023-05-14T18:49:16.204Z,3.15
2023-05-14T18:51:21.019Z,2.67
2023-05-14T18:53:29.653Z,1.95
2023-05-14T18:55:35.364Z,2.85
2023-05-14T18:57:40.539Z,3.30
2023-05-14T18:59:45.553Z,2.85
2023-05-14T19:01:50.308Z,2.33
2023-05-14T19:03:56.460Z,2.58
2023-05-14T19:06:01.388Z,3.75
2023-05-14T19:08:06.425Z,2.97
2023-05-14T19:10:14.787Z,2.63
2023-05-14T19:12:19.526Z,3.00
2023-05-14T19:14:24.311Z,2.45
2023-05-14T19:16:29.368Z,3.60
2023-05-14T19:18:34.282Z,2.47
2023-05-14T19:20:39.401Z,3.28
2023-05-14T19:22:44.500Z,2.60
2023-05-14T19:26:57.613Z,2.38
2023-05-14T19:29:02.439Z,2.75
2023-05-14T19:31:07.325Z,3.05
2023-05-14T19:33:12.317Z,3.60
2023-05-14T19:35:17.406Z,3.50
2023-05-14T19:37:22.417Z,3.60
2023-05-14T19:39:27.377Z,2.97
2023-05-14T19:41:32.612Z,3.08
2023-05-14T19:43:39.930Z,2.95
2023-05-14T19:45:46.060Z,2.33
2023-05-14T19:47:51.042Z,2.60
2023-05-14T19:49:56.187Z,1.70
2023-05-14T19:52:01.128Z,2.28
2023-05-14T19:54:06.950Z,1.65
2023-05-14T19:56:11.723Z,1.83
2023-05-14T19:58:16.513Z,2.42
2023-05-14T20:00:24.377Z,2.38
2023-05-14T20:02:29.585Z,3.35
2023-05-14T20:04:35.063Z,5.82
2023-05-14T20:06:40.466Z,6.35
2023-05-14T20:08:45.403Z,6.60
2023-05-14T20:10:51.098Z,8.07
2023-05-14T20:12:55.835Z,8.18
2023-05-14T20:15:00.686Z,9.13
2023-05-14T20:17:08.813Z,7.22
2023-05-14T20:19:13.960Z,5.85
2023-05-14T20:21:18.821Z,7.03
2023-05-14T20:23:23.743Z,5.55
2023-05-14T20:25:29.261Z,3.45
2023-05-14T20:27:34.533Z,3.97
2023-05-14T20:29:39.387Z,3.83
2023-05-14T20:31:44.400Z,3.20
2023-05-14T20:33:51.850Z,3.22
2023-05-14T20:35:56.691Z,2.40
2023-05-14T20:38:02.402Z,5.47
2023-05-14T20:40:10.641Z,3.70
2023-05-14T20:42:15.705Z,3.65
2023-05-14T20:44:20.816Z,4.40
2023-05-14T20:46:25.883Z,4.32
2023-05-14T20:48:30.708Z,3.03
2023-05-14T20:50:38.748Z,2.70
2023-05-14T20:52:43.532Z,3.20
2023-05-14T20:54:49.231Z,3.22
2023-05-14T20:56:54.078Z,2.95
2023-05-14T20:58:58.867Z,2.40
2023-05-14T21:01:04.008Z,3.10
2023-05-14T21:03:08.915Z,2.53
2023-05-14T21:05:14.063Z,2.88
2023-05-14T21:07:21.536Z,2.70
2023-05-14T21:09:27.440Z,2.40
2023-05-14T21:11:32.163Z,2.75
2023-05-14T21:13:37.180Z,3.13
2023-05-14T21:15:42.111Z,2.72
2023-05-14T21:17:47.073Z,3.10
2023-05-14T21:19:51.886Z,3.17
2023-05-14T21:21:56.653Z,2.78
2023-05-14T21:24:04.042Z,3.47
2023-05-14T21:26:08.930Z,3.08
2023-05-14T21:28:13.851Z,2.63
2023-05-14T21:30:19.097Z,4.55
2023-05-14T21:32:24.404Z,2.75
2023-05-14T21:34:31.252Z,2.17
2023-05-14T21:36:36.876Z,2.60
2023-05-14T21:38:41.863Z,2.72
2023-05-14T21:40:49.320Z,3.53
2023-05-14T21:42:54.316Z,3.17
2023-05-14T21:44:59.088Z,3.00
2023-05-14T21:47:04.301Z,3.58
2023-05-14T21:49:09.074Z,3.88
2023-05-14T21:51:14.203Z,3.03
2023-05-14T21:53:18.982Z,3.38
2023-05-14T21:55:24.394Z,3.70
2023-05-14T21:57:34.660Z,2.65
2023-05-14T21:59:40.192Z,3.58
2023-05-14T22:02:05.381Z,2.92
2023-05-14T22:04:10.770Z,3.65
2023-05-14T22:06:15.681Z,3.85
2023-05-14T22:08:20.558Z,3.30
2023-05-14T22:10:25.541Z,2.63
2023-05-14T22:12:33.030Z,3.00
2023-05-14T22:14:37.933Z,2.70
2023-05-14T22:16:42.883Z,2.90
2023-05-14T22:18:48.282Z,3.83
2023-05-14T22:20:53.336Z,3.58
2023-05-14T22:22:58.228Z,4.28
2023-05-14T22:25:03.008Z,2.70
2023-05-14T22:27:08.410Z,3.40
2023-05-14T22:29:15.963Z,3.13
2023-05-14T22:31:21.198Z,3.22
2023-05-14T22:33:25.950Z,2.60
2023-05-14T22:35:30.746Z,3.30
2023-05-14T22:37:35.591Z,3.42
2023-05-14T22:39:40.526Z,2.90
2023-05-14T22:41:46.091Z,2.25
2023-05-14T22:43:51.286Z,2.38
2023-05-14T22:45:59.210Z,2.75
2023-05-14T22:48:04.044Z,2.65
2023-05-14T22:50:11.787Z,3.85
2023-05-14T22:52:16.568Z,3.72
2023-05-14T22:54:21.449Z,4.57
2023-05-14T22:56:26.584Z,2.40
2023-05-14T22:58:31.471Z,3.17
2023-05-14T23:00:36.228Z,3.45
2023-05-14T23:02:43.707Z,2.78
2023-05-14T23:04:48.797Z,2.70
2023-05-14T23:06:53.849Z,2.42
2023-05-14T23:08:58.778Z,3.00
2023-05-14T23:11:03.823Z,2.40
2023-05-14T23:13:08.674Z,3.08
2023-05-14T23:15:13.995Z,2.75
2023-05-14T23:17:20.119Z,2.80
2023-05-14T23:19:27.742Z,4.13
2023-05-14T23:21:32.546Z,3.58
2023-05-14T23:23:37.952Z,4.72
2023-05-14T23:25:42.772Z,3.95
2023-05-14T23:27:48.220Z,4.25
2023-05-14T23:29:53.201Z,2.70
2023-05-14T23:31:58.032Z,2.88
2023-05-14T23:34:03.185Z,3.13
2023-05-14T23:36:11.717Z,4.43
2023-05-14T23:38:16.591Z,4.40
2023-05-14T23:40:21.635Z,3.10
2023-05-14T23:42:26.484Z,2.88
2023-05-14T23:44:31.552Z,3.78
2023-05-14T23:46:36.618Z,7.57
2023-05-14T23:48:41.366Z,4.07
2023-05-14T23:50:46.622Z,4.50
2023-05-14T23:52:54.222Z,2.95
2023-05-14T23:54:59.105Z,5.70
2023-05-14T23:57:06.014Z,4.47
2023-05-14T23:59:11.883Z,2.72
