createdAt,value
2022-12-28T00:00:18.243Z,10.63
2022-12-28T00:02:46.986Z,11.10
2022-12-28T00:05:15.537Z,11.40
2022-12-28T00:07:43.806Z,11.07
2022-12-28T00:10:13.892Z,10.73
2022-12-28T00:12:42.559Z,11.03
2022-12-28T00:15:11.552Z,11.83
2022-12-28T00:17:39.947Z,11.23
2022-12-28T00:20:09.329Z,10.90
2022-12-28T00:22:38.251Z,12.03
2022-12-28T00:25:07.602Z,11.20
2022-12-28T00:27:37.738Z,11.37
2022-12-28T00:30:07.053Z,10.33
2022-12-28T00:32:35.348Z,10.57
2022-12-28T00:35:03.744Z,10.13
2022-12-28T00:37:33.310Z,11.00
2022-12-28T00:40:01.431Z,11.03
2022-12-28T00:42:29.832Z,11.10
2022-12-28T00:44:59.910Z,10.23
2022-12-28T00:47:28.309Z,11.20
2022-12-28T00:49:56.630Z,10.87
2022-12-28T00:52:25.079Z,10.90
2022-12-28T00:54:53.477Z,11.47
2022-12-28T00:57:22.932Z,10.67
2022-12-28T00:59:51.544Z,12.07
2022-12-28T01:02:21.660Z,11.73
2022-12-28T01:04:50.220Z,12.27
2022-12-28T01:07:18.470Z,10.97
2022-12-28T01:09:46.687Z,11.53
2022-12-28T01:12:15.320Z,11.73
2022-12-28T01:14:43.746Z,11.27
2022-12-28T01:17:12.194Z,11.80
2022-12-28T01:19:41.914Z,11.80
2022-12-28T01:22:10.623Z,12.00
2022-12-28T01:24:39.036Z,12.00
2022-12-28T01:27:07.306Z,11.60
2022-12-28T01:29:35.697Z,10.60
2022-12-28T01:32:04.289Z,10.10
2022-12-28T01:34:32.484Z,10.83
2022-12-28T01:37:02.381Z,10.33
2022-12-28T01:39:31.962Z,11.23
2022-12-28T01:42:01.787Z,11.23
2022-12-28T01:44:48.738Z,10.20
2022-12-28T01:47:21.029Z,10.63
2022-12-28T01:49:57.895Z,11.67
2022-12-28T01:52:34.962Z,10.87
2022-12-28T01:55:10.207Z,11.40
2022-12-28T01:57:44.001Z,10.97
2022-12-28T02:00:15.665Z,11.10
2022-12-28T02:02:48.441Z,10.83
2022-12-28T02:05:18.094Z,10.40
2022-12-28T02:07:53.783Z,11.10
2022-12-28T02:10:43.651Z,10.47
2022-12-28T02:13:12.667Z,11.33
2022-12-28T02:15:43.906Z,11.00
2022-12-28T02:18:14.380Z,11.23
2022-12-28T02:20:59.905Z,10.73
2022-12-28T02:24:19.146Z,10.87
2022-12-28T02:26:55.243Z,10.60
2022-12-28T02:29:49.498Z,11.13
2022-12-28T02:32:35.375Z,12.37
2022-12-28T02:35:09.862Z,11.93
2022-12-28T02:37:44.366Z,12.80
2022-12-28T02:40:18.978Z,13.73
2022-12-28T02:42:48.135Z,12.90
2022-12-28T02:45:58.047Z,13.53
2022-12-28T02:48:46.753Z,13.47
2022-12-28T02:51:34.322Z,14.07
2022-12-28T02:54:58.018Z,14.47
2022-12-28T02:57:44.206Z,14.33
2022-12-28T03:00:16.477Z,13.63
2022-12-28T03:03:01.769Z,14.57
2022-12-28T03:05:56.068Z,14.13
2022-12-28T03:08:31.896Z,14.67
2022-12-28T03:11:09.412Z,15.07
2022-12-28T03:13:44.841Z,14.23
2022-12-28T03:16:21.273Z,14.73
2022-12-28T03:19:11.971Z,15.70
2022-12-28T03:22:00.006Z,14.97
2022-12-28T03:24:48.614Z,14.53
2022-12-28T03:27:35.609Z,14.57
2022-12-28T03:30:26.601Z,14.33
2022-12-28T03:32:57.172Z,13.27
2022-12-28T03:35:34.145Z,14.50
2022-12-28T03:38:04.188Z,13.50
2022-12-28T03:40:39.260Z,13.67
2022-12-28T03:43:32.581Z,14.03
2022-12-28T03:46:06.420Z,13.90
2022-12-28T03:48:37.659Z,14.40
2022-12-28T03:51:09.973Z,13.33
2022-12-28T03:53:41.243Z,13.43
2022-12-28T03:56:11.768Z,12.80
2022-12-28T03:58:40.383Z,13.57
2022-12-28T04:01:10.255Z,13.33
2022-12-28T04:03:38.453Z,13.00
2022-12-28T04:06:09.676Z,14.47
2022-12-28T04:08:37.993Z,14.10
2022-12-28T04:11:06.976Z,13.43
2022-12-28T04:13:37.866Z,13.03
2022-12-28T04:16:09.878Z,14.67
2022-12-28T04:18:42.022Z,13.87
2022-12-28T04:21:12.856Z,14.93
2022-12-28T04:23:41.241Z,15.43
2022-12-28T04:26:12.090Z,15.03
2022-12-28T04:28:42.152Z,15.80
2022-12-28T04:31:13.771Z,15.77
2022-12-28T04:33:42.727Z,15.40
2022-12-28T04:36:16.396Z,16.70
2022-12-28T04:38:47.669Z,15.60
2022-12-28T04:41:16.144Z,16.43
2022-12-28T04:43:44.859Z,16.93
2022-12-28T04:46:17.079Z,16.50
2022-12-28T04:48:45.841Z,16.67
2022-12-28T04:51:20.221Z,16.27
2022-12-28T04:53:48.640Z,15.93
2022-12-28T04:56:18.182Z,16.30
2022-12-28T04:58:47.137Z,16.03
2022-12-28T05:01:19.866Z,16.20
2022-12-28T05:03:54.970Z,15.47
2022-12-28T05:06:27.845Z,15.77
2022-12-28T05:08:57.289Z,16.50
2022-12-28T05:11:29.143Z,16.20
2022-12-28T05:13:58.527Z,15.13
2022-12-28T05:16:28.759Z,15.20
2022-12-28T05:18:58.985Z,14.13
2022-12-28T05:21:30.166Z,15.63
2022-12-28T05:23:59.224Z,14.47
2022-12-28T05:26:30.007Z,15.17
2022-12-28T05:28:59.197Z,14.33
2022-12-28T05:31:27.923Z,14.80
2022-12-28T05:33:58.203Z,14.27
2022-12-28T05:36:30.048Z,14.13
2022-12-28T05:38:58.663Z,14.67
2022-12-28T05:41:29.009Z,13.60
2022-12-28T05:43:57.524Z,14.20
2022-12-28T05:46:29.089Z,13.17
2022-12-28T05:48:58.540Z,14.13
2022-12-28T05:51:30.554Z,13.53
2022-12-28T05:54:05.935Z,14.57
2022-12-28T05:56:34.998Z,13.60
2022-12-28T05:59:05.910Z,14.10
2022-12-28T06:01:36.963Z,14.20
2022-12-28T06:04:07.451Z,14.20
2022-12-28T06:06:38.043Z,13.90
2022-12-28T06:09:06.829Z,14.13
2022-12-28T06:11:35.189Z,13.73
2022-12-28T06:14:06.093Z,14.67
2022-12-28T06:16:36.357Z,14.10
2022-12-28T06:19:09.031Z,14.70
2022-12-28T06:21:40.936Z,15.63
2022-12-28T06:24:10.687Z,15.53
2022-12-28T06:26:41.311Z,15.10
2022-12-28T06:29:09.941Z,15.70
2022-12-28T06:31:40.114Z,16.13
2022-12-28T06:34:10.301Z,15.80
2022-12-28T06:36:42.299Z,15.83
2022-12-28T06:39:12.741Z,16.13
2022-12-28T06:41:40.971Z,16.20
2022-12-28T06:44:10.518Z,16.07
2022-12-28T06:46:40.599Z,16.33
2022-12-28T06:49:09.017Z,15.87
2022-12-28T06:51:42.172Z,16.27
2022-12-28T06:54:12.025Z,16.87
2022-12-28T06:56:40.660Z,16.40
2022-12-28T06:59:09.470Z,16.27
2022-12-28T07:01:39.739Z,16.40
2022-12-28T07:04:10.137Z,16.63
2022-12-28T07:06:42.582Z,16.87
2022-12-28T07:09:13.735Z,17.60
2022-12-28T07:11:42.709Z,17.53
2022-12-28T07:14:12.137Z,17.80
2022-12-28T07:19:08.420Z,17.70
2022-12-28T07:21:40.169Z,17.47
2022-12-28T07:24:09.547Z,16.17
2022-12-28T07:26:39.345Z,16.13
2022-12-28T07:29:09.367Z,16.67
2022-12-28T07:31:45.259Z,16.97
2022-12-28T07:34:14.581Z,15.20
2022-12-28T07:36:45.152Z,16.00
2022-12-28T07:39:14.780Z,15.33
2022-12-28T07:41:43.751Z,16.00
2022-12-28T07:44:16.768Z,15.70
2022-12-28T07:46:46.036Z,15.53
2022-12-28T07:49:14.551Z,15.10
2022-12-28T07:51:44.364Z,14.43
2022-12-28T07:54:12.831Z,14.00
2022-12-28T07:59:08.479Z,14.77
2022-12-28T08:01:37.975Z,14.63
2022-12-28T08:04:09.379Z,14.20
2022-12-28T08:06:39.618Z,13.50
2022-12-28T08:09:11.288Z,12.53
2022-12-28T08:11:42.491Z,12.80
2022-12-28T08:14:11.703Z,12.73
2022-12-28T08:16:41.924Z,12.13
2022-12-28T08:19:11.455Z,11.80
2022-12-28T08:21:43.389Z,12.63
2022-12-28T08:24:15.897Z,11.97
2022-12-28T08:26:44.980Z,11.40
2022-12-28T08:29:16.213Z,10.80
2022-12-28T08:31:45.849Z,11.43
2022-12-28T08:34:20.055Z,10.97
2022-12-28T08:36:48.769Z,10.70
2022-12-28T08:39:20.028Z,10.53
2022-12-28T08:41:48.538Z,10.17
2022-12-28T08:44:16.990Z,10.23
2022-12-28T08:46:45.695Z,9.63
2022-12-28T08:49:14.069Z,10.03
2022-12-28T08:51:43.469Z,9.47
2022-12-28T08:54:13.761Z,9.03
2022-12-28T08:56:47.163Z,9.70
2022-12-28T08:59:18.723Z,9.07
2022-12-28T09:01:48.212Z,8.17
2022-12-28T09:04:18.730Z,8.80
2022-12-28T09:06:47.279Z,9.03
2022-12-28T09:09:17.605Z,8.50
2022-12-28T09:11:48.932Z,9.00
2022-12-28T09:14:23.070Z,8.60
2022-12-28T09:16:53.384Z,8.00
2022-12-28T09:19:22.828Z,7.30
2022-12-28T09:21:53.533Z,7.83
2022-12-28T09:24:22.442Z,7.50
2022-12-28T09:26:55.539Z,7.00
2022-12-28T09:29:23.781Z,7.00
2022-12-28T09:31:52.323Z,7.33
2022-12-28T09:34:35.542Z,7.03
2022-12-28T09:37:05.909Z,6.90
2022-12-28T09:39:36.060Z,7.10
2022-12-28T09:42:10.072Z,6.80
2022-12-28T09:44:57.882Z,6.77
2022-12-28T09:47:35.738Z,6.30
2022-12-28T09:50:32.571Z,6.67
2022-12-28T09:53:21.426Z,7.00
2022-12-28T09:55:58.766Z,6.63
2022-12-28T09:58:30.977Z,6.30
2022-12-28T10:01:05.668Z,6.93
2022-12-28T10:03:38.455Z,6.57
2022-12-28T10:06:12.445Z,6.20
2022-12-28T10:08:46.075Z,6.00
2022-12-28T10:11:20.549Z,6.73
2022-12-28T10:13:56.485Z,5.73
2022-12-28T10:16:27.984Z,5.83
2022-12-28T10:18:56.651Z,5.90
2022-12-28T10:21:32.786Z,6.07
2022-12-28T10:24:30.235Z,5.13
2022-12-28T10:26:52.473Z,5.53
2022-12-28T10:29:24.574Z,5.60
2022-12-28T10:32:09.342Z,5.87
2022-12-28T10:34:38.292Z,5.60
2022-12-28T10:37:15.609Z,5.17
2022-12-28T10:39:51.634Z,5.17
2022-12-28T10:42:29.707Z,5.37
2022-12-28T10:45:07.393Z,6.17
2022-12-28T10:47:38.510Z,5.50
2022-12-28T10:50:35.825Z,5.10
2022-12-28T10:53:00.075Z,7.30
2022-12-28T10:55:30.605Z,5.73
2022-12-28T10:58:34.512Z,5.20
2022-12-28T11:01:08.103Z,4.93
2022-12-28T11:03:39.199Z,4.47
2022-12-28T11:06:15.156Z,5.27
2022-12-28T11:08:45.082Z,4.50
2022-12-28T11:11:22.125Z,4.87
2022-12-28T11:13:56.005Z,5.33
2022-12-28T11:16:25.906Z,4.40
2022-12-28T11:18:54.443Z,4.60
2022-12-28T11:21:24.610Z,4.70
2022-12-28T11:23:55.096Z,5.10
2022-12-28T11:26:24.350Z,4.70
2022-12-28T11:28:54.266Z,4.60
2022-12-28T11:31:31.860Z,4.77
2022-12-28T11:34:04.773Z,4.60
2022-12-28T11:36:41.689Z,4.63
2022-12-28T11:39:33.173Z,4.93
2022-12-28T11:42:38.336Z,5.63
2022-12-28T11:44:55.390Z,7.63
2022-12-28T11:47:33.562Z,5.50
2022-12-28T11:50:42.468Z,10.80
2022-12-28T11:53:45.259Z,4.27
2022-12-28T11:56:15.149Z,8.00
2022-12-28T11:59:01.921Z,4.40
2022-12-28T12:01:44.517Z,3.83
2022-12-28T12:04:39.271Z,4.40
2022-12-28T12:07:18.439Z,3.60
2022-12-28T12:09:48.617Z,4.30
2022-12-28T12:12:38.632Z,5.33
2022-12-28T12:15:21.337Z,6.60
2022-12-28T12:17:54.293Z,4.70
2022-12-28T12:20:32.117Z,4.00
2022-12-28T12:23:06.827Z,4.00
2022-12-28T12:25:43.508Z,4.20
2022-12-28T12:28:32.852Z,3.83
2022-12-28T12:31:08.269Z,4.13
2022-12-28T12:33:44.642Z,4.47
2022-12-28T12:36:35.109Z,5.30
2022-12-28T12:39:26.370Z,4.87
2022-12-28T12:42:05.282Z,4.50
2022-12-28T12:44:44.046Z,3.40
2022-12-28T12:48:03.145Z,2.90
2022-12-28T12:50:57.933Z,3.10
2022-12-28T12:53:48.525Z,3.40
2022-12-28T12:56:30.876Z,3.50
2022-12-28T12:59:12.579Z,2.77
2022-12-28T13:01:51.388Z,3.20
2022-12-28T13:04:24.052Z,3.50
2022-12-28T13:06:58.107Z,3.20
2022-12-28T13:09:35.708Z,3.10
2022-12-28T13:12:17.118Z,3.00
2022-12-28T13:14:47.573Z,2.87
2022-12-28T13:17:28.128Z,2.83
2022-12-28T13:20:11.985Z,3.30
2022-12-28T13:22:47.887Z,2.93
2022-12-28T13:25:29.845Z,2.67
2022-12-28T13:28:01.502Z,3.00
2022-12-28T13:30:31.180Z,2.90
2022-12-28T13:33:03.342Z,2.67
2022-12-28T13:35:34.809Z,3.63
2022-12-28T13:38:06.882Z,3.93
2022-12-28T13:40:39.805Z,3.40
2022-12-28T13:43:37.760Z,2.97
2022-12-28T13:46:13.051Z,3.30
2022-12-28T13:48:47.027Z,3.23
2022-12-28T13:51:19.090Z,3.30
2022-12-28T13:53:52.813Z,2.90
2022-12-28T13:56:27.780Z,3.17
2022-12-28T13:59:00.816Z,2.53
2022-12-28T14:01:41.361Z,3.10
2022-12-28T14:07:16.547Z,2.77
2022-12-28T14:09:46.613Z,2.80
2022-12-28T14:12:17.639Z,3.13
2022-12-28T14:14:46.983Z,3.13
2022-12-28T14:17:15.951Z,2.97
2022-12-28T14:19:48.050Z,2.60
2022-12-28T14:22:33.686Z,2.97
2022-12-28T14:25:08.025Z,2.60
2022-12-28T14:27:44.950Z,3.13
2022-12-28T14:30:25.926Z,2.30
2022-12-28T14:32:55.842Z,2.90
2022-12-28T14:35:27.563Z,3.13
2022-12-28T14:37:58.119Z,3.63
2022-12-28T14:40:30.961Z,4.10
2022-12-28T14:43:06.882Z,3.67
2022-12-28T14:46:05.262Z,2.90
2022-12-28T14:48:40.883Z,3.13
2022-12-28T14:51:28.896Z,3.10
2022-12-28T14:54:25.993Z,4.43
2022-12-28T14:57:00.838Z,3.73
2022-12-28T14:59:34.148Z,3.30
2022-12-28T15:02:03.887Z,2.67
2022-12-28T15:04:50.045Z,2.37
2022-12-28T15:07:18.466Z,2.50
2022-12-28T15:09:47.561Z,2.47
2022-12-28T15:12:17.746Z,2.83
2022-12-28T15:14:48.434Z,2.60
2022-12-28T15:17:17.739Z,2.80
2022-12-28T15:19:46.834Z,2.60
2022-12-28T15:22:15.584Z,2.83
2022-12-28T15:24:49.067Z,2.90
2022-12-28T15:27:17.466Z,2.70
2022-12-28T15:30:05.399Z,2.13
2022-12-28T15:32:35.850Z,2.40
2022-12-28T15:35:04.712Z,2.97
2022-12-28T15:37:33.611Z,2.27
2022-12-28T15:40:02.209Z,2.83
2022-12-28T15:42:36.545Z,2.70
2022-12-28T15:45:12.059Z,2.20
2022-12-28T15:47:40.694Z,3.13
2022-12-28T15:50:11.747Z,2.63
2022-12-28T15:52:41.720Z,2.63
2022-12-28T15:55:10.475Z,3.03
2022-12-28T15:57:38.875Z,3.60
2022-12-28T16:00:08.310Z,5.00
2022-12-28T16:02:41.175Z,3.90
2022-12-28T16:05:10.632Z,4.20
2022-12-28T16:07:40.560Z,4.20
2022-12-28T16:10:10.267Z,3.20
2022-12-28T16:12:39.148Z,3.10
2022-12-28T16:15:09.557Z,3.27
2022-12-28T16:17:49.948Z,3.67
2022-12-28T16:20:23.705Z,3.30
2022-12-28T16:22:53.827Z,3.20
2022-12-28T16:25:24.227Z,3.87
2022-12-28T16:27:52.668Z,2.93
2022-12-28T16:30:21.206Z,2.77
2022-12-28T16:32:51.526Z,3.47
2022-12-28T16:35:20.531Z,3.00
2022-12-28T16:37:48.929Z,3.17
2022-12-28T16:40:17.500Z,3.77
2022-12-28T16:42:46.316Z,3.00
2022-12-28T16:45:15.186Z,2.97
2022-12-28T16:47:45.219Z,2.90
2022-12-28T16:50:18.401Z,3.17
2022-12-28T16:52:46.927Z,3.20
2022-12-28T16:55:15.423Z,2.67
2022-12-28T16:57:45.365Z,3.07
2022-12-28T17:00:15.611Z,3.10
2022-12-28T17:02:47.569Z,2.60
2022-12-28T17:08:03.959Z,2.90
2022-12-28T17:10:32.983Z,2.83
2022-12-28T17:13:01.476Z,2.87
2022-12-28T17:15:31.319Z,2.40
2022-12-28T17:18:00.928Z,2.60
2022-12-28T17:20:30.790Z,2.40
2022-12-28T17:22:59.450Z,2.77
2022-12-28T17:25:29.079Z,2.33
2022-12-28T17:27:57.796Z,2.37
2022-12-28T17:30:26.716Z,2.47
2022-12-28T17:32:55.519Z,2.40
2022-12-28T17:35:24.152Z,2.53
2022-12-28T17:37:54.163Z,2.33
2022-12-28T17:40:25.018Z,2.10
2022-12-28T17:42:53.720Z,2.03
2022-12-28T17:45:22.173Z,2.23
2022-12-28T17:47:50.521Z,2.10
2022-12-28T17:50:20.270Z,2.23
2022-12-28T17:52:48.909Z,2.10
2022-12-28T17:55:20.030Z,2.00
2022-12-28T17:57:48.640Z,1.90
2022-12-28T18:00:19.153Z,1.77
2022-12-28T18:02:47.974Z,1.77
2022-12-28T18:05:18.394Z,2.67
2022-12-28T18:07:47.781Z,2.13
2022-12-28T18:10:16.615Z,2.03
2022-12-28T18:12:46.665Z,2.30
2022-12-28T18:15:15.146Z,2.07
2022-12-28T18:17:45.897Z,2.20
2022-12-28T18:20:18.388Z,2.07
2022-12-28T18:22:46.865Z,2.20
2022-12-28T18:25:17.094Z,2.00
2022-12-28T18:27:47.178Z,2.30
2022-12-28T18:30:15.641Z,3.20
2022-12-28T18:32:44.044Z,2.43
2022-12-28T18:35:13.469Z,2.10
2022-12-28T18:37:42.271Z,2.40
2022-12-28T18:40:11.967Z,2.17
2022-12-28T18:42:40.364Z,2.93
2022-12-28T18:45:12.191Z,2.60
2022-12-28T18:47:40.546Z,2.77
2022-12-28T18:50:12.583Z,1.87
2022-12-28T18:52:42.452Z,2.03
2022-12-28T18:55:11.576Z,1.90
2022-12-28T18:57:39.770Z,2.70
2022-12-28T19:00:13.665Z,2.60
2022-12-28T19:02:42.053Z,2.50
2022-12-28T19:05:11.718Z,1.97
2022-12-28T19:07:45.727Z,2.57
2022-12-28T19:10:20.369Z,1.83
2022-12-28T19:12:51.189Z,2.13
2022-12-28T19:15:20.974Z,2.30
2022-12-28T19:17:49.868Z,2.23
2022-12-28T19:20:18.363Z,2.40
2022-12-28T19:22:46.895Z,2.67
2022-12-28T19:25:15.896Z,1.87
2022-12-28T19:27:44.956Z,2.20
2022-12-28T19:30:14.401Z,2.03
2022-12-28T19:32:44.113Z,2.00
2022-12-28T19:35:12.749Z,1.90
2022-12-28T19:37:41.076Z,2.20
2022-12-28T19:40:10.586Z,2.50
2022-12-28T19:42:41.531Z,1.90
2022-12-28T19:45:12.161Z,1.90
2022-12-28T19:47:47.532Z,2.13
2022-12-28T19:50:15.961Z,1.70
2022-12-28T19:52:45.512Z,1.83
2022-12-28T19:55:14.975Z,1.80
2022-12-28T19:57:44.467Z,1.67
2022-12-28T20:00:13.878Z,1.80
2022-12-28T20:02:46.537Z,1.70
2022-12-28T20:05:18.264Z,1.70
2022-12-28T20:07:47.286Z,2.10
2022-12-28T20:10:16.141Z,1.87
2022-12-28T20:12:46.709Z,2.53
2022-12-28T20:15:16.532Z,21.67
2022-12-28T20:17:49.666Z,2.07
2022-12-28T20:20:23.760Z,2.00
2022-12-28T20:22:55.894Z,2.53
2022-12-28T20:25:25.387Z,2.03
2022-12-28T20:27:54.074Z,1.90
2022-12-28T20:30:22.448Z,2.10
2022-12-28T20:32:53.264Z,2.73
2022-12-28T20:35:21.572Z,2.17
2022-12-28T20:37:50.875Z,1.73
2022-12-28T20:40:19.747Z,2.10
2022-12-28T20:43:05.257Z,2.20
2022-12-28T20:45:35.281Z,1.80
2022-12-28T20:48:05.863Z,2.33
2022-12-28T20:50:34.502Z,2.40
2022-12-28T20:53:02.825Z,2.00
2022-12-28T20:55:31.031Z,1.83
2022-12-28T20:58:01.325Z,2.10
2022-12-28T21:00:32.517Z,2.00
2022-12-28T21:03:01.127Z,2.20
2022-12-28T21:05:31.448Z,2.10
2022-12-28T21:07:59.927Z,2.37
2022-12-28T21:10:28.275Z,2.20
2022-12-28T21:12:58.741Z,2.20
2022-12-28T21:15:27.591Z,2.37
2022-12-28T21:17:57.555Z,2.17
2022-12-28T21:20:35.445Z,2.20
2022-12-28T21:23:08.362Z,2.90
2022-12-28T21:25:36.695Z,2.97
2022-12-28T21:28:05.091Z,2.60
2022-12-28T21:30:33.213Z,2.63
2022-12-28T21:33:02.035Z,2.90
2022-12-28T21:35:34.066Z,2.90
2022-12-28T21:38:04.756Z,2.70
2022-12-28T21:40:34.742Z,3.20
2022-12-28T21:43:03.084Z,2.57
2022-12-28T21:45:39.329Z,2.73
2022-12-28T21:48:12.773Z,2.90
2022-12-28T21:50:44.254Z,2.80
2022-12-28T21:53:15.351Z,2.83
2022-12-28T21:55:45.357Z,2.70
2022-12-28T21:58:17.255Z,2.97
2022-12-28T22:01:09.810Z,2.60
2022-12-28T22:03:57.936Z,2.87
2022-12-28T22:06:26.796Z,3.33
2022-12-28T22:09:12.876Z,2.90
2022-12-28T22:12:00.371Z,3.20
2022-12-28T22:14:28.512Z,3.47
2022-12-28T22:16:57.149Z,3.27
2022-12-28T22:19:25.850Z,3.63
2022-12-28T22:21:54.183Z,3.40
2022-12-28T22:24:22.529Z,3.50
2022-12-28T22:26:52.302Z,3.73
2022-12-28T22:29:21.562Z,3.23
2022-12-28T22:31:49.761Z,3.00
2022-12-28T22:34:18.163Z,3.90
2022-12-28T22:36:46.416Z,3.70
2022-12-28T22:39:14.743Z,3.90
2022-12-28T22:41:43.062Z,3.53
2022-12-28T22:44:13.076Z,3.53
2022-12-28T22:46:43.543Z,3.63
2022-12-28T22:49:12.324Z,3.77
2022-12-28T22:51:41.155Z,3.57
2022-12-28T22:54:09.703Z,4.10
2022-12-28T22:56:38.375Z,3.90
2022-12-28T22:59:10.881Z,4.37
2022-12-28T23:01:48.483Z,3.67
2022-12-28T23:04:17.060Z,3.70
2022-12-28T23:06:47.543Z,3.73
2022-12-28T23:09:16.083Z,3.60
2022-12-28T23:11:44.808Z,3.63
2022-12-28T23:14:32.488Z,3.30
2022-12-28T23:17:03.850Z,3.20
2022-12-28T23:19:49.958Z,3.90
2022-12-28T23:22:39.315Z,3.30
2022-12-28T23:25:25.421Z,4.20
2022-12-28T23:27:53.953Z,3.80
2022-12-28T23:30:24.840Z,3.47
2022-12-28T23:32:58.922Z,3.20
2022-12-28T23:35:29.076Z,3.10
2022-12-28T23:37:57.512Z,3.40
2022-12-28T23:40:26.479Z,3.33
2022-12-28T23:42:55.340Z,2.83
2022-12-28T23:45:24.317Z,3.10
2022-12-28T23:48:02.696Z,3.00
2022-12-28T23:50:33.419Z,2.87
2022-12-28T23:53:03.692Z,3.07
2022-12-28T23:55:32.692Z,2.70
2022-12-28T23:58:01.401Z,3.13
