createdAt,value
2018-08-04T00:01:52.036Z,24.90
2018-08-04T00:04:21.195Z,24.90
2018-08-04T00:06:50.426Z,25.00
2018-08-04T00:09:19.587Z,25.00
2018-08-04T00:11:48.979Z,25.00
2018-08-04T00:14:18.435Z,25.00
2018-08-04T00:16:47.661Z,24.80
2018-08-04T00:19:17.135Z,24.80
2018-08-04T00:21:46.429Z,24.70
2018-08-04T00:24:15.603Z,24.70
2018-08-04T00:26:44.787Z,24.80
2018-08-04T00:29:13.945Z,24.90
2018-08-04T00:31:43.143Z,24.80
2018-08-04T00:34:12.422Z,24.80
2018-08-04T00:36:41.723Z,24.80
2018-08-04T00:39:11.409Z,24.90
2018-08-04T00:41:40.570Z,24.90
2018-08-04T00:44:09.738Z,25.00
2018-08-04T00:46:38.922Z,25.00
2018-08-04T00:49:08.103Z,25.00
2018-08-04T00:51:37.322Z,24.90
2018-08-04T00:54:06.530Z,24.90
2018-08-04T00:56:35.791Z,24.90
2018-08-04T00:59:04.949Z,24.90
2018-08-04T01:01:34.802Z,24.80
2018-08-04T01:04:04.004Z,24.70
2018-08-04T01:06:33.261Z,24.70
2018-08-04T01:09:03.118Z,24.70
2018-08-04T01:11:32.930Z,24.70
2018-08-04T01:14:02.262Z,24.80
2018-08-04T01:16:31.466Z,24.80
2018-08-04T01:19:00.686Z,24.70
2018-08-04T01:21:29.887Z,24.70
2018-08-04T01:23:59.102Z,24.70
2018-08-04T01:26:28.669Z,24.60
2018-08-04T01:28:58.198Z,24.50
2018-08-04T01:31:27.573Z,24.40
2018-08-04T01:36:25.544Z,24.20
2018-08-04T01:38:54.707Z,24.30
2018-08-04T01:41:24.560Z,24.10
2018-08-04T01:43:53.771Z,24.10
2018-08-04T01:46:23.468Z,24.00
2018-08-04T01:48:52.677Z,23.80
2018-08-04T01:51:21.846Z,23.90
2018-08-04T01:53:51.036Z,23.80
2018-08-04T01:56:20.251Z,23.70
2018-08-04T01:58:49.526Z,23.60
2018-08-04T02:01:18.730Z,23.50
2018-08-04T02:03:47.898Z,23.60
2018-08-04T02:06:17.060Z,23.70
2018-08-04T02:08:46.247Z,23.50
2018-08-04T02:11:15.433Z,23.50
2018-08-04T02:13:44.627Z,23.40
2018-08-04T02:16:14.756Z,23.40
2018-08-04T02:18:43.931Z,23.30
2018-08-04T02:21:13.147Z,23.30
2018-08-04T02:23:42.372Z,23.30
2018-08-04T02:26:11.530Z,23.20
2018-08-04T02:28:40.711Z,23.10
2018-08-04T02:31:09.887Z,23.10
2018-08-04T02:33:39.178Z,23.10
2018-08-04T02:36:08.968Z,23.00
2018-08-04T02:38:38.155Z,22.90
2018-08-04T02:41:07.510Z,22.80
2018-08-04T02:43:36.757Z,22.80
2018-08-04T02:46:06.577Z,22.70
2018-08-04T02:48:36.540Z,22.70
2018-08-04T02:51:06.552Z,22.70
2018-08-04T02:53:35.778Z,22.70
2018-08-04T02:56:04.995Z,22.80
2018-08-04T02:58:34.220Z,22.80
2018-08-04T03:01:03.633Z,22.80
2018-08-04T03:03:33.136Z,23.10
2018-08-04T03:06:02.356Z,23.30
2018-08-04T03:08:31.628Z,23.10
2018-08-04T03:11:01.039Z,22.90
2018-08-04T03:13:30.335Z,22.80
2018-08-04T03:15:59.548Z,23.20
2018-08-04T03:18:28.755Z,23.10
2018-08-04T03:20:57.927Z,23.00
2018-08-04T03:23:27.210Z,23.00
2018-08-04T03:25:56.522Z,23.10
2018-08-04T03:28:25.759Z,23.20
2018-08-04T03:30:54.926Z,23.20
2018-08-04T03:33:24.103Z,23.20
2018-08-04T03:35:53.279Z,23.20
2018-08-04T03:38:22.977Z,23.10
2018-08-04T03:40:52.376Z,22.90
2018-08-04T03:43:22.092Z,23.00
2018-08-04T03:45:51.429Z,23.00
2018-08-04T03:48:20.704Z,22.90
2018-08-04T03:50:49.893Z,22.80
2018-08-04T03:53:19.119Z,22.90
2018-08-04T03:55:48.316Z,22.80
2018-08-04T03:58:17.498Z,22.70
2018-08-04T04:00:47.210Z,22.80
2018-08-04T04:03:16.419Z,23.00
2018-08-04T04:05:45.622Z,23.10
2018-08-04T04:08:14.846Z,23.00
2018-08-04T04:10:44.149Z,23.10
2018-08-04T04:13:13.904Z,22.90
2018-08-04T04:15:43.126Z,23.00
2018-08-04T04:18:12.343Z,23.10
2018-08-04T04:20:41.915Z,23.20
2018-08-04T04:23:11.147Z,23.20
2018-08-04T04:25:40.346Z,23.40
2018-08-04T04:28:10.052Z,23.20
2018-08-04T04:30:39.314Z,23.20
2018-08-04T04:33:08.551Z,23.30
2018-08-04T04:35:37.715Z,23.40
2018-08-04T04:38:06.990Z,23.30
2018-08-04T04:40:39.860Z,23.50
2018-08-04T04:43:09.060Z,23.50
2018-08-04T04:45:38.227Z,23.50
2018-08-04T04:48:07.431Z,23.60
2018-08-04T04:50:36.615Z,23.50
2018-08-04T04:53:06.248Z,23.60
2018-08-04T04:55:35.434Z,23.60
2018-08-04T04:58:04.895Z,23.40
2018-08-04T05:00:34.111Z,23.50
2018-08-04T05:03:03.311Z,23.30
2018-08-04T05:05:32.541Z,23.40
2018-08-04T05:08:01.707Z,23.30
2018-08-04T05:10:30.907Z,23.60
2018-08-04T05:13:00.092Z,23.70
2018-08-04T05:15:29.287Z,23.70
2018-08-04T05:17:58.483Z,23.60
2018-08-04T05:20:27.732Z,23.50
2018-08-04T05:22:56.895Z,23.40
2018-08-04T05:25:26.635Z,23.40
2018-08-04T05:27:55.787Z,23.50
2018-08-04T05:30:25.043Z,23.60
2018-08-04T05:35:23.579Z,23.70
2018-08-04T05:37:52.770Z,23.90
2018-08-04T05:40:21.975Z,24.10
2018-08-04T05:42:51.183Z,24.10
2018-08-04T05:45:20.410Z,24.10
2018-08-04T05:50:19.212Z,24.20
2018-08-04T05:52:48.544Z,24.30
2018-08-04T05:55:17.938Z,24.30
2018-08-04T05:57:47.150Z,24.40
2018-08-04T06:00:16.367Z,24.40
2018-08-04T06:02:46.072Z,24.40
2018-08-04T06:05:15.798Z,24.50
2018-08-04T06:07:44.999Z,24.60
2018-08-04T06:10:14.201Z,24.60
2018-08-04T06:12:43.395Z,24.70
2018-08-04T06:15:12.739Z,24.70
2018-08-04T06:17:41.962Z,24.80
2018-08-04T06:20:11.610Z,24.90
2018-08-04T06:22:40.962Z,25.00
2018-08-04T06:25:10.223Z,25.10
2018-08-04T06:27:39.471Z,25.20
2018-08-04T06:30:10.008Z,25.30
2018-08-04T06:32:39.327Z,25.40
2018-08-04T06:35:08.772Z,25.40
2018-08-04T06:37:37.927Z,25.50
2018-08-04T06:40:07.627Z,25.70
2018-08-04T06:42:36.850Z,25.80
2018-08-04T06:45:06.584Z,25.90
2018-08-04T06:47:35.779Z,25.90
2018-08-04T06:50:05.469Z,25.90
2018-08-04T06:52:34.863Z,26.10
2018-08-04T06:55:04.393Z,26.40
2018-08-04T06:57:33.631Z,26.50
2018-08-04T07:00:02.898Z,26.70
2018-08-04T07:02:32.111Z,26.80
2018-08-04T07:05:01.356Z,26.90
2018-08-04T07:07:30.953Z,27.00
2018-08-04T07:10:00.534Z,27.30
2018-08-04T07:12:29.942Z,27.50
2018-08-04T07:14:59.130Z,28.00
2018-08-04T07:17:28.368Z,28.30
2018-08-04T07:19:57.555Z,28.40
2018-08-04T07:22:26.914Z,28.40
2018-08-04T07:24:56.265Z,28.30
2018-08-04T07:27:25.492Z,28.40
2018-08-04T07:29:54.719Z,28.50
2018-08-04T07:32:23.956Z,28.50
2018-08-04T07:34:53.183Z,28.60
2018-08-04T07:37:22.392Z,28.60
2018-08-04T07:39:51.582Z,28.40
2018-08-04T07:42:20.787Z,28.50
2018-08-04T07:44:50.010Z,28.50
2018-08-04T07:47:19.274Z,28.60
2018-08-04T07:49:48.498Z,29.20
2018-08-04T07:52:17.690Z,29.80
2018-08-04T07:54:46.988Z,30.30
2018-08-04T07:57:16.226Z,30.60
2018-08-04T07:59:45.398Z,30.70
2018-08-04T08:02:15.092Z,30.90
2018-08-04T08:04:44.324Z,30.70
2018-08-04T08:07:21.888Z,30.70
2018-08-04T08:09:51.997Z,30.60
2018-08-04T08:12:21.467Z,30.70
2018-08-04T08:14:50.736Z,31.00
2018-08-04T08:17:19.987Z,31.20
2018-08-04T08:19:49.222Z,31.30
2018-08-04T08:22:18.467Z,31.70
2018-08-04T08:24:47.996Z,31.90
2018-08-04T08:27:17.187Z,32.30
2018-08-04T08:29:46.395Z,32.70
2018-08-04T08:32:15.639Z,32.90
2018-08-04T08:34:44.879Z,33.10
2018-08-04T08:37:14.073Z,33.30
2018-08-04T08:39:43.356Z,33.60
2018-08-04T08:42:12.678Z,33.80
2018-08-04T08:44:41.949Z,34.10
2018-08-04T08:47:11.225Z,34.20
2018-08-04T08:49:40.756Z,34.40
2018-08-04T08:52:10.617Z,34.50
2018-08-04T08:54:39.863Z,34.70
2018-08-04T08:57:09.152Z,34.80
2018-08-04T08:59:38.871Z,35.00
2018-08-04T09:02:08.130Z,35.00
2018-08-04T09:04:37.386Z,35.00
2018-08-04T09:07:06.638Z,35.10
2018-08-04T09:09:38.549Z,35.20
2018-08-04T09:12:07.820Z,35.40
2018-08-04T09:14:37.015Z,35.20
2018-08-04T09:17:06.335Z,35.30
2018-08-04T09:19:35.633Z,35.30
2018-08-04T09:22:04.957Z,35.80
2018-08-04T09:24:34.199Z,35.90
2018-08-04T09:27:03.522Z,36.10
2018-08-04T09:29:33.072Z,36.30
2018-08-04T09:32:02.810Z,36.50
2018-08-04T09:34:32.040Z,36.50
2018-08-04T09:37:01.315Z,36.80
2018-08-04T09:39:30.549Z,36.50
2018-08-04T09:41:59.843Z,36.80
2018-08-04T09:44:29.233Z,36.90
2018-08-04T09:46:58.463Z,37.10
2018-08-04T09:49:27.711Z,37.10
2018-08-04T09:51:56.977Z,37.10
2018-08-04T09:54:27.463Z,37.40
2018-08-04T09:56:56.769Z,37.30
2018-08-04T09:59:25.969Z,37.70
2018-08-04T10:02:00.411Z,37.70
2018-08-04T10:04:29.767Z,37.90
2018-08-04T10:06:59.042Z,38.20
2018-08-04T10:09:28.340Z,38.50
2018-08-04T10:11:57.679Z,38.20
2018-08-04T10:14:26.918Z,38.40
2018-08-04T10:16:56.262Z,38.20
2018-08-04T10:19:25.482Z,38.10
2018-08-04T10:21:55.384Z,38.30
2018-08-04T10:24:24.635Z,38.60
2018-08-04T10:26:53.992Z,38.80
2018-08-04T10:29:23.370Z,38.90
2018-08-04T10:31:53.282Z,39.20
2018-08-04T10:34:22.590Z,38.70
2018-08-04T10:36:52.383Z,38.80
2018-08-04T10:39:21.675Z,38.80
2018-08-04T10:41:51.145Z,38.90
2018-08-04T10:44:20.399Z,38.90
2018-08-04T10:46:49.843Z,38.90
2018-08-04T10:49:19.069Z,39.00
2018-08-04T10:51:48.352Z,38.50
2018-08-04T10:54:18.028Z,38.50
2018-08-04T10:56:47.259Z,38.70
2018-08-04T10:59:16.523Z,39.00
2018-08-04T11:04:14.775Z,39.20
2018-08-04T11:06:43.960Z,39.50
2018-08-04T11:09:13.227Z,39.30
2018-08-04T11:11:42.447Z,39.60
2018-08-04T11:14:12.960Z,39.50
2018-08-04T11:16:42.184Z,39.70
2018-08-04T11:19:11.495Z,40.00
2018-08-04T11:21:40.745Z,39.80
2018-08-04T11:24:10.127Z,39.50
2018-08-04T11:26:39.931Z,39.80
2018-08-04T11:29:09.414Z,39.90
2018-08-04T11:31:38.679Z,39.80
2018-08-04T11:34:08.111Z,39.80
2018-08-04T11:36:37.318Z,39.90
2018-08-04T11:39:08.911Z,39.90
2018-08-04T11:41:38.275Z,40.30
2018-08-04T11:44:08.231Z,40.00
2018-08-04T11:46:38.024Z,40.30
2018-08-04T11:49:07.431Z,40.30
2018-08-04T11:51:37.401Z,40.40
2018-08-04T11:54:07.036Z,40.40
2018-08-04T11:56:36.243Z,40.50
2018-08-04T11:59:05.461Z,40.20
2018-08-04T12:01:35.612Z,40.10
2018-08-04T12:04:05.023Z,40.20
2018-08-04T12:06:34.399Z,40.00
2018-08-04T12:09:05.787Z,39.60
2018-08-04T12:11:34.995Z,39.60
2018-08-04T12:14:04.471Z,39.90
2018-08-04T12:16:33.838Z,40.20
2018-08-04T12:19:03.051Z,40.40
2018-08-04T12:21:32.260Z,40.00
2018-08-04T12:24:01.516Z,40.00
2018-08-04T12:26:30.819Z,39.80
2018-08-04T12:29:00.164Z,39.70
2018-08-04T12:31:29.426Z,39.80
2018-08-04T12:33:58.722Z,39.90
2018-08-04T12:36:27.860Z,40.10
2018-08-04T12:38:57.660Z,40.20
2018-08-04T12:41:26.883Z,40.00
2018-08-04T12:43:56.203Z,39.80
2018-08-04T12:46:26.037Z,40.20
2018-08-04T12:48:55.427Z,40.00
2018-08-04T12:51:24.696Z,39.90
2018-08-04T12:53:54.566Z,40.10
2018-08-04T12:56:23.962Z,39.90
2018-08-04T12:58:53.255Z,40.10
2018-08-04T13:01:23.413Z,40.20
2018-08-04T13:03:52.797Z,40.30
2018-08-04T13:06:22.918Z,40.00
2018-08-04T13:08:52.389Z,39.60
2018-08-04T13:11:21.600Z,39.50
2018-08-04T13:13:50.949Z,39.50
2018-08-04T13:16:20.284Z,39.60
2018-08-04T13:18:49.507Z,39.80
2018-08-04T13:21:18.693Z,39.90
2018-08-04T13:23:47.944Z,39.90
2018-08-04T13:26:17.443Z,39.80
2018-08-04T13:28:47.054Z,39.80
2018-08-04T13:31:16.384Z,39.40
2018-08-04T13:33:45.619Z,39.50
2018-08-04T13:36:14.963Z,39.50
2018-08-04T13:38:44.500Z,39.80
2018-08-04T13:41:13.710Z,39.50
2018-08-04T13:43:43.039Z,39.40
2018-08-04T13:46:12.326Z,39.50
2018-08-04T13:48:41.768Z,39.40
2018-08-04T13:51:11.871Z,39.40
2018-08-04T13:53:41.789Z,39.60
2018-08-04T13:56:11.389Z,39.30
2018-08-04T13:58:40.658Z,39.30
2018-08-04T14:01:09.881Z,39.20
2018-08-04T14:03:39.064Z,39.10
2018-08-04T14:06:08.563Z,39.00
2018-08-04T14:08:37.850Z,38.90
2018-08-04T14:11:07.303Z,38.80
2018-08-04T14:13:36.748Z,38.80
2018-08-04T14:16:06.603Z,38.90
2018-08-04T14:18:35.926Z,38.90
2018-08-04T14:21:05.179Z,39.00
2018-08-04T14:23:34.425Z,38.60
2018-08-04T14:26:03.675Z,38.40
2018-08-04T14:28:33.063Z,38.10
2018-08-04T14:31:02.306Z,38.30
2018-08-04T14:33:31.510Z,38.30
2018-08-04T14:36:00.700Z,38.30
2018-08-04T14:38:30.387Z,38.30
2018-08-04T14:40:59.711Z,38.30
2018-08-04T14:43:29.318Z,38.50
2018-08-04T14:45:58.575Z,38.20
2018-08-04T14:48:27.798Z,38.10
2018-08-04T14:50:57.036Z,38.20
2018-08-04T14:53:27.010Z,38.10
2018-08-04T14:55:56.244Z,38.00
2018-08-04T14:58:25.535Z,38.00
2018-08-04T15:00:54.747Z,37.50
2018-08-04T15:03:24.523Z,37.30
2018-08-04T15:05:53.743Z,37.10
2018-08-04T15:08:23.011Z,37.20
2018-08-04T15:10:52.255Z,37.10
2018-08-04T15:13:21.943Z,37.00
2018-08-04T15:15:51.361Z,37.00
2018-08-04T15:18:20.476Z,36.90
2018-08-04T15:20:49.714Z,36.90
2018-08-04T15:23:18.950Z,36.60
2018-08-04T15:25:48.211Z,36.50
2018-08-04T15:28:17.470Z,36.20
2018-08-04T15:30:46.789Z,36.10
2018-08-04T15:33:16.381Z,35.50
2018-08-04T15:35:45.695Z,35.30
2018-08-04T15:38:14.891Z,35.20
2018-08-04T15:40:44.239Z,34.90
2018-08-04T15:43:13.495Z,34.60
2018-08-04T15:45:42.787Z,34.30
2018-08-04T15:48:12.059Z,34.00
2018-08-04T15:50:41.331Z,33.80
2018-08-04T15:53:10.561Z,33.80
2018-08-04T15:55:39.907Z,33.70
2018-08-04T15:58:09.214Z,33.60
2018-08-04T16:00:38.419Z,33.70
2018-08-04T16:03:07.399Z,33.60
2018-08-04T16:05:37.547Z,33.80
2018-08-04T16:08:06.903Z,33.80
2018-08-04T16:10:36.078Z,33.80
2018-08-04T16:13:05.318Z,33.70
2018-08-04T16:15:34.528Z,33.60
2018-08-04T16:18:03.826Z,33.50
2018-08-04T16:20:33.650Z,33.40
2018-08-04T16:23:02.893Z,33.30
2018-08-04T16:25:32.211Z,33.00
2018-08-04T16:28:01.566Z,32.90
2018-08-04T16:30:30.856Z,32.70
2018-08-04T16:33:00.411Z,32.50
2018-08-04T16:35:29.688Z,32.30
2018-08-04T16:37:58.879Z,32.20
2018-08-04T16:40:28.151Z,32.00
2018-08-04T16:42:57.462Z,32.00
2018-08-04T16:45:26.696Z,32.00
2018-08-04T16:47:55.895Z,31.90
2018-08-04T16:50:25.097Z,31.90
2018-08-04T16:52:54.545Z,31.90
2018-08-04T16:55:23.850Z,31.70
2018-08-04T16:57:53.145Z,31.70
2018-08-04T17:00:23.456Z,31.60
2018-08-04T17:05:22.287Z,31.50
2018-08-04T17:07:51.535Z,31.40
2018-08-04T17:10:20.758Z,31.30
2018-08-04T17:12:51.115Z,31.20
2018-08-04T17:15:20.468Z,31.20
2018-08-04T17:17:49.743Z,31.10
2018-08-04T17:20:18.959Z,31.00
2018-08-04T17:22:48.197Z,30.80
2018-08-04T17:25:17.455Z,30.80
2018-08-04T17:27:46.687Z,30.70
2018-08-04T17:30:15.858Z,30.60
2018-08-04T17:32:45.587Z,30.60
2018-08-04T17:35:15.571Z,30.50
2018-08-04T17:37:44.873Z,30.40
2018-08-04T17:40:14.015Z,30.30
2018-08-04T17:42:43.303Z,30.20
2018-08-04T17:45:12.523Z,30.20
2018-08-04T17:47:41.895Z,30.10
2018-08-04T17:50:11.146Z,30.10
2018-08-04T17:52:40.455Z,30.10
2018-08-04T17:55:09.958Z,30.10
2018-08-04T17:57:39.863Z,30.00
2018-08-04T18:00:09.147Z,30.00
2018-08-04T18:02:38.344Z,29.90
2018-08-04T18:05:08.384Z,29.90
2018-08-04T18:07:38.919Z,29.90
2018-08-04T18:10:08.182Z,29.80
2018-08-04T18:12:37.467Z,29.70
2018-08-04T18:15:06.972Z,29.60
2018-08-04T18:17:36.232Z,29.50
2018-08-04T18:20:05.647Z,29.40
2018-08-04T18:22:34.879Z,29.30
2018-08-04T18:25:05.120Z,29.20
2018-08-04T18:27:34.369Z,29.10
2018-08-04T18:30:04.008Z,29.10
2018-08-04T18:32:33.525Z,28.90
2018-08-04T18:35:03.022Z,28.80
2018-08-04T18:37:32.268Z,28.80
2018-08-04T18:42:30.386Z,28.70
2018-08-04T18:44:59.664Z,28.60
2018-08-04T18:47:28.866Z,28.50
2018-08-04T18:49:58.296Z,28.40
2018-08-04T18:52:27.962Z,28.40
2018-08-04T18:54:58.019Z,28.20
2018-08-04T18:57:28.046Z,28.10
2018-08-04T18:59:57.363Z,28.00
2018-08-04T19:02:26.664Z,27.90
2018-08-04T19:04:56.067Z,27.90
2018-08-04T19:07:25.336Z,27.80
2018-08-04T19:09:54.755Z,27.70
2018-08-04T19:12:24.041Z,27.60
2018-08-04T19:14:53.472Z,27.50
2018-08-04T19:17:22.716Z,27.30
2018-08-04T19:22:21.088Z,27.20
2018-08-04T19:24:50.951Z,26.90
2018-08-04T19:27:20.234Z,26.80
2018-08-04T19:29:49.698Z,26.70
2018-08-04T19:32:19.692Z,26.60
2018-08-04T19:34:48.976Z,26.50
2018-08-04T19:37:18.359Z,26.50
2018-08-04T19:39:47.643Z,26.30
2018-08-04T19:42:16.822Z,26.40
2018-08-04T19:44:46.096Z,26.20
2018-08-04T19:47:15.523Z,26.20
2018-08-04T19:49:44.894Z,26.10
2018-08-04T19:52:14.712Z,26.00
2018-08-04T19:54:44.358Z,26.00
2018-08-04T19:57:13.637Z,26.00
2018-08-04T19:59:42.982Z,25.90
2018-08-04T20:02:12.048Z,25.90
2018-08-04T20:04:41.331Z,25.90
2018-08-04T20:07:10.712Z,25.90
2018-08-04T20:09:39.988Z,25.80
2018-08-04T20:12:09.320Z,25.80
2018-08-04T20:14:38.705Z,25.80
2018-08-04T20:17:08.891Z,25.70
2018-08-04T20:19:39.079Z,25.70
2018-08-04T20:22:15.610Z,25.70
2018-08-04T20:24:45.233Z,25.80
2018-08-04T20:27:14.871Z,25.80
2018-08-04T20:29:44.288Z,25.80
2018-08-04T20:32:13.480Z,25.90
2018-08-04T20:34:42.973Z,25.90
2018-08-04T20:37:12.193Z,25.90
2018-08-04T20:39:41.461Z,25.90
2018-08-04T20:42:10.929Z,25.90
2018-08-04T20:44:40.207Z,25.90
2018-08-04T20:47:09.581Z,25.80
2018-08-04T20:49:38.834Z,25.80
2018-08-04T20:52:08.119Z,25.70
2018-08-04T20:54:37.389Z,25.70
2018-08-04T20:57:06.745Z,25.80
2018-08-04T20:59:36.083Z,25.70
2018-08-04T21:02:05.991Z,25.60
2018-08-04T21:04:36.033Z,25.50
2018-08-04T21:07:06.751Z,25.50
2018-08-04T21:09:36.083Z,25.50
2018-08-04T21:12:05.446Z,25.50
2018-08-04T21:14:38.801Z,25.40
2018-08-04T21:17:08.764Z,25.40
2018-08-04T21:19:38.023Z,25.30
2018-08-04T21:22:07.847Z,25.20
2018-08-04T21:24:37.056Z,25.10
2018-08-04T21:27:06.393Z,25.10
2018-08-04T21:29:36.319Z,25.10
2018-08-04T21:32:05.687Z,25.20
2018-08-04T21:34:34.885Z,25.20
2018-08-04T21:37:04.078Z,25.00
2018-08-04T21:39:33.928Z,24.80
2018-08-04T21:42:03.194Z,24.80
2018-08-04T21:44:32.487Z,24.70
2018-08-04T21:47:01.705Z,24.70
2018-08-04T21:49:31.802Z,24.60
2018-08-04T21:52:01.480Z,24.50
2018-08-04T21:54:30.843Z,24.70
2018-08-04T21:57:00.160Z,24.70
2018-08-04T21:59:29.378Z,24.40
2018-08-04T22:01:58.753Z,24.40
2018-08-04T22:04:28.691Z,24.30
2018-08-04T22:08:07.983Z,24.30
2018-08-04T22:10:37.229Z,24.10
2018-08-04T22:13:06.495Z,24.10
2018-08-04T22:15:35.726Z,24.10
2018-08-04T22:18:05.057Z,24.10
2018-08-04T22:20:34.473Z,24.10
2018-08-04T22:23:03.703Z,24.00
2018-08-04T22:25:33.506Z,24.00
2018-08-04T22:28:02.712Z,24.10
2018-08-04T22:30:31.950Z,23.90
2018-08-04T22:33:01.219Z,23.70
2018-08-04T22:35:30.439Z,23.90
2018-08-04T22:37:59.617Z,23.70
2018-08-04T22:40:28.859Z,23.60
2018-08-04T22:42:59.387Z,23.70
2018-08-04T22:45:48.007Z,23.60
2018-08-04T22:48:17.882Z,23.50
2018-08-04T22:50:47.204Z,23.80
2018-08-04T22:53:17.132Z,23.70
2018-08-04T22:55:46.380Z,23.50
2018-08-04T22:58:15.619Z,23.50
2018-08-04T23:00:45.287Z,23.50
2018-08-04T23:03:14.964Z,23.30
2018-08-04T23:05:44.187Z,23.30
2018-08-04T23:08:13.871Z,23.20
2018-08-04T23:10:44.350Z,23.20
2018-08-04T23:13:14.023Z,23.30
2018-08-04T23:15:43.326Z,23.20
2018-08-04T23:18:13.841Z,23.20
2018-08-04T23:20:43.079Z,23.30
2018-08-04T23:23:13.355Z,23.30
2018-08-04T23:25:42.563Z,23.40
2018-08-04T23:28:11.866Z,23.50
2018-08-04T23:30:41.504Z,23.50
2018-08-04T23:33:10.759Z,23.60
2018-08-04T23:35:40.827Z,23.60
2018-08-04T23:38:10.115Z,23.70
2018-08-04T23:40:39.348Z,23.90
2018-08-04T23:43:08.637Z,23.80
2018-08-04T23:45:37.959Z,23.70
2018-08-04T23:48:07.971Z,23.80
2018-08-04T23:50:37.895Z,23.90
2018-08-04T23:53:07.159Z,24.00
2018-08-04T23:55:36.418Z,24.10
2018-08-04T23:58:05.678Z,24.10
