createdAt,value
2023-03-17T00:01:01.808Z,32.85
2023-03-17T00:03:32.222Z,38.17
2023-03-17T00:06:02.190Z,38.15
2023-03-17T00:08:33.393Z,37.17
2023-03-17T00:11:06.210Z,34.42
2023-03-17T00:13:35.580Z,37.38
2023-03-17T00:16:07.633Z,37.92
2023-03-17T00:18:36.130Z,35.55
2023-03-17T00:21:06.475Z,35.55
2023-03-17T00:23:35.394Z,34.40
2023-03-17T00:26:04.071Z,36.45
2023-03-17T00:28:32.696Z,31.33
2023-03-17T00:31:03.403Z,32.83
2023-03-17T00:33:37.452Z,38.25
2023-03-17T00:36:07.791Z,34.45
2023-03-17T00:38:38.653Z,30.50
2023-03-17T00:41:07.380Z,34.05
2023-03-17T00:43:35.601Z,33.28
2023-03-17T00:46:13.576Z,33.15
2023-03-17T00:48:44.613Z,29.48
2023-03-17T00:51:15.677Z,31.60
2023-03-17T00:53:44.640Z,32.08
2023-03-17T00:56:16.012Z,34.13
2023-03-17T00:58:45.240Z,29.95
2023-03-17T01:01:14.995Z,29.27
2023-03-17T01:03:44.909Z,28.52
2023-03-17T01:06:17.454Z,29.63
2023-03-17T01:08:55.707Z,29.42
2023-03-17T01:11:24.548Z,30.90
2023-03-17T01:13:56.480Z,28.92
2023-03-17T01:19:01.737Z,26.90
2023-03-17T01:21:31.946Z,28.30
2023-03-17T01:24:00.596Z,29.25
2023-03-17T01:26:30.189Z,26.77
2023-03-17T01:28:59.189Z,31.40
2023-03-17T01:31:28.833Z,26.67
2023-03-17T01:33:58.014Z,30.90
2023-03-17T01:36:26.330Z,25.58
2023-03-17T01:38:57.076Z,28.42
2023-03-17T01:41:25.697Z,27.08
2023-03-17T01:43:53.963Z,25.73
2023-03-17T01:46:30.670Z,26.13
2023-03-17T01:49:11.141Z,26.40
2023-03-17T01:51:48.978Z,25.45
2023-03-17T01:54:25.496Z,25.60
2023-03-17T01:56:58.895Z,22.63
2023-03-17T01:59:33.781Z,25.08
2023-03-17T02:02:07.654Z,21.77
2023-03-17T02:04:37.264Z,24.95
2023-03-17T02:07:07.421Z,27.90
2023-03-17T02:09:38.177Z,24.30
2023-03-17T02:12:09.440Z,24.98
2023-03-17T02:14:39.794Z,27.50
2023-03-17T02:17:18.919Z,25.67
2023-03-17T02:19:47.462Z,26.10
2023-03-17T02:22:22.181Z,24.50
2023-03-17T02:24:54.746Z,22.92
2023-03-17T02:27:28.024Z,24.85
2023-03-17T02:29:57.112Z,25.70
2023-03-17T02:32:26.149Z,23.10
2023-03-17T02:34:55.327Z,26.27
2023-03-17T02:37:27.692Z,28.30
2023-03-17T02:39:55.969Z,28.42
2023-03-17T02:42:25.794Z,42.97
2023-03-17T02:44:54.986Z,32.33
2023-03-17T02:47:24.435Z,34.60
2023-03-17T02:49:54.831Z,36.05
2023-03-17T02:52:24.585Z,31.30
2023-03-17T02:54:52.932Z,27.15
2023-03-17T02:57:21.821Z,26.58
2023-03-17T02:59:50.957Z,29.92
2023-03-17T03:02:22.519Z,28.42
2023-03-17T03:04:51.607Z,31.17
2023-03-17T03:07:19.990Z,30.13
2023-03-17T03:09:53.571Z,26.00
2023-03-17T03:12:22.416Z,28.20
2023-03-17T03:14:50.565Z,28.58
2023-03-17T03:17:20.628Z,29.63
2023-03-17T03:19:50.823Z,28.38
2023-03-17T03:22:19.289Z,28.00
2023-03-17T03:24:49.091Z,28.33
2023-03-17T03:27:19.015Z,25.90
2023-03-17T03:29:47.635Z,28.30
2023-03-17T03:32:16.743Z,27.35
2023-03-17T03:34:45.605Z,29.45
2023-03-17T03:37:13.871Z,27.38
2023-03-17T03:39:46.267Z,32.38
2023-03-17T03:42:16.804Z,28.17
2023-03-17T03:44:47.204Z,28.30
2023-03-17T03:47:15.846Z,27.35
2023-03-17T03:49:45.454Z,28.98
2023-03-17T03:52:15.811Z,28.02
2023-03-17T03:54:45.552Z,27.75
2023-03-17T03:57:15.100Z,27.38
2023-03-17T03:59:43.752Z,30.75
2023-03-17T04:02:14.050Z,25.00
2023-03-17T04:04:44.011Z,25.67
2023-03-17T04:07:13.377Z,26.38
2023-03-17T04:09:44.170Z,25.13
2023-03-17T04:12:13.191Z,25.27
2023-03-17T04:14:45.735Z,24.63
2023-03-17T04:17:15.153Z,25.00
2023-03-17T04:19:43.779Z,26.45
2023-03-17T04:22:16.254Z,23.20
2023-03-17T04:24:45.969Z,23.17
2023-03-17T04:27:15.551Z,29.38
2023-03-17T04:29:45.439Z,22.05
2023-03-17T04:32:16.069Z,23.92
2023-03-17T04:34:44.498Z,23.85
2023-03-17T04:37:14.388Z,24.48
2023-03-17T04:39:42.640Z,21.42
2023-03-17T04:42:11.344Z,24.40
2023-03-17T04:44:43.263Z,24.08
2023-03-17T04:47:13.140Z,23.92
2023-03-17T04:49:41.539Z,21.83
2023-03-17T04:52:11.684Z,23.98
2023-03-17T04:54:40.322Z,22.50
2023-03-17T04:57:09.284Z,23.83
2023-03-17T04:59:37.902Z,26.60
2023-03-17T05:02:06.665Z,28.88
2023-03-17T05:04:36.586Z,27.45
2023-03-17T05:07:06.384Z,38.70
2023-03-17T05:09:34.953Z,45.80
2023-03-17T05:12:03.141Z,52.55
2023-03-17T05:14:31.757Z,70.07
2023-03-17T05:17:00.184Z,83.35
2023-03-17T05:19:29.894Z,83.97
2023-03-17T05:22:01.403Z,81.43
2023-03-17T05:24:29.744Z,76.50
2023-03-17T05:26:58.220Z,70.03
2023-03-17T05:29:27.230Z,72.22
2023-03-17T05:31:55.908Z,72.25
2023-03-17T05:34:27.673Z,69.37
2023-03-17T05:36:56.458Z,57.42
2023-03-17T05:39:26.960Z,49.42
2023-03-17T05:41:55.621Z,46.05
2023-03-17T05:44:24.064Z,39.10
2023-03-17T05:46:52.363Z,40.40
2023-03-17T05:49:21.060Z,39.20
2023-03-17T05:51:49.826Z,37.53
2023-03-17T05:54:18.751Z,39.10
2023-03-17T05:56:49.851Z,39.38
2023-03-17T05:59:18.890Z,41.75
2023-03-17T06:01:47.167Z,32.90
2023-03-17T06:04:15.615Z,34.05
2023-03-17T06:06:46.022Z,35.67
2023-03-17T06:09:15.524Z,38.05
2023-03-17T06:11:43.969Z,39.10
2023-03-17T06:14:15.128Z,30.95
2023-03-17T06:16:43.403Z,30.90
2023-03-17T06:19:12.261Z,31.75
2023-03-17T06:21:41.399Z,35.67
2023-03-17T06:24:11.875Z,30.00
2023-03-17T06:26:46.324Z,39.40
2023-03-17T06:29:18.370Z,32.78
2023-03-17T06:32:17.136Z,37.80
2023-03-17T06:34:48.285Z,32.78
2023-03-17T06:37:17.229Z,31.25
2023-03-17T06:39:45.845Z,32.85
2023-03-17T06:42:16.161Z,38.97
2023-03-17T06:44:46.620Z,42.25
2023-03-17T06:47:21.397Z,34.20
2023-03-17T06:49:51.753Z,38.80
2023-03-17T06:52:24.422Z,37.13
2023-03-17T06:54:53.663Z,35.65
2023-03-17T06:57:21.881Z,35.63
2023-03-17T06:59:51.711Z,40.95
2023-03-17T07:02:20.271Z,41.40
2023-03-17T07:04:49.690Z,36.28
2023-03-17T07:07:18.251Z,37.72
2023-03-17T07:09:49.531Z,34.55
2023-03-17T07:12:18.723Z,32.97
2023-03-17T07:14:47.463Z,29.60
2023-03-17T07:17:18.632Z,28.35
2023-03-17T07:19:47.573Z,25.13
2023-03-17T07:22:19.022Z,24.85
2023-03-17T07:24:52.027Z,27.42
2023-03-17T07:27:25.269Z,20.17
2023-03-17T07:30:00.796Z,17.40
2023-03-17T07:32:35.557Z,16.25
2023-03-17T07:35:05.268Z,14.70
2023-03-17T07:37:34.967Z,14.95
2023-03-17T07:40:03.551Z,14.13
2023-03-17T07:42:31.947Z,16.77
2023-03-17T07:45:01.861Z,14.98
2023-03-17T07:47:32.645Z,14.07
2023-03-17T07:50:01.296Z,18.13
2023-03-17T07:52:30.118Z,16.10
2023-03-17T07:55:01.802Z,14.50
2023-03-17T07:57:30.098Z,15.13
2023-03-17T07:59:58.855Z,13.50
2023-03-17T08:02:27.524Z,13.10
2023-03-17T08:04:58.793Z,12.27
2023-03-17T08:07:27.315Z,13.35
2023-03-17T08:09:56.046Z,11.23
2023-03-17T08:12:25.703Z,12.63
2023-03-17T08:14:57.233Z,10.95
2023-03-17T08:17:27.351Z,11.00
2023-03-17T08:19:57.351Z,11.07
2023-03-17T08:22:26.692Z,10.07
2023-03-17T08:24:55.839Z,10.38
2023-03-17T08:27:24.165Z,14.60
2023-03-17T08:29:52.910Z,9.57
2023-03-17T08:32:21.367Z,10.88
2023-03-17T08:34:49.671Z,10.40
2023-03-17T08:37:19.297Z,11.23
2023-03-17T08:39:49.694Z,14.02
2023-03-17T08:42:18.401Z,11.48
2023-03-17T08:44:46.623Z,10.98
2023-03-17T08:47:15.019Z,10.80
2023-03-17T08:49:43.915Z,9.68
2023-03-17T08:52:13.113Z,12.27
2023-03-17T08:54:43.295Z,11.82
2023-03-17T08:57:12.673Z,10.88
2023-03-17T08:59:42.987Z,11.23
2023-03-17T09:02:13.849Z,10.60
2023-03-17T09:04:42.805Z,11.38
2023-03-17T09:07:11.438Z,11.68
2023-03-17T09:09:40.151Z,12.13
2023-03-17T09:12:10.207Z,12.23
2023-03-17T09:14:43.987Z,10.40
2023-03-17T09:17:15.802Z,11.18
2023-03-17T09:19:45.007Z,12.35
2023-03-17T09:22:15.261Z,13.43
2023-03-17T09:24:44.250Z,12.43
2023-03-17T09:27:15.159Z,10.60
2023-03-17T09:29:44.041Z,13.73
2023-03-17T09:32:12.795Z,11.55
2023-03-17T09:34:56.293Z,11.68
2023-03-17T09:37:24.754Z,12.18
2023-03-17T09:39:53.170Z,13.95
2023-03-17T09:42:37.649Z,11.55
2023-03-17T09:45:22.603Z,15.93
2023-03-17T09:48:12.138Z,12.35
2023-03-17T09:50:46.585Z,12.20
2023-03-17T09:53:19.734Z,12.70
2023-03-17T09:55:52.871Z,12.32
2023-03-17T09:58:32.048Z,12.52
2023-03-17T10:01:01.016Z,11.25
2023-03-17T10:03:30.824Z,11.70
2023-03-17T10:06:13.471Z,11.50
2023-03-17T10:08:49.870Z,12.18
2023-03-17T10:11:27.007Z,11.77
2023-03-17T10:14:01.848Z,11.10
2023-03-17T10:16:43.755Z,12.50
2023-03-17T10:19:22.493Z,14.55
2023-03-17T10:21:55.162Z,15.55
2023-03-17T10:24:25.785Z,12.38
2023-03-17T10:27:00.206Z,11.52
2023-03-17T10:29:31.526Z,11.63
2023-03-17T10:32:00.142Z,11.33
2023-03-17T10:34:31.113Z,13.07
2023-03-17T10:37:05.493Z,15.00
2023-03-17T10:39:42.782Z,12.40
2023-03-17T10:42:15.383Z,11.10
2023-03-17T10:44:51.253Z,12.50
2023-03-17T10:47:32.879Z,11.07
2023-03-17T10:50:05.695Z,11.35
2023-03-17T10:52:40.811Z,12.65
2023-03-17T10:55:13.509Z,12.23
2023-03-17T10:57:49.570Z,11.48
2023-03-17T11:00:22.250Z,11.50
2023-03-17T11:02:57.395Z,15.43
2023-03-17T11:05:27.755Z,11.30
2023-03-17T11:07:59.742Z,10.95
2023-03-17T11:13:01.868Z,12.43
2023-03-17T11:15:37.063Z,11.38
2023-03-17T11:18:13.323Z,13.00
2023-03-17T11:20:48.622Z,12.30
2023-03-17T11:23:39.906Z,16.90
2023-03-17T11:26:34.951Z,12.60
2023-03-17T11:29:16.686Z,11.70
2023-03-17T11:31:54.013Z,13.15
2023-03-17T11:34:29.316Z,42.67
2023-03-17T11:37:07.245Z,21.33
2023-03-17T11:39:47.542Z,17.95
2023-03-17T11:42:22.610Z,14.07
2023-03-17T11:45:11.597Z,15.90
2023-03-17T11:47:48.455Z,11.85
2023-03-17T11:50:29.266Z,10.65
2023-03-17T11:53:15.658Z,12.40
2023-03-17T11:55:47.761Z,12.98
2023-03-17T11:58:27.997Z,13.98
2023-03-17T12:01:00.438Z,11.93
2023-03-17T12:03:39.203Z,13.73
2023-03-17T12:06:15.473Z,11.82
2023-03-17T12:08:48.047Z,12.95
2023-03-17T12:11:22.387Z,13.30
2023-03-17T12:14:03.546Z,12.40
2023-03-17T12:16:38.750Z,13.13
2023-03-17T12:19:19.418Z,13.38
2023-03-17T12:21:54.375Z,11.95
2023-03-17T12:24:29.066Z,15.02
2023-03-17T12:27:00.758Z,11.77
2023-03-17T12:29:47.801Z,11.88
2023-03-17T12:32:21.920Z,14.25
2023-03-17T12:34:57.080Z,14.55
2023-03-17T12:37:30.115Z,12.90
2023-03-17T12:40:06.694Z,11.85
2023-03-17T12:42:53.703Z,14.20
2023-03-17T12:45:47.885Z,12.18
2023-03-17T12:48:43.129Z,11.63
2023-03-17T12:51:40.446Z,14.27
2023-03-17T12:54:15.378Z,12.05
2023-03-17T12:56:47.749Z,12.85
2023-03-17T12:59:19.847Z,14.52
2023-03-17T13:04:27.711Z,12.05
2023-03-17T13:07:03.348Z,11.43
2023-03-17T13:09:39.609Z,12.45
2023-03-17T13:12:28.746Z,13.93
2023-03-17T13:15:02.451Z,14.18
2023-03-17T13:17:35.665Z,11.65
2023-03-17T13:20:17.723Z,13.10
2023-03-17T13:23:13.811Z,13.38
2023-03-17T13:25:53.519Z,14.45
2023-03-17T13:28:29.009Z,13.65
2023-03-17T13:31:09.890Z,11.40
2023-03-17T13:33:44.745Z,11.70
2023-03-17T13:36:39.205Z,12.85
2023-03-17T13:39:55.550Z,13.15
2023-03-17T13:42:58.476Z,11.02
2023-03-17T13:45:38.721Z,11.30
2023-03-17T13:48:32.148Z,10.80
2023-03-17T13:51:04.498Z,11.40
2023-03-17T13:53:39.359Z,13.20
2023-03-17T13:56:15.663Z,11.07
2023-03-17T13:59:13.145Z,13.85
2023-03-17T14:01:47.484Z,13.63
2023-03-17T14:04:26.351Z,12.77
2023-03-17T14:06:58.054Z,12.93
2023-03-17T14:09:37.001Z,14.63
2023-03-17T14:12:12.560Z,13.63
2023-03-17T14:14:49.443Z,11.25
2023-03-17T14:17:26.901Z,12.43
2023-03-17T14:20:08.378Z,11.82
2023-03-17T14:22:46.033Z,11.70
2023-03-17T14:25:18.340Z,12.07
2023-03-17T14:27:49.891Z,12.13
2023-03-17T14:30:25.520Z,11.15
2023-03-17T14:33:03.430Z,11.68
2023-03-17T14:35:33.776Z,17.08
2023-03-17T14:38:04.493Z,12.75
2023-03-17T14:40:37.076Z,14.68
2023-03-17T14:43:05.977Z,11.18
2023-03-17T14:45:48.668Z,11.63
2023-03-17T14:48:23.454Z,12.40
2023-03-17T14:50:55.897Z,11.90
2023-03-17T14:55:54.899Z,12.48
2023-03-17T14:58:26.468Z,12.10
2023-03-17T15:03:33.237Z,12.02
2023-03-17T15:06:07.536Z,12.43
2023-03-17T15:08:46.408Z,14.55
2023-03-17T15:11:24.528Z,17.85
2023-03-17T15:13:58.448Z,13.15
2023-03-17T15:16:30.560Z,16.42
2023-03-17T15:19:18.999Z,15.60
2023-03-17T15:21:49.279Z,14.27
2023-03-17T15:24:25.793Z,13.23
2023-03-17T15:27:01.487Z,15.63
2023-03-17T15:29:30.599Z,12.73
2023-03-17T15:32:08.049Z,14.57
2023-03-17T15:34:37.204Z,11.18
2023-03-17T15:37:07.773Z,11.70
2023-03-17T15:39:36.646Z,10.48
2023-03-17T15:42:06.006Z,14.00
2023-03-17T15:44:35.162Z,11.15
2023-03-17T15:47:05.440Z,11.30
2023-03-17T15:49:35.076Z,13.15
2023-03-17T15:52:03.284Z,13.25
2023-03-17T15:54:34.329Z,12.68
2023-03-17T15:57:02.863Z,12.27
2023-03-17T15:59:32.304Z,12.05
2023-03-17T16:02:01.852Z,12.15
2023-03-17T16:04:32.726Z,13.07
2023-03-17T16:07:01.368Z,11.88
2023-03-17T16:09:29.566Z,12.73
2023-03-17T16:11:59.212Z,14.43
2023-03-17T16:14:29.140Z,12.60
2023-03-17T16:16:58.826Z,13.55
2023-03-17T16:19:27.834Z,11.50
2023-03-17T16:21:58.830Z,15.13
2023-03-17T16:24:29.696Z,14.23
2023-03-17T16:27:03.210Z,13.77
2023-03-17T16:29:32.004Z,12.65
2023-03-17T16:32:01.855Z,14.50
2023-03-17T16:34:32.789Z,14.75
2023-03-17T16:37:03.360Z,15.43
2023-03-17T16:39:34.409Z,14.25
2023-03-17T16:42:04.150Z,13.30
2023-03-17T16:44:33.639Z,17.40
2023-03-17T16:47:02.127Z,15.65
2023-03-17T16:49:33.513Z,18.10
2023-03-17T16:52:06.867Z,19.23
2023-03-17T16:54:38.080Z,17.13
2023-03-17T16:57:09.325Z,22.10
2023-03-17T16:59:41.553Z,20.45
2023-03-17T17:02:18.005Z,25.05
2023-03-17T17:04:46.337Z,18.05
2023-03-17T17:07:16.093Z,23.15
2023-03-17T17:09:48.278Z,22.10
2023-03-17T17:12:17.742Z,25.27
2023-03-17T17:14:46.275Z,19.70
2023-03-17T17:17:15.525Z,22.13
2023-03-17T17:19:44.720Z,21.27
2023-03-17T17:22:13.535Z,20.42
2023-03-17T17:24:43.377Z,20.52
2023-03-17T17:27:13.130Z,22.48
2023-03-17T17:29:42.149Z,19.77
2023-03-17T17:32:14.982Z,18.77
2023-03-17T17:34:43.163Z,20.52
2023-03-17T17:37:12.567Z,19.85
2023-03-17T17:39:42.890Z,21.05
2023-03-17T17:42:12.288Z,19.73
2023-03-17T17:44:40.505Z,20.75
2023-03-17T17:47:09.141Z,19.13
2023-03-17T17:49:38.122Z,18.73
2023-03-17T17:52:07.167Z,19.83
2023-03-17T17:54:35.658Z,21.67
2023-03-17T17:57:06.116Z,23.10
2023-03-17T17:59:35.162Z,23.02
2023-03-17T18:02:04.115Z,20.98
2023-03-17T18:04:32.619Z,22.65
2023-03-17T18:07:01.518Z,26.88
2023-03-17T18:09:38.069Z,24.85
2023-03-17T18:12:08.838Z,29.08
2023-03-17T18:14:37.690Z,29.52
2023-03-17T18:17:07.014Z,32.30
2023-03-17T18:19:36.393Z,33.33
2023-03-17T18:22:04.804Z,34.92
2023-03-17T18:24:34.393Z,34.95
2023-03-17T18:27:05.562Z,38.80
2023-03-17T18:29:35.811Z,29.77
2023-03-17T18:32:05.321Z,28.13
2023-03-17T18:34:39.353Z,25.55
2023-03-17T18:37:09.076Z,27.25
2023-03-17T18:39:41.120Z,27.08
2023-03-17T18:42:11.654Z,26.77
2023-03-17T18:44:43.194Z,30.45
2023-03-17T18:47:13.399Z,22.15
2023-03-17T18:49:42.365Z,25.50
2023-03-17T18:52:12.284Z,23.08
2023-03-17T18:54:41.527Z,25.48
2023-03-17T18:57:10.174Z,31.30
2023-03-17T18:59:40.717Z,24.40
2023-03-17T19:02:11.676Z,27.80
2023-03-17T19:04:49.601Z,28.00
2023-03-17T19:07:20.110Z,26.02
2023-03-17T19:09:48.648Z,29.67
2023-03-17T19:12:17.152Z,34.72
2023-03-17T19:14:45.891Z,28.85
2023-03-17T19:17:15.940Z,25.52
2023-03-17T19:19:44.242Z,23.77
2023-03-17T19:22:12.890Z,28.05
2023-03-17T19:24:42.799Z,22.65
2023-03-17T19:27:11.026Z,23.35
2023-03-17T19:29:40.177Z,19.30
2023-03-17T19:32:09.206Z,20.00
2023-03-17T19:34:40.530Z,18.67
2023-03-17T19:37:09.724Z,19.27
2023-03-17T19:39:38.346Z,19.23
2023-03-17T19:42:07.554Z,22.95
2023-03-17T19:44:36.565Z,21.55
2023-03-17T19:47:08.373Z,18.25
2023-03-17T19:49:38.795Z,21.50
2023-03-17T19:52:07.866Z,22.15
2023-03-17T19:54:37.937Z,21.27
2023-03-17T19:57:07.142Z,30.55
2023-03-17T19:59:36.127Z,23.45
2023-03-17T20:02:04.931Z,21.05
2023-03-17T20:04:33.688Z,24.13
2023-03-17T20:07:03.582Z,24.80
2023-03-17T20:09:32.094Z,23.92
2023-03-17T20:12:02.044Z,24.75
2023-03-17T20:14:30.502Z,22.75
2023-03-17T20:16:59.558Z,21.95
2023-03-17T20:19:32.943Z,25.08
2023-03-17T20:22:04.309Z,24.15
2023-03-17T20:24:34.460Z,23.73
2023-03-17T20:27:03.574Z,26.35
2023-03-17T20:29:32.786Z,24.10
2023-03-17T20:32:02.167Z,25.58
2023-03-17T20:34:34.873Z,24.33
2023-03-17T20:37:05.790Z,24.45
2023-03-17T20:39:34.560Z,23.23
2023-03-17T20:42:04.468Z,26.00
2023-03-17T20:44:34.437Z,23.27
2023-03-17T20:47:05.608Z,21.58
2023-03-17T20:49:34.961Z,24.55
2023-03-17T20:52:08.436Z,25.55
2023-03-17T20:54:39.237Z,25.45
2023-03-17T20:57:09.334Z,25.75
2023-03-17T20:59:39.804Z,27.10
2023-03-17T21:02:14.928Z,27.10
2023-03-17T21:04:47.188Z,25.20
2023-03-17T21:09:48.009Z,24.75
2023-03-17T21:12:22.346Z,26.17
2023-03-17T21:14:53.371Z,22.98
2023-03-17T21:17:22.960Z,24.92
2023-03-17T21:19:51.758Z,25.83
2023-03-17T21:22:22.795Z,25.48
2023-03-17T21:24:54.143Z,26.43
2023-03-17T21:27:23.897Z,22.52
2023-03-17T21:29:53.131Z,22.90
2023-03-17T21:32:24.189Z,21.90
2023-03-17T21:34:54.384Z,24.60
2023-03-17T21:37:26.292Z,20.92
2023-03-17T21:42:25.338Z,22.95
2023-03-17T21:44:55.341Z,23.90
2023-03-17T21:47:25.065Z,22.70
2023-03-17T21:49:55.004Z,22.48
2023-03-17T21:52:25.394Z,23.88
2023-03-17T21:54:54.739Z,22.55
2023-03-17T21:57:26.200Z,23.45
2023-03-17T21:59:55.085Z,25.80
2023-03-17T22:02:32.716Z,21.90
2023-03-17T22:05:01.544Z,21.17
2023-03-17T22:07:38.188Z,21.15
2023-03-17T22:10:08.649Z,22.65
2023-03-17T22:12:37.785Z,19.55
2023-03-17T22:15:10.556Z,19.95
2023-03-17T22:17:39.728Z,21.52
2023-03-17T22:20:10.928Z,21.63
2023-03-17T22:22:41.207Z,20.48
2023-03-17T22:25:10.043Z,21.10
2023-03-17T22:27:38.346Z,20.35
2023-03-17T22:30:08.972Z,20.20
2023-03-17T22:32:38.818Z,20.60
2023-03-17T22:35:07.655Z,18.77
2023-03-17T22:37:37.525Z,19.08
2023-03-17T22:40:09.898Z,22.75
2023-03-17T22:42:38.253Z,19.02
2023-03-17T22:45:07.826Z,19.20
2023-03-17T22:47:39.584Z,18.27
2023-03-17T22:50:10.530Z,17.77
2023-03-17T22:52:40.866Z,19.17
2023-03-17T22:55:14.001Z,17.10
2023-03-17T22:57:43.089Z,19.80
2023-03-17T23:00:18.369Z,19.58
2023-03-17T23:02:49.298Z,17.15
2023-03-17T23:05:22.049Z,17.35
2023-03-17T23:07:52.126Z,20.52
2023-03-17T23:10:26.698Z,20.75
2023-03-17T23:12:57.317Z,17.00
2023-03-17T23:15:28.669Z,17.52
2023-03-17T23:17:59.290Z,16.67
2023-03-17T23:20:30.069Z,19.70
2023-03-17T23:23:01.700Z,17.30
2023-03-17T23:25:34.597Z,17.23
2023-03-17T23:28:05.088Z,21.20
2023-03-17T23:30:34.311Z,21.13
2023-03-17T23:33:07.681Z,19.33
2023-03-17T23:35:41.425Z,19.23
2023-03-17T23:38:11.227Z,18.05
2023-03-17T23:40:41.328Z,20.25
2023-03-17T23:43:09.568Z,18.45
2023-03-17T23:45:39.825Z,19.00
2023-03-17T23:48:12.924Z,20.23
2023-03-17T23:50:42.492Z,19.27
2023-03-17T23:53:13.646Z,16.73
2023-03-17T23:55:45.464Z,18.48
2023-03-17T23:58:15.953Z,17.88
